createdAt,value
2023-05-06T00:00:13.464Z,11.43
2023-05-06T00:00:51.480Z,19.17
2023-05-06T00:01:24.445Z,15.68
2023-05-06T00:01:56.731Z,18.17
2023-05-06T00:02:29.859Z,17.13
2023-05-06T00:03:04.810Z,21.08
2023-05-06T00:03:37.235Z,21.45
2023-05-06T00:04:09.570Z,14.65
2023-05-06T00:04:47.141Z,17.67
2023-05-06T00:05:19.977Z,25.80
2023-05-06T00:05:52.663Z,33.90
2023-05-06T00:06:27.667Z,16.23
2023-05-06T00:06:59.811Z,18.77
2023-05-06T00:07:32.002Z,18.30
2023-05-06T00:08:07.571Z,32.17
2023-05-06T00:08:39.725Z,22.40
2023-05-06T00:09:11.933Z,11.73
2023-05-06T00:09:47.072Z,24.05
2023-05-06T00:10:19.329Z,26.25
2023-05-06T00:10:51.563Z,24.42
2023-05-06T00:11:23.785Z,25.38
2023-05-06T00:11:58.594Z,22.75
2023-05-06T00:12:30.849Z,27.77
2023-05-06T00:13:03.212Z,42.35
2023-05-06T00:13:38.191Z,34.80
2023-05-06T00:14:10.381Z,23.90
2023-05-06T00:14:42.648Z,26.35
2023-05-06T00:15:17.480Z,23.23
2023-05-06T00:15:49.637Z,12.75
2023-05-06T00:16:21.884Z,20.77
2023-05-06T00:16:56.691Z,14.77
2023-05-06T00:17:28.862Z,18.92
2023-05-06T00:18:01.693Z,26.52
2023-05-06T00:18:36.600Z,26.77
2023-05-06T00:19:08.805Z,5.07
2023-05-06T00:19:44.626Z,22.42
2023-05-06T00:20:19.483Z,11.73
2023-05-06T00:20:51.705Z,22.27
2023-05-06T00:21:23.878Z,11.48
2023-05-06T00:21:58.690Z,25.45
2023-05-06T00:22:30.930Z,22.30
2023-05-06T00:23:03.089Z,12.18
2023-05-06T00:23:37.818Z,16.33
2023-05-06T00:24:09.981Z,10.95
2023-05-06T00:24:42.389Z,19.38
2023-05-06T00:25:17.261Z,17.73
2023-05-06T00:25:49.519Z,15.70
2023-05-06T00:26:21.795Z,16.38
2023-05-06T00:26:56.917Z,20.95
2023-05-06T00:27:29.126Z,24.05
2023-05-06T00:28:01.515Z,17.27
2023-05-06T00:28:36.283Z,13.65
2023-05-06T00:29:08.412Z,13.57
2023-05-06T00:29:40.539Z,20.60
2023-05-06T00:30:13.400Z,15.98
2023-05-06T00:30:48.188Z,18.15
2023-05-06T00:31:20.477Z,18.98
2023-05-06T00:31:52.785Z,12.55
2023-05-06T00:32:27.896Z,15.75
2023-05-06T00:33:00.233Z,22.85
2023-05-06T00:33:32.413Z,13.48
2023-05-06T00:34:07.132Z,16.02
2023-05-06T00:34:39.274Z,18.38
2023-05-06T00:35:14.071Z,9.23
2023-05-06T00:35:48.955Z,18.05
2023-05-06T00:36:21.231Z,11.75
2023-05-06T00:36:53.457Z,12.43
2023-05-06T00:37:28.736Z,20.70
2023-05-06T00:38:08.110Z,19.88
2023-05-06T00:38:40.897Z,15.60
2023-05-06T00:39:16.488Z,15.57
2023-05-06T00:39:48.694Z,15.05
2023-05-06T00:40:20.852Z,14.43
2023-05-06T00:40:55.669Z,13.63
2023-05-06T00:41:31.972Z,15.63
2023-05-06T00:42:04.350Z,12.90
2023-05-06T00:42:39.309Z,10.27
2023-05-06T00:43:12.357Z,11.95
2023-05-06T00:43:44.514Z,15.90
2023-05-06T00:44:19.327Z,12.73
2023-05-06T00:44:51.747Z,19.08
2023-05-06T00:45:25.045Z,12.65
2023-05-06T00:45:59.997Z,27.92
2023-05-06T00:46:32.194Z,15.88
2023-05-06T00:47:05.207Z,25.50
2023-05-06T00:47:40.261Z,13.63
2023-05-06T00:48:12.719Z,12.65
2023-05-06T00:48:45.214Z,12.30
2023-05-06T00:49:19.990Z,15.02
2023-05-06T00:49:52.396Z,21.33
2023-05-06T00:50:28.450Z,13.40
2023-05-06T00:51:03.278Z,20.30
2023-05-06T00:51:36.095Z,22.02
2023-05-06T00:52:08.606Z,17.90
2023-05-06T00:52:43.534Z,14.02
2023-05-06T00:53:15.909Z,23.40
2023-05-06T00:53:48.528Z,8.40
2023-05-06T00:54:23.695Z,25.63
2023-05-06T00:54:56.738Z,19.58
2023-05-06T00:55:29.148Z,12.07
2023-05-06T00:56:04.115Z,15.32
2023-05-06T00:56:36.305Z,15.07
2023-05-06T00:57:08.609Z,6.18
2023-05-06T00:57:43.521Z,13.13
2023-05-06T00:58:15.820Z,14.13
2023-05-06T00:58:48.659Z,15.90
2023-05-06T00:59:23.423Z,9.73
2023-05-06T00:59:55.800Z,18.10
2023-05-06T01:00:28.009Z,17.35
2023-05-06T01:01:03.392Z,41.50
2023-05-06T01:01:35.801Z,24.05
2023-05-06T01:02:08.904Z,18.17
2023-05-06T01:02:47.176Z,19.10
2023-05-06T01:03:23.024Z,14.57
2023-05-06T01:03:58.806Z,25.58
2023-05-06T01:04:31.376Z,19.80
2023-05-06T01:05:07.064Z,11.20
2023-05-06T01:05:51.489Z,13.02
2023-05-06T01:06:30.053Z,14.07
2023-05-06T01:07:26.594Z,25.98
2023-05-06T01:08:04.869Z,10.65
2023-05-06T01:08:44.810Z,28.90
2023-05-06T01:09:25.534Z,17.60
2023-05-06T01:10:05.244Z,35.88
2023-05-06T01:10:46.384Z,12.25
2023-05-06T01:11:30.837Z,16.65
2023-05-06T01:12:09.999Z,12.63
2023-05-06T01:12:50.820Z,22.75
2023-05-06T01:13:37.399Z,10.48
2023-05-06T01:14:16.770Z,15.50
2023-05-06T01:15:00.195Z,19.92
2023-05-06T01:15:40.210Z,15.63
2023-05-06T01:16:14.960Z,26.20
2023-05-06T01:16:52.976Z,18.08
2023-05-06T01:17:30.940Z,14.90
2023-05-06T01:18:09.507Z,12.82
2023-05-06T01:18:43.982Z,18.38
2023-05-06T01:19:32.083Z,19.90
2023-05-06T01:20:06.482Z,29.15
2023-05-06T01:20:40.360Z,24.17
2023-05-06T01:21:18.682Z,17.45
2023-05-06T01:21:54.971Z,20.30
2023-05-06T01:22:29.031Z,10.18
2023-05-06T01:23:05.150Z,28.08
2023-05-06T01:23:58.589Z,18.00
2023-05-06T01:24:38.546Z,10.52
2023-05-06T01:25:22.109Z,18.00
2023-05-06T01:25:54.300Z,24.10
2023-05-06T01:26:27.556Z,17.85
2023-05-06T01:26:59.732Z,13.75
2023-05-06T01:27:34.662Z,31.40
2023-05-06T01:28:11.794Z,11.93
2023-05-06T01:28:43.934Z,7.70
2023-05-06T01:29:18.778Z,27.90
2023-05-06T01:29:51.145Z,13.65
2023-05-06T01:30:28.143Z,11.57
2023-05-06T01:31:08.216Z,10.50
2023-05-06T01:31:46.125Z,22.73
2023-05-06T01:32:34.052Z,7.72
2023-05-06T01:33:15.049Z,16.38
2023-05-06T01:33:54.660Z,20.63
2023-05-06T01:34:36.220Z,9.68
2023-05-06T01:35:19.921Z,11.85
2023-05-06T01:36:02.037Z,18.02
2023-05-06T01:36:41.454Z,16.42
2023-05-06T01:37:24.830Z,17.65
2023-05-06T01:38:06.380Z,25.17
2023-05-06T01:38:45.981Z,10.90
2023-05-06T01:39:28.203Z,9.65
2023-05-06T01:40:03.420Z,12.30
2023-05-06T01:40:38.638Z,15.02
2023-05-06T01:41:18.342Z,8.90
2023-05-06T01:41:53.689Z,16.88
2023-05-06T01:42:27.571Z,12.63
2023-05-06T01:43:05.178Z,12.77
2023-05-06T01:43:41.910Z,12.23
2023-05-06T01:44:15.867Z,17.40
2023-05-06T01:44:50.164Z,12.23
2023-05-06T01:45:28.543Z,15.95
2023-05-06T01:46:01.732Z,12.05
2023-05-06T01:46:36.425Z,15.38
2023-05-06T01:47:13.090Z,10.95
2023-05-06T01:47:46.774Z,20.85
2023-05-06T01:48:21.197Z,27.52
2023-05-06T01:48:58.080Z,13.10
2023-05-06T01:49:30.777Z,9.32
2023-05-06T01:50:03.723Z,13.70
2023-05-06T01:50:39.577Z,14.55
2023-05-06T01:51:11.798Z,9.55
2023-05-06T01:51:48.218Z,11.10
2023-05-06T01:52:24.338Z,11.73
2023-05-06T01:52:58.803Z,23.70
2023-05-06T01:53:32.078Z,12.63
2023-05-06T01:54:07.964Z,25.90
2023-05-06T01:54:42.713Z,15.13
2023-05-06T01:55:15.158Z,11.40
2023-05-06T01:55:49.967Z,13.43
2023-05-06T01:56:22.485Z,18.38
2023-05-06T01:56:54.656Z,11.00
2023-05-06T01:57:27.666Z,23.02
2023-05-06T01:58:02.484Z,21.52
2023-05-06T01:58:34.657Z,16.67
2023-05-06T01:59:06.926Z,17.80
2023-05-06T01:59:41.786Z,9.82
2023-05-06T02:00:14.863Z,18.85
2023-05-06T02:00:47.028Z,18.92
2023-05-06T02:01:22.119Z,13.48
2023-05-06T02:01:54.401Z,21.02
2023-05-06T02:02:27.368Z,13.18
2023-05-06T02:03:02.224Z,18.13
2023-05-06T02:03:34.636Z,10.18
2023-05-06T02:04:07.244Z,16.08
2023-05-06T02:04:42.390Z,7.88
2023-05-06T02:05:14.736Z,8.23
2023-05-06T02:05:51.156Z,11.07
2023-05-06T02:06:25.996Z,11.18
2023-05-06T02:06:58.615Z,22.15
2023-05-06T02:07:30.808Z,8.57
2023-05-06T02:08:05.622Z,21.92
2023-05-06T02:08:39.282Z,5.68
2023-05-06T02:09:11.644Z,25.00
2023-05-06T02:09:52.941Z,10.25
2023-05-06T02:10:25.191Z,30.88
2023-05-06T02:11:03.532Z,12.27
2023-05-06T02:11:39.074Z,33.50
2023-05-06T02:12:12.809Z,10.65
2023-05-06T02:12:45.004Z,30.40
2023-05-06T02:13:22.080Z,30.80
2023-05-06T02:13:55.375Z,18.05
2023-05-06T02:14:27.540Z,14.40
2023-05-06T02:15:00.384Z,10.75
2023-05-06T02:15:35.099Z,42.35
2023-05-06T02:16:09.050Z,24.75
2023-05-06T02:16:41.733Z,21.13
2023-05-06T02:17:16.573Z,27.23
2023-05-06T02:17:49.457Z,12.98
2023-05-06T02:18:21.830Z,14.52
2023-05-06T02:18:57.091Z,7.43
2023-05-06T02:19:29.487Z,25.00
2023-05-06T02:20:02.559Z,11.98
2023-05-06T02:20:37.838Z,19.92
2023-05-06T02:21:10.748Z,16.90
2023-05-06T02:21:42.924Z,24.40
2023-05-06T02:22:17.680Z,10.77
2023-05-06T02:22:50.261Z,25.90
2023-05-06T02:23:22.496Z,23.13
2023-05-06T02:23:57.276Z,27.95
2023-05-06T02:24:30.306Z,13.02
2023-05-06T02:25:06.064Z,26.00
2023-05-06T02:25:40.877Z,16.00
2023-05-06T02:26:13.151Z,17.63
2023-05-06T02:26:45.277Z,18.77
2023-05-06T02:27:20.172Z,16.60
2023-05-06T02:27:52.319Z,18.88
2023-05-06T02:28:24.602Z,16.17
2023-05-06T02:28:59.519Z,29.60
2023-05-06T02:29:31.694Z,13.20
2023-05-06T02:30:04.231Z,24.05
2023-05-06T02:30:38.974Z,19.60
2023-05-06T02:31:13.673Z,28.85
2023-05-06T02:31:46.977Z,19.88
2023-05-06T02:32:24.105Z,11.43
2023-05-06T02:32:56.353Z,12.48
2023-05-06T02:33:28.591Z,9.48
2023-05-06T02:34:03.379Z,15.40
2023-05-06T02:34:35.616Z,26.90
2023-05-06T02:35:09.232Z,16.90
2023-05-06T02:35:44.171Z,25.80
2023-05-06T02:36:16.370Z,19.25
2023-05-06T02:36:48.541Z,18.73
2023-05-06T02:37:23.466Z,16.27
2023-05-06T02:37:56.322Z,22.30
2023-05-06T02:38:28.480Z,10.73
2023-05-06T02:39:03.214Z,11.88
2023-05-06T02:39:35.467Z,17.77
2023-05-06T02:40:11.400Z,32.53
2023-05-06T02:40:46.219Z,23.85
2023-05-06T02:41:18.677Z,11.25
2023-05-06T02:41:53.441Z,12.50
2023-05-06T02:42:25.668Z,26.98
2023-05-06T02:42:57.877Z,13.80
2023-05-06T02:43:32.685Z,8.57
2023-05-06T02:44:05.483Z,17.75
2023-05-06T02:44:37.698Z,26.50
2023-05-06T02:45:13.454Z,18.77
2023-05-06T02:45:45.703Z,18.27
2023-05-06T02:46:17.974Z,21.83
2023-05-06T02:46:51.197Z,27.58
2023-05-06T02:47:26.243Z,21.33
2023-05-06T02:47:58.479Z,9.55
2023-05-06T02:48:30.871Z,23.08
2023-05-06T02:49:05.734Z,9.60
2023-05-06T02:49:37.903Z,21.90
2023-05-06T02:50:10.440Z,10.63
2023-05-06T02:50:45.158Z,23.55
2023-05-06T02:51:17.350Z,16.75
2023-05-06T02:51:49.498Z,28.75
2023-05-06T02:52:24.365Z,13.45
2023-05-06T02:52:56.597Z,25.83
2023-05-06T02:53:28.769Z,25.02
2023-05-06T02:54:03.605Z,17.15
2023-05-06T02:54:35.782Z,31.95
2023-05-06T02:55:11.868Z,18.95
2023-05-06T02:55:46.918Z,20.08
2023-05-06T02:56:19.331Z,19.02
2023-05-06T02:56:51.922Z,28.67
2023-05-06T02:57:27.073Z,25.63
2023-05-06T02:57:59.218Z,19.20
2023-05-06T02:58:31.388Z,18.55
2023-05-06T02:59:06.440Z,17.15
2023-05-06T02:59:38.707Z,21.83
2023-05-06T03:00:13.041Z,23.02
2023-05-06T03:00:47.901Z,20.23
2023-05-06T03:01:20.104Z,32.15
2023-05-06T03:01:52.306Z,4.68
2023-05-06T03:02:27.348Z,12.75
2023-05-06T03:02:59.623Z,23.80
2023-05-06T03:03:31.862Z,16.85
2023-05-06T03:04:07.327Z,10.77
2023-05-06T03:04:39.603Z,19.73
2023-05-06T03:05:12.424Z,16.90
2023-05-06T03:05:47.492Z,31.65
2023-05-06T03:06:19.667Z,37.00
2023-05-06T03:06:52.214Z,20.83
2023-05-06T03:07:27.028Z,25.80
2023-05-06T03:07:59.366Z,23.52
2023-05-06T03:08:31.659Z,24.80
2023-05-06T03:09:06.886Z,20.80
2023-05-06T03:09:39.636Z,32.88
2023-05-06T03:10:14.488Z,24.08
2023-05-06T03:10:50.484Z,25.70
2023-05-06T03:11:24.683Z,28.17
2023-05-06T03:11:57.230Z,14.00
2023-05-06T03:12:32.107Z,11.48
2023-05-06T03:13:04.321Z,20.33
2023-05-06T03:13:36.541Z,34.90
2023-05-06T03:14:11.280Z,15.55
2023-05-06T03:14:43.414Z,25.65
2023-05-06T03:15:16.537Z,27.10
2023-05-06T03:15:54.944Z,22.05
2023-05-06T03:16:27.803Z,20.65
2023-05-06T03:17:03.706Z,28.38
2023-05-06T03:17:41.514Z,32.92
2023-05-06T03:18:13.747Z,36.65
2023-05-06T03:18:46.142Z,13.68
2023-05-06T03:19:21.176Z,25.92
2023-05-06T03:19:53.531Z,24.90
2023-05-06T03:20:28.959Z,17.60
2023-05-06T03:21:05.405Z,21.23
2023-05-06T03:21:39.955Z,26.42
2023-05-06T03:22:12.243Z,24.50
2023-05-06T03:22:50.407Z,31.48
2023-05-06T03:23:23.237Z,16.83
2023-05-06T03:23:55.385Z,17.42
2023-05-06T03:24:32.622Z,31.55
2023-05-06T03:25:06.226Z,16.67
2023-05-06T03:25:42.486Z,16.58
2023-05-06T03:26:17.388Z,28.48
2023-05-06T03:26:50.935Z,17.42
2023-05-06T03:27:23.225Z,23.92
2023-05-06T03:28:01.610Z,25.80
2023-05-06T03:28:35.507Z,37.15
2023-05-06T03:29:08.949Z,11.25
2023-05-06T03:29:41.649Z,14.30
2023-05-06T03:30:17.957Z,14.82
2023-05-06T03:30:51.416Z,27.08
2023-05-06T03:31:23.649Z,14.00
2023-05-06T03:31:59.461Z,30.30
2023-05-06T03:32:31.983Z,28.42
2023-05-06T03:33:05.029Z,34.33
2023-05-06T03:33:41.277Z,21.85
2023-05-06T03:34:15.023Z,13.05
2023-05-06T03:34:47.234Z,22.52
2023-05-06T03:35:26.419Z,29.70
2023-05-06T03:36:02.285Z,22.00
2023-05-06T03:36:37.222Z,28.02
2023-05-06T03:37:10.006Z,22.08
2023-05-06T03:37:43.115Z,37.97
2023-05-06T03:38:18.336Z,33.85
2023-05-06T03:38:57.749Z,23.67
2023-05-06T03:39:29.931Z,17.08
2023-05-06T03:40:07.690Z,21.52
2023-05-06T03:40:42.710Z,28.45
2023-05-06T03:41:15.113Z,51.78
2023-05-06T03:41:49.891Z,35.25
2023-05-06T03:42:23.185Z,33.65
2023-05-06T03:42:55.563Z,28.13
2023-05-06T03:43:31.646Z,35.45
2023-05-06T03:44:06.283Z,17.52
2023-05-06T03:44:38.538Z,20.85
2023-05-06T03:45:13.755Z,9.93
2023-05-06T03:45:46.803Z,38.08
2023-05-06T03:46:19.266Z,27.70
2023-05-06T03:46:54.376Z,29.10
2023-05-06T03:47:26.865Z,31.00
2023-05-06T03:47:59.253Z,28.70
2023-05-06T03:48:34.531Z,19.73
2023-05-06T03:49:06.685Z,42.20
2023-05-06T03:49:39.052Z,20.30
2023-05-06T03:50:11.538Z,21.50
2023-05-06T03:50:47.492Z,27.42
2023-05-06T03:51:20.550Z,20.65
2023-05-06T03:51:53.771Z,24.52
2023-05-06T03:52:30.258Z,31.10
2023-05-06T03:53:03.522Z,25.58
2023-05-06T03:53:38.551Z,24.88
2023-05-06T03:54:13.321Z,15.48
2023-05-06T03:54:45.532Z,32.60
2023-05-06T03:55:18.495Z,24.27
2023-05-06T03:55:53.496Z,31.58
2023-05-06T03:56:28.588Z,39.25
2023-05-06T03:57:02.702Z,32.40
2023-05-06T03:57:35.854Z,37.53
2023-05-06T03:58:11.580Z,16.10
2023-05-06T03:58:44.930Z,31.42
2023-05-06T03:59:17.760Z,15.57
2023-05-06T03:59:53.162Z,27.75
2023-05-06T04:00:26.205Z,19.23
2023-05-06T04:01:01.164Z,28.00
2023-05-06T04:01:36.574Z,30.55
2023-05-06T04:02:09.088Z,13.32
2023-05-06T04:02:42.895Z,26.88
2023-05-06T04:03:21.213Z,18.13
2023-05-06T04:03:55.998Z,45.92
2023-05-06T04:04:30.065Z,20.10
2023-05-06T04:05:05.009Z,20.98
2023-05-06T04:05:37.282Z,27.15
2023-05-06T04:06:09.964Z,25.63
2023-05-06T04:06:44.982Z,8.85
2023-05-06T04:07:17.156Z,39.42
2023-05-06T04:07:49.645Z,25.45
2023-05-06T04:08:21.902Z,16.92
2023-05-06T04:08:56.893Z,34.28
2023-05-06T04:09:29.197Z,44.97
2023-05-06T04:10:01.434Z,38.38
2023-05-06T04:10:40.213Z,16.77
2023-05-06T04:11:21.277Z,25.85
2023-05-06T04:11:54.299Z,17.00
2023-05-06T04:12:30.017Z,36.30
2023-05-06T04:13:02.517Z,34.72
2023-05-06T04:13:42.938Z,40.45
2023-05-06T04:14:22.501Z,29.25
2023-05-06T04:14:54.697Z,22.95
2023-05-06T04:15:26.831Z,28.02
2023-05-06T04:16:01.772Z,28.13
2023-05-06T04:16:41.566Z,45.58
2023-05-06T04:17:13.766Z,27.85
2023-05-06T04:17:49.579Z,28.27
2023-05-06T04:18:21.729Z,23.42
2023-05-06T04:19:06.253Z,22.08
2023-05-06T04:19:43.393Z,24.40
2023-05-06T04:20:16.374Z,32.72
2023-05-06T04:20:48.786Z,52.42
2023-05-06T04:21:23.888Z,37.38
2023-05-06T04:22:02.605Z,18.65
2023-05-06T04:22:35.013Z,40.60
2023-05-06T04:23:10.031Z,39.53
2023-05-06T04:23:42.899Z,29.15
2023-05-06T04:24:17.031Z,30.42
2023-05-06T04:24:52.125Z,27.65
2023-05-06T04:25:24.717Z,34.20
2023-05-06T04:25:58.122Z,31.17
2023-05-06T04:26:36.814Z,54.00
2023-05-06T04:27:09.740Z,22.05
2023-05-06T04:27:42.679Z,29.85
2023-05-06T04:28:16.626Z,28.17
2023-05-06T04:28:53.371Z,27.30
2023-05-06T04:29:26.471Z,59.30
2023-05-06T04:30:08.710Z,27.08
2023-05-06T04:30:41.855Z,26.58
2023-05-06T04:31:14.894Z,24.67
2023-05-06T04:31:56.117Z,37.38
2023-05-06T04:32:30.028Z,31.65
2023-05-06T04:33:02.937Z,50.88
2023-05-06T04:33:38.961Z,34.55
2023-05-06T04:34:16.801Z,24.85
2023-05-06T04:34:49.868Z,39.20
2023-05-06T04:35:24.704Z,27.30
2023-05-06T04:36:01.099Z,36.38
2023-05-06T04:36:35.323Z,29.90
2023-05-06T04:37:21.567Z,27.95
2023-05-06T04:37:58.243Z,25.48
2023-05-06T04:38:35.917Z,21.25
2023-05-06T04:39:10.795Z,34.47
2023-05-06T04:39:47.558Z,54.67
2023-05-06T04:40:20.209Z,33.25
2023-05-06T04:40:57.581Z,32.45
2023-05-06T04:41:31.326Z,35.45
2023-05-06T04:42:06.286Z,31.15
2023-05-06T04:42:48.164Z,28.75
2023-05-06T04:43:26.246Z,26.08
2023-05-06T04:44:03.917Z,34.72
2023-05-06T04:44:38.962Z,21.55
2023-05-06T04:45:14.518Z,26.65
2023-05-06T04:45:50.047Z,17.90
2023-05-06T04:46:29.194Z,25.80
2023-05-06T04:47:01.500Z,18.38
2023-05-06T04:47:34.589Z,31.15
2023-05-06T04:48:10.367Z,41.33
2023-05-06T04:48:42.998Z,28.58
2023-05-06T04:49:17.449Z,24.10
2023-05-06T04:49:52.893Z,23.50
2023-05-06T04:50:25.924Z,18.10
2023-05-06T04:50:58.934Z,19.40
2023-05-06T04:51:33.843Z,41.53
2023-05-06T04:52:06.883Z,42.80
2023-05-06T04:52:39.368Z,30.08
2023-05-06T04:53:15.964Z,60.15
2023-05-06T04:53:48.210Z,45.75
2023-05-06T04:54:20.456Z,50.22
2023-05-06T04:54:55.205Z,32.08
2023-05-06T04:55:28.172Z,34.28
2023-05-06T04:56:00.381Z,24.95
2023-05-06T04:56:36.302Z,44.28
2023-05-06T04:57:12.867Z,37.47
2023-05-06T04:57:46.875Z,52.72
2023-05-06T04:58:21.853Z,29.13
2023-05-06T04:58:54.093Z,43.85
2023-05-06T04:59:26.412Z,38.03
2023-05-06T05:00:01.510Z,27.73
2023-05-06T05:00:33.905Z,46.30
2023-05-06T05:01:08.271Z,43.20
2023-05-06T05:01:43.248Z,31.27
2023-05-06T05:02:16.736Z,31.08
2023-05-06T05:02:49.484Z,17.90
2023-05-06T05:03:25.762Z,21.13
2023-05-06T05:04:00.671Z,40.10
2023-05-06T05:04:32.824Z,40.53
2023-05-06T05:05:09.106Z,33.95
2023-05-06T05:05:42.167Z,31.23
2023-05-06T05:06:20.548Z,33.88
2023-05-06T05:06:55.981Z,41.40
2023-05-06T05:07:28.185Z,28.73
2023-05-06T05:08:00.551Z,43.22
2023-05-06T05:08:37.412Z,43.75
2023-05-06T05:09:10.786Z,56.50
2023-05-06T05:09:45.820Z,40.80
2023-05-06T05:10:20.957Z,40.92
2023-05-06T05:10:54.370Z,25.83
2023-05-06T05:11:28.984Z,27.30
2023-05-06T05:12:06.169Z,43.83
2023-05-06T05:12:44.694Z,20.73
2023-05-06T05:13:16.968Z,56.42
2023-05-06T05:13:54.813Z,45.63
2023-05-06T05:14:28.872Z,41.90
2023-05-06T05:15:01.089Z,33.55
2023-05-06T05:15:36.318Z,29.27
2023-05-06T05:16:09.213Z,32.40
2023-05-06T05:16:44.348Z,28.98
2023-05-06T05:17:19.107Z,44.17
2023-05-06T05:17:53.807Z,29.10
2023-05-06T05:18:29.341Z,27.13
2023-05-06T05:19:09.403Z,30.23
2023-05-06T05:19:42.293Z,20.13
2023-05-06T05:20:15.095Z,36.25
2023-05-06T05:20:49.890Z,41.25
2023-05-06T05:21:23.157Z,37.65
2023-05-06T05:21:55.315Z,32.13
2023-05-06T05:22:31.802Z,34.10
2023-05-06T05:23:04.035Z,60.00
2023-05-06T05:23:37.021Z,26.60
2023-05-06T05:24:11.878Z,26.35
2023-05-06T05:24:44.148Z,34.67
2023-05-06T05:25:16.976Z,61.47
2023-05-06T05:25:52.101Z,82.03
2023-05-06T05:26:24.769Z,45.92
2023-05-06T05:26:58.505Z,39.72
2023-05-06T05:27:34.463Z,37.95
2023-05-06T05:28:09.754Z,41.25
2023-05-06T05:28:44.376Z,43.55
2023-05-06T05:29:20.500Z,39.58
2023-05-06T05:29:53.866Z,41.03
2023-05-06T05:30:27.091Z,47.40
2023-05-06T05:31:05.023Z,74.68
2023-05-06T05:31:40.436Z,40.95
2023-05-06T05:32:12.979Z,55.55
2023-05-06T05:32:47.897Z,44.05
2023-05-06T05:33:21.662Z,62.05
2023-05-06T05:33:54.006Z,44.55
2023-05-06T05:34:30.813Z,31.83
2023-05-06T05:35:03.084Z,38.08
2023-05-06T05:35:35.521Z,28.60
2023-05-06T05:36:12.894Z,36.80
2023-05-06T05:36:45.120Z,45.35
2023-05-06T05:37:19.491Z,42.72
2023-05-06T05:37:54.450Z,40.42
2023-05-06T05:38:27.129Z,36.20
2023-05-06T05:38:59.366Z,21.33
2023-05-06T05:39:36.450Z,46.90
2023-05-06T05:40:10.183Z,15.70
2023-05-06T05:40:44.832Z,49.83
2023-05-06T05:41:19.865Z,73.60
2023-05-06T05:41:52.272Z,31.90
2023-05-06T05:42:24.684Z,48.00
2023-05-06T05:42:59.930Z,28.95
2023-05-06T05:43:40.678Z,36.70
2023-05-06T05:44:12.970Z,48.75
2023-05-06T05:44:48.527Z,37.30
2023-05-06T05:45:21.410Z,48.35
2023-05-06T05:45:54.708Z,29.70
2023-05-06T05:46:29.461Z,33.30
2023-05-06T05:47:03.072Z,42.50
2023-05-06T05:47:35.898Z,47.97
2023-05-06T05:48:10.958Z,42.25
2023-05-06T05:48:43.920Z,55.78
2023-05-06T05:49:16.922Z,60.47
2023-05-06T05:49:51.669Z,42.65
2023-05-06T05:50:24.486Z,48.35
2023-05-06T05:50:57.499Z,58.63
2023-05-06T05:51:32.500Z,28.02
2023-05-06T05:52:08.184Z,40.95
2023-05-06T05:52:41.102Z,49.58
2023-05-06T05:53:16.059Z,42.55
2023-05-06T05:53:48.496Z,49.08
2023-05-06T05:54:21.634Z,31.00
2023-05-06T05:54:56.408Z,53.53
2023-05-06T05:55:29.918Z,49.22
2023-05-06T05:56:02.269Z,31.52
2023-05-06T05:56:37.240Z,19.88
2023-05-06T05:57:09.857Z,38.13
2023-05-06T05:57:42.627Z,20.90
2023-05-06T05:58:17.358Z,29.17
2023-05-06T05:58:52.783Z,27.98
2023-05-06T05:59:25.320Z,29.50
2023-05-06T06:00:01.802Z,34.47
2023-05-06T06:00:35.099Z,58.67
2023-05-06T06:01:14.799Z,44.97
2023-05-06T06:01:49.550Z,28.55
2023-05-06T06:02:22.025Z,33.80
2023-05-06T06:02:54.453Z,32.25
2023-05-06T06:03:29.334Z,41.05
2023-05-06T06:04:01.655Z,66.82
2023-05-06T06:04:35.176Z,53.85
2023-05-06T06:05:12.042Z,51.53
2023-05-06T06:05:44.354Z,50.25
2023-05-06T06:06:17.637Z,38.15
2023-05-06T06:06:52.988Z,27.20
2023-05-06T06:07:25.788Z,62.47
2023-05-06T06:07:58.819Z,78.18
2023-05-06T06:08:34.380Z,47.67
2023-05-06T06:09:07.479Z,76.93
2023-05-06T06:09:41.902Z,40.65
2023-05-06T06:10:16.738Z,31.45
2023-05-06T06:10:49.893Z,51.33
2023-05-06T06:11:27.868Z,39.40
2023-05-06T06:12:02.751Z,46.28
2023-05-06T06:12:35.952Z,47.58
2023-05-06T06:13:09.727Z,72.05
2023-05-06T06:13:45.195Z,71.93
2023-05-06T06:14:21.022Z,86.72
2023-05-06T06:14:57.038Z,73.75
2023-05-06T06:15:31.865Z,72.97
2023-05-06T06:16:04.526Z,41.78
2023-05-06T06:16:41.454Z,85.28
2023-05-06T06:17:13.828Z,50.92
2023-05-06T06:17:46.137Z,72.53
2023-05-06T06:18:20.947Z,37.60
2023-05-06T06:18:54.102Z,41.28
2023-05-06T06:19:26.512Z,51.03
2023-05-06T06:20:02.146Z,41.70
2023-05-06T06:20:34.397Z,56.65
2023-05-06T06:21:06.766Z,66.65
2023-05-06T06:21:42.820Z,37.75
2023-05-06T06:22:15.218Z,50.78
2023-05-06T06:22:47.437Z,75.68
2023-05-06T06:23:22.615Z,63.97
2023-05-06T06:23:55.018Z,66.70
2023-05-06T06:24:27.316Z,75.88
2023-05-06T06:25:02.158Z,50.47
2023-05-06T06:25:34.428Z,67.72
2023-05-06T06:26:06.669Z,51.42
2023-05-06T06:26:41.730Z,60.17
2023-05-06T06:27:14.077Z,68.15
2023-05-06T06:27:46.284Z,32.75
2023-05-06T06:28:21.154Z,54.28
2023-05-06T06:28:53.361Z,60.47
2023-05-06T06:29:28.189Z,62.72
2023-05-06T06:30:02.937Z,59.53
2023-05-06T06:30:35.194Z,44.22
2023-05-06T06:31:07.394Z,66.38
2023-05-06T06:31:42.172Z,47.42
2023-05-06T06:32:14.404Z,59.95
2023-05-06T06:32:50.948Z,61.08
2023-05-06T06:33:25.915Z,65.57
2023-05-06T06:33:58.056Z,24.95
2023-05-06T06:34:30.242Z,59.10
2023-05-06T06:35:05.080Z,40.55
2023-05-06T06:35:37.259Z,56.05
2023-05-06T06:36:10.024Z,27.17
2023-05-06T06:36:46.214Z,38.47
2023-05-06T06:37:18.337Z,61.45
2023-05-06T06:37:50.497Z,61.55
2023-05-06T06:38:26.022Z,20.92
2023-05-06T06:38:58.326Z,50.97
2023-05-06T06:39:30.576Z,45.58
2023-05-06T06:40:05.335Z,50.47
2023-05-06T06:40:37.520Z,52.13
2023-05-06T06:41:12.278Z,49.92
2023-05-06T06:41:44.473Z,44.53
2023-05-06T06:42:16.666Z,34.15
2023-05-06T06:42:59.226Z,91.18
2023-05-06T06:43:54.479Z,58.08
2023-05-06T06:44:36.314Z,43.42
2023-05-06T06:45:10.390Z,47.33
2023-05-06T06:45:46.957Z,75.93
2023-05-06T06:46:21.956Z,35.90
2023-05-06T06:46:54.106Z,68.68
2023-05-06T06:47:26.519Z,60.45
2023-05-06T06:48:01.364Z,69.38
2023-05-06T06:48:33.604Z,53.40
2023-05-06T06:49:05.796Z,79.72
2023-05-06T06:49:40.603Z,67.88
2023-05-06T06:50:13.067Z,47.45
2023-05-06T06:50:45.442Z,61.85
2023-05-06T06:51:20.199Z,98.38
2023-05-06T06:51:52.551Z,38.15
2023-05-06T06:52:24.763Z,92.25
2023-05-06T06:52:59.582Z,77.35
2023-05-06T06:53:31.866Z,58.25
2023-05-06T06:54:04.217Z,45.95
2023-05-06T06:54:40.460Z,50.70
2023-05-06T06:55:12.771Z,60.97
2023-05-06T06:55:45.632Z,50.25
2023-05-06T06:56:20.398Z,69.93
2023-05-06T06:56:54.416Z,67.13
2023-05-06T06:57:26.702Z,57.40
2023-05-06T06:58:01.457Z,54.10
2023-05-06T06:58:33.892Z,27.20
2023-05-06T06:59:07.750Z,33.95
2023-05-06T06:59:45.380Z,41.05
2023-05-06T07:00:18.048Z,66.55
2023-05-06T07:00:52.788Z,48.70
2023-05-06T07:01:25.237Z,51.22
2023-05-06T07:01:57.406Z,36.13
2023-05-06T07:02:32.233Z,71.05
2023-05-06T07:03:04.659Z,44.33
2023-05-06T07:03:37.009Z,45.83
2023-05-06T07:04:12.007Z,60.40
2023-05-06T07:04:44.314Z,78.10
2023-05-06T07:05:16.746Z,45.30
2023-05-06T07:05:52.031Z,49.25
2023-05-06T07:06:24.149Z,65.38
2023-05-06T07:06:56.921Z,65.85
2023-05-06T07:07:31.662Z,27.70
2023-05-06T07:08:03.889Z,81.75
2023-05-06T07:08:38.714Z,46.28
2023-05-06T07:09:11.022Z,53.35
2023-05-06T07:09:44.542Z,44.17
2023-05-06T07:10:19.556Z,99.47
2023-05-06T07:10:51.704Z,67.78
2023-05-06T07:11:23.863Z,73.15
2023-05-06T07:11:58.846Z,72.82
2023-05-06T07:12:31.109Z,78.93
2023-05-06T07:13:03.443Z,69.40
2023-05-06T07:13:38.248Z,60.42
2023-05-06T07:14:11.801Z,71.75
2023-05-06T07:14:46.601Z,62.95
2023-05-06T07:15:21.637Z,73.72
2023-05-06T07:15:53.812Z,66.60
2023-05-06T07:16:25.986Z,54.08
2023-05-06T07:17:01.029Z,90.85
2023-05-06T07:17:33.317Z,60.92
2023-05-06T07:18:08.740Z,76.10
2023-05-06T07:18:40.911Z,46.65
2023-05-06T07:19:13.159Z,74.15
2023-05-06T07:19:47.893Z,66.00
2023-05-06T07:20:20.050Z,72.65
2023-05-06T07:20:52.333Z,94.72
2023-05-06T07:21:27.274Z,77.82
2023-05-06T07:21:59.954Z,79.60
2023-05-06T07:22:34.671Z,73.45
2023-05-06T07:23:06.826Z,70.03
2023-05-06T07:23:39.034Z,115.60
2023-05-06T07:24:13.832Z,52.67