createdAt,value
2022-11-16T00:02:13.655Z,9.27
2022-11-16T00:04:40.471Z,9.17
2022-11-16T00:07:07.740Z,9.09
2022-11-16T00:09:34.578Z,9.15
2022-11-16T00:12:04.712Z,9.21
2022-11-16T00:14:33.845Z,9.25
2022-11-16T00:17:00.804Z,9.22
2022-11-16T00:19:27.936Z,9.26
2022-11-16T00:21:54.639Z,9.34
2022-11-16T00:24:22.631Z,9.41
2022-11-16T00:26:49.914Z,9.40
2022-11-16T00:29:19.518Z,9.27
2022-11-16T00:31:47.202Z,9.33
2022-11-16T00:34:13.955Z,9.39
2022-11-16T00:36:40.520Z,9.37
2022-11-16T00:39:07.284Z,9.53
2022-11-16T00:41:33.704Z,9.58
2022-11-16T00:44:00.116Z,9.58
2022-11-16T00:46:26.835Z,9.56
2022-11-16T00:48:53.552Z,9.60
2022-11-16T00:51:20.353Z,9.66
2022-11-16T00:53:47.426Z,9.67
2022-11-16T00:56:14.009Z,9.67
2022-11-16T00:58:43.310Z,9.63
2022-11-16T01:01:11.735Z,9.64
2022-11-16T01:03:38.886Z,9.57
2022-11-16T01:06:07.960Z,9.56
2022-11-16T01:08:36.537Z,9.50
2022-11-16T01:11:22.857Z,9.28
2022-11-16T01:13:49.481Z,9.11
2022-11-16T01:16:17.317Z,9.06
2022-11-16T01:18:47.829Z,9.07
2022-11-16T01:21:14.269Z,9.10
2022-11-16T01:23:40.747Z,9.10
2022-11-16T01:26:07.239Z,9.18
2022-11-16T01:28:36.271Z,9.03
2022-11-16T01:31:03.222Z,9.15
2022-11-16T01:33:33.243Z,9.09
2022-11-16T01:35:59.727Z,9.20
2022-11-16T01:38:29.745Z,9.19
2022-11-16T01:40:56.881Z,9.13
2022-11-16T01:43:26.996Z,9.07
2022-11-16T01:46:00.107Z,9.20
2022-11-16T01:48:30.524Z,9.28
2022-11-16T01:50:58.168Z,9.35
2022-11-16T01:53:24.947Z,9.27
2022-11-16T01:55:55.281Z,9.31
2022-11-16T01:58:45.485Z,9.38
2022-11-16T02:01:20.784Z,9.43
2022-11-16T02:03:52.616Z,9.28
2022-11-16T02:06:28.251Z,9.37
2022-11-16T02:09:27.692Z,9.39
2022-11-16T02:12:22.201Z,9.46
2022-11-16T02:14:59.516Z,9.47
2022-11-16T02:17:37.014Z,9.46
2022-11-16T02:20:38.916Z,9.47
2022-11-16T02:23:24.404Z,9.46
2022-11-16T02:26:19.694Z,9.53
2022-11-16T02:28:46.218Z,9.49
2022-11-16T02:31:17.700Z,9.51
2022-11-16T02:33:46.827Z,9.57
2022-11-16T02:36:18.950Z,9.62
2022-11-16T02:38:54.337Z,9.62
2022-11-16T02:41:25.011Z,9.64
2022-11-16T02:44:01.396Z,9.66
2022-11-16T02:46:34.098Z,9.63
2022-11-16T02:49:05.841Z,9.55
2022-11-16T02:51:34.841Z,9.60
2022-11-16T02:54:12.971Z,9.65
2022-11-16T02:57:04.021Z,9.64
2022-11-16T02:59:39.805Z,9.62
2022-11-16T03:02:25.636Z,9.60
2022-11-16T03:04:59.657Z,9.53
2022-11-16T03:07:34.963Z,9.47
2022-11-16T03:10:02.245Z,9.54
2022-11-16T03:12:34.837Z,9.54
2022-11-16T03:15:05.030Z,9.36
2022-11-16T03:17:37.925Z,9.50
2022-11-16T03:20:18.223Z,9.57
2022-11-16T03:22:47.769Z,9.57
2022-11-16T03:25:17.962Z,9.54
2022-11-16T03:28:24.196Z,9.53
2022-11-16T03:31:04.196Z,9.52
2022-11-16T03:33:43.065Z,9.53
2022-11-16T03:36:17.810Z,9.43
2022-11-16T03:38:47.361Z,9.40
2022-11-16T03:41:14.804Z,9.49
2022-11-16T03:43:43.783Z,9.53
2022-11-16T03:46:10.875Z,9.31
2022-11-16T03:48:39.880Z,9.54
2022-11-16T03:51:18.095Z,9.53
2022-11-16T03:53:44.542Z,9.50
2022-11-16T03:56:12.251Z,9.47
2022-11-16T03:58:39.183Z,9.49
2022-11-16T04:01:06.170Z,9.45
2022-11-16T04:03:33.123Z,9.39
2022-11-16T04:06:18.535Z,9.46
2022-11-16T04:09:03.478Z,9.41
2022-11-16T04:11:48.814Z,9.41
2022-11-16T04:14:38.720Z,9.31
2022-11-16T04:17:37.872Z,9.41
2022-11-16T04:20:24.117Z,9.38
2022-11-16T04:23:13.834Z,9.32
2022-11-16T04:25:42.982Z,9.33
2022-11-16T04:28:17.733Z,9.16
2022-11-16T04:31:13.805Z,9.25
2022-11-16T04:34:03.728Z,9.14
2022-11-16T04:36:56.571Z,9.21
2022-11-16T04:39:23.007Z,9.17
2022-11-16T04:42:08.253Z,9.15
2022-11-16T04:44:54.761Z,9.11
2022-11-16T04:47:23.892Z,9.10
2022-11-16T04:49:50.399Z,9.11
2022-11-16T04:52:17.218Z,9.11
2022-11-16T04:54:44.970Z,9.16
2022-11-16T04:57:12.332Z,9.13
2022-11-16T04:59:39.130Z,9.20
2022-11-16T05:02:08.518Z,9.18
2022-11-16T05:04:43.169Z,9.19
2022-11-16T05:07:13.327Z,9.17
2022-11-16T05:09:43.882Z,9.17
2022-11-16T05:12:14.912Z,9.22
2022-11-16T05:14:43.654Z,9.19
2022-11-16T05:17:11.261Z,9.18
2022-11-16T05:19:56.333Z,9.12
2022-11-16T05:22:24.893Z,9.16
2022-11-16T05:24:52.714Z,9.03
2022-11-16T05:27:21.531Z,9.16
2022-11-16T05:29:49.657Z,9.19
2022-11-16T05:32:20.068Z,9.22
2022-11-16T05:34:47.634Z,9.21
2022-11-16T05:37:15.349Z,9.21
2022-11-16T05:39:43.341Z,9.23
2022-11-16T05:42:10.278Z,9.23
2022-11-16T05:44:36.930Z,9.21
2022-11-16T05:47:04.138Z,9.24
2022-11-16T05:49:31.106Z,9.19
2022-11-16T05:51:58.252Z,9.16
2022-11-16T05:54:26.037Z,9.18
2022-11-16T05:56:53.956Z,9.27
2022-11-16T05:59:23.622Z,9.22
2022-11-16T06:01:53.585Z,9.09
2022-11-16T06:04:24.327Z,9.17
2022-11-16T06:06:51.419Z,9.26
2022-11-16T06:09:19.026Z,9.82
2022-11-16T06:11:47.450Z,10.19
2022-11-16T06:14:13.957Z,10.52
2022-11-16T06:16:40.466Z,10.66
2022-11-16T06:19:09.119Z,10.78
2022-11-16T06:21:36.191Z,10.82
2022-11-16T06:24:09.045Z,10.56
2022-11-16T06:26:36.933Z,10.34
2022-11-16T06:29:03.772Z,10.15
2022-11-16T06:31:30.867Z,9.94
2022-11-16T06:34:00.102Z,9.72
2022-11-16T06:36:28.800Z,9.59
2022-11-16T06:38:59.018Z,9.52
2022-11-16T06:41:27.095Z,9.45
2022-11-16T06:43:53.516Z,9.40
2022-11-16T06:46:25.373Z,9.29
2022-11-16T06:48:52.750Z,9.18
2022-11-16T06:51:19.281Z,9.15
2022-11-16T06:53:46.842Z,9.16
2022-11-16T06:56:16.345Z,9.09
2022-11-16T06:58:53.074Z,9.07
2022-11-16T07:01:20.553Z,8.85
2022-11-16T07:03:49.001Z,9.00
2022-11-16T07:06:16.396Z,8.92
2022-11-16T07:08:45.524Z,8.97
2022-11-16T07:11:14.902Z,8.98
2022-11-16T07:13:41.365Z,9.04
2022-11-16T07:16:10.802Z,9.14
2022-11-16T07:18:41.956Z,9.19
2022-11-16T07:21:13.428Z,9.31
2022-11-16T07:23:40.944Z,9.27
2022-11-16T07:26:11.169Z,9.22
2022-11-16T07:28:47.934Z,8.95
2022-11-16T07:31:18.905Z,9.12
2022-11-16T07:33:46.081Z,9.11
2022-11-16T07:36:31.065Z,9.05
2022-11-16T07:38:58.185Z,9.02
2022-11-16T07:41:24.878Z,9.00
2022-11-16T07:44:14.250Z,8.96
2022-11-16T07:46:47.009Z,8.94
2022-11-16T07:49:17.173Z,8.84
2022-11-16T07:51:54.926Z,8.91
2022-11-16T07:54:38.664Z,8.96
2022-11-16T07:57:05.192Z,8.94
2022-11-16T07:59:32.212Z,8.92
2022-11-16T08:02:00.632Z,8.87
2022-11-16T08:04:27.634Z,8.89
2022-11-16T08:06:54.248Z,8.85
2022-11-16T08:09:21.933Z,8.78
2022-11-16T08:11:51.266Z,8.83
2022-11-16T08:14:19.153Z,8.81
2022-11-16T08:16:47.671Z,8.77
2022-11-16T08:19:15.087Z,8.85
2022-11-16T08:21:41.522Z,8.81
2022-11-16T08:24:08.498Z,8.83
2022-11-16T08:26:38.728Z,9.02
2022-11-16T08:29:09.498Z,9.35
2022-11-16T08:31:39.421Z,9.53
2022-11-16T08:34:11.360Z,9.53
2022-11-16T08:36:41.149Z,9.47
2022-11-16T08:39:08.289Z,9.32
2022-11-16T08:41:37.538Z,9.33
2022-11-16T08:44:06.047Z,9.26
2022-11-16T08:46:35.744Z,9.19
2022-11-16T08:49:13.031Z,9.21
2022-11-16T08:51:39.582Z,9.20
2022-11-16T08:54:06.350Z,9.46
2022-11-16T08:56:35.792Z,9.56
2022-11-16T08:59:03.304Z,9.82
2022-11-16T09:01:31.351Z,10.19
2022-11-16T09:03:58.252Z,10.30
2022-11-16T09:06:26.282Z,10.33
2022-11-16T09:08:53.575Z,10.38
2022-11-16T09:11:22.263Z,10.48
2022-11-16T09:13:50.604Z,10.64
2022-11-16T09:16:18.117Z,10.94
2022-11-16T09:18:47.030Z,11.10
2022-11-16T09:21:20.560Z,11.25
2022-11-16T09:23:48.306Z,11.31
2022-11-16T09:26:15.179Z,11.32
2022-11-16T09:28:42.081Z,11.29
2022-11-16T09:31:10.083Z,11.27
2022-11-16T09:33:37.421Z,10.99
2022-11-16T09:36:07.074Z,11.02
2022-11-16T09:39:19.153Z,10.94
2022-11-16T09:41:55.563Z,10.86
2022-11-16T09:44:40.754Z,10.82
2022-11-16T09:47:21.614Z,10.66
2022-11-16T09:50:03.766Z,10.70
2022-11-16T09:52:39.440Z,10.68
2022-11-16T09:55:33.502Z,10.65
2022-11-16T09:58:04.594Z,10.54
2022-11-16T10:00:31.392Z,10.49
2022-11-16T10:03:03.962Z,10.53
2022-11-16T10:05:40.645Z,10.45
2022-11-16T10:08:43.155Z,10.67
2022-11-16T10:11:27.959Z,10.99
2022-11-16T10:14:15.948Z,10.94
2022-11-16T10:16:54.710Z,11.02
2022-11-16T10:19:37.651Z,11.10
2022-11-16T10:22:17.655Z,10.87
2022-11-16T10:24:59.307Z,10.67
2022-11-16T10:27:51.650Z,10.52
2022-11-16T10:30:21.798Z,10.59
2022-11-16T10:32:54.290Z,10.59
2022-11-16T10:36:06.320Z,10.33
2022-11-16T10:38:33.349Z,10.35
2022-11-16T10:41:25.527Z,10.59
2022-11-16T10:43:52.425Z,10.72
2022-11-16T10:46:24.051Z,10.77
2022-11-16T10:49:19.629Z,10.78
2022-11-16T10:51:46.324Z,10.77
2022-11-16T10:54:13.957Z,10.78
2022-11-16T10:56:45.283Z,10.87
2022-11-16T10:59:13.969Z,11.06
2022-11-16T11:01:47.979Z,11.14
2022-11-16T11:04:22.311Z,11.16
2022-11-16T11:07:27.725Z,11.16
2022-11-16T11:09:55.013Z,11.28
2022-11-16T11:12:38.356Z,11.34
2022-11-16T11:15:10.771Z,11.46
2022-11-16T11:17:39.320Z,11.38
2022-11-16T11:20:08.118Z,11.32
2022-11-16T11:22:42.870Z,11.12
2022-11-16T11:25:37.157Z,11.09
2022-11-16T11:28:26.279Z,11.11
2022-11-16T11:31:22.437Z,10.96
2022-11-16T11:33:50.983Z,10.94
2022-11-16T11:36:21.758Z,10.74
2022-11-16T11:39:01.816Z,10.80
2022-11-16T11:41:33.539Z,10.75
2022-11-16T11:44:20.464Z,10.80
2022-11-16T11:47:50.536Z,10.91
2022-11-16T11:49:49.816Z,11.03
2022-11-16T11:52:27.572Z,11.11
2022-11-16T11:54:55.891Z,11.08
2022-11-16T11:57:23.796Z,11.13
2022-11-16T11:59:53.033Z,11.05
2022-11-16T12:02:47.196Z,10.96
2022-11-16T12:05:35.300Z,11.08
2022-11-16T12:08:34.085Z,11.03
2022-11-16T12:11:15.769Z,10.86
2022-11-16T12:13:45.250Z,10.82
2022-11-16T12:16:32.408Z,10.91
2022-11-16T12:19:14.149Z,10.99
2022-11-16T12:22:12.416Z,10.98
2022-11-16T12:25:01.841Z,11.02
2022-11-16T12:28:04.004Z,11.10
2022-11-16T12:30:36.956Z,11.01
2022-11-16T12:33:35.987Z,10.94
2022-11-16T12:36:35.040Z,11.06
2022-11-16T12:39:47.919Z,11.07
2022-11-16T12:42:52.698Z,10.96
2022-11-16T12:45:39.411Z,11.13
2022-11-16T12:48:29.813Z,11.14
2022-11-16T12:51:36.936Z,11.20
2022-11-16T12:54:35.772Z,11.28
2022-11-16T12:57:11.365Z,11.25
2022-11-16T12:59:53.116Z,11.32
2022-11-16T13:02:25.406Z,11.38
2022-11-16T13:05:00.578Z,11.42
2022-11-16T13:07:42.705Z,11.24
2022-11-16T13:10:30.332Z,11.28
2022-11-16T13:13:34.860Z,11.28
2022-11-16T13:15:48.857Z,11.17
2022-11-16T13:18:19.593Z,11.20
2022-11-16T13:21:01.292Z,11.21
2022-11-16T13:23:31.023Z,11.21
2022-11-16T13:26:04.482Z,11.20
2022-11-16T13:28:54.476Z,10.98
2022-11-16T13:31:32.559Z,10.54
2022-11-16T13:34:06.950Z,10.88
2022-11-16T13:36:45.424Z,10.91
2022-11-16T13:39:22.187Z,10.93
2022-11-16T13:41:51.487Z,10.99
2022-11-16T13:44:20.955Z,11.08
2022-11-16T13:47:06.049Z,11.07
2022-11-16T13:49:40.789Z,11.05
2022-11-16T13:52:35.702Z,10.97
2022-11-16T13:55:01.586Z,10.96
2022-11-16T13:57:34.614Z,11.01
2022-11-16T14:00:01.113Z,10.99
2022-11-16T14:02:35.058Z,10.89
2022-11-16T14:05:15.451Z,10.84
2022-11-16T14:07:49.377Z,10.85
2022-11-16T14:10:33.898Z,10.84
2022-11-16T14:13:04.678Z,10.86
2022-11-16T14:15:36.227Z,10.80
2022-11-16T14:18:32.270Z,10.86
2022-11-16T14:21:07.089Z,10.87
2022-11-16T14:23:46.465Z,10.90
2022-11-16T14:26:21.995Z,10.92
2022-11-16T14:29:27.889Z,10.96
2022-11-16T14:31:57.186Z,10.98
2022-11-16T14:34:29.682Z,11.09
2022-11-16T14:36:58.321Z,11.25
2022-11-16T14:39:37.763Z,11.40
2022-11-16T14:42:21.529Z,11.50
2022-11-16T14:44:49.972Z,11.50
2022-11-16T14:47:25.814Z,11.32
2022-11-16T14:49:54.135Z,11.18
2022-11-16T14:52:29.013Z,11.02
2022-11-16T14:55:01.560Z,10.98
2022-11-16T14:57:28.482Z,10.88
2022-11-16T15:00:30.539Z,10.84
2022-11-16T15:03:02.328Z,10.77
2022-11-16T15:05:34.893Z,10.64
2022-11-16T15:08:07.703Z,10.53
2022-11-16T15:10:34.242Z,10.44
2022-11-16T15:13:01.027Z,10.24
2022-11-16T15:15:31.570Z,10.17
2022-11-16T15:18:08.409Z,10.18
2022-11-16T15:20:37.710Z,10.15
2022-11-16T15:23:05.992Z,10.19
2022-11-16T15:25:36.735Z,10.16
2022-11-16T15:28:16.718Z,10.08
2022-11-16T15:30:48.430Z,9.98
2022-11-16T15:33:22.626Z,9.95
2022-11-16T15:35:50.796Z,9.81
2022-11-16T15:38:21.332Z,9.82
2022-11-16T15:40:56.604Z,9.75
2022-11-16T15:43:49.686Z,9.81
2022-11-16T15:46:29.261Z,9.74
2022-11-16T15:48:56.690Z,9.56
2022-11-16T15:51:23.858Z,9.54
2022-11-16T15:53:55.142Z,9.56
2022-11-16T15:56:32.834Z,9.61
2022-11-16T15:59:09.297Z,9.64
2022-11-16T16:01:44.978Z,9.58
2022-11-16T16:04:18.459Z,9.58
2022-11-16T16:06:50.881Z,9.58
2022-11-16T16:09:29.304Z,9.58
2022-11-16T16:12:15.523Z,9.51
2022-11-16T16:14:42.454Z,9.37
2022-11-16T16:17:11.266Z,9.32
2022-11-16T16:19:46.152Z,9.26
2022-11-16T16:22:23.430Z,9.32
2022-11-16T16:24:49.852Z,9.31
2022-11-16T16:27:20.459Z,9.32
2022-11-16T16:29:48.682Z,9.31
2022-11-16T16:32:32.003Z,9.22
2022-11-16T16:35:01.360Z,9.20
2022-11-16T16:37:30.114Z,9.21
2022-11-16T16:39:57.323Z,9.28
2022-11-16T16:42:24.076Z,9.37
2022-11-16T16:44:50.555Z,9.37
2022-11-16T16:47:20.580Z,9.45
2022-11-16T16:49:48.168Z,9.43
2022-11-16T16:52:14.823Z,9.37
2022-11-16T16:54:41.596Z,9.38
2022-11-16T16:57:15.735Z,9.33
2022-11-16T16:59:44.941Z,9.33
2022-11-16T17:02:12.261Z,9.38
2022-11-16T17:04:38.823Z,9.42
2022-11-16T17:07:05.655Z,9.21
2022-11-16T17:09:32.110Z,9.25
2022-11-16T17:11:58.528Z,9.23
2022-11-16T17:14:24.985Z,9.23
2022-11-16T17:16:51.900Z,9.20
2022-11-16T17:19:19.407Z,9.27
2022-11-16T17:21:45.822Z,9.35
2022-11-16T17:24:12.746Z,9.38
2022-11-16T17:26:40.446Z,9.39
2022-11-16T17:29:06.973Z,9.40
2022-11-16T17:31:33.411Z,9.32
2022-11-16T17:33:59.795Z,9.34
2022-11-16T17:36:26.202Z,9.35
2022-11-16T17:38:52.621Z,9.34
2022-11-16T17:41:21.816Z,9.36
2022-11-16T17:43:48.464Z,9.30
2022-11-16T17:46:17.309Z,9.31
2022-11-16T17:48:45.806Z,9.18
2022-11-16T17:51:14.074Z,9.18
2022-11-16T17:53:40.925Z,9.23
2022-11-16T17:56:07.773Z,9.32
2022-11-16T17:58:34.283Z,9.22
2022-11-16T18:01:00.985Z,9.12
2022-11-16T18:03:28.396Z,9.23
2022-11-16T18:06:15.656Z,9.28
2022-11-16T18:08:45.728Z,9.26
2022-11-16T18:11:20.765Z,9.34
2022-11-16T18:13:47.994Z,9.34
2022-11-16T18:16:21.060Z,9.21
2022-11-16T18:18:48.499Z,9.28
2022-11-16T18:21:20.802Z,9.19
2022-11-16T18:23:47.704Z,9.12
2022-11-16T18:26:16.484Z,9.14
2022-11-16T18:28:46.357Z,9.09
2022-11-16T18:31:15.460Z,9.12
2022-11-16T18:33:42.782Z,9.14
2022-11-16T18:36:10.374Z,9.12
2022-11-16T18:38:37.404Z,9.19
2022-11-16T18:41:12.845Z,9.20
2022-11-16T18:43:43.023Z,9.22
2022-11-16T18:46:09.429Z,9.13
2022-11-16T18:48:35.860Z,9.00
2022-11-16T18:51:04.367Z,9.02
2022-11-16T18:53:32.964Z,9.01
2022-11-16T18:55:59.691Z,9.13
2022-11-16T19:01:17.473Z,9.06
2022-11-16T19:03:44.580Z,9.09
2022-11-16T19:06:11.777Z,9.02
2022-11-16T19:08:40.165Z,9.19
2022-11-16T19:11:15.637Z,9.19
2022-11-16T19:13:43.608Z,9.18
2022-11-16T19:16:11.952Z,9.22
2022-11-16T19:18:39.653Z,9.17
2022-11-16T19:21:07.562Z,9.30
2022-11-16T19:23:44.851Z,9.28
2022-11-16T19:26:13.319Z,9.32
2022-11-16T19:28:45.861Z,9.26
2022-11-16T19:31:15.419Z,9.29
2022-11-16T19:33:42.880Z,9.30
2022-11-16T19:36:11.808Z,9.14
2022-11-16T19:38:38.743Z,9.00
2022-11-16T19:41:07.000Z,9.21
2022-11-16T19:43:34.751Z,9.17
2022-11-16T19:46:05.968Z,9.25
2022-11-16T19:48:33.294Z,9.23
2022-11-16T19:51:11.237Z,9.16
2022-11-16T19:53:39.182Z,9.13
2022-11-16T19:56:06.960Z,9.12
2022-11-16T19:58:38.273Z,9.14
2022-11-16T20:01:06.648Z,9.24
2022-11-16T20:03:33.939Z,9.17
2022-11-16T20:06:09.268Z,9.21
2022-11-16T20:08:36.456Z,9.26
2022-11-16T20:11:17.203Z,9.22
2022-11-16T20:13:44.024Z,9.17
2022-11-16T20:16:12.450Z,9.23
2022-11-16T20:18:40.029Z,9.31
2022-11-16T20:21:07.773Z,9.08
2022-11-16T20:23:35.613Z,9.11
2022-11-16T20:26:09.758Z,9.15
2022-11-16T20:28:37.641Z,9.12
2022-11-16T20:31:08.683Z,9.21
2022-11-16T20:33:35.572Z,9.13
2022-11-16T20:36:03.963Z,9.21
2022-11-16T20:38:33.824Z,9.22
2022-11-16T20:41:14.856Z,9.29
2022-11-16T20:43:43.126Z,9.12
2022-11-16T20:46:11.567Z,9.07
2022-11-16T20:48:39.444Z,8.97
2022-11-16T20:51:06.601Z,9.03
2022-11-16T20:53:34.409Z,9.08
2022-11-16T20:56:04.110Z,9.10
2022-11-16T20:58:32.106Z,9.18
2022-11-16T21:01:06.551Z,8.97
2022-11-16T21:03:33.495Z,8.86
2022-11-16T21:06:00.791Z,8.99
2022-11-16T21:08:27.516Z,8.82
2022-11-16T21:10:54.154Z,8.76
2022-11-16T21:13:39.340Z,8.78
2022-11-16T21:16:08.520Z,8.83
2022-11-16T21:18:34.989Z,8.83
2022-11-16T21:21:02.936Z,8.78
2022-11-16T21:23:31.811Z,8.99
2022-11-16T21:26:03.217Z,9.04
2022-11-16T21:28:30.100Z,9.09
2022-11-16T21:31:02.116Z,9.05
2022-11-16T21:33:29.118Z,9.02
2022-11-16T21:35:55.968Z,9.01
2022-11-16T21:38:24.224Z,8.83
2022-11-16T21:40:51.154Z,8.69
2022-11-16T21:43:17.578Z,8.67
2022-11-16T21:45:45.701Z,8.69
2022-11-16T21:48:12.234Z,8.86
2022-11-16T21:50:38.751Z,8.79
2022-11-16T21:53:06.508Z,8.78
2022-11-16T21:55:33.421Z,8.80
2022-11-16T21:58:00.712Z,8.67
2022-11-16T22:00:28.391Z,8.75
2022-11-16T22:02:55.032Z,8.75
2022-11-16T22:05:40.623Z,8.71
2022-11-16T22:08:09.543Z,8.78
2022-11-16T22:10:36.044Z,8.73
2022-11-16T22:13:02.456Z,8.85
2022-11-16T22:15:29.559Z,8.82
2022-11-16T22:17:56.012Z,8.79
2022-11-16T22:20:22.519Z,8.88
2022-11-16T22:22:49.114Z,8.78
2022-11-16T22:25:15.782Z,8.67
2022-11-16T22:28:05.545Z,8.57
2022-11-16T22:30:28.755Z,8.78
2022-11-16T22:32:55.193Z,8.76
2022-11-16T22:35:21.615Z,8.80
2022-11-16T22:37:48.075Z,8.90
2022-11-16T22:40:17.719Z,8.81
2022-11-16T22:42:44.472Z,8.46
2022-11-16T22:45:10.946Z,8.60
2022-11-16T22:47:37.446Z,8.78
2022-11-16T22:50:04.127Z,8.86
2022-11-16T22:52:30.541Z,8.94
2022-11-16T22:54:56.982Z,8.90
2022-11-16T22:57:23.433Z,8.96
2022-11-16T22:59:49.815Z,8.81
2022-11-16T23:02:16.325Z,8.68
2022-11-16T23:04:42.796Z,8.58
2022-11-16T23:07:09.275Z,8.59
2022-11-16T23:09:35.758Z,8.63
2022-11-16T23:12:21.021Z,8.66
2022-11-16T23:15:05.724Z,8.61
2022-11-16T23:17:32.132Z,8.55
2022-11-16T23:20:17.947Z,8.48
2022-11-16T23:23:03.199Z,8.55
2022-11-16T23:25:48.363Z,8.49
2022-11-16T23:28:16.549Z,8.62
2022-11-16T23:30:43.479Z,8.51
2022-11-16T23:33:10.737Z,8.69
2022-11-16T23:35:37.604Z,8.73
2022-11-16T23:38:06.468Z,8.71
2022-11-16T23:40:35.679Z,8.55
2022-11-16T23:43:21.378Z,8.46
2022-11-16T23:45:48.191Z,8.45
2022-11-16T23:48:16.504Z,8.47
2022-11-16T23:50:44.307Z,8.42
2022-11-16T23:53:11.385Z,8.39
2022-11-16T23:55:39.313Z,8.40
2022-11-16T23:58:07.317Z,8.34
