createdAt,value
2022-10-09T00:01:18.513Z,13.85
2022-10-09T00:03:47.804Z,13.88
2022-10-09T00:06:17.578Z,15.05
2022-10-09T00:08:44.531Z,11.77
2022-10-09T00:11:14.599Z,12.85
2022-10-09T00:13:41.853Z,11.98
2022-10-09T00:16:11.792Z,14.40
2022-10-09T00:18:39.079Z,13.75
2022-10-09T00:21:06.818Z,17.03
2022-10-09T00:23:33.473Z,16.13
2022-10-09T00:26:01.792Z,21.35
2022-10-09T00:28:34.242Z,18.38
2022-10-09T00:31:08.069Z,19.38
2022-10-09T00:33:36.321Z,19.60
2022-10-09T00:36:09.041Z,11.73
2022-10-09T00:38:35.913Z,11.38
2022-10-09T00:41:02.871Z,7.88
2022-10-09T00:44:02.246Z,8.10
2022-10-09T00:46:34.743Z,14.93
2022-10-09T00:49:26.823Z,12.60
2022-10-09T00:51:56.234Z,11.45
2022-10-09T00:54:25.463Z,14.02
2022-10-09T00:56:52.443Z,11.95
2022-10-09T00:59:19.769Z,17.17
2022-10-09T01:01:46.966Z,16.23
2022-10-09T01:04:14.157Z,16.30
2022-10-09T01:07:02.473Z,15.70
2022-10-09T01:09:43.914Z,13.88
2022-10-09T01:12:20.534Z,14.07
2022-10-09T01:15:15.676Z,17.85
2022-10-09T01:17:53.828Z,18.95
2022-10-09T01:20:44.598Z,16.77
2022-10-09T01:23:49.294Z,14.95
2022-10-09T01:26:24.849Z,11.50
2022-10-09T01:28:54.645Z,11.05
2022-10-09T01:31:23.418Z,12.10
2022-10-09T01:33:50.692Z,12.25
2022-10-09T01:36:18.957Z,13.98
2022-10-09T01:38:46.974Z,13.83
2022-10-09T01:41:13.665Z,9.80
2022-10-09T01:43:41.536Z,10.95
2022-10-09T01:46:22.091Z,16.05
2022-10-09T01:48:58.772Z,12.02
2022-10-09T01:51:31.223Z,9.37
2022-10-09T01:54:01.790Z,13.35
2022-10-09T01:56:33.253Z,12.25
2022-10-09T01:59:06.686Z,11.23
2022-10-09T02:01:36.764Z,8.82
2022-10-09T02:04:07.845Z,12.53
2022-10-09T02:06:36.551Z,9.40
2022-10-09T02:09:07.288Z,7.47
2022-10-09T02:11:36.389Z,8.82
2022-10-09T02:14:04.230Z,9.75
2022-10-09T02:16:47.164Z,6.70
2022-10-09T02:19:21.898Z,9.23
2022-10-09T02:22:12.204Z,10.68
2022-10-09T02:24:40.416Z,10.50
2022-10-09T02:27:09.781Z,9.63
2022-10-09T02:29:39.147Z,11.80
2022-10-09T02:32:06.057Z,9.27
2022-10-09T02:34:32.930Z,10.70
2022-10-09T02:36:59.607Z,9.48
2022-10-09T02:39:26.363Z,10.57
2022-10-09T02:41:53.267Z,8.83
2022-10-09T02:44:20.036Z,9.07
2022-10-09T02:46:46.832Z,9.98
2022-10-09T02:49:13.628Z,5.38
2022-10-09T02:51:40.552Z,7.70
2022-10-09T02:54:07.496Z,7.57
2022-10-09T02:56:38.046Z,8.95
2022-10-09T02:59:05.624Z,6.38
2022-10-09T03:01:32.405Z,9.82
2022-10-09T03:03:59.322Z,11.30
2022-10-09T03:06:27.723Z,11.33
2022-10-09T03:08:55.483Z,9.20
2022-10-09T03:11:24.401Z,9.60
2022-10-09T03:13:51.451Z,8.68
2022-10-09T03:16:24.124Z,10.43
2022-10-09T03:18:52.150Z,10.87
2022-10-09T03:21:21.656Z,11.23
2022-10-09T03:23:48.485Z,9.55
2022-10-09T03:26:17.948Z,12.48
2022-10-09T03:28:47.879Z,11.35
2022-10-09T03:31:46.589Z,9.50
2022-10-09T03:34:06.537Z,8.45
2022-10-09T03:36:33.230Z,11.93
2022-10-09T03:38:59.933Z,10.35
2022-10-09T03:41:26.721Z,11.88
2022-10-09T03:43:53.453Z,11.13
2022-10-09T03:46:20.244Z,13.23
2022-10-09T03:48:46.951Z,10.32
2022-10-09T03:51:13.632Z,16.83
2022-10-09T03:53:44.659Z,10.77
2022-10-09T03:56:11.367Z,14.03
2022-10-09T03:58:38.126Z,14.00
2022-10-09T04:01:04.893Z,10.70
2022-10-09T04:03:31.708Z,14.70
2022-10-09T04:05:58.399Z,14.35
2022-10-09T04:08:25.319Z,13.10
2022-10-09T04:10:59.210Z,15.50
2022-10-09T04:13:26.681Z,13.10
2022-10-09T04:15:54.111Z,13.55
2022-10-09T04:18:21.648Z,13.25
2022-10-09T04:20:53.080Z,10.67
2022-10-09T04:23:22.788Z,14.70
2022-10-09T04:25:53.850Z,18.85
2022-10-09T04:28:21.255Z,12.52
2022-10-09T04:30:47.967Z,12.82
2022-10-09T04:33:15.177Z,13.97
2022-10-09T04:35:44.289Z,12.93
2022-10-09T04:38:11.516Z,14.30
2022-10-09T04:40:38.414Z,12.80
2022-10-09T04:43:05.362Z,14.18
2022-10-09T04:45:32.404Z,14.67
2022-10-09T04:47:59.230Z,15.40
2022-10-09T04:50:25.931Z,14.88
2022-10-09T04:52:52.609Z,13.45
2022-10-09T04:55:19.310Z,15.00
2022-10-09T04:57:45.979Z,16.83
2022-10-09T05:00:13.523Z,13.57
2022-10-09T05:02:40.281Z,14.50
2022-10-09T05:05:07.369Z,17.95
2022-10-09T05:07:34.102Z,18.23
2022-10-09T05:10:01.068Z,13.30
2022-10-09T05:12:27.787Z,13.75
2022-10-09T05:14:54.425Z,14.73
2022-10-09T05:17:23.563Z,18.02
2022-10-09T05:19:50.636Z,15.88
2022-10-09T05:22:17.449Z,14.17
2022-10-09T05:24:44.139Z,13.23
2022-10-09T05:27:10.863Z,13.88
2022-10-09T05:29:37.768Z,18.75
2022-10-09T05:32:04.576Z,16.15
2022-10-09T05:34:31.477Z,22.30
2022-10-09T05:36:58.120Z,18.45
2022-10-09T05:39:24.915Z,15.77
2022-10-09T05:41:51.860Z,16.77
2022-10-09T05:44:18.534Z,18.17
2022-10-09T05:46:45.260Z,20.17
2022-10-09T05:49:12.212Z,20.35
2022-10-09T05:51:42.732Z,20.48
2022-10-09T05:54:14.942Z,16.55
2022-10-09T05:56:42.717Z,17.95
2022-10-09T05:59:11.409Z,13.10
2022-10-09T06:01:40.526Z,14.68
2022-10-09T06:04:12.124Z,20.48
2022-10-09T06:06:40.317Z,13.98
2022-10-09T06:09:08.663Z,14.82
2022-10-09T06:11:37.899Z,14.37
2022-10-09T06:14:06.884Z,18.88
2022-10-09T06:16:36.596Z,15.25
2022-10-09T06:19:04.739Z,14.68
2022-10-09T06:21:31.843Z,16.42
2022-10-09T06:24:01.412Z,14.33
2022-10-09T06:26:29.620Z,15.57
2022-10-09T06:29:01.030Z,19.67
2022-10-09T06:31:30.696Z,18.95
2022-10-09T06:34:00.930Z,17.27
2022-10-09T06:36:29.727Z,18.77
2022-10-09T06:38:58.707Z,21.75
2022-10-09T06:41:28.258Z,17.83
2022-10-09T06:43:56.163Z,18.20
2022-10-09T06:46:45.164Z,17.10
2022-10-09T06:49:12.690Z,18.07
2022-10-09T06:51:43.042Z,17.52
2022-10-09T06:54:16.284Z,17.48
2022-10-09T06:56:43.482Z,19.40
2022-10-09T06:59:11.295Z,15.35
2022-10-09T07:01:38.495Z,17.33
2022-10-09T07:04:09.106Z,16.42
2022-10-09T07:06:39.826Z,18.33
2022-10-09T07:09:08.989Z,19.85
2022-10-09T07:11:38.459Z,20.38
2022-10-09T07:14:07.434Z,26.97
2022-10-09T07:16:40.565Z,24.23
2022-10-09T07:19:10.936Z,24.48
2022-10-09T07:21:39.544Z,15.63
2022-10-09T07:24:06.604Z,17.35
2022-10-09T07:26:36.031Z,14.23
2022-10-09T07:29:03.963Z,12.32
2022-10-09T07:31:30.805Z,12.93
2022-10-09T07:33:58.786Z,13.18
2022-10-09T07:36:26.172Z,11.77
2022-10-09T07:38:55.618Z,11.00
2022-10-09T07:41:23.999Z,8.73
2022-10-09T07:43:50.992Z,9.25
2022-10-09T07:46:22.263Z,11.95
2022-10-09T07:48:49.897Z,10.73
2022-10-09T07:51:19.982Z,11.13
2022-10-09T07:53:47.280Z,10.57
2022-10-09T07:56:19.282Z,9.55
2022-10-09T07:58:53.948Z,16.70
2022-10-09T08:01:22.181Z,10.77
2022-10-09T08:03:50.002Z,7.93
2022-10-09T08:06:17.908Z,9.07
2022-10-09T08:08:45.088Z,10.25
2022-10-09T08:11:15.320Z,10.20
2022-10-09T08:13:44.061Z,8.52
2022-10-09T08:16:11.213Z,10.43
2022-10-09T08:18:43.721Z,9.18
2022-10-09T08:21:13.884Z,8.35
2022-10-09T08:23:41.142Z,11.23
2022-10-09T08:26:19.553Z,10.77
2022-10-09T08:28:53.447Z,9.27
2022-10-09T08:31:21.342Z,11.15
2022-10-09T08:33:51.386Z,9.00
2022-10-09T08:36:25.357Z,11.43
2022-10-09T08:38:53.083Z,9.32
2022-10-09T08:41:32.566Z,9.80
2022-10-09T08:44:18.470Z,8.15
2022-10-09T08:47:07.198Z,12.45
2022-10-09T08:49:49.729Z,11.57
2022-10-09T08:52:23.193Z,11.13
2022-10-09T08:54:50.806Z,10.57
2022-10-09T08:57:18.047Z,9.60
2022-10-09T08:59:45.412Z,10.60
2022-10-09T09:02:39.530Z,11.98
2022-10-09T09:05:35.579Z,9.77
2022-10-09T09:08:02.329Z,9.67
2022-10-09T09:11:07.125Z,11.40
2022-10-09T09:13:56.355Z,8.50
2022-10-09T09:16:37.337Z,12.75
2022-10-09T09:19:39.407Z,9.63
2022-10-09T09:22:16.782Z,10.10
2022-10-09T09:24:55.823Z,11.40
2022-10-09T09:27:31.794Z,8.68
2022-10-09T09:30:13.749Z,10.30
2022-10-09T09:32:46.314Z,10.27
2022-10-09T09:35:19.734Z,9.53
2022-10-09T09:37:46.389Z,6.20
2022-10-09T09:43:20.060Z,8.13
2022-10-09T09:45:47.434Z,11.02
2022-10-09T09:48:41.225Z,8.87
2022-10-09T09:51:27.917Z,9.32
2022-10-09T09:54:15.527Z,8.00
2022-10-09T09:57:11.168Z,8.45
2022-10-09T09:59:40.819Z,7.28
2022-10-09T10:02:12.689Z,7.90
2022-10-09T10:04:53.413Z,14.00
2022-10-09T10:07:34.286Z,8.55
2022-10-09T10:10:11.013Z,8.55
2022-10-09T10:12:43.650Z,7.10
2022-10-09T10:15:18.039Z,7.17
2022-10-09T10:17:44.962Z,8.35
2022-10-09T10:20:18.482Z,9.70
2022-10-09T10:22:54.074Z,7.65
2022-10-09T10:25:24.949Z,6.28
2022-10-09T10:27:57.515Z,7.70
2022-10-09T10:30:24.440Z,6.28
2022-10-09T10:33:01.593Z,9.43
2022-10-09T10:35:32.720Z,5.25
2022-10-09T10:38:13.718Z,8.65
2022-10-09T10:40:45.823Z,8.83
2022-10-09T10:43:25.602Z,9.65
2022-10-09T10:46:06.979Z,10.23
2022-10-09T10:48:42.761Z,9.75
2022-10-09T10:51:09.504Z,6.40
2022-10-09T10:53:42.067Z,7.83
2022-10-09T10:56:18.569Z,8.50
2022-10-09T10:58:59.573Z,5.72
2022-10-09T11:01:26.424Z,10.52
2022-10-09T11:04:08.339Z,7.32
2022-10-09T11:06:41.334Z,10.90
2022-10-09T11:09:40.569Z,8.27
2022-10-09T11:12:48.574Z,9.95
2022-10-09T11:15:21.401Z,6.40
2022-10-09T11:18:16.228Z,6.78
2022-10-09T11:21:06.092Z,7.90
2022-10-09T11:23:57.334Z,6.00
2022-10-09T11:26:41.320Z,6.90
2022-10-09T11:29:19.899Z,7.90
2022-10-09T11:31:52.743Z,6.70
2022-10-09T11:34:26.628Z,4.73
2022-10-09T11:36:54.776Z,5.10
2022-10-09T11:39:24.996Z,6.82
2022-10-09T11:41:54.383Z,7.68
2022-10-09T11:44:29.984Z,7.47
2022-10-09T11:47:01.881Z,7.37
2022-10-09T11:49:47.070Z,6.30
2022-10-09T11:52:55.837Z,6.80
2022-10-09T11:55:29.244Z,7.30
2022-10-09T11:58:20.479Z,6.28
2022-10-09T12:00:50.836Z,6.37
2022-10-09T12:03:33.854Z,6.47
2022-10-09T12:06:16.394Z,6.38
2022-10-09T12:09:06.056Z,7.57
2022-10-09T12:11:34.437Z,6.43
2022-10-09T12:14:05.315Z,6.33
2022-10-09T12:16:42.244Z,6.72
2022-10-09T12:19:17.940Z,7.55
2022-10-09T12:21:53.596Z,5.90
2022-10-09T12:24:27.558Z,6.45
2022-10-09T12:26:57.029Z,8.43
2022-10-09T12:29:30.203Z,7.28
2022-10-09T12:32:02.943Z,7.60
2022-10-09T12:34:33.679Z,9.75
2022-10-09T12:37:15.075Z,6.15
2022-10-09T12:39:42.468Z,5.70
2022-10-09T12:42:16.009Z,6.75
2022-10-09T12:44:45.614Z,6.45
2022-10-09T12:47:30.682Z,5.22
2022-10-09T12:50:16.384Z,4.63
2022-10-09T12:52:50.731Z,6.67
2022-10-09T12:55:28.824Z,5.07
2022-10-09T12:58:00.715Z,6.72
2022-10-09T13:00:27.698Z,5.20
2022-10-09T13:02:55.149Z,5.82
2022-10-09T13:05:22.310Z,5.17
2022-10-09T13:07:54.493Z,4.93
2022-10-09T13:10:23.755Z,11.85
2022-10-09T13:12:54.073Z,4.65
2022-10-09T13:15:38.978Z,4.00
2022-10-09T13:18:22.691Z,4.80
2022-10-09T13:21:31.384Z,5.32
2022-10-09T13:24:11.971Z,4.57
2022-10-09T13:26:40.738Z,4.70
2022-10-09T13:29:07.896Z,5.78
2022-10-09T13:31:36.920Z,3.13
2022-10-09T13:34:13.643Z,6.82
2022-10-09T13:36:40.517Z,4.63
2022-10-09T13:39:07.422Z,3.38
2022-10-09T13:41:34.333Z,4.93
2022-10-09T13:44:01.078Z,4.17
2022-10-09T13:46:27.813Z,4.82
2022-10-09T13:48:54.589Z,4.63
2022-10-09T13:51:21.442Z,4.57
2022-10-09T13:53:49.376Z,5.43
2022-10-09T13:56:16.110Z,6.57
2022-10-09T13:58:42.767Z,3.97
2022-10-09T14:01:10.030Z,6.40
2022-10-09T14:03:36.914Z,5.75
2022-10-09T14:06:04.297Z,4.65
2022-10-09T14:08:31.207Z,3.93
2022-10-09T14:11:00.893Z,4.82
2022-10-09T14:13:28.816Z,3.60
2022-10-09T14:15:55.788Z,3.85
2022-10-09T14:18:22.568Z,4.55
2022-10-09T14:21:01.203Z,4.67
2022-10-09T14:23:28.054Z,3.55
2022-10-09T14:25:54.921Z,5.82
2022-10-09T14:28:23.080Z,4.20
2022-10-09T14:30:50.334Z,5.78
2022-10-09T14:33:21.408Z,2.97
2022-10-09T14:35:48.176Z,5.68
2022-10-09T14:38:15.098Z,3.42
2022-10-09T14:40:42.906Z,4.45
2022-10-09T14:43:10.049Z,5.55
2022-10-09T14:45:37.711Z,4.03
2022-10-09T14:48:04.743Z,4.82
2022-10-09T14:50:34.942Z,6.10
2022-10-09T14:53:04.094Z,4.40
2022-10-09T14:55:30.834Z,4.35
2022-10-09T14:57:57.627Z,5.33
2022-10-09T15:00:24.403Z,5.95
2022-10-09T15:02:51.900Z,4.30
2022-10-09T15:05:19.193Z,3.70
2022-10-09T15:07:46.003Z,6.07
2022-10-09T15:10:14.980Z,6.43
2022-10-09T15:12:41.921Z,5.43
2022-10-09T15:15:09.132Z,3.83
2022-10-09T15:17:38.946Z,4.05
2022-10-09T15:20:06.006Z,6.57
2022-10-09T15:22:32.729Z,5.30
2022-10-09T15:24:59.437Z,6.13
2022-10-09T15:27:36.019Z,7.55
2022-10-09T15:30:03.345Z,6.07
2022-10-09T15:32:30.011Z,7.85
2022-10-09T15:34:56.684Z,6.47
2022-10-09T15:37:23.330Z,4.75
2022-10-09T15:39:50.082Z,5.65
2022-10-09T15:42:16.803Z,4.18
2022-10-09T15:44:43.683Z,6.00
2022-10-09T15:47:11.792Z,3.10
2022-10-09T15:49:44.497Z,4.50
2022-10-09T15:52:11.157Z,4.25
2022-10-09T15:54:37.946Z,5.28
2022-10-09T15:57:05.097Z,3.63
2022-10-09T15:59:32.125Z,3.53
2022-10-09T16:02:02.057Z,5.38
2022-10-09T16:04:29.037Z,6.43
2022-10-09T16:06:55.819Z,4.05
2022-10-09T16:09:22.740Z,5.55
2022-10-09T16:11:49.620Z,7.93
2022-10-09T16:14:16.284Z,5.07
2022-10-09T16:16:42.984Z,6.68
2022-10-09T16:19:09.705Z,5.63
2022-10-09T16:21:36.501Z,3.70
2022-10-09T16:24:03.324Z,6.67
2022-10-09T16:26:30.530Z,4.07
2022-10-09T16:28:58.924Z,5.68
2022-10-09T16:31:28.756Z,6.43
2022-10-09T16:33:56.036Z,7.32
2022-10-09T16:36:23.219Z,4.73
2022-10-09T16:38:50.199Z,7.40
2022-10-09T16:41:19.050Z,4.32
2022-10-09T16:43:47.409Z,6.43
2022-10-09T16:46:22.112Z,4.85
2022-10-09T16:48:50.278Z,6.63
2022-10-09T16:51:20.869Z,5.13
2022-10-09T16:53:52.096Z,5.57
2022-10-09T16:56:21.641Z,4.68
2022-10-09T16:58:48.830Z,4.70
2022-10-09T17:01:15.937Z,4.07
2022-10-09T17:03:42.726Z,3.95
2022-10-09T17:06:12.830Z,5.22
2022-10-09T17:08:39.713Z,7.75
2022-10-09T17:11:11.877Z,6.03
2022-10-09T17:13:39.513Z,6.47
2022-10-09T17:16:08.055Z,5.85
2022-10-09T17:18:42.115Z,5.50
2022-10-09T17:21:12.199Z,6.45
2022-10-09T17:23:39.289Z,6.38
2022-10-09T17:26:12.076Z,7.80
2022-10-09T17:28:40.360Z,6.13
2022-10-09T17:31:09.621Z,7.07
2022-10-09T17:33:42.698Z,4.95
2022-10-09T17:36:09.743Z,7.53
2022-10-09T17:38:36.922Z,7.23
2022-10-09T17:41:08.050Z,7.32
2022-10-09T17:43:35.004Z,8.18
2022-10-09T17:46:02.125Z,6.05
2022-10-09T17:48:35.015Z,6.68
2022-10-09T17:51:04.295Z,7.17
2022-10-09T17:53:31.566Z,9.07
2022-10-09T17:56:03.468Z,10.05
2022-10-09T17:58:30.258Z,8.98
2022-10-09T18:00:56.994Z,8.25
2022-10-09T18:03:25.722Z,6.67
2022-10-09T18:05:52.442Z,7.47
2022-10-09T18:08:19.516Z,9.38
2022-10-09T18:10:46.977Z,9.25
2022-10-09T18:13:14.255Z,8.35
2022-10-09T18:15:42.832Z,9.30
2022-10-09T18:18:10.972Z,10.27
2022-10-09T18:20:39.432Z,11.30
2022-10-09T18:23:07.114Z,9.85
2022-10-09T18:25:34.159Z,11.88
2022-10-09T18:28:00.981Z,12.57
2022-10-09T18:30:27.832Z,9.95
2022-10-09T18:32:54.738Z,9.95
2022-10-09T18:35:21.440Z,20.40
2022-10-09T18:37:48.433Z,13.43
2022-10-09T18:40:15.166Z,9.63
2022-10-09T18:42:42.154Z,9.35
2022-10-09T18:45:12.534Z,10.18
2022-10-09T18:47:40.388Z,9.55
2022-10-09T18:50:10.730Z,9.50
2022-10-09T18:52:39.963Z,8.70
2022-10-09T18:55:09.177Z,9.93
2022-10-09T18:57:37.639Z,9.27
2022-10-09T19:00:05.437Z,11.57
2022-10-09T19:02:32.190Z,9.80
2022-10-09T19:04:59.010Z,10.33
2022-10-09T19:07:25.828Z,10.63
2022-10-09T19:09:57.124Z,9.70
2022-10-09T19:12:25.352Z,11.32
2022-10-09T19:14:52.348Z,10.18
2022-10-09T19:17:19.749Z,8.43
2022-10-09T19:19:46.599Z,11.85
2022-10-09T19:22:16.524Z,10.70
2022-10-09T19:24:44.873Z,10.80
2022-10-09T19:27:11.808Z,10.93
2022-10-09T19:29:38.568Z,11.77
2022-10-09T19:32:05.488Z,11.45
2022-10-09T19:34:32.287Z,10.80
2022-10-09T19:36:59.072Z,9.93
2022-10-09T19:39:25.928Z,13.90
2022-10-09T19:41:52.636Z,10.33
2022-10-09T19:44:19.993Z,11.65
2022-10-09T19:46:46.907Z,12.68
2022-10-09T19:49:13.685Z,12.85
2022-10-09T19:51:40.509Z,12.18
2022-10-09T19:54:08.559Z,12.47
2022-10-09T19:56:36.564Z,12.25
2022-10-09T19:59:06.131Z,12.68
2022-10-09T20:01:35.481Z,13.85
2022-10-09T20:04:05.440Z,13.60
2022-10-09T20:06:32.325Z,10.70
2022-10-09T20:08:59.175Z,11.25
2022-10-09T20:11:26.784Z,12.15
2022-10-09T20:13:56.265Z,12.15
2022-10-09T20:16:24.907Z,9.88
2022-10-09T20:18:51.721Z,10.00
2022-10-09T20:21:19.663Z,11.27
2022-10-09T20:23:46.467Z,10.68
2022-10-09T20:26:16.208Z,11.50
2022-10-09T20:28:44.079Z,11.65
2022-10-09T20:31:14.746Z,10.27
2022-10-09T20:33:42.255Z,9.10
2022-10-09T20:36:09.297Z,10.07
2022-10-09T20:38:36.145Z,10.35
2022-10-09T20:41:08.032Z,10.45
2022-10-09T20:43:36.283Z,10.97
2022-10-09T20:46:13.318Z,11.13
2022-10-09T20:48:44.100Z,11.25
2022-10-09T20:51:11.978Z,10.55
2022-10-09T20:53:38.909Z,11.77
2022-10-09T20:56:08.184Z,11.27
2022-10-09T20:58:36.288Z,14.23
2022-10-09T21:01:07.949Z,10.20
2022-10-09T21:03:36.306Z,10.10
2022-10-09T21:06:04.542Z,9.27
2022-10-09T21:08:31.695Z,9.83
2022-10-09T21:10:58.650Z,10.27
2022-10-09T21:13:25.448Z,10.13
2022-10-09T21:15:52.196Z,10.90
2022-10-09T21:18:19.699Z,10.23
2022-10-09T21:20:48.448Z,10.50
2022-10-09T21:23:17.491Z,12.75
2022-10-09T21:25:49.622Z,12.73
2022-10-09T21:28:17.818Z,12.15
2022-10-09T21:30:44.586Z,11.50
2022-10-09T21:33:11.934Z,10.37
2022-10-09T21:35:40.993Z,11.88
2022-10-09T21:38:11.646Z,10.63
2022-10-09T21:40:38.672Z,12.93
2022-10-09T21:43:05.515Z,11.45
2022-10-09T21:45:32.368Z,10.50
2022-10-09T21:47:59.433Z,11.63
2022-10-09T21:50:26.669Z,11.80
2022-10-09T21:52:59.267Z,10.15
2022-10-09T21:55:26.224Z,11.32
2022-10-09T21:57:53.265Z,12.03
2022-10-09T22:00:20.197Z,12.27
2022-10-09T22:02:47.301Z,12.30
2022-10-09T22:05:14.509Z,9.18
2022-10-09T22:07:41.428Z,9.63
2022-10-09T22:10:08.551Z,12.10
2022-10-09T22:12:35.482Z,10.32
2022-10-09T22:15:02.447Z,9.75
2022-10-09T22:17:29.211Z,11.38
2022-10-09T22:19:55.950Z,10.05
2022-10-09T22:22:25.873Z,12.20
2022-10-09T22:24:52.932Z,9.95
2022-10-09T22:27:19.943Z,8.73
2022-10-09T22:29:46.872Z,10.43
2022-10-09T22:32:13.608Z,9.75
2022-10-09T22:34:40.354Z,12.03
2022-10-09T22:37:07.023Z,10.23
2022-10-09T22:39:33.730Z,10.50
2022-10-09T22:42:00.484Z,12.20
2022-10-09T22:44:27.298Z,9.15
2022-10-09T22:46:54.086Z,10.13
2022-10-09T22:49:20.831Z,11.02
2022-10-09T22:51:47.565Z,11.98
2022-10-09T22:54:14.329Z,12.10
2022-10-09T22:56:44.092Z,10.07
2022-10-09T22:59:14.018Z,10.43
2022-10-09T23:01:48.468Z,8.57
2022-10-09T23:04:17.492Z,10.75
2022-10-09T23:06:45.360Z,11.80
2022-10-09T23:09:14.225Z,14.25
2022-10-09T23:11:41.874Z,10.53
2022-10-09T23:14:08.820Z,11.23
2022-10-09T23:16:35.477Z,10.48
2022-10-09T23:19:06.814Z,9.23
2022-10-09T23:21:35.902Z,11.30
2022-10-09T23:24:03.127Z,8.90
2022-10-09T23:26:31.975Z,10.95
2022-10-09T23:29:01.521Z,12.57
2022-10-09T23:31:28.986Z,12.27
2022-10-09T23:33:56.271Z,9.10
2022-10-09T23:36:25.187Z,8.33
2022-10-09T23:38:52.153Z,8.55
2022-10-09T23:41:21.873Z,9.95
2022-10-09T23:43:49.197Z,9.68
2022-10-09T23:46:24.528Z,10.45
2022-10-09T23:48:52.121Z,8.47
2022-10-09T23:51:21.355Z,8.73
2022-10-09T23:53:48.086Z,9.18
2022-10-09T23:56:24.841Z,9.20
2022-10-09T23:58:52.600Z,10.90
