createdAt,value
2023-04-12T00:02:14.341Z,6.63
2023-04-12T00:04:44.789Z,6.13
2023-04-12T00:07:14.874Z,7.13
2023-04-12T00:09:47.767Z,6.40
2023-04-12T00:12:17.889Z,9.40
2023-04-12T00:14:48.133Z,11.00
2023-04-12T00:17:19.494Z,5.00
2023-04-12T00:19:50.547Z,3.20
2023-04-12T00:22:20.586Z,6.57
2023-04-12T00:24:53.208Z,6.00
2023-04-12T00:27:23.035Z,4.73
2023-04-12T00:29:52.906Z,6.23
2023-04-12T00:32:22.815Z,3.03
2023-04-12T00:34:52.671Z,5.73
2023-04-12T00:37:22.577Z,7.23
2023-04-12T00:39:55.032Z,3.40
2023-04-12T00:42:25.071Z,3.40
2023-04-12T00:44:54.877Z,6.77
2023-04-12T00:47:26.254Z,4.10
2023-04-12T00:49:56.263Z,5.60
2023-04-12T00:52:28.415Z,2.37
2023-04-12T00:55:01.273Z,4.97
2023-04-12T00:57:31.908Z,2.67
2023-04-12T01:00:01.897Z,6.70
2023-04-12T01:02:32.048Z,5.60
2023-04-12T01:05:02.344Z,3.47
2023-04-12T01:07:45.289Z,5.03
2023-04-12T01:10:27.894Z,5.70
2023-04-12T01:13:08.324Z,2.63
2023-04-12T01:15:42.602Z,5.10
2023-04-12T01:18:17.937Z,8.00
2023-04-12T01:20:57.949Z,5.67
2023-04-12T01:23:45.223Z,4.33
2023-04-12T01:26:36.279Z,7.73
2023-04-12T01:29:14.261Z,3.67
2023-04-12T01:32:00.260Z,1.93
2023-04-12T01:34:33.034Z,6.53
2023-04-12T01:37:06.468Z,3.97
2023-04-12T01:39:36.955Z,3.97
2023-04-12T01:42:06.973Z,6.40
2023-04-12T01:44:39.698Z,5.40
2023-04-12T01:47:09.779Z,11.63
2023-04-12T01:49:51.419Z,8.67
2023-04-12T01:52:24.421Z,5.83
2023-04-12T01:55:00.647Z,8.03
2023-04-12T01:57:31.341Z,5.33
2023-04-12T02:00:07.878Z,8.77
2023-04-12T02:02:40.234Z,4.20
2023-04-12T02:05:12.488Z,5.40
2023-04-12T02:07:42.895Z,6.60
2023-04-12T02:10:17.085Z,4.20
2023-04-12T02:12:46.889Z,8.77
2023-04-12T02:15:21.429Z,7.40
2023-04-12T02:17:54.277Z,4.63
2023-04-12T02:20:24.423Z,4.70
2023-04-12T02:22:54.377Z,3.53
2023-04-12T02:25:24.678Z,3.33
2023-04-12T02:27:54.553Z,7.60
2023-04-12T02:30:27.065Z,3.33
2023-04-12T02:32:58.079Z,3.40
2023-04-12T02:35:28.801Z,4.77
2023-04-12T02:37:58.613Z,3.70
2023-04-12T02:40:28.718Z,3.60
2023-04-12T02:42:58.782Z,2.93
2023-04-12T02:45:31.328Z,2.80
2023-04-12T02:48:01.258Z,3.77
2023-04-12T02:50:31.595Z,3.30
2023-04-12T02:53:01.524Z,4.70
2023-04-12T02:55:31.332Z,3.80
2023-04-12T02:58:01.387Z,5.13
2023-04-12T03:00:33.891Z,2.47
2023-04-12T03:03:04.421Z,2.90
2023-04-12T03:05:34.675Z,2.67
2023-04-12T03:08:04.536Z,4.77
2023-04-12T03:10:34.327Z,2.90
2023-04-12T03:13:05.176Z,4.60
2023-04-12T03:15:37.695Z,4.57
2023-04-12T03:18:07.848Z,2.93
2023-04-12T03:20:39.249Z,3.43
2023-04-12T03:23:09.132Z,4.63
2023-04-12T03:25:39.347Z,2.93
2023-04-12T03:28:09.163Z,2.70
2023-04-12T03:30:41.587Z,1.83
2023-04-12T03:33:11.564Z,6.10
2023-04-12T03:35:41.534Z,1.87
2023-04-12T03:38:11.454Z,5.90
2023-04-12T03:40:41.680Z,4.90
2023-04-12T03:43:11.621Z,6.20
2023-04-12T03:45:44.256Z,3.80
2023-04-12T03:48:14.080Z,2.50
2023-04-12T03:50:45.248Z,2.93
2023-04-12T03:53:15.288Z,6.00
2023-04-12T03:55:45.203Z,2.47
2023-04-12T03:58:16.611Z,2.90
2023-04-12T04:00:49.878Z,3.77
2023-04-12T04:03:19.884Z,3.00
2023-04-12T04:05:50.608Z,2.17
2023-04-12T04:08:20.664Z,3.93
2023-04-12T04:10:50.567Z,4.97
2023-04-12T04:13:20.438Z,2.60
2023-04-12T04:15:55.297Z,1.27
2023-04-12T04:18:25.254Z,2.83
2023-04-12T04:20:55.393Z,2.63
2023-04-12T04:23:25.244Z,2.07
2023-04-12T04:25:56.324Z,3.07
2023-04-12T04:28:26.508Z,3.23
2023-04-12T04:30:59.002Z,3.13
2023-04-12T04:33:28.837Z,5.00
2023-04-12T04:35:59.555Z,4.40
2023-04-12T04:38:29.679Z,2.97
2023-04-12T04:41:00.378Z,3.40
2023-04-12T04:43:30.505Z,1.87
2023-04-12T04:46:03.875Z,4.30
2023-04-12T04:48:33.734Z,3.13
2023-04-12T04:51:04.357Z,1.80
2023-04-12T04:53:34.205Z,5.40
2023-04-12T04:56:08.115Z,4.00
2023-04-12T04:58:37.928Z,2.03
2023-04-12T05:01:13.647Z,3.70
2023-04-12T05:03:44.984Z,2.73
2023-04-12T05:06:15.347Z,6.00
2023-04-12T05:08:45.572Z,2.50
2023-04-12T05:11:15.442Z,2.03
2023-04-12T05:13:45.192Z,2.23
2023-04-12T05:16:17.849Z,2.43
2023-04-12T05:18:49.456Z,2.67
2023-04-12T05:21:20.491Z,4.13
2023-04-12T05:23:51.227Z,2.60
2023-04-12T05:26:21.746Z,3.43
2023-04-12T05:28:51.595Z,1.90
2023-04-12T05:31:25.340Z,3.10
2023-04-12T05:33:55.323Z,3.77
2023-04-12T05:36:25.183Z,2.77
2023-04-12T05:38:56.017Z,2.60
2023-04-12T05:41:26.015Z,3.07
2023-04-12T05:43:56.017Z,5.20
2023-04-12T05:46:28.942Z,3.77
2023-04-12T05:48:59.248Z,1.90
2023-04-12T05:51:40.301Z,2.90
2023-04-12T05:54:11.028Z,3.83
2023-04-12T05:56:41.163Z,1.80
2023-04-12T05:59:11.898Z,3.30
2023-04-12T06:01:45.044Z,1.33
2023-04-12T06:04:15.308Z,3.20
2023-04-12T06:06:47.731Z,3.17
2023-04-12T06:09:17.642Z,2.90
2023-04-12T06:11:47.529Z,5.33
2023-04-12T06:14:20.181Z,6.40
2023-04-12T06:16:52.813Z,3.50
2023-04-12T06:19:22.809Z,2.73
2023-04-12T06:21:52.726Z,4.37
2023-04-12T06:24:22.598Z,2.63
2023-04-12T06:26:52.990Z,3.33
2023-04-12T06:29:22.930Z,2.63
2023-04-12T06:31:55.341Z,3.40
2023-04-12T06:34:25.145Z,3.70
2023-04-12T06:36:55.416Z,2.23
2023-04-12T06:39:25.421Z,2.20
2023-04-12T06:41:57.776Z,1.70
2023-04-12T06:44:28.146Z,2.57
2023-04-12T06:47:01.058Z,4.00
2023-04-12T06:49:30.961Z,2.93
2023-04-12T06:52:01.070Z,2.20
2023-04-12T06:54:31.286Z,1.93
2023-04-12T06:57:01.933Z,4.93
2023-04-12T06:59:31.845Z,2.57
2023-04-12T07:02:04.496Z,2.27
2023-04-12T07:04:34.708Z,2.17
2023-04-12T07:07:04.599Z,3.87
2023-04-12T07:09:35.453Z,3.30
2023-04-12T07:12:05.326Z,2.60
2023-04-12T07:14:35.237Z,2.20
2023-04-12T07:17:07.716Z,3.70
2023-04-12T07:19:37.557Z,1.97
2023-04-12T07:22:07.397Z,5.20
2023-04-12T07:24:37.722Z,1.77
2023-04-12T07:27:07.692Z,3.10
2023-04-12T07:29:37.591Z,4.00
2023-04-12T07:32:11.084Z,3.93
2023-04-12T07:34:41.000Z,3.67
2023-04-12T07:37:10.888Z,2.67
2023-04-12T07:39:41.055Z,2.23
2023-04-12T07:42:11.002Z,4.13
2023-04-12T07:44:40.897Z,3.87
2023-04-12T07:47:16.182Z,2.53
2023-04-12T07:49:46.086Z,4.43
2023-04-12T07:52:15.962Z,1.90
2023-04-12T07:54:46.097Z,3.17
2023-04-12T07:57:16.189Z,3.67
2023-04-12T07:59:46.061Z,1.53
2023-04-12T08:02:24.912Z,3.70
2023-04-12T08:04:55.074Z,2.57
2023-04-12T08:07:27.198Z,1.93
2023-04-12T08:09:57.111Z,3.63
2023-04-12T08:12:27.332Z,1.73
2023-04-12T08:14:57.273Z,3.27
2023-04-12T08:17:30.400Z,4.97
2023-04-12T08:20:00.283Z,3.00
2023-04-12T08:22:31.144Z,2.60
2023-04-12T08:25:01.007Z,2.00
2023-04-12T08:27:32.916Z,3.10
2023-04-12T08:30:02.886Z,1.13
2023-04-12T08:32:35.660Z,1.47
2023-04-12T08:35:05.939Z,1.47
2023-04-12T08:37:36.079Z,3.23
2023-04-12T08:40:09.512Z,2.03
2023-04-12T08:42:40.379Z,1.23
2023-04-12T08:45:12.264Z,4.07
2023-04-12T08:47:47.054Z,5.50
2023-04-12T08:50:17.677Z,2.77
2023-04-12T08:52:47.593Z,2.03
2023-04-12T08:55:17.706Z,3.30
2023-04-12T08:57:48.130Z,2.23
2023-04-12T09:00:18.975Z,3.00
2023-04-12T09:02:51.665Z,2.17
2023-04-12T09:05:23.299Z,2.27
2023-04-12T09:07:53.241Z,2.73
2023-04-12T09:10:35.268Z,1.60
2023-04-12T09:13:07.374Z,2.67
2023-04-12T09:15:37.865Z,2.33
2023-04-12T09:18:16.740Z,3.70
2023-04-12T09:20:47.681Z,3.20
2023-04-12T09:23:22.405Z,4.13
2023-04-12T09:25:53.811Z,2.93
2023-04-12T09:28:28.817Z,4.30
2023-04-12T09:31:01.093Z,4.03
2023-04-12T09:33:41.530Z,3.13
2023-04-12T09:36:14.676Z,3.00
2023-04-12T09:39:00.811Z,4.53
2023-04-12T09:41:32.366Z,3.90
2023-04-12T09:44:02.681Z,3.50
2023-04-12T09:46:32.832Z,3.10
2023-04-12T09:49:06.040Z,4.10
2023-04-12T09:51:37.552Z,8.73
2023-04-12T09:54:09.521Z,6.33
2023-04-12T09:56:40.253Z,8.97
2023-04-12T09:59:10.452Z,5.27
2023-04-12T10:01:43.108Z,7.57
2023-04-12T10:04:16.335Z,3.50
2023-04-12T10:06:47.328Z,4.23
2023-04-12T10:09:17.878Z,5.60
2023-04-12T10:11:48.363Z,12.90
2023-04-12T10:14:20.081Z,12.07
2023-04-12T10:16:55.340Z,10.67
2023-04-12T10:19:29.364Z,11.43
2023-04-12T10:21:59.505Z,7.13
2023-04-12T10:24:32.414Z,8.93
2023-04-12T10:27:04.709Z,8.33
2023-04-12T10:29:37.776Z,7.67
2023-04-12T10:32:24.790Z,3.30
2023-04-12T10:34:59.257Z,3.87
2023-04-12T10:37:58.858Z,4.70
2023-04-12T10:40:28.917Z,2.97
2023-04-12T10:43:29.379Z,3.67
2023-04-12T10:46:04.507Z,4.53
2023-04-12T10:48:38.353Z,8.03
2023-04-12T10:51:26.921Z,11.30
2023-04-12T10:54:17.362Z,12.00
2023-04-12T10:56:49.007Z,11.03
2023-04-12T10:59:19.376Z,10.77
2023-04-12T11:02:16.955Z,11.00
2023-04-12T11:05:09.202Z,5.67
2023-04-12T11:07:46.512Z,7.90
2023-04-12T11:10:20.215Z,7.97
2023-04-12T11:12:52.844Z,9.43
2023-04-12T11:15:23.375Z,6.90
2023-04-12T11:17:57.410Z,10.53
2023-04-12T11:20:33.626Z,11.10
2023-04-12T11:23:06.922Z,15.83
2023-04-12T11:25:39.100Z,9.53
2023-04-12T11:28:25.176Z,8.80
2023-04-12T11:31:00.154Z,6.60
2023-04-12T11:33:40.457Z,6.17
2023-04-12T11:36:13.038Z,9.13
2023-04-12T11:38:46.479Z,8.07
2023-04-12T11:41:18.760Z,6.67
2023-04-12T11:43:48.896Z,5.30
2023-04-12T11:46:19.193Z,9.43
2023-04-12T11:48:49.494Z,7.77
2023-04-12T11:51:25.333Z,8.73
2023-04-12T11:54:01.423Z,5.57
2023-04-12T11:56:32.640Z,6.70
2023-04-12T11:59:02.942Z,9.17
2023-04-12T12:01:34.174Z,5.77
2023-04-12T12:04:04.831Z,5.97
2023-04-12T12:06:35.808Z,4.80
2023-04-12T12:09:09.318Z,7.90
2023-04-12T12:11:39.210Z,6.97
2023-04-12T12:14:09.112Z,5.20
2023-04-12T12:16:41.632Z,5.27
2023-04-12T12:19:11.482Z,6.47
2023-04-12T12:21:43.918Z,11.73
2023-04-12T12:24:18.080Z,4.90
2023-04-12T12:26:47.877Z,8.63
2023-04-12T12:29:22.320Z,4.93
2023-04-12T12:31:52.227Z,7.53
2023-04-12T12:34:22.361Z,9.43
2023-04-12T12:36:58.619Z,6.63
2023-04-12T12:39:31.034Z,4.23
2023-04-12T12:42:00.946Z,3.13
2023-04-12T12:44:30.827Z,7.13
2023-04-12T12:47:10.231Z,6.43
2023-04-12T12:49:43.709Z,5.47
2023-04-12T12:52:17.758Z,7.43
2023-04-12T12:54:50.498Z,10.67
2023-04-12T12:57:20.398Z,9.33
2023-04-12T12:59:50.370Z,8.53
2023-04-12T13:02:20.786Z,8.33
2023-04-12T13:04:50.970Z,7.00
2023-04-12T13:07:21.266Z,5.17
2023-04-12T13:09:53.757Z,9.00
2023-04-12T13:12:24.344Z,5.97
2023-04-12T13:15:00.316Z,5.97
2023-04-12T13:17:43.515Z,6.93
2023-04-12T13:20:16.754Z,5.43
2023-04-12T13:22:46.547Z,7.93
2023-04-12T13:25:19.953Z,9.47
2023-04-12T13:27:51.117Z,7.87
2023-04-12T13:30:21.563Z,10.90
2023-04-12T13:32:51.586Z,8.57
2023-04-12T13:35:21.485Z,6.30
2023-04-12T13:37:51.363Z,5.90
2023-04-12T13:40:23.832Z,9.77
2023-04-12T13:42:53.660Z,11.40
2023-04-12T13:45:23.568Z,9.10
2023-04-12T13:47:53.652Z,11.50
2023-04-12T13:50:23.605Z,11.80
2023-04-12T13:52:53.473Z,11.73
2023-04-12T13:55:28.923Z,17.50
2023-04-12T13:57:58.954Z,13.93
2023-04-12T14:00:28.923Z,11.67
2023-04-12T14:02:59.885Z,11.57
2023-04-12T14:05:30.033Z,12.27
2023-04-12T14:07:59.952Z,12.10
2023-04-12T14:10:32.481Z,8.30
2023-04-12T14:13:02.435Z,8.03
2023-04-12T14:15:32.436Z,9.20
2023-04-12T14:18:02.260Z,7.80
2023-04-12T14:20:32.204Z,6.47
2023-04-12T14:23:02.082Z,9.13
2023-04-12T14:25:37.157Z,5.07
2023-04-12T14:28:07.073Z,8.10
2023-04-12T14:30:36.964Z,7.20
2023-04-12T14:33:07.121Z,11.40
2023-04-12T14:35:37.012Z,7.73
2023-04-12T14:38:09.065Z,7.63
2023-04-12T14:40:41.868Z,6.23
2023-04-12T14:43:11.677Z,7.67
2023-04-12T14:45:41.697Z,7.27
2023-04-12T14:48:11.560Z,6.47
2023-04-12T14:50:41.497Z,6.07
2023-04-12T14:53:14.054Z,10.60
2023-04-12T14:55:48.282Z,6.20
2023-04-12T14:58:18.112Z,8.60
2023-04-12T15:00:49.458Z,8.07
2023-04-12T15:03:21.312Z,4.67
2023-04-12T15:05:51.392Z,2.90
2023-04-12T15:08:23.704Z,6.10
2023-04-12T15:10:56.155Z,9.13
2023-04-12T15:13:33.255Z,6.20
2023-04-12T15:16:04.170Z,5.17
2023-04-12T15:18:34.020Z,8.77
2023-04-12T15:21:06.142Z,5.87
2023-04-12T15:23:36.278Z,6.50
2023-04-12T15:26:10.888Z,6.60
2023-04-12T15:28:41.082Z,4.30
2023-04-12T15:31:12.228Z,4.97
2023-04-12T15:33:42.510Z,3.10
2023-04-12T15:36:13.321Z,7.23
2023-04-12T15:38:45.084Z,1.87
2023-04-12T15:41:17.686Z,1.30
2023-04-12T15:43:49.544Z,1.63
2023-04-12T15:46:19.410Z,0.93
2023-04-12T15:48:49.391Z,1.50
2023-04-12T15:51:19.740Z,2.03
2023-04-12T15:53:49.725Z,1.90
2023-04-12T15:56:24.572Z,1.30
2023-04-12T15:58:54.632Z,2.37
2023-04-12T16:01:24.625Z,2.17
2023-04-12T16:03:55.596Z,1.33
2023-04-12T16:06:25.870Z,2.13
2023-04-12T16:08:57.780Z,1.13
2023-04-12T16:11:34.145Z,2.83
2023-04-12T16:14:04.153Z,3.90
2023-04-12T16:16:34.289Z,1.23
2023-04-12T16:19:04.495Z,1.67
2023-04-12T16:21:34.268Z,2.73
2023-04-12T16:24:05.158Z,3.97
2023-04-12T16:26:37.805Z,3.07
2023-04-12T16:29:08.521Z,3.20
2023-04-12T16:31:39.069Z,1.23
2023-04-12T16:34:10.394Z,2.70
2023-04-12T16:36:40.475Z,1.43
2023-04-12T16:39:11.654Z,1.50
2023-04-12T16:41:47.052Z,3.13
2023-04-12T16:44:20.944Z,2.37
2023-04-12T16:46:56.032Z,3.50
2023-04-12T16:49:26.137Z,3.77
2023-04-12T16:51:56.388Z,4.20
2023-04-12T16:54:26.513Z,2.70
2023-04-12T16:56:59.585Z,2.10
2023-04-12T16:59:29.813Z,2.77
2023-04-12T17:02:00.768Z,2.03
2023-04-12T17:04:31.007Z,2.53
2023-04-12T17:07:02.449Z,3.10
2023-04-12T17:09:32.392Z,1.97
2023-04-12T17:12:05.055Z,3.47
2023-04-12T17:14:34.926Z,3.70
2023-04-12T17:17:06.457Z,1.40
2023-04-12T17:19:36.982Z,2.37
2023-04-12T17:22:06.997Z,1.83
2023-04-12T17:24:37.601Z,1.70
2023-04-12T17:27:12.380Z,1.10
2023-04-12T17:29:42.782Z,3.27
2023-04-12T17:32:13.775Z,1.60
2023-04-12T17:34:45.078Z,4.23
2023-04-12T17:37:15.139Z,1.57
2023-04-12T17:39:45.065Z,2.30
2023-04-12T17:42:17.631Z,1.90
2023-04-12T17:44:47.641Z,1.30
2023-04-12T17:47:17.889Z,1.50
2023-04-12T17:49:48.888Z,3.03
2023-04-12T17:52:20.280Z,2.83
2023-04-12T17:54:50.171Z,2.70
2023-04-12T17:57:22.762Z,2.33
2023-04-12T17:59:52.595Z,2.40
2023-04-12T18:02:33.000Z,3.03
2023-04-12T18:05:03.191Z,4.57
2023-04-12T18:07:36.381Z,2.03
2023-04-12T18:10:06.568Z,2.90
2023-04-12T18:12:39.108Z,3.53
2023-04-12T18:15:11.280Z,6.50
2023-04-12T18:17:42.329Z,4.83
2023-04-12T18:20:14.191Z,3.07
2023-04-12T18:22:44.712Z,3.57
2023-04-12T18:25:15.158Z,2.57
2023-04-12T18:27:50.604Z,6.53
2023-04-12T18:30:20.496Z,5.03
2023-04-12T18:32:50.405Z,4.87
2023-04-12T18:35:20.699Z,3.93
2023-04-12T18:37:50.611Z,3.87
2023-04-12T18:40:22.022Z,3.33
2023-04-12T18:42:54.877Z,3.37
2023-04-12T18:45:26.472Z,3.50
2023-04-12T18:48:00.544Z,3.50
2023-04-12T18:50:31.324Z,2.93
2023-04-12T18:53:01.272Z,2.00
2023-04-12T18:55:31.141Z,2.37
2023-04-12T18:58:03.912Z,1.87
2023-04-12T19:00:34.013Z,3.30
2023-04-12T19:03:04.470Z,2.73
2023-04-12T19:05:35.692Z,3.50
2023-04-12T19:08:06.028Z,1.67
2023-04-12T19:10:36.062Z,2.10
2023-04-12T19:13:08.595Z,3.03
2023-04-12T19:15:38.606Z,2.03
2023-04-12T19:18:08.733Z,3.83
2023-04-12T19:20:38.542Z,4.00
2023-04-12T19:23:08.741Z,2.17
2023-04-12T19:25:38.742Z,2.03
2023-04-12T19:28:12.188Z,2.40
2023-04-12T19:30:42.369Z,3.67
2023-04-12T19:33:12.316Z,4.23
2023-04-12T19:35:42.393Z,6.87
2023-04-12T19:38:12.281Z,3.67
2023-04-12T19:40:42.158Z,8.47
2023-04-12T19:43:17.009Z,3.77
2023-04-12T19:45:47.273Z,3.47
2023-04-12T19:48:17.254Z,4.37
2023-04-12T19:50:49.395Z,3.20
2023-04-12T19:53:21.681Z,2.57
2023-04-12T19:55:52.672Z,3.50
2023-04-12T19:58:25.192Z,3.13
2023-04-12T20:00:55.861Z,2.17
2023-04-12T20:03:25.841Z,2.20
2023-04-12T20:05:58.277Z,2.87
2023-04-12T20:08:28.594Z,3.57
2023-04-12T20:10:58.695Z,3.83
2023-04-12T20:13:31.724Z,5.40
2023-04-12T20:16:04.660Z,4.83
2023-04-12T20:18:34.497Z,3.13
2023-04-12T20:21:06.149Z,0.83
2023-04-12T20:23:36.108Z,2.00
2023-04-12T20:26:06.054Z,0.83
2023-04-12T20:28:38.737Z,2.43
2023-04-12T20:31:08.766Z,1.57
2023-04-12T20:33:38.768Z,2.43
2023-04-12T20:36:10.312Z,3.53
2023-04-12T20:38:40.253Z,3.23
2023-04-12T20:41:10.907Z,1.93
2023-04-12T20:43:48.158Z,1.73
2023-04-12T20:46:21.128Z,3.50
2023-04-12T20:48:53.512Z,1.13
2023-04-12T20:51:23.418Z,1.57
2023-04-12T20:53:53.501Z,2.63
2023-04-12T20:56:23.480Z,0.70
2023-04-12T20:58:56.608Z,1.23
2023-04-12T21:01:26.820Z,1.50
2023-04-12T21:03:58.790Z,2.67
2023-04-12T21:06:28.820Z,0.93
2023-04-12T21:08:59.172Z,1.43
2023-04-12T21:11:29.191Z,0.67
2023-04-12T21:14:01.687Z,0.80
2023-04-12T21:16:31.524Z,2.20
2023-04-12T21:19:01.472Z,1.40
2023-04-12T21:21:32.355Z,0.57
2023-04-12T21:24:02.196Z,1.47
2023-04-12T21:26:32.490Z,1.20
2023-04-12T21:29:05.492Z,2.37
2023-04-12T21:31:37.321Z,0.60
2023-04-12T21:34:09.511Z,1.03
2023-04-12T21:36:40.096Z,0.60
2023-04-12T21:39:10.547Z,1.40
2023-04-12T21:41:40.404Z,3.10
2023-04-12T21:44:12.875Z,2.37
2023-04-12T21:46:42.799Z,0.80
2023-04-12T21:49:12.779Z,0.53
2023-04-12T21:51:42.588Z,1.13
2023-04-12T21:54:16.380Z,1.03
2023-04-12T21:56:46.595Z,1.67
2023-04-12T21:59:19.145Z,1.43
2023-04-12T22:01:49.202Z,1.10
2023-04-12T22:04:19.264Z,2.30
2023-04-12T22:06:51.153Z,2.47
2023-04-12T22:09:21.029Z,5.90
2023-04-12T22:11:51.151Z,2.00
2023-04-12T22:14:24.248Z,1.63
2023-04-12T22:16:55.159Z,1.00
2023-04-12T22:19:25.256Z,1.87
2023-04-12T22:21:55.829Z,2.80
2023-04-12T22:24:26.462Z,1.83
2023-04-12T22:26:57.828Z,2.07
2023-04-12T22:29:30.682Z,2.13
2023-04-12T22:32:00.605Z,3.27
2023-04-12T22:34:34.065Z,1.63
2023-04-12T22:39:34.242Z,2.20
2023-04-12T22:42:06.520Z,2.43
2023-04-12T22:44:40.943Z,3.23
2023-04-12T22:47:10.746Z,2.90
2023-04-12T22:49:50.606Z,2.33
2023-04-12T22:52:21.972Z,3.20
2023-04-12T22:54:52.238Z,1.03
2023-04-12T22:57:23.864Z,1.10
2023-04-12T22:59:57.873Z,1.63
2023-04-12T23:02:27.973Z,0.50
2023-04-12T23:04:58.372Z,2.00
2023-04-12T23:07:30.447Z,0.87
2023-04-12T23:10:02.377Z,2.10
2023-04-12T23:12:32.649Z,2.83
2023-04-12T23:15:06.294Z,0.63
2023-04-12T23:17:36.974Z,0.97
2023-04-12T23:20:10.155Z,2.60
2023-04-12T23:22:57.428Z,1.33
2023-04-12T23:25:38.155Z,3.50
2023-04-12T23:28:13.664Z,2.37
2023-04-12T23:30:49.683Z,3.27
2023-04-12T23:33:25.511Z,1.77
2023-04-12T23:35:56.293Z,0.80
2023-04-12T23:38:32.404Z,1.63
2023-04-12T23:41:04.301Z,4.40
2023-04-12T23:43:35.762Z,2.30
2023-04-12T23:46:09.179Z,3.80
2023-04-12T23:48:41.397Z,1.90
2023-04-12T23:51:11.943Z,0.80
2023-04-12T23:53:42.193Z,1.90
2023-04-12T23:56:13.188Z,2.10
2023-04-12T23:58:43.142Z,1.20
