createdAt,value
2023-08-18T00:01:17.681Z,60.00
2023-08-18T00:03:46.856Z,59.91
2023-08-18T00:06:16.048Z,60.19
2023-08-18T00:08:45.810Z,60.24
2023-08-18T00:11:14.872Z,60.36
2023-08-18T00:13:41.437Z,60.50
2023-08-18T00:16:12.679Z,60.62
2023-08-18T00:18:41.628Z,60.54
2023-08-18T00:21:10.681Z,60.66
2023-08-18T00:23:37.513Z,60.42
2023-08-18T00:26:04.658Z,60.69
2023-08-18T00:28:33.859Z,60.76
2023-08-18T00:31:00.549Z,60.58
2023-08-18T00:33:29.263Z,60.97
2023-08-18T00:35:55.867Z,60.98
2023-08-18T00:38:22.438Z,61.21
2023-08-18T00:40:49.040Z,61.00
2023-08-18T00:43:15.665Z,61.29
2023-08-18T00:45:45.342Z,61.16
2023-08-18T00:48:12.089Z,61.25
2023-08-18T00:50:38.909Z,61.41
2023-08-18T00:53:08.026Z,61.66
2023-08-18T00:55:34.754Z,61.63
2023-08-18T00:58:03.311Z,61.85
2023-08-18T01:00:30.670Z,61.46
2023-08-18T01:02:58.050Z,61.89
2023-08-18T01:05:26.812Z,61.98
2023-08-18T01:07:53.400Z,61.67
2023-08-18T01:10:23.155Z,62.24
2023-08-18T01:12:59.005Z,62.23
2023-08-18T01:15:34.489Z,62.10
2023-08-18T01:18:02.625Z,62.19
2023-08-18T01:20:31.905Z,62.23
2023-08-18T01:22:58.915Z,62.64
2023-08-18T01:25:28.892Z,62.22
2023-08-18T01:27:57.744Z,62.78
2023-08-18T01:30:35.217Z,62.56
2023-08-18T01:33:14.579Z,62.88
2023-08-18T01:35:45.335Z,62.79
2023-08-18T01:38:14.496Z,62.74
2023-08-18T01:40:45.745Z,62.93
2023-08-18T01:43:12.352Z,62.69
2023-08-18T01:45:41.185Z,63.07
2023-08-18T01:48:10.481Z,62.85
2023-08-18T01:50:39.363Z,63.14
2023-08-18T01:53:08.315Z,63.03
2023-08-18T01:55:34.925Z,63.54
2023-08-18T01:58:04.491Z,63.57
2023-08-18T02:00:31.074Z,63.64
2023-08-18T02:02:59.979Z,63.60
2023-08-18T02:05:26.766Z,63.24
2023-08-18T02:07:56.016Z,63.38
2023-08-18T02:10:22.643Z,63.73
2023-08-18T02:12:51.499Z,63.54
2023-08-18T02:15:20.662Z,63.95
2023-08-18T02:17:49.595Z,63.66
2023-08-18T02:20:16.321Z,63.65
2023-08-18T02:22:42.927Z,63.89
2023-08-18T02:25:09.901Z,63.69
2023-08-18T02:27:36.531Z,64.29
2023-08-18T02:30:04.758Z,63.86
2023-08-18T02:32:31.332Z,63.83
2023-08-18T02:35:00.934Z,64.31
2023-08-18T02:37:27.896Z,64.16
2023-08-18T02:39:57.116Z,64.22
2023-08-18T02:42:23.691Z,64.16
2023-08-18T02:44:53.414Z,64.02
2023-08-18T02:47:20.002Z,64.54
2023-08-18T02:49:48.870Z,64.49
2023-08-18T02:52:15.579Z,64.43
2023-08-18T02:54:45.112Z,64.21
2023-08-18T02:57:14.224Z,64.06
2023-08-18T02:59:40.773Z,64.34
2023-08-18T03:02:07.506Z,64.40
2023-08-18T03:04:37.126Z,64.44
2023-08-18T03:07:03.716Z,64.58
2023-08-18T03:09:32.670Z,64.51
2023-08-18T03:11:59.226Z,64.44
2023-08-18T03:14:28.239Z,64.51
2023-08-18T03:16:54.810Z,64.69
2023-08-18T03:19:21.456Z,64.58
2023-08-18T03:21:48.085Z,65.03
2023-08-18T03:24:17.038Z,64.79
2023-08-18T03:26:44.149Z,64.73
2023-08-18T03:29:10.701Z,64.74
2023-08-18T03:31:37.416Z,65.00
2023-08-18T03:34:06.802Z,65.02
2023-08-18T03:36:33.420Z,64.78
2023-08-18T03:39:02.505Z,64.89
2023-08-18T03:41:30.183Z,64.98
2023-08-18T03:43:59.684Z,64.98
2023-08-18T03:46:29.801Z,65.22
2023-08-18T03:48:59.330Z,65.52
2023-08-18T03:51:26.685Z,65.57
2023-08-18T03:53:55.623Z,65.52
2023-08-18T03:56:22.238Z,65.28
2023-08-18T03:58:48.905Z,65.67
2023-08-18T04:01:15.699Z,65.57
2023-08-18T04:03:43.738Z,65.45
2023-08-18T04:06:14.059Z,65.66
2023-08-18T04:08:45.249Z,65.94
2023-08-18T04:11:14.671Z,65.71
2023-08-18T04:13:44.795Z,65.82
2023-08-18T04:16:11.507Z,66.10
2023-08-18T04:18:38.142Z,65.66
2023-08-18T04:21:04.767Z,66.20
2023-08-18T04:23:31.407Z,65.85
2023-08-18T04:25:58.172Z,65.88
2023-08-18T04:28:24.845Z,66.17
2023-08-18T04:30:51.431Z,66.01
2023-08-18T04:33:18.061Z,66.39
2023-08-18T04:35:44.693Z,66.61
2023-08-18T04:38:15.198Z,66.57
2023-08-18T04:40:44.066Z,66.67
2023-08-18T04:43:10.696Z,66.33
2023-08-18T04:45:42.068Z,66.75
2023-08-18T04:48:09.014Z,66.52
2023-08-18T04:50:38.137Z,67.05
2023-08-18T04:53:04.973Z,66.73
2023-08-18T04:55:33.951Z,66.86
2023-08-18T04:58:03.792Z,67.14
2023-08-18T05:00:30.821Z,67.29
2023-08-18T05:02:59.768Z,67.03
2023-08-18T05:05:28.579Z,67.50
2023-08-18T05:07:55.173Z,67.19
2023-08-18T05:10:22.111Z,67.25
2023-08-18T05:12:51.934Z,67.76
2023-08-18T05:15:18.847Z,67.81
2023-08-18T05:17:45.505Z,67.52
2023-08-18T05:20:12.591Z,67.86
2023-08-18T05:22:42.166Z,67.90
2023-08-18T05:25:09.462Z,67.91
2023-08-18T05:27:36.342Z,67.99
2023-08-18T05:30:04.889Z,68.13
2023-08-18T05:32:32.103Z,67.72
2023-08-18T05:35:01.438Z,67.77
2023-08-18T05:37:30.330Z,68.09
2023-08-18T05:39:57.692Z,67.72
2023-08-18T05:42:24.319Z,68.34
2023-08-18T05:44:50.965Z,67.80
2023-08-18T05:47:17.624Z,68.04
2023-08-18T05:49:44.236Z,68.26
2023-08-18T05:52:13.195Z,68.21
2023-08-18T05:54:39.798Z,68.20
2023-08-18T05:57:06.445Z,68.13
2023-08-18T05:59:33.386Z,67.82
2023-08-18T06:02:00.123Z,68.33
2023-08-18T06:04:26.715Z,68.17
2023-08-18T06:06:53.436Z,68.04
2023-08-18T06:09:23.068Z,68.36
2023-08-18T06:11:49.716Z,68.33
2023-08-18T06:14:18.608Z,68.46
2023-08-18T06:16:45.228Z,68.44
2023-08-18T06:19:13.463Z,68.55
2023-08-18T06:21:40.120Z,68.90
2023-08-18T06:24:07.355Z,68.41
2023-08-18T06:26:33.969Z,69.11
2023-08-18T06:29:02.730Z,68.96
2023-08-18T06:31:29.795Z,68.58
2023-08-18T06:33:56.880Z,69.14
2023-08-18T06:36:23.546Z,69.09
2023-08-18T06:38:50.165Z,68.93
2023-08-18T06:41:16.783Z,69.17
2023-08-18T06:43:45.622Z,69.44
2023-08-18T06:46:12.349Z,69.77
2023-08-18T06:48:41.323Z,71.01
2023-08-18T06:51:08.009Z,71.73
2023-08-18T06:53:40.288Z,72.51
2023-08-18T06:56:07.289Z,72.48
2023-08-18T06:58:36.253Z,73.22
2023-08-18T07:01:03.013Z,73.51
2023-08-18T07:03:29.770Z,73.85
2023-08-18T07:05:59.286Z,73.65
2023-08-18T07:08:26.353Z,74.23
2023-08-18T07:10:53.057Z,74.40
2023-08-18T07:13:21.606Z,74.86
2023-08-18T07:15:48.309Z,74.92
2023-08-18T07:18:15.062Z,75.20
2023-08-18T07:20:46.621Z,75.24
2023-08-18T07:23:13.275Z,75.80
2023-08-18T07:25:43.001Z,76.00
2023-08-18T07:28:09.691Z,76.03
2023-08-18T07:30:36.358Z,75.62
2023-08-18T07:33:03.134Z,76.23
2023-08-18T07:35:31.460Z,76.16
2023-08-18T07:37:58.325Z,76.39
2023-08-18T07:40:24.965Z,76.18
2023-08-18T07:42:54.880Z,76.09
2023-08-18T07:45:23.726Z,76.31
2023-08-18T07:47:50.507Z,76.53
2023-08-18T07:50:17.290Z,76.46
2023-08-18T07:52:44.010Z,76.39
2023-08-18T07:55:13.343Z,76.45
2023-08-18T07:57:42.308Z,76.67
2023-08-18T08:00:20.036Z,76.45
2023-08-18T08:02:49.726Z,76.20
2023-08-18T08:05:21.383Z,76.21
2023-08-18T08:07:49.268Z,75.40
2023-08-18T08:10:21.166Z,75.80
2023-08-18T08:12:51.065Z,75.17
2023-08-18T08:15:18.642Z,75.32
2023-08-18T08:17:50.470Z,74.78
2023-08-18T08:20:19.698Z,74.89
2023-08-18T08:22:50.233Z,75.26
2023-08-18T08:25:19.936Z,75.63
2023-08-18T08:27:46.912Z,75.75
2023-08-18T08:32:46.342Z,75.10
2023-08-18T08:35:13.000Z,75.13
2023-08-18T08:37:42.494Z,75.29
2023-08-18T08:40:19.521Z,75.30
2023-08-18T08:42:49.920Z,74.83
2023-08-18T08:45:18.855Z,75.25
2023-08-18T08:47:45.944Z,75.54
2023-08-18T08:50:14.868Z,75.25
2023-08-18T08:52:45.888Z,75.30
2023-08-18T08:55:17.886Z,75.25
2023-08-18T08:57:44.587Z,75.45
2023-08-18T09:00:15.815Z,75.13
2023-08-18T09:02:44.818Z,75.14
2023-08-18T09:05:12.198Z,75.31
2023-08-18T09:07:38.978Z,75.35
2023-08-18T09:10:06.806Z,75.21
2023-08-18T09:12:40.779Z,75.49
2023-08-18T09:15:13.297Z,75.08
2023-08-18T09:17:45.040Z,74.58
2023-08-18T09:20:16.450Z,74.69
2023-08-18T09:22:46.230Z,74.64
2023-08-18T09:25:14.514Z,74.60
2023-08-18T09:27:41.266Z,74.41
2023-08-18T09:30:10.973Z,74.65
2023-08-18T09:32:40.171Z,74.75
2023-08-18T09:35:14.008Z,74.30
2023-08-18T09:37:40.683Z,74.67
2023-08-18T09:40:08.553Z,74.46
2023-08-18T09:42:35.313Z,74.58
2023-08-18T09:45:04.807Z,74.63
2023-08-18T09:47:32.102Z,74.32
2023-08-18T09:50:02.517Z,73.83
2023-08-18T09:52:35.015Z,74.57
2023-08-18T09:55:12.365Z,74.48
2023-08-18T09:57:53.320Z,74.64
2023-08-18T10:00:22.344Z,74.12
2023-08-18T10:02:52.852Z,74.14
2023-08-18T10:05:25.570Z,74.01
2023-08-18T10:07:55.511Z,73.75
2023-08-18T10:10:23.104Z,74.40
2023-08-18T10:12:52.134Z,74.72
2023-08-18T10:15:19.815Z,74.33
2023-08-18T10:17:46.573Z,74.13
2023-08-18T10:20:15.964Z,74.69
2023-08-18T10:22:45.063Z,74.07
2023-08-18T10:25:24.553Z,73.75
2023-08-18T10:27:51.241Z,73.43
2023-08-18T10:30:25.528Z,74.52
2023-08-18T10:32:59.033Z,74.45
2023-08-18T10:35:28.358Z,74.36
2023-08-18T10:38:00.658Z,74.44
2023-08-18T10:40:31.247Z,73.86
2023-08-18T10:43:07.317Z,73.00
2023-08-18T10:45:34.642Z,73.45
2023-08-18T10:48:09.132Z,72.77
2023-08-18T10:50:44.067Z,72.68
2023-08-18T10:53:13.177Z,73.04
2023-08-18T10:55:44.103Z,72.34
2023-08-18T10:58:11.072Z,72.46
2023-08-18T11:00:38.550Z,72.12
2023-08-18T11:03:07.515Z,72.70
2023-08-18T11:05:35.148Z,72.14
2023-08-18T11:08:05.251Z,72.21
2023-08-18T11:10:35.045Z,72.12
2023-08-18T11:13:01.700Z,72.12
2023-08-18T11:15:28.606Z,71.95
2023-08-18T11:17:57.751Z,71.90
2023-08-18T11:20:24.509Z,72.05
2023-08-18T11:22:54.707Z,72.00
2023-08-18T11:25:24.508Z,72.07
2023-08-18T11:27:57.581Z,71.69
2023-08-18T11:30:24.315Z,72.02
2023-08-18T11:32:51.229Z,71.16
2023-08-18T11:35:20.388Z,71.42
2023-08-18T11:37:54.133Z,71.47
2023-08-18T11:40:23.593Z,70.98
2023-08-18T11:42:51.946Z,70.91
2023-08-18T11:45:26.345Z,70.86
2023-08-18T11:48:05.451Z,70.90
2023-08-18T11:50:36.863Z,70.91
2023-08-18T11:53:05.244Z,70.47
2023-08-18T11:55:36.165Z,70.63
2023-08-18T11:58:09.678Z,70.21
2023-08-18T12:00:37.852Z,71.40
2023-08-18T12:03:21.368Z,70.33
2023-08-18T12:05:50.610Z,69.85
2023-08-18T12:08:17.299Z,69.87
2023-08-18T12:10:49.155Z,69.59
2023-08-18T12:13:18.182Z,69.42
2023-08-18T12:15:44.901Z,69.20
2023-08-18T12:18:14.023Z,68.60
2023-08-18T12:20:40.672Z,69.08
2023-08-18T12:23:07.858Z,68.57
2023-08-18T12:25:34.645Z,68.97
2023-08-18T12:28:01.298Z,68.87
2023-08-18T12:30:30.195Z,68.64
2023-08-18T12:32:56.905Z,68.66
2023-08-18T12:35:26.425Z,68.69
2023-08-18T12:37:53.853Z,68.21
2023-08-18T12:40:20.631Z,68.23
2023-08-18T12:42:47.278Z,67.97
2023-08-18T12:45:14.217Z,68.20
2023-08-18T12:47:41.172Z,68.17
2023-08-18T12:50:08.341Z,67.60
2023-08-18T12:52:37.637Z,67.30
2023-08-18T12:55:07.408Z,67.06
2023-08-18T12:57:37.548Z,66.80
2023-08-18T13:00:04.591Z,66.58
2023-08-18T13:02:31.404Z,66.52
2023-08-18T13:05:02.058Z,65.44
2023-08-18T13:07:28.937Z,65.53
2023-08-18T13:09:58.166Z,65.32
2023-08-18T13:12:24.898Z,64.93
2023-08-18T13:14:51.602Z,64.63
2023-08-18T13:17:18.315Z,63.90
2023-08-18T13:19:48.538Z,63.55
2023-08-18T13:22:16.447Z,63.11
2023-08-18T13:24:47.850Z,62.91
2023-08-18T13:27:14.802Z,62.33
2023-08-18T13:32:14.545Z,62.50
2023-08-18T13:34:41.343Z,62.12
2023-08-18T13:37:08.003Z,62.22
2023-08-18T13:39:36.888Z,61.74
2023-08-18T13:42:05.883Z,61.19
2023-08-18T13:44:32.555Z,61.21
2023-08-18T13:46:59.259Z,60.84
2023-08-18T13:49:27.744Z,60.48
2023-08-18T13:51:54.524Z,59.99
2023-08-18T13:54:21.146Z,59.70
2023-08-18T13:56:47.841Z,59.69
2023-08-18T13:59:14.680Z,59.94
2023-08-18T14:01:41.420Z,59.45
2023-08-18T14:04:08.137Z,59.68
2023-08-18T14:06:37.216Z,60.47
2023-08-18T14:09:06.257Z,60.78
2023-08-18T14:11:36.363Z,60.89
2023-08-18T14:14:03.067Z,61.30
2023-08-18T14:16:29.872Z,61.94
2023-08-18T14:18:56.664Z,61.99
2023-08-18T14:21:23.510Z,61.96
2023-08-18T14:23:50.268Z,62.03
2023-08-18T14:26:17.092Z,62.33
2023-08-18T14:28:43.805Z,62.44
2023-08-18T14:31:11.398Z,62.77
2023-08-18T14:33:46.244Z,63.06
2023-08-18T14:36:15.802Z,63.12
2023-08-18T14:38:44.991Z,63.05
2023-08-18T14:41:11.995Z,62.76
2023-08-18T14:43:38.671Z,62.57
2023-08-18T14:46:09.178Z,62.86
2023-08-18T14:48:39.311Z,63.34
2023-08-18T14:51:08.295Z,63.25
2023-08-18T14:53:37.692Z,63.17
2023-08-18T14:56:04.950Z,63.37
2023-08-18T14:58:32.218Z,63.45
2023-08-18T15:00:59.661Z,63.30
2023-08-18T15:03:28.825Z,63.15
2023-08-18T15:05:59.830Z,63.45
2023-08-18T15:08:26.558Z,63.58
2023-08-18T15:10:55.728Z,63.63
2023-08-18T15:13:22.368Z,64.02
2023-08-18T15:15:49.132Z,63.76
2023-08-18T15:18:15.852Z,63.76
2023-08-18T15:20:44.914Z,63.50
2023-08-18T15:23:13.747Z,63.65
2023-08-18T15:25:40.431Z,63.39
2023-08-18T15:28:07.166Z,63.28
2023-08-18T15:30:33.882Z,63.14
2023-08-18T15:33:03.279Z,62.92
2023-08-18T15:35:33.045Z,62.58
2023-08-18T15:38:02.288Z,62.27
2023-08-18T15:40:28.998Z,61.74
2023-08-18T15:42:55.600Z,61.38
2023-08-18T15:45:22.352Z,61.25
2023-08-18T15:47:49.979Z,61.08
2023-08-18T15:50:19.782Z,60.76
2023-08-18T15:52:48.737Z,60.96
2023-08-18T15:55:20.216Z,61.78
2023-08-18T15:57:46.935Z,61.74
2023-08-18T16:00:16.812Z,61.71
2023-08-18T16:02:43.526Z,61.96
2023-08-18T16:05:10.391Z,62.30
2023-08-18T16:07:37.068Z,62.38
2023-08-18T16:10:04.453Z,62.86
2023-08-18T16:12:31.196Z,62.71
2023-08-18T16:15:27.496Z,63.18
2023-08-18T16:17:49.819Z,63.21
2023-08-18T16:20:19.630Z,63.56
2023-08-18T16:22:46.344Z,63.83
2023-08-18T16:25:13.058Z,64.04
2023-08-18T16:27:42.192Z,64.17
2023-08-18T16:30:09.278Z,64.35
2023-08-18T16:32:38.462Z,64.58
2023-08-18T16:35:05.422Z,64.50
2023-08-18T16:37:33.206Z,64.81
2023-08-18T16:40:00.619Z,64.89
2023-08-18T16:42:30.879Z,65.07
2023-08-18T16:44:57.604Z,64.96
2023-08-18T16:47:26.389Z,64.85
2023-08-18T16:49:56.039Z,64.85
2023-08-18T16:52:25.131Z,65.14
2023-08-18T16:54:54.749Z,65.19
2023-08-18T16:57:23.598Z,65.24
2023-08-18T16:59:50.283Z,65.20
2023-08-18T17:02:16.951Z,65.42
2023-08-18T17:04:43.593Z,65.35
2023-08-18T17:07:12.039Z,65.78
2023-08-18T17:09:40.900Z,65.71
2023-08-18T17:12:11.235Z,65.94
2023-08-18T17:14:38.017Z,65.77
2023-08-18T17:17:04.795Z,66.01
2023-08-18T17:19:31.492Z,66.09
2023-08-18T17:21:58.144Z,66.15
2023-08-18T17:24:27.799Z,66.39
2023-08-18T17:26:54.525Z,66.31
2023-08-18T17:29:23.483Z,66.40
2023-08-18T17:31:53.509Z,66.59
2023-08-18T17:34:20.185Z,66.47
2023-08-18T17:36:46.935Z,66.75
2023-08-18T17:39:16.046Z,66.90
2023-08-18T17:41:42.970Z,66.82
2023-08-18T17:44:10.208Z,66.93
2023-08-18T17:46:38.254Z,67.31
2023-08-18T17:49:07.727Z,67.28
2023-08-18T17:51:36.669Z,67.57
2023-08-18T17:54:05.694Z,67.72
2023-08-18T17:56:32.295Z,67.72
2023-08-18T17:58:58.955Z,67.87
2023-08-18T18:01:25.577Z,67.76
2023-08-18T18:03:52.252Z,67.48
2023-08-18T18:06:19.375Z,67.52
2023-08-18T18:08:46.029Z,67.69
2023-08-18T18:11:12.679Z,67.81
2023-08-18T18:13:42.173Z,67.44
2023-08-18T18:16:10.954Z,67.59
2023-08-18T18:18:41.219Z,67.66
2023-08-18T18:21:08.111Z,67.54
2023-08-18T18:23:34.809Z,67.44
2023-08-18T18:26:01.553Z,67.43
2023-08-18T18:28:28.187Z,67.13
2023-08-18T18:30:54.808Z,67.12
2023-08-18T18:33:21.464Z,67.21
2023-08-18T18:35:48.108Z,67.28
2023-08-18T18:38:14.704Z,67.06
2023-08-18T18:40:41.407Z,67.13
2023-08-18T18:43:11.032Z,67.22
2023-08-18T18:45:37.644Z,66.96
2023-08-18T18:48:06.901Z,66.81
2023-08-18T18:50:36.387Z,66.92
2023-08-18T18:53:03.978Z,67.02
2023-08-18T18:55:31.976Z,67.03
2023-08-18T18:57:58.774Z,67.23
2023-08-18T19:00:31.373Z,66.95
2023-08-18T19:02:59.892Z,67.09
2023-08-18T19:05:29.617Z,67.29
2023-08-18T19:07:56.282Z,67.44
2023-08-18T19:10:25.205Z,67.41
2023-08-18T19:12:51.984Z,67.73
2023-08-18T19:15:18.607Z,68.99
2023-08-18T19:17:49.408Z,68.87
2023-08-18T19:20:29.105Z,68.97
2023-08-18T19:22:58.573Z,69.28
2023-08-18T19:25:28.585Z,69.17
2023-08-18T19:27:55.707Z,69.19
2023-08-18T19:30:22.488Z,69.06
2023-08-18T19:32:52.853Z,69.08
2023-08-18T19:35:21.980Z,68.79
2023-08-18T19:37:50.857Z,68.78
2023-08-18T19:40:18.214Z,68.67
2023-08-18T19:42:44.855Z,68.79
2023-08-18T19:45:14.776Z,68.47
2023-08-18T19:47:41.457Z,68.83
2023-08-18T19:50:10.681Z,68.65
2023-08-18T19:52:37.415Z,68.60
2023-08-18T19:55:04.298Z,68.62
2023-08-18T19:57:32.022Z,68.61
2023-08-18T20:00:10.557Z,68.63
2023-08-18T20:02:42.048Z,68.88
2023-08-18T20:05:09.794Z,68.85
2023-08-18T20:07:39.244Z,68.82
2023-08-18T20:10:06.496Z,68.73
2023-08-18T20:12:34.556Z,68.94
2023-08-18T20:15:08.019Z,68.94
2023-08-18T20:17:40.251Z,68.94
2023-08-18T20:20:12.787Z,69.10
2023-08-18T20:22:39.579Z,69.24
2023-08-18T20:25:12.932Z,69.20
2023-08-18T20:27:39.682Z,69.21
2023-08-18T20:30:07.001Z,69.61
2023-08-18T20:32:37.609Z,69.33
2023-08-18T20:35:05.709Z,69.55
2023-08-18T20:37:32.357Z,69.78
2023-08-18T20:39:59.072Z,69.60
2023-08-18T20:42:26.358Z,69.57
2023-08-18T20:44:55.681Z,69.86
2023-08-18T20:47:26.902Z,69.89
2023-08-18T20:49:53.612Z,69.93
2023-08-18T20:52:20.246Z,69.64
2023-08-18T20:54:49.150Z,69.63
2023-08-18T20:57:15.924Z,69.80
2023-08-18T20:59:42.623Z,69.82
2023-08-18T21:02:09.283Z,70.01
2023-08-18T21:04:38.972Z,69.86
2023-08-18T21:07:05.705Z,69.52
2023-08-18T21:09:37.651Z,69.91
2023-08-18T21:12:04.537Z,69.83
2023-08-18T21:14:31.205Z,69.58
2023-08-18T21:16:57.902Z,69.93
2023-08-18T21:19:24.641Z,70.00
2023-08-18T21:21:51.490Z,69.94
2023-08-18T21:24:18.278Z,70.04
2023-08-18T21:26:44.908Z,69.83
2023-08-18T21:29:11.809Z,69.80
2023-08-18T21:31:38.496Z,69.96
2023-08-18T21:34:05.182Z,70.17
2023-08-18T21:36:31.772Z,69.76
2023-08-18T21:39:06.075Z,70.27
2023-08-18T21:41:33.484Z,70.26
2023-08-18T21:44:00.942Z,70.24
2023-08-18T21:46:27.680Z,70.04
2023-08-18T21:48:56.623Z,70.34
2023-08-18T21:51:23.518Z,70.19
2023-08-18T21:53:50.182Z,70.14
2023-08-18T21:56:16.914Z,70.51
2023-08-18T21:58:43.529Z,70.20
2023-08-18T22:01:10.889Z,70.53
2023-08-18T22:03:37.571Z,70.25
2023-08-18T22:06:05.525Z,70.57
2023-08-18T22:08:32.197Z,70.61
2023-08-18T22:10:58.938Z,70.46
2023-08-18T22:13:27.965Z,70.58
2023-08-18T22:15:57.183Z,70.46
2023-08-18T22:18:23.827Z,70.66
2023-08-18T22:20:52.677Z,70.98
2023-08-18T22:23:19.287Z,71.01
2023-08-18T22:25:48.904Z,70.86
2023-08-18T22:28:15.567Z,70.98
2023-08-18T22:30:45.152Z,70.88
2023-08-18T22:33:14.124Z,71.04
2023-08-18T22:35:43.106Z,71.22
2023-08-18T22:38:09.838Z,71.06
2023-08-18T22:40:38.959Z,71.12
2023-08-18T22:43:07.889Z,71.24
2023-08-18T22:45:37.018Z,71.37
2023-08-18T22:48:29.213Z,71.29
2023-08-18T22:50:58.066Z,71.17
2023-08-18T22:53:25.317Z,71.37
2023-08-18T22:55:51.948Z,71.08
2023-08-18T22:58:18.594Z,71.05
2023-08-18T23:00:45.212Z,71.23
2023-08-18T23:03:11.915Z,71.37
2023-08-18T23:05:41.855Z,71.25
2023-08-18T23:08:10.645Z,71.43
2023-08-18T23:10:37.435Z,71.20
2023-08-18T23:13:04.271Z,71.50
2023-08-18T23:15:32.320Z,71.55
2023-08-18T23:17:59.198Z,71.13
2023-08-18T23:20:25.989Z,71.26
2023-08-18T23:22:52.598Z,71.43
2023-08-18T23:25:20.594Z,71.54
2023-08-18T23:27:49.562Z,71.52
2023-08-18T23:30:19.328Z,71.46
2023-08-18T23:32:46.469Z,71.60
2023-08-18T23:35:13.069Z,71.30
2023-08-18T23:37:39.659Z,71.79
2023-08-18T23:40:08.325Z,71.40
2023-08-18T23:42:34.950Z,71.25
2023-08-18T23:45:01.592Z,71.26
2023-08-18T23:47:28.322Z,71.39
2023-08-18T23:49:54.930Z,71.19
2023-08-18T23:52:21.603Z,71.28
2023-08-18T23:54:48.237Z,71.52
2023-08-18T23:57:14.877Z,71.11
2023-08-18T23:59:41.997Z,71.27
