createdAt,value
2019-02-19T00:00:03.083Z,8.50
2019-02-19T00:02:34.760Z,8.50
2019-02-19T00:05:06.464Z,8.50
2019-02-19T00:07:38.131Z,8.50
2019-02-19T00:10:09.838Z,8.50
2019-02-19T00:12:41.532Z,8.50
2019-02-19T00:15:13.235Z,8.50
2019-02-19T00:17:45.054Z,8.50
2019-02-19T00:20:16.865Z,8.50
2019-02-19T00:22:48.547Z,8.50
2019-02-19T00:25:20.348Z,8.40
2019-02-19T00:27:52.082Z,8.40
2019-02-19T00:30:23.773Z,8.40
2019-02-19T00:32:55.453Z,8.40
2019-02-19T00:35:27.102Z,8.40
2019-02-19T00:37:58.845Z,8.40
2019-02-19T00:40:30.520Z,8.40
2019-02-19T00:43:02.225Z,8.40
2019-02-19T00:45:33.956Z,8.30
2019-02-19T00:48:05.620Z,8.30
2019-02-19T00:50:37.320Z,8.30
2019-02-19T00:53:09.044Z,8.30
2019-02-19T00:55:40.701Z,8.30
2019-02-19T00:58:12.433Z,8.30
2019-02-19T01:00:44.118Z,8.30
2019-02-19T01:03:15.790Z,8.30
2019-02-19T01:05:47.499Z,8.20
2019-02-19T01:08:19.372Z,8.20
2019-02-19T01:10:51.083Z,8.20
2019-02-19T01:13:22.803Z,8.20
2019-02-19T01:15:54.595Z,8.20
2019-02-19T01:18:26.436Z,8.20
2019-02-19T01:20:58.089Z,8.20
2019-02-19T01:23:29.785Z,8.20
2019-02-19T01:26:01.453Z,8.20
2019-02-19T01:28:33.157Z,8.20
2019-02-19T01:31:04.815Z,8.20
2019-02-19T01:33:36.529Z,8.20
2019-02-19T01:36:08.205Z,8.20
2019-02-19T01:38:39.991Z,8.10
2019-02-19T01:41:11.686Z,8.10
2019-02-19T01:43:43.543Z,8.10
2019-02-19T01:46:16.479Z,8.10
2019-02-19T01:48:48.255Z,8.10
2019-02-19T01:51:19.927Z,8.10
2019-02-19T01:53:51.658Z,8.10
2019-02-19T01:56:23.422Z,8.10
2019-02-19T01:58:55.146Z,8.10
2019-02-19T02:01:26.886Z,8.10
2019-02-19T02:03:58.578Z,8.10
2019-02-19T02:06:30.357Z,8.00
2019-02-19T02:09:02.144Z,8.00
2019-02-19T02:11:33.856Z,8.00
2019-02-19T02:14:05.571Z,8.00
2019-02-19T02:16:37.293Z,8.00
2019-02-19T02:19:09.040Z,8.00
2019-02-19T02:21:40.694Z,8.00
2019-02-19T02:24:12.352Z,7.90
2019-02-19T02:26:44.068Z,7.90
2019-02-19T02:29:15.758Z,7.90
2019-02-19T02:31:47.428Z,7.90
2019-02-19T02:34:19.100Z,7.90
2019-02-19T02:36:50.769Z,7.80
2019-02-19T02:39:22.451Z,7.80
2019-02-19T02:41:54.124Z,7.80
2019-02-19T02:44:25.815Z,7.70
2019-02-19T02:46:57.483Z,7.60
2019-02-19T02:49:29.160Z,7.60
2019-02-19T02:52:00.816Z,7.50
2019-02-19T02:54:32.526Z,7.50
2019-02-19T02:57:04.345Z,7.50
2019-02-19T02:59:36.016Z,7.50
2019-02-19T03:02:08.218Z,7.50
2019-02-19T03:04:39.933Z,7.40
2019-02-19T03:07:22.953Z,7.40
2019-02-19T03:09:54.611Z,7.30
2019-02-19T03:12:26.273Z,7.20
2019-02-19T03:14:58.023Z,7.20
2019-02-19T03:17:29.781Z,7.10
2019-02-19T03:20:01.461Z,7.10
2019-02-19T03:22:33.232Z,7.00
2019-02-19T03:25:05.157Z,7.00
2019-02-19T03:27:36.831Z,7.00
2019-02-19T03:30:10.394Z,6.90
2019-02-19T03:32:42.058Z,6.80
2019-02-19T03:35:13.827Z,6.80
2019-02-19T03:37:45.530Z,6.80
2019-02-19T03:40:17.248Z,6.80
2019-02-19T03:42:48.920Z,6.80
2019-02-19T03:45:20.678Z,6.70
2019-02-19T03:47:52.332Z,6.70
2019-02-19T03:50:24.994Z,6.70
2019-02-19T03:52:56.670Z,6.60
2019-02-19T03:55:28.387Z,6.60
2019-02-19T03:58:00.132Z,6.60
2019-02-19T04:00:31.808Z,6.50
2019-02-19T04:03:03.585Z,6.50
2019-02-19T04:05:35.336Z,6.40
2019-02-19T04:08:06.998Z,6.40
2019-02-19T04:10:38.680Z,6.30
2019-02-19T04:13:10.374Z,6.30
2019-02-19T04:15:42.108Z,6.20
2019-02-19T04:18:13.798Z,6.20
2019-02-19T04:20:45.476Z,6.10
2019-02-19T04:23:17.151Z,6.10
2019-02-19T04:25:48.835Z,6.10
2019-02-19T04:28:20.511Z,6.00
2019-02-19T04:30:52.208Z,6.00
2019-02-19T04:33:23.960Z,6.00
2019-02-19T04:35:55.619Z,6.00
2019-02-19T04:38:27.295Z,6.00
2019-02-19T04:40:58.994Z,6.00
2019-02-19T04:43:30.635Z,5.90
2019-02-19T04:46:02.321Z,5.90
2019-02-19T04:48:34.017Z,5.90
2019-02-19T04:51:05.809Z,5.90
2019-02-19T04:53:37.468Z,5.90
2019-02-19T04:56:09.243Z,5.80
2019-02-19T04:58:40.933Z,5.80
2019-02-19T05:01:12.669Z,5.80
2019-02-19T05:03:44.367Z,5.80
2019-02-19T05:06:16.087Z,5.80
2019-02-19T05:08:47.907Z,5.70
2019-02-19T05:11:19.595Z,5.80
2019-02-19T05:13:51.321Z,5.80
2019-02-19T05:16:23.010Z,5.70
2019-02-19T05:18:54.790Z,5.70
2019-02-19T05:21:26.516Z,5.80
2019-02-19T05:23:58.307Z,5.70
2019-02-19T05:26:29.994Z,5.70
2019-02-19T05:29:01.685Z,5.70
2019-02-19T05:31:33.380Z,5.70
2019-02-19T05:34:05.082Z,5.70
2019-02-19T05:36:36.794Z,5.70
2019-02-19T05:39:08.510Z,5.70
2019-02-19T05:41:40.218Z,5.70
2019-02-19T05:44:11.989Z,5.70
2019-02-19T05:46:49.705Z,5.70
2019-02-19T05:49:17.022Z,5.70
2019-02-19T05:51:48.698Z,5.70
2019-02-19T05:54:20.398Z,5.70
2019-02-19T05:56:52.187Z,5.70
2019-02-19T05:59:24.016Z,5.70
2019-02-19T06:01:55.812Z,5.70
2019-02-19T06:04:27.489Z,5.70
2019-02-19T06:06:59.174Z,5.70
2019-02-19T06:09:30.961Z,5.70
2019-02-19T06:12:02.691Z,5.70
2019-02-19T06:14:34.446Z,5.80
2019-02-19T06:17:06.142Z,5.70
2019-02-19T06:19:37.857Z,5.80
2019-02-19T06:22:09.618Z,5.80
2019-02-19T06:24:41.273Z,5.80
2019-02-19T06:27:12.947Z,5.80
2019-02-19T06:29:44.619Z,5.80
2019-02-19T06:32:16.323Z,5.80
2019-02-19T06:34:48.003Z,5.80
2019-02-19T06:37:19.689Z,5.80
2019-02-19T06:39:51.370Z,5.80
2019-02-19T06:42:23.078Z,5.80
2019-02-19T06:44:54.828Z,5.80
2019-02-19T06:47:26.580Z,5.80
2019-02-19T06:49:58.261Z,5.80
2019-02-19T06:52:31.034Z,5.80
2019-02-19T06:55:04.004Z,5.90
2019-02-19T06:57:35.730Z,5.90
2019-02-19T07:00:07.965Z,5.90
2019-02-19T07:03:01.940Z,5.90
2019-02-19T07:05:33.748Z,6.00
2019-02-19T07:08:05.465Z,6.00
2019-02-19T07:10:37.167Z,6.00
2019-02-19T07:13:09.879Z,6.00
2019-02-19T07:15:41.664Z,6.10
2019-02-19T07:18:13.354Z,6.10
2019-02-19T07:20:45.047Z,6.20
2019-02-19T07:23:18.072Z,6.30
2019-02-19T07:25:49.876Z,6.50
2019-02-19T07:28:21.550Z,6.80
2019-02-19T07:30:53.287Z,7.10
2019-02-19T07:33:24.978Z,7.50
2019-02-19T07:35:56.720Z,7.90
2019-02-19T07:38:28.416Z,8.40
2019-02-19T07:41:01.541Z,8.90
2019-02-19T07:43:33.190Z,9.40
2019-02-19T07:46:04.898Z,9.90
2019-02-19T07:48:36.943Z,10.30
2019-02-19T07:51:08.600Z,10.60
2019-02-19T07:53:40.282Z,10.90
2019-02-19T07:56:12.051Z,11.10
2019-02-19T07:58:43.905Z,11.40
2019-02-19T08:01:16.196Z,11.70
2019-02-19T08:03:48.260Z,11.80
2019-02-19T08:06:20.032Z,12.10
2019-02-19T08:08:51.731Z,12.30
2019-02-19T08:11:23.587Z,12.40
2019-02-19T08:13:55.286Z,12.50
2019-02-19T08:16:26.975Z,12.50
2019-02-19T08:18:58.971Z,12.50
2019-02-19T08:21:30.867Z,12.60
2019-02-19T08:24:02.619Z,12.90
2019-02-19T08:26:34.304Z,13.00
2019-02-19T08:29:13.494Z,13.20
2019-02-19T08:31:39.374Z,13.40
2019-02-19T08:34:11.131Z,13.70
2019-02-19T08:36:43.463Z,13.80
2019-02-19T08:39:15.183Z,14.00
2019-02-19T08:41:47.163Z,14.00
2019-02-19T08:44:18.849Z,14.10
2019-02-19T08:46:50.522Z,14.00
2019-02-19T08:49:22.247Z,14.10
2019-02-19T08:51:56.017Z,14.40
2019-02-19T08:54:27.573Z,14.40
2019-02-19T08:56:59.285Z,14.40
2019-02-19T08:59:31.021Z,14.40
2019-02-19T09:02:02.785Z,14.80
2019-02-19T09:04:34.463Z,14.90
2019-02-19T09:07:06.186Z,15.10
2019-02-19T09:09:37.944Z,15.10
2019-02-19T09:12:11.500Z,15.30
2019-02-19T09:14:43.389Z,15.30
2019-02-19T09:17:15.268Z,15.20
2019-02-19T09:19:47.020Z,15.40
2019-02-19T09:22:18.706Z,15.20
2019-02-19T09:24:50.762Z,15.30
2019-02-19T09:27:22.592Z,15.40
2019-02-19T09:29:54.266Z,15.20
2019-02-19T09:32:27.178Z,15.10
2019-02-19T09:34:59.021Z,15.20
2019-02-19T09:37:30.960Z,15.10
2019-02-19T09:40:02.776Z,15.30
2019-02-19T09:42:34.744Z,15.30
2019-02-19T09:45:07.154Z,15.30
2019-02-19T09:47:38.826Z,15.20
2019-02-19T09:50:10.583Z,15.30
2019-02-19T09:52:42.392Z,15.10
2019-02-19T09:55:14.224Z,14.80
2019-02-19T09:57:46.060Z,14.70
2019-02-19T10:00:17.955Z,14.50
2019-02-19T10:02:49.720Z,14.30
2019-02-19T10:05:21.443Z,14.20
2019-02-19T10:07:53.145Z,14.30
2019-02-19T10:10:24.868Z,14.50
2019-02-19T10:12:56.594Z,14.50
2019-02-19T10:15:28.309Z,14.40
2019-02-19T10:18:00.171Z,14.50
2019-02-19T10:20:31.987Z,14.50
2019-02-19T10:23:07.243Z,14.30
2019-02-19T10:25:39.533Z,14.30
2019-02-19T10:28:11.371Z,14.00
2019-02-19T10:30:43.145Z,13.80
2019-02-19T10:33:14.817Z,13.80
2019-02-19T10:35:46.597Z,13.70
2019-02-19T10:38:18.297Z,13.80
2019-02-19T10:40:50.167Z,14.10
2019-02-19T10:43:23.479Z,14.10
2019-02-19T10:45:55.438Z,14.00
2019-02-19T10:48:27.222Z,13.90
2019-02-19T10:50:59.010Z,13.90
2019-02-19T10:53:30.684Z,14.00
2019-02-19T10:56:02.411Z,13.90
2019-02-19T10:58:34.110Z,14.10
2019-02-19T11:01:05.914Z,14.20
2019-02-19T11:03:37.815Z,14.50
2019-02-19T11:06:09.523Z,14.70
2019-02-19T11:08:41.252Z,14.80
2019-02-19T11:11:16.995Z,14.80
2019-02-19T11:13:52.092Z,14.70
2019-02-19T11:16:23.902Z,14.40
2019-02-19T11:18:55.682Z,14.10
2019-02-19T11:21:28.250Z,14.00
2019-02-19T11:23:59.985Z,14.00
2019-02-19T11:26:32.205Z,14.10
2019-02-19T11:29:04.022Z,14.20
2019-02-19T11:31:36.076Z,14.40
2019-02-19T11:34:12.727Z,14.50
2019-02-19T11:36:44.538Z,14.60
2019-02-19T11:39:16.365Z,14.70
2019-02-19T11:41:48.057Z,15.00
2019-02-19T11:44:19.789Z,15.20
2019-02-19T11:46:52.660Z,15.30
2019-02-19T11:49:24.352Z,15.20
2019-02-19T11:51:57.117Z,15.30
2019-02-19T11:54:28.853Z,15.40
2019-02-19T11:57:00.563Z,15.10
2019-02-19T11:59:32.539Z,15.00
2019-02-19T12:02:05.893Z,14.90
2019-02-19T12:04:37.563Z,14.90
2019-02-19T12:07:09.221Z,14.70
2019-02-19T12:09:41.023Z,14.60
2019-02-19T12:12:12.744Z,14.30
2019-02-19T12:14:44.438Z,14.20
2019-02-19T12:17:16.244Z,13.90
2019-02-19T12:19:48.135Z,13.90
2019-02-19T12:22:19.835Z,13.80
2019-02-19T12:24:51.529Z,13.70
2019-02-19T12:27:23.211Z,13.80
2019-02-19T12:29:55.496Z,13.80
2019-02-19T12:32:27.187Z,13.70
2019-02-19T12:34:58.871Z,13.90
2019-02-19T12:37:31.705Z,14.20
2019-02-19T12:40:03.472Z,14.50
2019-02-19T12:42:35.283Z,14.70
2019-02-19T12:45:08.832Z,14.80
2019-02-19T12:47:40.604Z,14.80
2019-02-19T12:50:13.506Z,14.90
2019-02-19T12:52:45.277Z,15.00
2019-02-19T12:55:16.950Z,15.10
2019-02-19T12:57:48.708Z,15.10
2019-02-19T13:00:20.412Z,15.00
2019-02-19T13:02:52.112Z,15.00
2019-02-19T13:05:23.892Z,14.90
2019-02-19T13:07:55.756Z,14.90
2019-02-19T13:10:27.532Z,15.00
2019-02-19T13:12:59.303Z,15.20
2019-02-19T13:15:31.111Z,15.50
2019-02-19T13:18:03.094Z,15.70
2019-02-19T13:20:34.782Z,15.90
2019-02-19T13:23:06.545Z,16.00
2019-02-19T13:25:38.219Z,16.00
2019-02-19T13:28:09.995Z,16.10
2019-02-19T13:30:41.765Z,16.00
2019-02-19T13:33:13.532Z,16.00
2019-02-19T13:35:45.338Z,16.00
2019-02-19T13:38:17.233Z,16.00
2019-02-19T13:40:49.182Z,16.10
2019-02-19T13:43:20.885Z,16.20
2019-02-19T13:45:52.572Z,16.10
2019-02-19T13:48:24.225Z,16.20
2019-02-19T13:50:55.965Z,16.30
2019-02-19T13:53:53.717Z,16.40
2019-02-19T13:56:25.514Z,16.50
2019-02-19T13:58:57.654Z,16.40
2019-02-19T14:01:29.336Z,16.40
2019-02-19T14:04:01.019Z,16.30
2019-02-19T14:06:32.839Z,16.10
2019-02-19T14:09:05.922Z,16.00
2019-02-19T14:11:37.653Z,15.80
2019-02-19T14:14:34.575Z,15.70
2019-02-19T14:17:08.944Z,15.60
2019-02-19T14:20:11.892Z,15.50
2019-02-19T14:23:01.360Z,15.40
2019-02-19T14:25:53.599Z,15.30
2019-02-19T14:28:43.185Z,15.40
2019-02-19T14:31:29.296Z,15.40
2019-02-19T14:34:28.032Z,15.30
2019-02-19T14:37:27.986Z,15.10
2019-02-19T14:40:30.961Z,15.10
2019-02-19T14:43:13.712Z,15.10
2019-02-19T14:46:13.546Z,15.10
2019-02-19T14:49:04.242Z,15.20
2019-02-19T14:52:01.159Z,15.10
2019-02-19T14:54:52.062Z,15.00
2019-02-19T14:58:01.437Z,14.90
2019-02-19T15:00:51.529Z,14.60
2019-02-19T15:03:41.458Z,14.50
2019-02-19T15:06:41.557Z,14.40
2019-02-19T15:09:41.485Z,14.30
2019-02-19T15:12:44.523Z,14.30
2019-02-19T15:15:35.313Z,14.30
2019-02-19T15:18:25.029Z,14.30
2019-02-19T15:21:25.555Z,14.20
2019-02-19T15:24:28.826Z,14.20
2019-02-19T15:27:28.854Z,14.10
2019-02-19T15:30:19.677Z,14.00
2019-02-19T15:33:09.301Z,13.90
2019-02-19T15:36:07.014Z,13.70
2019-02-19T15:39:04.085Z,13.70
2019-02-19T15:41:57.898Z,13.70
2019-02-19T15:44:47.381Z,13.60
2019-02-19T15:47:36.929Z,13.60
2019-02-19T15:50:22.237Z,13.50
2019-02-19T15:53:11.891Z,13.40
2019-02-19T15:56:05.809Z,13.40
2019-02-19T15:58:56.270Z,13.30
2019-02-19T16:01:39.799Z,13.20
2019-02-19T16:04:48.917Z,13.10
2019-02-19T16:07:58.054Z,13.00
2019-02-19T16:10:38.028Z,12.90
2019-02-19T16:13:27.428Z,12.90
2019-02-19T16:16:30.559Z,12.70
2019-02-19T16:19:30.494Z,12.60
2019-02-19T16:22:27.522Z,12.50
2019-02-19T16:25:18.730Z,12.50
2019-02-19T16:28:10.080Z,12.40
2019-02-19T16:30:57.712Z,12.30
2019-02-19T16:33:47.590Z,12.10
2019-02-19T16:36:25.285Z,12.00
2019-02-19T16:39:17.976Z,11.90
2019-02-19T16:42:07.829Z,11.80
2019-02-19T16:45:07.887Z,11.70
2019-02-19T16:48:16.660Z,11.60
2019-02-19T16:51:07.902Z,11.50
2019-02-19T16:53:58.716Z,11.40
2019-02-19T16:56:52.459Z,11.20
2019-02-19T16:59:42.038Z,11.20
2019-02-19T17:02:23.743Z,11.10
2019-02-19T17:05:09.753Z,11.00
2019-02-19T17:08:06.585Z,10.90
2019-02-19T17:10:44.904Z,10.80
2019-02-19T17:13:45.042Z,10.70
2019-02-19T17:16:35.805Z,10.60
2019-02-19T17:19:41.866Z,10.60
2019-02-19T17:22:50.951Z,10.50
2019-02-19T17:25:28.322Z,10.30
2019-02-19T17:28:21.782Z,10.20
2019-02-19T17:31:14.432Z,10.20
2019-02-19T17:34:05.254Z,10.10
2019-02-19T17:36:42.514Z,10.00
2019-02-19T17:39:45.672Z,9.90
2019-02-19T17:42:26.673Z,9.90
2019-02-19T17:45:19.355Z,9.80
2019-02-19T17:48:18.229Z,9.70
2019-02-19T17:51:15.091Z,9.60
2019-02-19T17:54:06.700Z,9.60
2019-02-19T17:57:09.794Z,9.50
2019-02-19T18:00:06.743Z,9.40
2019-02-19T18:03:03.520Z,9.40
2019-02-19T18:05:54.220Z,9.30
2019-02-19T18:08:37.433Z,9.30
2019-02-19T18:11:27.276Z,9.30
2019-02-19T18:14:17.424Z,9.30
2019-02-19T18:17:17.465Z,9.20
2019-02-19T18:19:49.741Z,9.10
2019-02-19T18:22:21.486Z,9.10
2019-02-19T18:24:53.170Z,9.00
2019-02-19T18:27:24.966Z,9.00
2019-02-19T18:29:56.737Z,8.90
2019-02-19T18:32:28.490Z,8.90
2019-02-19T18:35:00.271Z,8.90
2019-02-19T18:37:32.014Z,8.90
2019-02-19T18:40:04.292Z,8.90
2019-02-19T18:42:36.060Z,8.80
2019-02-19T18:45:08.474Z,8.80
2019-02-19T18:47:40.144Z,8.80
2019-02-19T18:50:11.850Z,8.80
2019-02-19T18:52:43.548Z,8.80
2019-02-19T18:55:15.299Z,8.70
2019-02-19T18:57:47.163Z,8.70
2019-02-19T19:00:18.964Z,8.70
2019-02-19T19:02:50.719Z,8.70
2019-02-19T19:05:22.429Z,8.60
2019-02-19T19:07:54.160Z,8.60
2019-02-19T19:10:25.903Z,8.60
2019-02-19T19:12:57.669Z,8.50
2019-02-19T19:15:29.346Z,8.50
2019-02-19T19:18:01.044Z,8.50
2019-02-19T19:20:32.810Z,8.50
2019-02-19T19:23:04.596Z,8.50
2019-02-19T19:25:36.383Z,8.50
2019-02-19T19:28:08.187Z,8.50
2019-02-19T19:30:40.023Z,8.50
2019-02-19T19:33:11.803Z,8.40
2019-02-19T19:35:43.532Z,8.40
2019-02-19T19:38:15.247Z,8.40
2019-02-19T19:40:46.942Z,8.30
2019-02-19T19:43:18.708Z,8.30
2019-02-19T19:45:50.425Z,8.30
2019-02-19T19:48:22.252Z,8.20
2019-02-19T19:50:54.039Z,8.20
2019-02-19T19:53:25.738Z,8.20
2019-02-19T19:55:57.430Z,8.10
2019-02-19T19:58:29.134Z,8.10
2019-02-19T20:01:00.806Z,8.00
2019-02-19T20:03:32.523Z,8.00
2019-02-19T20:06:04.307Z,7.90
2019-02-19T20:08:36.110Z,7.90
2019-02-19T20:11:07.945Z,7.90
2019-02-19T20:13:39.743Z,7.80
2019-02-19T20:16:11.521Z,7.80
2019-02-19T20:18:43.352Z,7.70
2019-02-19T20:21:15.110Z,7.70
2019-02-19T20:23:46.821Z,7.70
2019-02-19T20:26:18.594Z,7.60
2019-02-19T20:28:51.640Z,7.60
2019-02-19T20:31:23.476Z,7.60
2019-02-19T20:33:55.136Z,7.60
2019-02-19T20:36:26.903Z,7.60
2019-02-19T20:38:58.788Z,7.70
2019-02-19T20:41:30.587Z,7.70
2019-02-19T20:44:02.277Z,7.60
2019-02-19T20:46:33.957Z,7.60
2019-02-19T20:49:05.737Z,7.60
2019-02-19T20:51:37.438Z,7.60
2019-02-19T20:54:09.225Z,7.70
2019-02-19T20:56:40.992Z,7.70
2019-02-19T20:59:12.675Z,7.70
2019-02-19T21:01:44.404Z,7.70
2019-02-19T21:04:16.141Z,7.70
2019-02-19T21:06:47.850Z,7.70
2019-02-19T21:09:19.681Z,7.70
2019-02-19T21:11:51.341Z,7.70
2019-02-19T21:14:23.106Z,7.70
2019-02-19T21:16:54.872Z,7.70
2019-02-19T21:19:26.651Z,7.70
2019-02-19T21:21:58.451Z,7.70
2019-02-19T21:24:30.556Z,7.70
2019-02-19T21:27:02.371Z,7.70
2019-02-19T21:29:34.052Z,7.70
2019-02-19T21:32:05.733Z,7.70
2019-02-19T21:34:37.431Z,7.70
2019-02-19T21:37:09.164Z,7.70
2019-02-19T21:39:40.820Z,7.70
2019-02-19T21:42:12.576Z,7.70
2019-02-19T21:44:44.245Z,7.70
2019-02-19T21:47:15.952Z,7.70
2019-02-19T21:49:47.622Z,7.70
2019-02-19T21:52:19.753Z,7.70
2019-02-19T21:54:51.420Z,7.70
2019-02-19T21:57:23.112Z,7.70
2019-02-19T21:59:54.877Z,7.70
2019-02-19T22:02:26.672Z,7.70
2019-02-19T22:04:58.514Z,7.60
2019-02-19T22:07:30.219Z,7.60
2019-02-19T22:10:01.981Z,7.60
2019-02-19T22:12:33.701Z,7.60
2019-02-19T22:15:05.829Z,7.60
2019-02-19T22:17:37.543Z,7.60
2019-02-19T22:20:15.776Z,7.60
2019-02-19T22:22:47.528Z,7.60
2019-02-19T22:25:19.221Z,7.50
2019-02-19T22:27:50.995Z,7.50
2019-02-19T22:30:22.721Z,7.50
2019-02-19T22:32:54.479Z,7.50
2019-02-19T22:35:26.268Z,7.40
2019-02-19T22:37:58.267Z,7.40
2019-02-19T22:40:29.959Z,7.40
2019-02-19T22:43:01.669Z,7.40
2019-02-19T22:45:33.351Z,7.40
2019-02-19T22:48:05.865Z,7.30
2019-02-19T22:50:37.553Z,7.30
2019-02-19T22:53:28.253Z,7.30
2019-02-19T22:56:05.668Z,7.30
2019-02-19T22:58:38.485Z,7.30
2019-02-19T23:01:31.917Z,7.20
2019-02-19T23:04:04.421Z,7.10
2019-02-19T23:06:36.131Z,7.10
2019-02-19T23:09:07.988Z,7.10
2019-02-19T23:11:39.744Z,7.00
2019-02-19T23:14:11.509Z,6.90
2019-02-19T23:16:43.192Z,6.90
2019-02-19T23:19:14.893Z,6.90
2019-02-19T23:21:46.711Z,6.80
2019-02-19T23:24:18.476Z,6.80
2019-02-19T23:26:50.142Z,6.80
2019-02-19T23:29:21.900Z,6.80
2019-02-19T23:31:53.593Z,6.70
2019-02-19T23:34:25.250Z,6.70
2019-02-19T23:37:00.837Z,6.70
2019-02-19T23:39:32.556Z,6.60
2019-02-19T23:42:04.254Z,6.50
2019-02-19T23:44:36.013Z,6.50
2019-02-19T23:47:07.705Z,6.40
2019-02-19T23:49:39.453Z,6.30
2019-02-19T23:52:11.128Z,6.30
2019-02-19T23:54:42.792Z,6.20
2019-02-19T23:57:14.487Z,6.20
2019-02-19T23:59:46.235Z,6.10
