createdAt,value
2022-12-13T00:00:56.556Z,80.31
2022-12-13T00:01:56.514Z,80.31
2022-12-13T00:02:56.356Z,80.10
2022-12-13T00:03:56.617Z,80.21
2022-12-13T00:04:56.352Z,79.89
2022-12-13T00:05:56.580Z,79.99
2022-12-13T00:06:56.706Z,79.50
2022-12-13T00:07:56.532Z,79.50
2022-12-13T00:08:56.386Z,79.71
2022-12-13T00:09:56.288Z,80.13
2022-12-13T00:10:56.402Z,80.24
2022-12-13T00:11:56.280Z,80.24
2022-12-13T00:12:56.429Z,80.35
2022-12-13T00:13:56.428Z,80.24
2022-12-13T00:14:56.188Z,80.03
2022-12-13T00:15:56.313Z,80.21
2022-12-13T00:16:56.266Z,79.71
2022-12-13T00:17:56.423Z,78.65
2022-12-13T00:18:56.149Z,78.75
2022-12-13T00:19:56.268Z,79.32
2022-12-13T00:20:56.114Z,79.53
2022-12-13T00:21:56.266Z,79.75
2022-12-13T00:22:56.134Z,79.64
2022-12-13T00:23:56.378Z,80.07
2022-12-13T00:24:56.074Z,80.60
2022-12-13T00:25:56.292Z,80.70
2022-12-13T00:26:56.056Z,80.49
2022-12-13T00:27:56.097Z,80.17
2022-12-13T00:28:56.063Z,79.75
2022-12-13T00:29:56.162Z,79.68
2022-12-13T00:30:56.208Z,80.42
2022-12-13T00:32:00.535Z,80.85
2022-12-13T00:32:56.024Z,80.32
2022-12-13T00:33:56.115Z,80.56
2022-12-13T00:34:55.998Z,80.88
2022-12-13T00:35:56.035Z,80.88
2022-12-13T00:36:55.994Z,81.20
2022-12-13T00:37:56.151Z,81.09
2022-12-13T00:38:55.914Z,81.30
2022-12-13T00:39:56.006Z,81.73
2022-12-13T00:40:55.932Z,81.27
2022-12-13T00:41:55.962Z,80.63
2022-12-13T00:42:55.906Z,80.24
2022-12-13T00:43:55.883Z,80.88
2022-12-13T00:44:55.965Z,81.45
2022-12-13T00:45:55.916Z,81.98
2022-12-13T00:46:55.968Z,82.34
2022-12-13T00:47:55.787Z,82.34
2022-12-13T00:48:55.941Z,82.65
2022-12-13T00:49:55.768Z,83.08
2022-12-13T00:50:56.276Z,82.76
2022-12-13T00:51:55.746Z,82.45
2022-12-13T00:52:55.948Z,81.91
2022-12-13T00:53:55.722Z,81.70
2022-12-13T00:54:55.991Z,82.45
2022-12-13T00:55:55.720Z,82.90
2022-12-13T00:56:55.801Z,83.12
2022-12-13T00:57:55.682Z,83.23
2022-12-13T00:58:55.803Z,83.44
2022-12-13T00:59:55.686Z,83.76
2022-12-13T01:00:55.833Z,83.65
2022-12-13T01:01:55.726Z,83.33
2022-12-13T01:02:55.868Z,83.23
2022-12-13T01:03:55.621Z,83.01
2022-12-13T01:04:55.735Z,82.27
2022-12-13T01:06:55.747Z,81.84
2022-12-13T01:07:55.647Z,82.41
2022-12-13T01:08:55.658Z,83.05
2022-12-13T01:09:55.533Z,84.01
2022-12-13T01:10:55.788Z,84.33
2022-12-13T01:11:55.548Z,84.19
2022-12-13T01:12:55.697Z,83.97
2022-12-13T01:13:55.485Z,83.12
2022-12-13T01:14:56.295Z,82.45
2022-12-13T01:15:55.468Z,82.23
2022-12-13T01:16:55.701Z,82.02
2022-12-13T01:17:55.514Z,81.81
2022-12-13T01:18:55.535Z,81.91
2022-12-13T01:19:55.402Z,81.81
2022-12-13T01:20:55.538Z,81.91
2022-12-13T01:21:55.409Z,82.02
2022-12-13T01:22:55.643Z,81.91
2022-12-13T01:23:55.475Z,82.02
2022-12-13T01:24:55.637Z,81.91
2022-12-13T01:25:55.343Z,81.70
2022-12-13T01:26:57.154Z,81.27
2022-12-13T01:27:55.319Z,81.49
2022-12-13T01:28:55.395Z,81.49
2022-12-13T01:29:55.322Z,81.16
2022-12-13T01:30:55.534Z,81.27
2022-12-13T01:31:55.404Z,81.38
2022-12-13T01:32:55.280Z,81.27
2022-12-13T01:33:55.448Z,81.27
2022-12-13T01:34:55.265Z,81.70
2022-12-13T01:35:55.453Z,82.45
2022-12-13T01:36:58.296Z,82.83
2022-12-13T01:37:55.186Z,82.30
2022-12-13T01:38:58.380Z,81.77
2022-12-13T01:39:58.378Z,80.81
2022-12-13T01:40:55.336Z,80.49
2022-12-13T01:41:55.231Z,80.38
2022-12-13T01:42:55.282Z,80.32
2022-12-13T01:43:55.176Z,80.95
2022-12-13T01:44:55.308Z,81.38
2022-12-13T01:45:55.143Z,80.85
2022-12-13T01:46:55.327Z,80.63
2022-12-13T01:47:55.085Z,81.06
2022-12-13T01:48:55.353Z,81.27
2022-12-13T01:49:55.096Z,81.24
2022-12-13T01:50:55.237Z,81.67
2022-12-13T01:51:55.037Z,81.77
2022-12-13T01:52:55.155Z,81.34
2022-12-13T01:53:55.006Z,80.92
2022-12-13T01:54:55.319Z,80.38
2022-12-13T01:55:55.015Z,80.56
2022-12-13T01:57:00.773Z,80.35
2022-12-13T01:57:55.073Z,79.61
2022-12-13T01:58:54.968Z,79.39
2022-12-13T01:59:55.087Z,79.43
2022-12-13T02:00:55.172Z,79.61
2022-12-13T02:01:55.007Z,79.96
2022-12-13T02:02:55.116Z,80.18
2022-12-13T02:03:54.874Z,80.81
2022-12-13T02:04:55.087Z,80.88
2022-12-13T02:05:54.983Z,79.96
2022-12-13T02:06:55.099Z,79.43
2022-12-13T02:07:54.884Z,79.53
2022-12-13T02:08:55.067Z,79.79
2022-12-13T02:09:56.780Z,80.21
2022-12-13T02:10:55.085Z,80.74
2022-12-13T02:11:54.801Z,80.95
2022-12-13T02:12:54.930Z,81.06
2022-12-13T02:13:54.756Z,81.06
2022-12-13T02:14:54.905Z,80.71
2022-12-13T02:15:54.806Z,80.10
2022-12-13T02:16:54.979Z,80.00
2022-12-13T02:17:54.727Z,80.53
2022-12-13T02:18:54.885Z,80.63
2022-12-13T02:19:54.696Z,80.63
2022-12-13T02:20:54.873Z,80.63
2022-12-13T02:21:54.698Z,80.74
2022-12-13T02:22:54.851Z,80.53
2022-12-13T02:23:54.681Z,80.32
2022-12-13T02:24:54.767Z,80.85
2022-12-13T02:25:54.627Z,80.74
2022-12-13T02:26:54.827Z,80.21
2022-12-13T02:28:00.695Z,80.00
2022-12-13T02:28:54.792Z,80.24
2022-12-13T02:29:54.608Z,80.35
2022-12-13T02:30:54.802Z,80.78
2022-12-13T02:31:54.545Z,81.56
2022-12-13T02:32:54.569Z,81.45
2022-12-13T02:33:54.707Z,81.45
2022-12-13T02:34:54.555Z,81.88
2022-12-13T02:35:54.620Z,81.92
2022-12-13T02:36:54.526Z,82.23
2022-12-13T02:37:54.637Z,82.66
2022-12-13T02:38:54.476Z,82.87
2022-12-13T02:39:54.535Z,82.87
2022-12-13T02:40:54.490Z,83.19
2022-12-13T02:41:54.431Z,83.09
2022-12-13T02:42:54.582Z,83.09
2022-12-13T02:44:01.364Z,82.77
2022-12-13T02:44:54.418Z,82.56
2022-12-13T02:45:54.907Z,82.56
2022-12-13T02:46:54.404Z,82.13
2022-12-13T02:47:54.593Z,81.60
2022-12-13T02:48:54.361Z,80.96
2022-12-13T02:49:54.511Z,81.17
2022-12-13T02:50:54.365Z,81.10
2022-12-13T02:51:54.415Z,81.21
2022-12-13T02:52:54.326Z,81.63
2022-12-13T02:53:54.530Z,81.85
2022-12-13T02:54:54.285Z,82.38
2022-12-13T02:55:54.452Z,82.48
2022-12-13T02:56:54.306Z,83.02
2022-12-13T02:57:54.463Z,82.77
2022-12-13T02:58:54.232Z,82.34
2022-12-13T02:59:54.477Z,81.92
2022-12-13T03:00:54.221Z,82.34
2022-12-13T03:01:54.342Z,82.56
2022-12-13T03:02:54.483Z,82.66
2022-12-13T03:03:54.326Z,82.45
2022-12-13T03:04:54.434Z,82.23
2022-12-13T03:05:54.133Z,82.02
2022-12-13T03:06:54.333Z,82.13
2022-12-13T03:07:54.157Z,81.60
2022-12-13T03:08:54.290Z,81.60
2022-12-13T03:09:54.085Z,81.63
2022-12-13T03:10:54.269Z,82.06
2022-12-13T03:11:54.062Z,82.27
2022-12-13T03:12:54.286Z,82.27
2022-12-13T03:13:54.061Z,82.59
2022-12-13T03:14:54.195Z,82.66
2022-12-13T03:15:54.060Z,82.59
2022-12-13T03:16:54.216Z,82.34
2022-12-13T03:17:54.031Z,81.81
2022-12-13T03:18:54.270Z,81.42
2022-12-13T03:19:53.978Z,81.70
2022-12-13T03:20:54.566Z,81.70
2022-12-13T03:21:53.933Z,81.81
2022-12-13T03:22:54.156Z,81.70
2022-12-13T03:23:53.955Z,81.70
2022-12-13T03:24:54.054Z,81.70
2022-12-13T03:25:54.045Z,81.56
2022-12-13T03:26:53.912Z,80.96
2022-12-13T03:27:54.062Z,81.06
2022-12-13T03:28:53.900Z,80.96
2022-12-13T03:29:54.136Z,80.74
2022-12-13T03:30:53.912Z,81.06
2022-12-13T03:31:53.983Z,81.81
2022-12-13T03:32:53.835Z,81.70
2022-12-13T03:33:54.006Z,81.17
2022-12-13T03:34:53.811Z,80.99
2022-12-13T03:35:53.805Z,80.88
2022-12-13T03:36:53.937Z,80.88
2022-12-13T03:37:53.740Z,81.21
2022-12-13T03:38:53.941Z,81.52
2022-12-13T03:39:53.753Z,81.52
2022-12-13T03:40:53.868Z,81.31
2022-12-13T03:41:53.743Z,81.85
2022-12-13T03:42:53.883Z,81.52
2022-12-13T03:43:53.687Z,81.21
2022-12-13T03:44:53.933Z,81.31
2022-12-13T03:45:53.656Z,81.56
2022-12-13T03:46:53.984Z,81.99
2022-12-13T03:47:53.627Z,81.99
2022-12-13T03:48:53.846Z,81.99
2022-12-13T03:49:54.250Z,82.24
2022-12-13T03:50:53.956Z,82.88
2022-12-13T03:51:53.606Z,83.31
2022-12-13T03:52:53.726Z,83.52
2022-12-13T03:53:53.555Z,84.37
2022-12-13T03:54:53.750Z,84.58
2022-12-13T03:55:53.538Z,84.80
2022-12-13T03:56:53.822Z,84.69
2022-12-13T03:57:53.504Z,84.69
2022-12-13T03:58:53.783Z,84.91
2022-12-13T03:59:53.494Z,84.48
2022-12-13T04:00:53.805Z,83.84
2022-12-13T04:01:53.686Z,83.62
2022-12-13T04:02:53.518Z,83.73
2022-12-13T04:03:53.645Z,83.31
2022-12-13T04:04:53.449Z,83.31
2022-12-13T04:05:53.619Z,83.41
2022-12-13T04:06:53.425Z,82.77
2022-12-13T04:07:53.665Z,82.24
2022-12-13T04:08:53.486Z,81.92
2022-12-13T04:09:53.544Z,82.13
2022-12-13T04:10:53.380Z,82.03
2022-12-13T04:11:53.602Z,81.38
2022-12-13T04:12:53.358Z,80.96
2022-12-13T04:13:53.503Z,81.28
2022-12-13T04:14:53.321Z,81.92
2022-12-13T04:15:53.655Z,82.45
2022-12-13T04:16:53.310Z,83.20
2022-12-13T04:17:53.388Z,83.27
2022-12-13T04:18:53.280Z,82.95
2022-12-13T04:19:53.890Z,82.73
2022-12-13T04:20:53.254Z,81.88
2022-12-13T04:21:53.413Z,81.85
2022-12-13T04:22:53.503Z,81.74
2022-12-13T04:23:53.221Z,81.21
2022-12-13T04:24:53.497Z,80.99
2022-12-13T04:25:53.179Z,80.67
2022-12-13T04:26:53.465Z,80.46
2022-12-13T04:27:53.375Z,80.25
2022-12-13T04:28:54.838Z,80.28
2022-12-13T04:29:53.300Z,80.28
2022-12-13T04:30:54.076Z,80.53
2022-12-13T04:31:53.228Z,81.07
2022-12-13T04:32:53.417Z,81.71
2022-12-13T04:33:53.139Z,82.31
2022-12-13T04:34:53.218Z,82.20
2022-12-13T04:35:53.069Z,81.88
2022-12-13T04:36:53.336Z,81.46
2022-12-13T04:37:53.203Z,81.42
2022-12-13T04:38:53.246Z,81.52
2022-12-13T04:39:53.041Z,80.88
2022-12-13T04:40:53.020Z,80.04
2022-12-13T04:41:53.084Z,79.61
2022-12-13T04:42:54.383Z,79.28
2022-12-13T04:43:53.207Z,79.93
2022-12-13T04:44:52.985Z,80.25
2022-12-13T04:45:53.132Z,80.46
2022-12-13T04:47:01.355Z,80.14
2022-12-13T04:47:53.110Z,80.46
2022-12-13T04:48:53.000Z,80.67
2022-12-13T04:49:52.932Z,80.74
2022-12-13T04:50:53.010Z,80.53
2022-12-13T04:51:57.402Z,80.32
2022-12-13T04:52:53.411Z,80.00
2022-12-13T04:53:52.941Z,79.68
2022-12-13T04:54:55.824Z,79.79
2022-12-13T04:55:52.957Z,79.79
2022-12-13T04:56:52.816Z,79.25
2022-12-13T04:57:52.922Z,78.40
2022-12-13T04:58:52.916Z,78.30
2022-12-13T04:59:52.872Z,78.33
2022-12-13T05:00:52.979Z,78.97
2022-12-13T05:01:52.833Z,79.71
2022-12-13T05:02:52.919Z,79.75
2022-12-13T05:03:52.874Z,80.18
2022-12-13T05:04:54.456Z,80.74
2022-12-13T05:05:52.833Z,81.17
2022-12-13T05:06:52.690Z,81.60
2022-12-13T05:07:52.876Z,81.92
2022-12-13T05:08:52.660Z,82.03
2022-12-13T05:09:52.801Z,81.71
2022-12-13T05:10:52.646Z,81.81
2022-12-13T05:11:52.870Z,82.45
2022-12-13T05:12:52.630Z,82.24
2022-12-13T05:13:52.736Z,81.92
2022-12-13T05:14:52.621Z,81.35
2022-12-13T05:15:55.216Z,80.60
2022-12-13T05:16:52.623Z,80.07
2022-12-13T05:17:52.597Z,80.32
2022-12-13T05:18:52.570Z,80.74
2022-12-13T05:19:52.672Z,81.17
2022-12-13T05:20:52.546Z,81.28
2022-12-13T05:21:52.635Z,81.49
2022-12-13T05:22:52.534Z,81.38
2022-12-13T05:23:52.646Z,81.28
2022-12-13T05:24:52.637Z,81.28
2022-12-13T05:25:52.488Z,81.49
2022-12-13T05:26:52.693Z,81.38
2022-12-13T05:27:52.450Z,81.38
2022-12-13T05:28:52.461Z,81.49
2022-12-13T05:30:02.064Z,81.38
2022-12-13T05:30:52.405Z,81.28
2022-12-13T05:31:52.580Z,81.60
2022-12-13T05:32:52.431Z,81.71
2022-12-13T05:33:52.504Z,81.28
2022-12-13T05:34:52.359Z,80.96
2022-12-13T05:35:56.327Z,81.07
2022-12-13T05:36:52.366Z,81.28
2022-12-13T05:37:54.229Z,81.38
2022-12-13T05:38:52.298Z,81.17
2022-12-13T05:39:52.453Z,80.85
2022-12-13T05:40:52.777Z,80.92
2022-12-13T05:41:52.431Z,81.03
2022-12-13T05:42:52.275Z,80.39
2022-12-13T05:43:52.281Z,79.96
2022-12-13T05:44:52.361Z,79.75
2022-12-13T05:45:52.305Z,79.64
2022-12-13T05:46:52.500Z,79.96
2022-12-13T05:47:52.246Z,79.86
2022-12-13T05:48:52.331Z,80.18
2022-12-13T05:49:52.204Z,80.39
2022-12-13T05:50:52.312Z,80.18
2022-12-13T05:51:52.186Z,80.04
2022-12-13T05:52:52.227Z,80.14
2022-12-13T05:53:53.500Z,80.04
2022-12-13T05:54:52.230Z,80.14
2022-12-13T05:55:52.126Z,79.93
2022-12-13T05:56:52.242Z,79.50
2022-12-13T05:57:52.132Z,79.39
2022-12-13T05:58:53.496Z,79.61
2022-12-13T05:59:52.067Z,80.04
2022-12-13T06:00:52.281Z,80.25
2022-12-13T06:01:52.114Z,79.93
2022-12-13T06:02:52.394Z,79.18
2022-12-13T06:03:52.080Z,79.18
2022-12-13T06:04:52.186Z,79.39
2022-12-13T06:05:52.709Z,79.43
2022-12-13T06:06:52.148Z,79.64
2022-12-13T06:07:56.619Z,79.64
2022-12-13T06:08:52.058Z,79.53
2022-12-13T06:09:52.148Z,79.36
2022-12-13T06:10:51.941Z,79.68
2022-12-13T06:11:51.950Z,80.00
2022-12-13T06:12:51.917Z,80.43
2022-12-13T06:13:52.036Z,80.74
2022-12-13T06:14:52.105Z,81.10
2022-12-13T06:15:51.900Z,81.07
2022-12-13T06:16:52.020Z,80.78
2022-12-13T06:17:52.049Z,81.10
2022-12-13T06:18:55.762Z,81.32
2022-12-13T06:19:51.897Z,81.17
2022-12-13T06:20:51.983Z,81.07
2022-12-13T06:21:52.061Z,80.64
2022-12-13T06:22:51.810Z,80.10
2022-12-13T06:23:51.938Z,79.89
2022-12-13T06:24:51.801Z,80.21
2022-12-13T06:25:51.867Z,80.64
2022-12-13T06:26:51.939Z,80.85
2022-12-13T06:27:52.129Z,81.28
2022-12-13T06:28:51.797Z,81.28
2022-12-13T06:29:51.731Z,81.38
2022-12-13T06:30:51.847Z,81.49
2022-12-13T06:31:51.799Z,81.60
2022-12-13T06:32:51.681Z,81.49
2022-12-13T06:33:51.802Z,80.85
2022-12-13T06:34:51.645Z,80.00
2022-12-13T06:35:51.766Z,80.74
2022-12-13T06:36:51.621Z,80.43
2022-12-13T06:37:51.835Z,80.10
2022-12-13T06:38:51.613Z,79.47
2022-12-13T06:39:52.038Z,79.36
2022-12-13T06:40:51.609Z,79.14
2022-12-13T06:41:51.637Z,79.36
2022-12-13T06:42:51.556Z,79.68
2022-12-13T06:43:51.670Z,80.00
2022-12-13T06:44:51.522Z,79.36
2022-12-13T06:45:51.609Z,79.68
2022-12-13T06:46:51.526Z,79.79
2022-12-13T06:47:51.722Z,80.46
2022-12-13T06:48:51.506Z,79.93
2022-12-13T06:49:51.615Z,79.28
2022-12-13T06:50:51.452Z,79.07
2022-12-13T06:51:51.595Z,79.71
2022-12-13T06:52:51.520Z,79.93
2022-12-13T06:53:51.428Z,80.14
2022-12-13T06:54:56.803Z,80.68
2022-12-13T06:55:51.429Z,81.10
2022-12-13T06:56:51.441Z,81.38
2022-12-13T06:57:51.617Z,82.03
2022-12-13T06:58:51.355Z,82.34
2022-12-13T06:59:52.259Z,81.71
2022-12-13T07:00:51.809Z,80.96
2022-12-13T07:01:51.680Z,80.18
2022-12-13T07:02:51.586Z,79.86
2022-12-13T07:03:51.630Z,79.64
2022-12-13T07:04:51.773Z,79.32
2022-12-13T07:05:56.740Z,79.64
2022-12-13T07:06:51.279Z,80.18
2022-12-13T07:07:51.889Z,79.53
2022-12-13T07:08:51.531Z,78.97
2022-12-13T07:09:51.462Z,78.86
2022-12-13T07:10:51.261Z,79.18
2022-12-13T07:11:52.545Z,79.39
2022-12-13T07:12:51.566Z,79.50
2022-12-13T07:13:52.230Z,79.08
2022-12-13T07:14:52.062Z,79.18
2022-12-13T07:15:52.377Z,79.50
2022-12-13T07:16:51.486Z,79.50
2022-12-13T07:17:51.434Z,78.44
2022-12-13T07:18:51.209Z,77.48
2022-12-13T07:19:51.271Z,76.94
2022-12-13T07:20:51.887Z,77.15
2022-12-13T07:21:51.152Z,77.62
2022-12-13T07:22:58.174Z,78.19
2022-12-13T07:23:54.868Z,78.50
2022-12-13T07:24:52.302Z,78.83
2022-12-13T07:25:51.191Z,79.18
2022-12-13T07:26:51.209Z,79.50
2022-12-13T07:27:51.079Z,79.93
2022-12-13T07:28:55.013Z,80.14
2022-12-13T07:29:51.055Z,80.60
2022-12-13T07:30:51.214Z,80.82
2022-12-13T07:31:52.352Z,81.03
2022-12-13T07:32:51.096Z,81.67
2022-12-13T07:33:50.965Z,81.74
2022-12-13T07:34:51.005Z,80.99
2022-12-13T07:35:55.323Z,80.25
2022-12-13T07:36:51.120Z,80.25
2022-12-13T07:37:51.183Z,80.25
2022-12-13T07:38:50.940Z,79.93
2022-12-13T07:39:51.686Z,80.04
2022-12-13T07:40:52.103Z,80.25
2022-12-13T07:41:51.283Z,80.04
2022-12-13T07:42:51.561Z,80.46
2022-12-13T07:43:55.603Z,80.46
2022-12-13T07:44:51.393Z,79.71
2022-12-13T07:45:51.002Z,79.75
2022-12-13T07:46:51.140Z,79.86
2022-12-13T07:47:51.237Z,80.50
2022-12-13T07:48:50.979Z,81.24
2022-12-13T07:49:51.072Z,81.57
2022-12-13T07:50:54.425Z,81.32
2022-12-13T07:51:51.326Z,81.63
2022-12-13T07:52:51.125Z,81.71
2022-12-13T07:53:50.946Z,81.38
2022-12-13T07:54:50.795Z,81.24
2022-12-13T07:55:50.875Z,80.18
2022-12-13T07:56:50.959Z,79.53
2022-12-13T07:57:50.971Z,79.22
2022-12-13T07:58:51.329Z,79.75
2022-12-13T07:59:50.819Z,80.39
2022-12-13T08:00:51.306Z,80.88
2022-12-13T08:01:50.821Z,80.64
2022-12-13T08:02:50.878Z,80.43
2022-12-13T08:03:51.071Z,79.79
2022-12-13T08:04:54.639Z,79.64
2022-12-13T08:05:52.165Z,79.22
2022-12-13T08:06:51.531Z,79.11
2022-12-13T08:07:51.428Z,78.75
2022-12-13T08:08:51.039Z,78.86
2022-12-13T08:09:53.272Z,78.97
2022-12-13T08:10:51.203Z,78.86
2022-12-13T08:11:51.238Z,78.83
2022-12-13T08:12:51.677Z,78.61
2022-12-13T08:13:50.898Z,78.19
2022-12-13T08:14:53.445Z,77.55
2022-12-13T08:15:51.174Z,77.62
2022-12-13T08:16:50.622Z,77.51
2022-12-13T08:17:51.141Z,77.51
2022-12-13T08:18:51.165Z,77.27
2022-12-13T08:19:50.749Z,77.06
2022-12-13T08:20:51.070Z,76.95
2022-12-13T08:21:55.561Z,76.63
2022-12-13T08:22:50.447Z,76.17
2022-12-13T08:23:50.740Z,76.17
2022-12-13T08:24:50.362Z,75.96
2022-12-13T08:25:50.606Z,75.74
2022-12-13T08:26:50.478Z,75.67
2022-12-13T08:27:50.932Z,76.10
2022-12-13T08:28:50.672Z,76.53
2022-12-13T08:29:51.576Z,76.95
2022-12-13T08:30:50.693Z,76.53
2022-12-13T08:31:51.412Z,76.53
2022-12-13T08:32:51.280Z,76.70
2022-12-13T08:33:50.573Z,75.96
2022-12-13T08:34:51.520Z,75.78
2022-12-13T08:35:51.024Z,76.42
2022-12-13T08:36:50.318Z,76.73
2022-12-13T08:37:50.847Z,76.84
2022-12-13T08:38:50.283Z,77.12
2022-12-13T08:39:50.882Z,77.55
2022-12-13T08:40:51.576Z,77.09
2022-12-13T08:41:50.449Z,76.45
2022-12-13T08:42:50.725Z,76.03
2022-12-13T08:43:50.647Z,75.39
2022-12-13T08:44:51.101Z,75.60
2022-12-13T08:45:50.530Z,75.60
2022-12-13T08:46:50.612Z,75.92
2022-12-13T08:47:50.815Z,76.28
2022-12-13T08:48:50.335Z,76.59
2022-12-13T08:49:50.223Z,77.12
2022-12-13T08:50:50.323Z,77.34
2022-12-13T08:51:50.291Z,77.62
2022-12-13T08:52:50.367Z,77.73
2022-12-13T08:53:50.617Z,77.48
2022-12-13T08:54:50.852Z,77.27
2022-12-13T08:55:50.856Z,77.27
2022-12-13T08:56:50.179Z,77.34
2022-12-13T08:57:49.974Z,77.02
2022-12-13T08:58:50.396Z,76.67
2022-12-13T08:59:49.966Z,76.78
2022-12-13T09:00:50.343Z,76.64
2022-12-13T09:01:54.231Z,76.18
2022-12-13T09:02:50.257Z,75.75
2022-12-13T09:03:51.131Z,75.29
2022-12-13T09:04:50.086Z,75.09
2022-12-13T09:05:50.059Z,74.98
2022-12-13T09:06:50.355Z,74.87
2022-12-13T09:07:50.511Z,74.95
2022-12-13T09:08:51.723Z,74.52
2022-12-13T09:09:54.967Z,74.52
2022-12-13T09:10:50.146Z,74.63
2022-12-13T09:11:49.815Z,74.63
2022-12-13T09:12:50.402Z,74.84
2022-12-13T09:13:50.026Z,74.52
2022-12-13T09:14:50.260Z,74.27
2022-12-13T09:15:49.998Z,73.75
2022-12-13T09:16:50.936Z,73.75
2022-12-13T09:17:52.507Z,73.85
2022-12-13T09:18:54.784Z,73.85
2022-12-13T09:19:49.719Z,74.17
2022-12-13T09:20:50.763Z,74.03
2022-12-13T09:21:50.573Z,73.61
2022-12-13T09:22:50.284Z,73.61
2022-12-13T09:23:50.110Z,74.10
2022-12-13T09:24:50.511Z,74.10
2022-12-13T09:25:52.811Z,73.44
2022-12-13T09:26:50.280Z,73.19
2022-12-13T09:27:49.967Z,72.00
2022-12-13T09:28:50.204Z,70.94
2022-12-13T09:29:49.600Z,70.17
2022-12-13T09:30:49.921Z,69.82
2022-12-13T09:31:53.077Z,69.68
2022-12-13T09:32:49.782Z,68.81
2022-12-13T09:33:49.741Z,68.49
2022-12-13T09:34:49.934Z,67.72
2022-12-13T09:35:49.697Z,66.78
2022-12-13T09:36:49.508Z,67.13
2022-12-13T09:37:49.644Z,67.20
2022-12-13T09:38:49.748Z,67.62
2022-12-13T09:39:55.070Z,67.41
2022-12-13T09:40:49.528Z,67.72
2022-12-13T09:41:49.586Z,66.78
2022-12-13T09:42:49.413Z,66.14
2022-12-13T09:43:50.045Z,66.04
2022-12-13T09:44:53.784Z,66.56
2022-12-13T09:45:49.410Z,67.27
2022-12-13T09:46:51.396Z,67.17
2022-12-13T09:47:49.427Z,66.72
2022-12-13T09:48:49.513Z,66.06
2022-12-13T09:49:52.512Z,65.11
2022-12-13T09:50:58.234Z,64.56
2022-12-13T09:52:04.267Z,64.87
2022-12-13T09:52:49.323Z,65.16
2022-12-13T09:53:49.284Z,65.02
2022-12-13T09:54:49.581Z,64.36
2022-12-13T09:55:49.747Z,63.28
2022-12-13T09:56:49.433Z,62.31
2022-12-13T09:57:49.315Z,62.28
2022-12-13T09:58:49.382Z,61.70
2022-12-13T09:59:49.434Z,60.49
2022-12-13T10:00:49.270Z,59.39
2022-12-13T10:01:49.429Z,57.46
2022-12-13T10:02:49.323Z,56.57
2022-12-13T10:03:49.293Z,54.64
2022-12-13T10:04:49.359Z,53.68
2022-12-13T10:05:49.138Z,53.76
2022-12-13T10:06:49.433Z,53.66
2022-12-13T10:07:49.137Z,51.42
2022-12-13T10:08:50.026Z,51.61
2022-12-13T10:09:49.127Z,51.04
2022-12-13T10:10:49.305Z,49.71
2022-12-13T10:11:50.769Z,50.15
2022-12-13T10:12:49.220Z,50.07
2022-12-13T10:13:49.307Z,50.38
2022-12-13T10:14:49.198Z,50.95
2022-12-13T10:15:49.162Z,51.93
2022-12-13T10:16:49.122Z,53.73
2022-12-13T10:17:55.116Z,54.88
2022-12-13T10:18:49.152Z,54.64
2022-12-13T10:19:49.102Z,54.20
2022-12-13T10:20:48.964Z,53.94
2022-12-13T10:21:49.108Z,53.92
2022-12-13T10:23:15.115Z,52.20
2022-12-13T10:24:49.028Z,51.25
2022-12-13T10:25:51.088Z,51.01
2022-12-13T10:26:48.975Z,50.70
2022-12-13T10:27:49.124Z,50.70
2022-12-13T10:28:48.863Z,50.49
2022-12-13T10:29:48.940Z,49.98
2022-12-13T10:30:49.015Z,50.83
2022-12-13T10:31:48.862Z,50.91
2022-12-13T10:32:49.001Z,50.52
2022-12-13T10:33:49.180Z,51.76
2022-12-13T10:34:49.096Z,50.70
2022-12-13T10:35:48.774Z,50.29
2022-12-13T10:36:49.546Z,50.18
2022-12-13T10:37:49.651Z,50.16
2022-12-13T10:38:48.758Z,48.89
2022-12-13T10:39:49.207Z,49.51
2022-12-13T10:40:48.901Z,49.30
2022-12-13T10:41:48.906Z,48.74
2022-12-13T10:42:48.751Z,47.37
2022-12-13T10:43:48.981Z,47.14
2022-12-13T10:44:48.724Z,47.33
2022-12-13T10:45:48.815Z,47.02
2022-12-13T10:46:48.924Z,46.70
2022-12-13T10:47:48.680Z,47.53
2022-12-13T10:48:48.889Z,46.48
2022-12-13T10:49:48.620Z,46.23
2022-12-13T10:50:48.843Z,45.69
2022-12-13T10:51:48.729Z,44.22
2022-12-13T10:52:49.289Z,44.41
2022-12-13T10:53:48.711Z,43.89
2022-12-13T10:54:48.956Z,43.60
2022-12-13T10:55:48.614Z,44.84
2022-12-13T10:56:48.653Z,45.05
2022-12-13T10:57:48.581Z,44.86
2022-12-13T10:58:49.085Z,45.09
2022-12-13T10:59:48.484Z,45.81
2022-12-13T11:00:48.605Z,46.75
2022-12-13T11:01:48.449Z,45.30
2022-12-13T11:02:48.648Z,46.04
2022-12-13T11:03:48.480Z,46.45
2022-12-13T11:04:48.823Z,47.52
2022-12-13T11:05:48.398Z,46.81
2022-12-13T11:06:48.654Z,47.56
2022-12-13T11:07:48.386Z,48.41
2022-12-13T11:08:48.523Z,48.51
2022-12-13T11:09:52.296Z,48.85
2022-12-13T11:10:48.559Z,49.24
2022-12-13T11:11:48.323Z,49.68
2022-12-13T11:12:48.758Z,49.70
2022-12-13T11:13:48.379Z,50.55
2022-12-13T11:14:48.618Z,50.55
2022-12-13T11:15:48.257Z,50.96
2022-12-13T11:16:48.414Z,50.96
2022-12-13T11:17:48.419Z,50.78
2022-12-13T11:18:48.266Z,51.40
2022-12-13T11:19:48.379Z,52.70
2022-12-13T11:20:52.781Z,52.98
2022-12-13T11:21:48.271Z,52.47
2022-12-13T11:22:48.299Z,51.82
2022-12-13T11:23:48.226Z,51.69
2022-12-13T11:24:48.338Z,50.61
2022-12-13T11:25:48.165Z,50.17
2022-12-13T11:26:53.791Z,48.18
2022-12-13T11:27:48.260Z,48.08
2022-12-13T11:28:48.113Z,47.78
2022-12-13T11:29:48.419Z,48.82
2022-12-13T11:30:48.111Z,47.68
2022-12-13T11:31:48.276Z,48.18
2022-12-13T11:32:48.051Z,48.28
2022-12-13T11:33:48.912Z,48.57
2022-12-13T11:34:48.082Z,47.95
2022-12-13T11:35:48.132Z,49.09
2022-12-13T11:36:48.344Z,48.05
2022-12-13T11:37:48.439Z,48.10
2022-12-13T11:38:48.258Z,49.47
2022-12-13T11:39:48.107Z,51.17
2022-12-13T11:40:47.978Z,51.45
2022-12-13T11:41:48.115Z,51.94
2022-12-13T11:42:47.959Z,54.07
2022-12-13T11:43:48.044Z,55.79
2022-12-13T11:44:48.431Z,56.34
2022-12-13T11:45:48.170Z,57.82
2022-12-13T11:46:47.892Z,57.54
2022-12-13T11:47:48.022Z,58.27
2022-12-13T11:48:47.867Z,58.71
2022-12-13T11:49:48.070Z,59.89
2022-12-13T11:50:47.828Z,59.78
2022-12-13T11:51:47.933Z,61.04
2022-12-13T11:52:47.859Z,61.04
2022-12-13T11:53:47.905Z,61.95
2022-12-13T11:54:47.793Z,60.77
2022-12-13T11:55:48.053Z,59.83
2022-12-13T11:56:47.754Z,60.64
2022-12-13T11:57:47.933Z,60.02
2022-12-13T11:59:05.916Z,59.99
2022-12-13T11:59:47.711Z,59.47
2022-12-13T12:00:48.110Z,58.40
2022-12-13T12:01:48.095Z,57.67
2022-12-13T12:02:48.278Z,58.81
2022-12-13T12:03:48.165Z,58.47
2022-12-13T12:04:48.422Z,58.45
2022-12-13T12:05:49.680Z,57.51
2022-12-13T12:06:48.293Z,56.88
2022-12-13T12:08:12.627Z,57.69
2022-12-13T12:08:50.120Z,57.59
2022-12-13T12:09:48.058Z,56.57
2022-12-13T12:10:50.262Z,56.26
2022-12-13T12:11:47.911Z,56.88
2022-12-13T12:12:48.215Z,57.30
2022-12-13T12:13:50.839Z,57.30
2022-12-13T12:14:48.585Z,56.68
2022-12-13T12:15:48.365Z,56.99
2022-12-13T12:16:47.515Z,57.30
2022-12-13T12:17:47.685Z,56.78
2022-12-13T12:18:47.556Z,57.09
2022-12-13T12:19:47.977Z,57.38
2022-12-13T12:20:47.587Z,57.69
2022-12-13T12:22:13.211Z,56.68
2022-12-13T12:22:47.632Z,57.17
2022-12-13T12:23:52.500Z,55.19
2022-12-13T12:24:47.450Z,55.69
2022-12-13T12:25:47.625Z,55.48
2022-12-13T12:26:47.453Z,55.16
2022-12-13T12:27:47.648Z,55.66
2022-12-13T12:28:47.398Z,54.93
2022-12-13T12:29:47.607Z,55.01
2022-12-13T12:30:49.055Z,54.03
2022-12-13T12:31:51.087Z,51.92
2022-12-13T12:32:47.816Z,51.51
2022-12-13T12:33:47.334Z,51.17
2022-12-13T12:34:47.493Z,50.45
2022-12-13T12:35:47.505Z,49.93
2022-12-13T12:36:47.303Z,50.24
2022-12-13T12:37:47.404Z,49.93
2022-12-13T12:38:47.268Z,49.93
2022-12-13T12:39:48.975Z,49.54
2022-12-13T12:41:15.218Z,50.16
2022-12-13T12:41:47.223Z,50.81
2022-12-13T12:43:13.763Z,51.01
2022-12-13T12:43:48.353Z,51.09
2022-12-13T12:44:47.243Z,51.20
2022-12-13T12:45:56.437Z,51.28
2022-12-13T12:47:08.577Z,49.10
2022-12-13T12:48:42.783Z,49.93
2022-12-13T12:49:01.284Z,49.41
2022-12-13T12:49:47.093Z,49.54
2022-12-13T12:50:47.314Z,49.58
2022-12-13T12:51:47.097Z,50.04
2022-12-13T12:52:47.458Z,50.87
2022-12-13T12:53:47.031Z,51.40
2022-12-13T12:54:47.520Z,51.00