createdAt,value
2017-12-12T00:00:06.712Z,38.92
2017-12-12T00:01:06.618Z,38.54
2017-12-12T00:02:06.534Z,38.35
2017-12-12T00:03:06.629Z,38.82
2017-12-12T00:04:06.485Z,39.77
2017-12-12T00:05:06.645Z,41.08
2017-12-12T00:06:06.424Z,41.17
2017-12-12T00:07:06.551Z,41.93
2017-12-12T00:08:06.371Z,42.88
2017-12-12T00:09:06.463Z,43.26
2017-12-12T00:10:06.317Z,43.73
2017-12-12T00:11:06.471Z,43.26
2017-12-12T00:12:06.260Z,42.88
2017-12-12T00:13:06.233Z,42.97
2017-12-12T00:14:06.199Z,44.01
2017-12-12T00:15:06.291Z,43.07
2017-12-12T00:16:06.145Z,41.55
2017-12-12T00:17:06.306Z,41.74
2017-12-12T00:18:06.087Z,41.83
2017-12-12T00:19:06.232Z,42.30
2017-12-12T00:20:06.031Z,41.93
2017-12-12T00:21:06.124Z,41.93
2017-12-12T00:22:05.977Z,42.11
2017-12-12T00:23:05.951Z,40.89
2017-12-12T00:24:05.916Z,40.98
2017-12-12T00:25:06.046Z,40.41
2017-12-12T00:26:05.862Z,40.98
2017-12-12T00:27:05.968Z,40.51
2017-12-12T00:28:05.800Z,39.73
2017-12-12T00:29:05.779Z,39.47
2017-12-12T00:30:05.748Z,39.18
2017-12-12T00:31:05.881Z,38.90
2017-12-12T00:32:05.686Z,39.00
2017-12-12T00:33:05.795Z,39.47
2017-12-12T00:34:05.635Z,39.18
2017-12-12T00:35:05.803Z,39.18
2017-12-12T00:36:05.575Z,39.26
2017-12-12T00:37:05.711Z,40.01
2017-12-12T00:38:05.727Z,40.32
2017-12-12T00:39:05.493Z,40.11
2017-12-12T00:40:05.628Z,40.20
2017-12-12T00:41:05.429Z,41.06
2017-12-12T00:42:06.570Z,40.77
2017-12-12T00:43:05.381Z,40.87
2017-12-12T00:44:05.347Z,40.30
2017-12-12T00:45:05.467Z,40.30
2017-12-12T00:46:05.288Z,39.92
2017-12-12T00:47:05.372Z,39.83
2017-12-12T00:48:05.230Z,39.73
2017-12-12T00:49:05.382Z,39.92
2017-12-12T00:50:05.175Z,41.91
2017-12-12T00:51:05.286Z,41.63
2017-12-12T00:52:05.121Z,40.49
2017-12-12T00:53:05.090Z,40.20
2017-12-12T00:54:05.200Z,40.11
2017-12-12T00:55:05.030Z,40.01
2017-12-12T00:56:05.136Z,39.64
2017-12-12T00:57:04.974Z,39.54
2017-12-12T00:58:04.941Z,39.36
2017-12-12T00:59:04.912Z,39.17
2017-12-12T01:00:05.035Z,39.17
2017-12-12T01:01:04.853Z,38.98
2017-12-12T01:02:04.943Z,39.07
2017-12-12T01:03:04.802Z,38.98
2017-12-12T01:04:04.958Z,39.26
2017-12-12T01:05:04.744Z,39.07
2017-12-12T01:06:04.867Z,38.98
2017-12-12T01:07:04.690Z,39.17
2017-12-12T01:08:04.703Z,39.26
2017-12-12T01:09:04.623Z,39.26
2017-12-12T01:10:04.692Z,38.98
2017-12-12T01:11:04.566Z,39.26
2017-12-12T01:12:04.697Z,39.17
2017-12-12T01:13:04.603Z,38.98
2017-12-12T01:14:04.484Z,39.07
2017-12-12T01:15:04.612Z,39.26
2017-12-12T01:16:04.425Z,39.17
2017-12-12T01:17:04.524Z,39.07
2017-12-12T01:18:04.365Z,38.79
2017-12-12T01:19:04.433Z,38.88
2017-12-12T01:20:04.310Z,38.79
2017-12-12T01:21:04.446Z,38.88
2017-12-12T01:22:05.376Z,38.98
2017-12-12T01:23:04.255Z,39.07
2017-12-12T01:24:04.362Z,38.88
2017-12-12T01:25:04.169Z,38.79
2017-12-12T01:26:04.271Z,38.98
2017-12-12T01:27:04.109Z,39.17
2017-12-12T01:28:04.074Z,38.98
2017-12-12T01:29:04.190Z,39.17
2017-12-12T01:30:04.017Z,39.45
2017-12-12T01:31:04.097Z,39.54
2017-12-12T01:32:03.959Z,39.54
2017-12-12T01:33:04.005Z,39.26
2017-12-12T01:34:03.908Z,39.26
2017-12-12T01:35:04.022Z,39.07
2017-12-12T01:36:03.848Z,38.69
2017-12-12T01:37:03.820Z,38.79
2017-12-12T01:38:03.935Z,38.88
2017-12-12T01:39:03.766Z,38.60
2017-12-12T01:40:03.848Z,38.79
2017-12-12T01:41:03.706Z,38.69
2017-12-12T01:42:03.754Z,38.88
2017-12-12T01:43:03.643Z,38.79
2017-12-12T01:44:03.770Z,38.79
2017-12-12T01:45:03.588Z,39.07
2017-12-12T01:46:03.682Z,38.88
2017-12-12T01:47:03.530Z,39.07
2017-12-12T01:48:03.592Z,38.98
2017-12-12T01:49:03.473Z,39.07
2017-12-12T01:50:03.597Z,39.36
2017-12-12T01:51:03.416Z,39.54
2017-12-12T01:52:03.387Z,39.45
2017-12-12T01:53:03.411Z,39.26
2017-12-12T01:54:03.324Z,38.98
2017-12-12T01:55:03.424Z,38.88
2017-12-12T01:56:03.272Z,39.17
2017-12-12T01:57:03.241Z,39.17
2017-12-12T01:58:03.213Z,39.17
2017-12-12T01:59:03.244Z,39.26
2017-12-12T02:00:03.154Z,39.36
2017-12-12T02:01:03.255Z,38.98
2017-12-12T02:02:03.098Z,38.88
2017-12-12T02:03:03.165Z,39.07
2017-12-12T02:04:03.043Z,38.98
2017-12-12T02:05:03.074Z,38.79
2017-12-12T02:06:02.982Z,38.69
2017-12-12T02:07:03.092Z,38.69
2017-12-12T02:08:02.926Z,39.17
2017-12-12T02:09:02.999Z,39.26
2017-12-12T02:10:02.869Z,39.36
2017-12-12T02:11:02.909Z,39.45
2017-12-12T02:12:02.811Z,39.07
2017-12-12T02:13:02.921Z,39.17
2017-12-12T02:14:02.748Z,39.45
2017-12-12T02:15:02.833Z,39.45
2017-12-12T02:16:02.688Z,39.17
2017-12-12T02:17:02.740Z,39.26
2017-12-12T02:18:02.635Z,39.64
2017-12-12T02:19:02.755Z,39.73
2017-12-12T02:20:02.575Z,39.45
2017-12-12T02:21:02.553Z,39.54
2017-12-12T02:22:02.517Z,39.17
2017-12-12T02:23:02.574Z,39.17
2017-12-12T02:24:02.458Z,39.45
2017-12-12T02:25:02.481Z,39.26
2017-12-12T02:26:02.401Z,39.07
2017-12-12T02:27:02.378Z,38.98
2017-12-12T02:28:02.396Z,39.36
2017-12-12T02:29:02.319Z,39.45
2017-12-12T02:30:02.411Z,39.26
2017-12-12T02:31:02.258Z,39.73
2017-12-12T02:32:03.357Z,39.45
2017-12-12T02:33:02.219Z,39.07
2017-12-12T02:34:02.231Z,39.45
2017-12-12T02:35:02.142Z,39.45
2017-12-12T02:36:02.116Z,39.36
2017-12-12T02:37:02.149Z,39.45
2017-12-12T02:38:02.055Z,39.45
2017-12-12T02:39:02.159Z,39.45
2017-12-12T02:40:02.004Z,39.26
2017-12-12T02:41:02.069Z,39.07
2017-12-12T02:42:01.940Z,39.26
2017-12-12T02:43:01.976Z,39.17
2017-12-12T02:44:01.889Z,39.17
2017-12-12T02:45:01.889Z,39.07
2017-12-12T02:46:01.824Z,38.98
2017-12-12T02:47:01.902Z,38.79
2017-12-12T02:48:01.773Z,38.98
2017-12-12T02:49:01.812Z,39.07
2017-12-12T02:50:01.708Z,39.17
2017-12-12T02:51:01.696Z,39.54
2017-12-12T02:52:01.727Z,39.26
2017-12-12T02:53:01.628Z,39.17
2017-12-12T02:54:01.638Z,39.64
2017-12-12T02:55:01.570Z,39.92
2017-12-12T02:56:01.536Z,40.39
2017-12-12T02:57:01.509Z,39.45
2017-12-12T02:58:01.660Z,39.73
2017-12-12T02:59:01.454Z,39.17
2017-12-12T03:00:01.571Z,38.69
2017-12-12T03:01:01.392Z,38.69
2017-12-12T03:02:02.505Z,39.64
2017-12-12T03:03:01.340Z,39.45
2017-12-12T03:04:01.493Z,39.07
2017-12-12T03:05:01.275Z,39.17
2017-12-12T03:06:01.425Z,38.88
2017-12-12T03:07:01.224Z,38.69
2017-12-12T03:08:01.312Z,38.79
2017-12-12T03:09:01.167Z,38.88
2017-12-12T03:10:01.324Z,38.88
2017-12-12T03:11:01.102Z,38.88
2017-12-12T03:12:02.265Z,39.36
2017-12-12T03:13:01.045Z,39.36
2017-12-12T03:14:01.148Z,38.98
2017-12-12T03:15:00.990Z,39.07
2017-12-12T03:16:01.157Z,38.88
2017-12-12T03:17:00.934Z,38.79
2017-12-12T03:18:01.068Z,39.36
2017-12-12T03:19:00.875Z,39.45
2017-12-12T03:20:00.978Z,39.09
2017-12-12T03:21:00.818Z,38.88
2017-12-12T03:22:01.912Z,38.88
2017-12-12T03:23:00.894Z,39.07
2017-12-12T03:24:00.734Z,39.26
2017-12-12T03:25:00.906Z,39.07
2017-12-12T03:26:00.672Z,38.88
2017-12-12T03:27:00.817Z,38.79
2017-12-12T03:28:00.615Z,38.98
2017-12-12T03:29:00.593Z,38.98
2017-12-12T03:30:00.731Z,39.73
2017-12-12T03:31:00.552Z,39.45
2017-12-12T03:32:01.667Z,39.26
2017-12-12T03:33:00.477Z,39.54
2017-12-12T03:34:00.551Z,39.45
2017-12-12T03:35:00.419Z,39.17
2017-12-12T03:36:00.561Z,39.54
2017-12-12T03:37:00.363Z,39.17
2017-12-12T03:38:00.471Z,38.88
2017-12-12T03:39:00.305Z,38.79
2017-12-12T03:40:00.382Z,38.79
2017-12-12T03:41:00.246Z,39.07
2017-12-12T03:42:00.394Z,38.79
2017-12-12T03:43:00.183Z,38.60
2017-12-12T03:44:00.309Z,38.98
2017-12-12T03:45:00.132Z,39.45
2017-12-12T03:46:00.096Z,39.26
2017-12-12T03:47:00.075Z,39.45
2017-12-12T03:48:00.228Z,39.17
2017-12-12T03:49:00.016Z,38.98
2017-12-12T03:50:01.164Z,39.45
2017-12-12T03:50:59.960Z,39.17
2017-12-12T03:51:59.924Z,38.79
2017-12-12T03:52:59.899Z,38.98
2017-12-12T03:54:00.068Z,38.69
2017-12-12T03:54:59.842Z,38.60
2017-12-12T03:56:00.991Z,38.88
2017-12-12T03:56:59.783Z,38.60
2017-12-12T03:57:59.757Z,38.88
2017-12-12T03:58:59.884Z,38.79
2017-12-12T03:59:59.697Z,38.79
2017-12-12T04:00:59.793Z,38.69
2017-12-12T04:01:59.642Z,38.69
2017-12-12T04:02:59.703Z,38.98
2017-12-12T04:03:59.582Z,38.88
2017-12-12T04:04:59.719Z,38.69
2017-12-12T04:05:59.529Z,38.88
2017-12-12T04:06:59.627Z,38.88
2017-12-12T04:07:59.469Z,38.88
2017-12-12T04:08:59.542Z,38.88
2017-12-12T04:09:59.410Z,38.88
2017-12-12T04:10:59.550Z,38.79
2017-12-12T04:11:59.351Z,38.79
2017-12-12T04:12:59.457Z,38.98
2017-12-12T04:13:59.295Z,38.79
2017-12-12T04:14:59.369Z,38.98
2017-12-12T04:15:59.238Z,38.79
2017-12-12T04:16:59.378Z,38.60
2017-12-12T04:17:59.183Z,38.79
2017-12-12T04:18:59.289Z,38.50
2017-12-12T04:19:59.123Z,38.79
2017-12-12T04:20:59.095Z,38.88
2017-12-12T04:21:59.062Z,39.07
2017-12-12T04:22:59.214Z,38.79
2017-12-12T04:23:59.007Z,38.79
2017-12-12T04:24:59.128Z,38.98
2017-12-12T04:25:58.951Z,38.69
2017-12-12T04:26:58.925Z,38.60
2017-12-12T04:27:58.891Z,38.79
2017-12-12T04:28:58.943Z,38.69
2017-12-12T04:29:58.830Z,38.98
2017-12-12T04:30:58.954Z,39.17
2017-12-12T04:31:58.773Z,39.36
2017-12-12T04:32:58.749Z,39.36
2017-12-12T04:33:58.850Z,39.92
2017-12-12T04:34:58.701Z,39.45
2017-12-12T04:35:58.783Z,38.98
2017-12-12T04:36:58.630Z,39.54
2017-12-12T04:37:58.692Z,39.45
2017-12-12T04:38:58.575Z,39.54
2017-12-12T04:39:58.699Z,39.17
2017-12-12T04:40:58.515Z,39.36
2017-12-12T04:41:58.612Z,39.36
2017-12-12T04:42:58.461Z,39.54
2017-12-12T04:43:58.426Z,39.26
2017-12-12T04:44:58.405Z,39.64
2017-12-12T04:45:58.427Z,39.92
2017-12-12T04:46:58.345Z,39.92
2017-12-12T04:47:58.440Z,39.73
2017-12-12T04:48:58.289Z,39.92
2017-12-12T04:49:58.254Z,40.49
2017-12-12T04:50:58.238Z,40.11
2017-12-12T04:51:59.304Z,40.87
2017-12-12T04:52:58.173Z,40.58
2017-12-12T04:53:58.277Z,40.58
2017-12-12T04:54:58.115Z,40.49
2017-12-12T04:55:58.084Z,40.01
2017-12-12T04:56:58.193Z,39.83
2017-12-12T04:57:58.027Z,39.45
2017-12-12T04:58:58.099Z,40.01
2017-12-12T04:59:57.972Z,40.01
2017-12-12T05:00:58.009Z,40.39
2017-12-12T05:01:57.911Z,40.11
2017-12-12T05:02:58.019Z,39.54
2017-12-12T05:03:57.856Z,39.92
2017-12-12T05:04:57.931Z,39.92
2017-12-12T05:05:57.795Z,40.11
2017-12-12T05:06:57.841Z,40.77
2017-12-12T05:07:57.741Z,40.96
2017-12-12T05:08:57.852Z,39.92
2017-12-12T05:09:57.680Z,40.39
2017-12-12T05:10:57.762Z,40.30
2017-12-12T05:11:57.624Z,39.92
2017-12-12T05:12:57.660Z,40.49
2017-12-12T05:13:57.654Z,40.20
2017-12-12T05:14:57.535Z,40.68
2017-12-12T05:15:57.564Z,41.06
2017-12-12T05:16:57.487Z,40.58
2017-12-12T05:17:57.448Z,40.87
2017-12-12T05:18:57.423Z,41.06
2017-12-12T05:19:57.490Z,41.44
2017-12-12T05:20:57.371Z,41.63
2017-12-12T05:21:57.401Z,41.06
2017-12-12T05:22:57.306Z,40.58
2017-12-12T05:23:57.283Z,40.77
2017-12-12T05:24:57.316Z,40.68
2017-12-12T05:25:57.231Z,41.63
2017-12-12T05:26:57.224Z,41.63
2017-12-12T05:27:57.161Z,41.63
2017-12-12T05:28:57.136Z,41.72
2017-12-12T05:29:57.107Z,41.82
2017-12-12T05:30:57.155Z,41.91
2017-12-12T05:31:57.046Z,42.29
2017-12-12T05:32:57.060Z,41.53
2017-12-12T05:33:57.073Z,41.72
2017-12-12T05:34:56.961Z,42.30
2017-12-12T05:35:56.984Z,42.85
2017-12-12T05:36:56.909Z,42.29
2017-12-12T05:37:56.890Z,41.91
2017-12-12T05:38:56.841Z,41.27
2017-12-12T05:39:56.818Z,41.72
2017-12-12T05:40:56.812Z,42.02
2017-12-12T05:41:56.760Z,41.91
2017-12-12T05:42:56.826Z,42.02
2017-12-12T05:43:56.726Z,41.82
2017-12-12T05:44:56.671Z,41.91
2017-12-12T05:45:56.737Z,42.95
2017-12-12T05:46:56.624Z,43.07
2017-12-12T05:47:56.650Z,42.19
2017-12-12T05:48:56.558Z,42.00
2017-12-12T05:49:56.565Z,42.00
2017-12-12T05:50:56.501Z,44.37
2017-12-12T05:51:57.500Z,43.54
2017-12-12T05:52:56.439Z,43.33
2017-12-12T05:53:56.488Z,42.66
2017-12-12T05:54:56.505Z,43.04
2017-12-12T05:55:56.357Z,42.19
2017-12-12T05:56:56.410Z,43.52
2017-12-12T05:57:56.299Z,43.14
2017-12-12T05:58:56.319Z,43.26
2017-12-12T05:59:56.240Z,42.85
2017-12-12T06:00:56.217Z,42.88
2017-12-12T06:01:57.257Z,42.57
2017-12-12T06:02:56.317Z,43.14
2017-12-12T06:03:56.262Z,42.95
2017-12-12T06:04:56.118Z,42.66
2017-12-12T06:05:56.093Z,44.56
2017-12-12T06:06:56.062Z,44.74
2017-12-12T06:07:56.008Z,45.22
2017-12-12T06:08:56.076Z,45.50
2017-12-12T06:09:55.950Z,45.50
2017-12-12T06:10:55.988Z,45.22
2017-12-12T06:11:55.892Z,44.74
2017-12-12T06:12:55.894Z,44.93
2017-12-12T06:13:55.837Z,45.88
2017-12-12T06:14:56.007Z,45.31
2017-12-12T06:15:55.910Z,46.36
2017-12-12T06:16:55.754Z,47.20
2017-12-12T06:17:55.924Z,46.55
2017-12-12T06:18:55.690Z,45.98
2017-12-12T06:19:55.833Z,45.69
2017-12-12T06:20:55.639Z,45.69
2017-12-12T06:21:56.606Z,45.31
2017-12-12T06:22:55.582Z,44.84
2017-12-12T06:23:55.554Z,45.31
2017-12-12T06:24:55.517Z,44.74
2017-12-12T06:25:55.528Z,44.84
2017-12-12T06:26:55.468Z,43.90
2017-12-12T06:27:55.438Z,44.84
2017-12-12T06:28:55.403Z,43.80
2017-12-12T06:29:55.387Z,44.84
2017-12-12T06:30:55.344Z,44.74
2017-12-12T06:31:55.324Z,44.46
2017-12-12T06:32:55.294Z,43.42
2017-12-12T06:33:55.340Z,42.76
2017-12-12T06:34:55.229Z,44.84
2017-12-12T06:35:55.209Z,45.31
2017-12-12T06:36:55.177Z,46.26
2017-12-12T06:37:55.222Z,45.41
2017-12-12T06:38:55.114Z,45.03
2017-12-12T06:39:55.101Z,44.74
2017-12-12T06:40:55.064Z,44.93
2017-12-12T06:41:55.033Z,43.99
2017-12-12T06:42:55.000Z,43.90
2017-12-12T06:43:54.977Z,45.50
2017-12-12T06:44:54.947Z,45.22
2017-12-12T06:45:54.927Z,45.60
2017-12-12T06:46:54.889Z,45.41
2017-12-12T06:47:54.864Z,46.55
2017-12-12T06:48:54.831Z,46.17
2017-12-12T06:49:54.796Z,46.73
2017-12-12T06:50:54.776Z,45.31
2017-12-12T06:51:55.747Z,44.93
2017-12-12T06:52:54.716Z,44.93
2017-12-12T06:53:54.690Z,45.12
2017-12-12T06:54:54.660Z,46.47
2017-12-12T06:55:54.628Z,47.02
2017-12-12T06:56:54.609Z,47.58
2017-12-12T06:57:54.566Z,46.85
2017-12-12T06:58:54.548Z,45.72
2017-12-12T06:59:54.514Z,46.73
2017-12-12T07:00:54.486Z,46.45
2017-12-12T07:01:54.461Z,46.75
2017-12-12T07:02:54.427Z,47.42
2017-12-12T07:03:54.404Z,46.09
2017-12-12T07:04:54.383Z,47.23
2017-12-12T07:05:54.341Z,47.23
2017-12-12T07:06:54.308Z,48.08
2017-12-12T07:07:54.282Z,47.42
2017-12-12T07:08:54.254Z,47.32
2017-12-12T07:09:54.224Z,46.85
2017-12-12T07:10:54.203Z,46.47
2017-12-12T07:11:54.169Z,47.04
2017-12-12T07:12:54.142Z,47.04
2017-12-12T07:13:54.123Z,47.32
2017-12-12T07:14:54.086Z,46.37
2017-12-12T07:15:54.054Z,46.37
2017-12-12T07:16:54.046Z,45.62
2017-12-12T07:17:53.997Z,47.04
2017-12-12T07:18:53.978Z,46.47
2017-12-12T07:19:53.934Z,47.89
2017-12-12T07:20:53.924Z,47.13
2017-12-12T07:21:53.873Z,46.94
2017-12-12T07:22:53.856Z,47.42
2017-12-12T07:23:53.818Z,46.47
2017-12-12T07:24:53.795Z,45.90
2017-12-12T07:25:53.764Z,45.72
2017-12-12T07:26:53.755Z,46.85
2017-12-12T07:27:53.704Z,48.18
2017-12-12T07:28:53.688Z,48.08
2017-12-12T07:29:53.652Z,47.61
2017-12-12T07:30:53.622Z,47.23
2017-12-12T07:31:54.595Z,45.90
2017-12-12T07:32:53.569Z,46.56
2017-12-12T07:33:53.547Z,48.08
2017-12-12T07:34:53.499Z,48.93
2017-12-12T07:35:53.483Z,48.46
2017-12-12T07:36:53.452Z,49.41
2017-12-12T07:37:53.425Z,49.12
2017-12-12T07:38:53.399Z,49.03
2017-12-12T07:39:53.368Z,49.22
2017-12-12T07:40:53.332Z,47.61
2017-12-12T07:41:53.309Z,48.27
2017-12-12T07:42:53.275Z,47.80
2017-12-12T07:43:53.253Z,47.51
2017-12-12T07:44:53.219Z,47.89
2017-12-12T07:45:53.194Z,47.70
2017-12-12T07:46:53.168Z,48.18
2017-12-12T07:47:53.199Z,47.89
2017-12-12T07:48:53.107Z,48.36
2017-12-12T07:49:53.080Z,48.18
2017-12-12T07:50:53.049Z,47.32
2017-12-12T07:51:54.014Z,48.84
2017-12-12T07:52:52.990Z,49.50
2017-12-12T07:53:52.959Z,48.74
2017-12-12T07:54:52.943Z,49.69
2017-12-12T07:55:52.902Z,48.27
2017-12-12T07:56:52.876Z,49.31
2017-12-12T07:57:52.845Z,49.22
2017-12-12T07:58:52.812Z,48.36
2017-12-12T07:59:52.789Z,49.31
2017-12-12T08:00:52.768Z,50.92
2017-12-12T08:01:52.732Z,49.69
2017-12-12T08:02:52.713Z,49.79
2017-12-12T08:03:52.674Z,50.35
2017-12-12T08:04:52.646Z,51.11
2017-12-12T08:05:52.623Z,50.92
2017-12-12T08:06:52.592Z,49.60
2017-12-12T08:07:52.565Z,51.01
2017-12-12T08:08:52.529Z,51.58
2017-12-12T08:09:52.513Z,51.20
2017-12-12T08:10:52.469Z,50.16
2017-12-12T08:11:53.456Z,51.20
2017-12-12T08:12:52.425Z,50.82
2017-12-12T08:13:52.407Z,50.92
2017-12-12T08:14:52.410Z,51.11
2017-12-12T08:15:52.332Z,52.15
2017-12-12T08:16:52.349Z,51.01
2017-12-12T08:17:52.361Z,52.53
2017-12-12T08:18:52.248Z,51.58
2017-12-12T08:19:52.270Z,52.81
2017-12-12T08:20:52.190Z,51.58
2017-12-12T08:21:52.167Z,50.82
2017-12-12T08:22:52.142Z,52.81
2017-12-12T08:23:52.222Z,51.87
2017-12-12T08:24:52.083Z,54.04
2017-12-12T08:25:52.097Z,53.09
2017-12-12T08:26:52.115Z,53.28
2017-12-12T08:27:52.005Z,51.49
2017-12-12T08:28:52.012Z,50.16
2017-12-12T08:29:51.928Z,51.20
2017-12-12T08:30:51.974Z,52.25
2017-12-12T08:31:52.170Z,53.09
2017-12-12T08:32:51.945Z,52.81
2017-12-12T08:33:52.416Z,52.53
2017-12-12T08:34:51.830Z,51.77
2017-12-12T08:35:52.033Z,50.63
2017-12-12T08:36:52.860Z,51.58
2017-12-12T08:37:52.250Z,51.77
2017-12-12T08:38:51.672Z,51.39
2017-12-12T08:39:51.678Z,51.20
2017-12-12T08:41:53.991Z,53.95
2017-12-12T08:42:51.590Z,53.19
2017-12-12T08:43:51.595Z,51.77
2017-12-12T08:44:51.553Z,51.01
2017-12-12T08:45:51.520Z,52.72
2017-12-12T08:46:51.451Z,51.87
2017-12-12T08:47:51.538Z,51.68
2017-12-12T08:48:51.392Z,53.19
2017-12-12T08:49:51.371Z,53.19
2017-12-12T08:50:51.343Z,52.53
2017-12-12T08:51:52.367Z,52.53
2017-12-12T08:52:51.281Z,54.14
2017-12-12T08:53:51.347Z,52.81
2017-12-12T08:54:51.223Z,53.85
2017-12-12T08:55:51.195Z,55.65
2017-12-12T08:56:51.160Z,53.19
2017-12-12T08:57:51.173Z,53.57
2017-12-12T08:58:51.118Z,53.95
2017-12-12T08:59:51.198Z,55.18
2017-12-12T09:00:51.065Z,55.37
2017-12-12T09:01:52.115Z,55.58
2017-12-12T09:02:50.995Z,54.45
2017-12-12T09:03:50.999Z,54.26
2017-12-12T09:04:50.931Z,55.40
2017-12-12T09:05:51.016Z,55.68
2017-12-12T09:06:50.893Z,56.82
2017-12-12T09:07:50.929Z,55.77
2017-12-12T09:08:50.823Z,56.82
2017-12-12T09:09:50.816Z,55.02
2017-12-12T09:10:50.777Z,54.93
2017-12-12T09:11:51.860Z,56.82
2017-12-12T09:12:50.710Z,57.10
2017-12-12T09:13:50.755Z,57.10
2017-12-12T09:14:50.672Z,56.34
2017-12-12T09:15:50.647Z,56.72
2017-12-12T09:16:50.626Z,57.86
2017-12-12T09:17:52.909Z,58.90
2017-12-12T09:18:50.536Z,60.99
2017-12-12T09:19:50.588Z,58.62
2017-12-12T09:20:50.486Z,58.33
2017-12-12T09:21:50.469Z,57.39
2017-12-12T09:22:50.436Z,60.51
2017-12-12T09:23:50.405Z,59.84
2017-12-12T09:24:50.386Z,60.03
2017-12-12T09:25:50.339Z,59.19
2017-12-12T09:26:50.316Z,59.38
2017-12-12T09:27:50.282Z,58.90
2017-12-12T09:28:50.261Z,59.19
2017-12-12T09:29:50.231Z,59.09
2017-12-12T09:30:50.211Z,60.22
2017-12-12T09:31:50.179Z,59.09
2017-12-12T09:32:50.147Z,60.70
2017-12-12T09:33:50.159Z,59.47
2017-12-12T09:34:50.087Z,58.43
2017-12-12T09:35:50.129Z,57.10
2017-12-12T09:36:50.033Z,59.28
2017-12-12T09:37:50.010Z,58.24
2017-12-12T09:38:49.985Z,58.05
2017-12-12T09:39:52.281Z,58.05
2017-12-12T09:40:51.034Z,58.14
2017-12-12T09:41:49.894Z,59.19
2017-12-12T09:42:49.883Z,58.24
2017-12-12T09:43:49.828Z,56.53
2017-12-12T09:44:49.932Z,57.01
2017-12-12T09:45:49.786Z,56.72
2017-12-12T09:46:49.833Z,56.91
2017-12-12T09:47:49.841Z,57.10
2017-12-12T09:48:49.700Z,57.86
2017-12-12T09:49:49.751Z,58.05
2017-12-12T09:50:49.636Z,59.38
2017-12-12T09:51:50.678Z,59.38
2017-12-12T09:52:49.585Z,58.05
2017-12-12T09:53:49.567Z,58.43
2017-12-12T09:54:49.530Z,58.24
2017-12-12T09:55:49.577Z,57.95
2017-12-12T09:56:49.469Z,58.05
2017-12-12T09:57:49.484Z,56.34
2017-12-12T09:58:49.405Z,57.95
2017-12-12T09:59:49.504Z,56.91
2017-12-12T10:00:49.350Z,56.91
2017-12-12T10:01:50.435Z,59.25
2017-12-12T10:02:49.294Z,57.26
2017-12-12T10:03:49.320Z,55.65
2017-12-12T10:04:49.263Z,56.91
2017-12-12T10:05:49.227Z,56.53
2017-12-12T10:06:49.191Z,56.82
2017-12-12T10:07:49.240Z,58.90
2017-12-12T10:08:49.141Z,58.43
2017-12-12T10:09:49.148Z,57.48
2017-12-12T10:10:49.073Z,56.53
2017-12-12T10:11:49.061Z,57.95
2017-12-12T10:12:49.017Z,56.15
2017-12-12T10:13:48.983Z,57.10
2017-12-12T10:14:48.954Z,59.19
2017-12-12T10:15:48.985Z,57.01
2017-12-12T10:16:48.903Z,58.52
2017-12-12T10:17:48.873Z,57.95
2017-12-12T10:18:48.837Z,57.20
2017-12-12T10:19:48.808Z,57.20
2017-12-12T10:20:48.785Z,56.63
2017-12-12T10:21:48.815Z,56.82
2017-12-12T10:22:48.723Z,55.77
2017-12-12T10:23:48.706Z,57.20
2017-12-12T10:24:48.670Z,57.29
2017-12-12T10:25:48.737Z,57.95
2017-12-12T10:26:48.613Z,57.95
2017-12-12T10:27:49.876Z,56.34
2017-12-12T10:28:48.591Z,56.82
2017-12-12T10:29:48.720Z,58.52
2017-12-12T10:30:48.977Z,59.84
2017-12-12T10:31:48.614Z,56.44
2017-12-12T10:32:50.055Z,56.72
2017-12-12T10:33:50.324Z,56.06
2017-12-12T10:34:49.843Z,58.33
2017-12-12T10:35:48.674Z,59.09
2017-12-12T10:36:48.335Z,59.47
2017-12-12T10:37:48.418Z,60.32
2017-12-12T10:38:48.276Z,59.66
2017-12-12T10:39:48.311Z,58.33
2017-12-12T10:40:48.221Z,59.38
2017-12-12T10:41:48.223Z,60.03
2017-12-12T10:42:48.167Z,60.80
2017-12-12T10:43:48.147Z,58.43
2017-12-12T10:44:48.113Z,60.22
2017-12-12T10:45:48.084Z,60.99
2017-12-12T10:46:48.077Z,62.21
2017-12-12T10:47:48.058Z,61.36
2017-12-12T10:48:47.995Z,58.71
2017-12-12T10:49:48.022Z,59.94
2017-12-12T10:50:47.936Z,59.19
2017-12-12T10:51:47.980Z,58.71
2017-12-12T10:52:47.886Z,59.19
2017-12-12T10:53:47.857Z,59.94
2017-12-12T10:54:47.841Z,60.03
2017-12-12T10:55:47.800Z,59.66
2017-12-12T10:56:47.804Z,60.89
2017-12-12T10:57:47.738Z,60.32
2017-12-12T10:58:47.711Z,59.47
2017-12-12T10:59:47.688Z,62.02
2017-12-12T11:00:47.729Z,62.31
2017-12-12T11:01:47.657Z,63.26
2017-12-12T11:02:48.662Z,61.93
2017-12-12T11:03:47.573Z,59.75
2017-12-12T11:04:47.545Z,61.93
2017-12-12T11:05:47.513Z,62.69
2017-12-12T11:06:47.557Z,60.70
2017-12-12T11:07:47.459Z,61.55
2017-12-12T11:08:47.468Z,61.36
2017-12-12T11:09:47.398Z,61.27
2017-12-12T11:10:47.476Z,62.02
2017-12-12T11:11:47.348Z,59.84
2017-12-12T11:12:47.389Z,60.89
2017-12-12T11:13:47.287Z,64.20
2017-12-12T11:14:47.258Z,62.02
2017-12-12T11:15:47.304Z,63.35
2017-12-12T11:16:47.212Z,59.94
2017-12-12T11:17:47.215Z,63.35
2017-12-12T11:18:47.144Z,64.58
2017-12-12T11:19:47.226Z,59.94
2017-12-12T11:20:47.136Z,60.61
2017-12-12T11:21:47.138Z,60.61
2017-12-12T11:22:47.040Z,61.27
2017-12-12T11:23:48.076Z,59.84
2017-12-12T11:24:46.978Z,62.31
2017-12-12T11:25:46.959Z,59.38
2017-12-12T11:26:46.964Z,62.12
2017-12-12T11:27:46.896Z,61.93
2017-12-12T11:28:46.974Z,64.11
2017-12-12T11:29:46.841Z,65.53
2017-12-12T11:30:46.889Z,63.92
2017-12-12T11:31:46.785Z,65.15
2017-12-12T11:32:46.758Z,64.87
2017-12-12T11:33:46.729Z,62.78
2017-12-12T11:34:46.805Z,63.92
2017-12-12T11:35:46.668Z,63.26
2017-12-12T11:36:46.639Z,63.64
2017-12-12T11:37:46.638Z,63.64
2017-12-12T11:38:46.599Z,64.01
2017-12-12T11:39:46.560Z,63.64
2017-12-12T11:40:46.537Z,64.58
2017-12-12T11:41:46.506Z,63.45
2017-12-12T11:42:46.551Z,63.45
2017-12-12T11:43:46.450Z,63.64
2017-12-12T11:44:46.462Z,65.25
2017-12-12T11:45:46.392Z,65.53
2017-12-12T11:46:46.473Z,64.30
2017-12-12T11:47:46.345Z,64.49
2017-12-12T11:48:46.382Z,62.50
2017-12-12T11:49:46.282Z,62.21
2017-12-12T11:50:46.250Z,63.26
2017-12-12T11:51:46.297Z,62.88
2017-12-12T11:52:46.200Z,64.49
2017-12-12T11:53:46.188Z,61.08
2017-12-12T11:54:46.142Z,61.36
2017-12-12T11:55:46.118Z,62.12
2017-12-12T11:56:46.089Z,59.94
2017-12-12T11:57:46.130Z,62.12
2017-12-12T11:58:46.052Z,62.12
2017-12-12T11:59:46.009Z,63.64
2017-12-12T12:00:46.049Z,64.20
2017-12-12T12:01:45.948Z,65.34
2017-12-12T12:02:46.919Z,65.63
2017-12-12T12:03:45.884Z,63.07
2017-12-12T12:04:45.972Z,60.61
2017-12-12T12:05:45.832Z,63.73
2017-12-12T12:06:45.877Z,62.78
2017-12-12T12:07:45.778Z,63.92
2017-12-12T12:08:45.786Z,62.02
2017-12-12T12:09:45.716Z,61.46
2017-12-12T12:10:45.696Z,63.26
2017-12-12T12:11:45.665Z,63.07
2017-12-12T12:12:45.714Z,64.68
2017-12-12T12:13:45.611Z,66.86
2017-12-12T12:14:45.624Z,67.46
2017-12-12T12:15:45.552Z,66.86
2017-12-12T12:16:45.629Z,64.71
2017-12-12T12:17:45.501Z,66.13
2017-12-12T12:18:45.546Z,65.09
2017-12-12T12:19:45.440Z,65.84
2017-12-12T12:20:45.456Z,70.20
2017-12-12T12:21:45.385Z,70.11
2017-12-12T12:22:45.356Z,70.30
2017-12-12T12:23:45.356Z,68.12
2017-12-12T12:24:45.374Z,64.90
2017-12-12T12:25:45.270Z,66.41
2017-12-12T12:26:45.281Z,66.03
2017-12-12T12:27:45.225Z,66.80
2017-12-12T12:28:45.293Z,66.03
2017-12-12T12:29:45.164Z,66.51
2017-12-12T12:30:45.201Z,66.51
2017-12-12T12:31:45.108Z,67.08
2017-12-12T12:32:45.112Z,69.17
2017-12-12T12:33:45.051Z,69.26
2017-12-12T12:34:45.128Z,68.40
2017-12-12T12:35:44.995Z,66.60
2017-12-12T12:36:45.036Z,70.01
2017-12-12T12:37:44.947Z,70.78
2017-12-12T12:38:44.948Z,71.06
2017-12-12T12:39:44.952Z,69.26
2017-12-12T12:40:44.852Z,70.39
2017-12-12T12:41:44.834Z,69.03
2017-12-12T12:42:44.803Z,67.74
2017-12-12T12:43:44.871Z,71.69
2017-12-12T12:44:44.778Z,69.07
2017-12-12T12:45:44.714Z,69.07
2017-12-12T12:46:44.789Z,68.75
2017-12-12T12:47:44.656Z,70.20
2017-12-12T12:48:44.637Z,69.41
2017-12-12T12:49:44.603Z,69.22
2017-12-12T12:50:44.613Z,68.27
2017-12-12T12:51:44.544Z,68.94
2017-12-12T12:52:44.626Z,69.13