createdAt,value
2019-03-29T00:00:32.569Z,6.90
2019-03-29T00:03:02.463Z,6.90
2019-03-29T00:05:32.341Z,6.80
2019-03-29T00:08:02.306Z,6.80
2019-03-29T00:10:32.094Z,6.80
2019-03-29T00:13:02.105Z,6.80
2019-03-29T00:15:32.055Z,6.70
2019-03-29T00:18:03.274Z,6.70
2019-03-29T00:20:33.218Z,6.70
2019-03-29T00:23:03.150Z,6.60
2019-03-29T00:25:33.129Z,6.60
2019-03-29T00:28:03.239Z,6.60
2019-03-29T00:30:33.150Z,6.60
2019-03-29T00:33:03.024Z,6.50
2019-03-29T00:35:34.011Z,6.50
2019-03-29T00:38:04.164Z,6.50
2019-03-29T00:40:35.937Z,6.50
2019-03-29T00:43:05.854Z,6.50
2019-03-29T00:45:35.713Z,6.50
2019-03-29T00:48:05.671Z,6.50
2019-03-29T00:50:35.617Z,6.50
2019-03-29T00:53:05.606Z,6.50
2019-03-29T00:55:35.573Z,6.40
2019-03-29T00:58:05.525Z,6.40
2019-03-29T01:00:35.466Z,6.40
2019-03-29T01:03:05.328Z,6.40
2019-03-29T01:05:35.232Z,6.40
2019-03-29T01:08:08.322Z,6.30
2019-03-29T01:10:36.711Z,6.30
2019-03-29T01:13:06.727Z,6.40
2019-03-29T01:15:36.598Z,6.40
2019-03-29T01:18:06.525Z,6.40
2019-03-29T01:20:36.443Z,6.30
2019-03-29T01:23:08.906Z,6.30
2019-03-29T01:25:38.865Z,6.20
2019-03-29T01:28:08.795Z,6.20
2019-03-29T01:30:38.695Z,6.20
2019-03-29T01:33:08.834Z,6.20
2019-03-29T01:35:38.777Z,6.20
2019-03-29T01:38:21.053Z,6.10
2019-03-29T01:40:40.255Z,6.00
2019-03-29T01:43:10.335Z,6.00
2019-03-29T01:45:40.242Z,6.00
2019-03-29T01:48:10.155Z,6.00
2019-03-29T01:50:40.099Z,5.90
2019-03-29T01:53:10.070Z,6.00
2019-03-29T01:55:39.969Z,5.90
2019-03-29T01:58:09.817Z,5.90
2019-03-29T02:00:39.677Z,5.90
2019-03-29T02:03:09.591Z,5.90
2019-03-29T02:05:39.891Z,5.90
2019-03-29T02:08:09.762Z,5.90
2019-03-29T02:10:39.694Z,5.90
2019-03-29T02:13:09.639Z,5.80
2019-03-29T02:15:39.610Z,5.80
2019-03-29T02:18:09.559Z,5.80
2019-03-29T02:20:39.497Z,5.70
2019-03-29T02:23:09.466Z,5.80
2019-03-29T02:25:39.421Z,5.80
2019-03-29T02:28:09.461Z,5.80
2019-03-29T02:30:39.412Z,5.80
2019-03-29T02:33:10.475Z,5.70
2019-03-29T02:35:40.525Z,5.70
2019-03-29T02:38:10.491Z,5.70
2019-03-29T02:40:40.454Z,5.60
2019-03-29T02:43:11.102Z,5.60
2019-03-29T02:45:41.137Z,5.60
2019-03-29T02:48:11.092Z,5.60
2019-03-29T02:50:41.035Z,5.50
2019-03-29T02:53:10.934Z,5.50
2019-03-29T02:55:40.860Z,5.50
2019-03-29T02:58:10.755Z,5.50
2019-03-29T03:00:43.554Z,5.50
2019-03-29T03:03:13.521Z,5.50
2019-03-29T03:05:43.435Z,5.50
2019-03-29T03:08:13.308Z,5.50
2019-03-29T03:10:43.264Z,5.40
2019-03-29T03:13:13.193Z,5.40
2019-03-29T03:15:43.626Z,5.40
2019-03-29T03:18:13.614Z,5.40
2019-03-29T03:20:43.605Z,5.40
2019-03-29T03:23:13.568Z,5.40
2019-03-29T03:28:23.839Z,5.40
2019-03-29T03:30:53.704Z,5.40
2019-03-29T03:33:23.695Z,5.40
2019-03-29T03:35:53.615Z,5.40
2019-03-29T03:38:23.512Z,5.30
2019-03-29T03:40:53.640Z,5.30
2019-03-29T03:43:23.602Z,5.30
2019-03-29T03:45:53.630Z,5.30
2019-03-29T03:48:23.633Z,5.30
2019-03-29T03:50:53.603Z,5.30
2019-03-29T03:53:23.581Z,5.30
2019-03-29T03:55:54.653Z,5.30
2019-03-29T03:58:25.638Z,5.30
2019-03-29T04:00:57.469Z,5.30
2019-03-29T04:03:27.855Z,5.20
2019-03-29T04:05:58.386Z,5.20
2019-03-29T04:08:28.467Z,5.20
2019-03-29T04:10:58.471Z,5.20
2019-03-29T04:13:28.371Z,5.20
2019-03-29T04:16:01.194Z,5.20
2019-03-29T04:18:31.092Z,5.20
2019-03-29T04:21:01.110Z,5.20
2019-03-29T04:23:33.246Z,5.20
2019-03-29T04:26:03.149Z,5.10
2019-03-29T04:28:33.090Z,5.10
2019-03-29T04:31:04.100Z,5.10
2019-03-29T04:33:36.074Z,5.10
2019-03-29T04:36:06.150Z,5.00
2019-03-29T04:38:36.326Z,5.00
2019-03-29T04:41:06.429Z,5.00
2019-03-29T04:43:36.242Z,5.00
2019-03-29T04:46:06.216Z,5.00
2019-03-29T04:48:36.109Z,5.00
2019-03-29T04:51:06.050Z,5.00
2019-03-29T04:53:35.899Z,5.00
2019-03-29T04:56:05.829Z,5.00
2019-03-29T04:58:35.801Z,4.90
2019-03-29T05:01:06.127Z,5.00
2019-03-29T05:03:36.149Z,5.00
2019-03-29T05:06:06.125Z,4.90
2019-03-29T05:08:36.101Z,4.90
2019-03-29T05:11:06.007Z,4.80
2019-03-29T05:13:35.927Z,4.90
2019-03-29T05:16:05.846Z,4.80
2019-03-29T05:18:35.722Z,4.80
2019-03-29T05:21:05.691Z,4.80
2019-03-29T05:23:35.607Z,4.80
2019-03-29T05:26:05.472Z,4.80
2019-03-29T05:28:35.410Z,4.80
2019-03-29T05:31:05.364Z,4.80
2019-03-29T05:33:35.316Z,4.90
2019-03-29T05:36:05.301Z,4.90
2019-03-29T05:38:35.241Z,4.80
2019-03-29T05:41:05.260Z,4.90
2019-03-29T05:43:35.223Z,4.90
2019-03-29T05:46:05.196Z,4.90
2019-03-29T05:48:35.147Z,5.00
2019-03-29T05:51:05.121Z,5.00
2019-03-29T05:53:35.088Z,4.90
2019-03-29T05:56:05.011Z,5.00
2019-03-29T05:58:34.978Z,5.00
2019-03-29T06:01:04.982Z,5.00
2019-03-29T06:03:34.999Z,5.10
2019-03-29T06:06:05.176Z,5.10
2019-03-29T06:08:35.152Z,5.10
2019-03-29T06:11:05.114Z,5.10
2019-03-29T06:13:35.144Z,5.20
2019-03-29T06:16:06.273Z,5.20
2019-03-29T06:18:36.322Z,5.30
2019-03-29T06:21:06.307Z,5.30
2019-03-29T06:23:36.255Z,5.40
2019-03-29T06:26:06.263Z,5.50
2019-03-29T06:28:36.239Z,5.50
2019-03-29T06:31:06.127Z,5.60
2019-03-29T06:33:36.091Z,5.60
2019-03-29T06:36:07.659Z,5.70
2019-03-29T06:38:39.007Z,5.80
2019-03-29T06:41:08.927Z,5.90
2019-03-29T06:43:39.039Z,6.00
2019-03-29T06:46:08.965Z,6.10
2019-03-29T06:48:38.959Z,6.20
2019-03-29T06:51:08.901Z,6.30
2019-03-29T06:53:38.886Z,6.40
2019-03-29T06:56:08.846Z,6.50
2019-03-29T06:58:38.804Z,6.60
2019-03-29T07:01:08.714Z,6.80
2019-03-29T07:03:38.640Z,7.00
2019-03-29T07:06:08.605Z,7.10
2019-03-29T07:08:38.504Z,7.30
2019-03-29T07:11:17.239Z,7.40
2019-03-29T07:13:40.052Z,7.60
2019-03-29T07:16:09.999Z,7.70
2019-03-29T07:18:40.018Z,7.90
2019-03-29T07:21:20.783Z,8.10
2019-03-29T07:23:41.573Z,8.20
2019-03-29T07:26:11.397Z,8.30
2019-03-29T07:28:41.271Z,8.50
2019-03-29T07:31:11.140Z,8.60
2019-03-29T07:33:41.103Z,8.70
2019-03-29T07:36:11.065Z,8.80
2019-03-29T07:38:41.027Z,9.00
2019-03-29T07:41:10.942Z,9.00
2019-03-29T07:43:40.886Z,9.10
2019-03-29T07:46:10.800Z,9.10
2019-03-29T07:48:40.753Z,9.20
2019-03-29T07:51:10.887Z,9.20
2019-03-29T07:53:40.874Z,9.30
2019-03-29T07:56:10.863Z,9.40
2019-03-29T07:58:40.803Z,9.50
2019-03-29T08:01:10.747Z,9.60
2019-03-29T08:03:40.686Z,9.70
2019-03-29T08:06:11.306Z,9.70
2019-03-29T08:08:41.893Z,9.80
2019-03-29T08:11:25.193Z,9.90
2019-03-29T08:13:43.472Z,9.90
2019-03-29T08:16:13.438Z,10.00
2019-03-29T08:18:43.369Z,10.10
2019-03-29T08:21:13.265Z,10.20
2019-03-29T08:23:43.238Z,10.30
2019-03-29T08:26:13.195Z,10.30
2019-03-29T08:28:43.163Z,10.40
2019-03-29T08:31:13.092Z,10.50
2019-03-29T08:33:43.070Z,10.60
2019-03-29T08:36:12.944Z,10.60
2019-03-29T08:38:42.874Z,10.70
2019-03-29T08:41:12.844Z,10.80
2019-03-29T08:43:42.793Z,10.90
2019-03-29T08:46:12.643Z,11.00
2019-03-29T08:48:42.495Z,11.10
2019-03-29T08:51:12.441Z,11.30
2019-03-29T08:53:42.407Z,11.40
2019-03-29T08:56:12.377Z,11.50
2019-03-29T08:58:42.222Z,11.50
2019-03-29T09:01:12.207Z,11.60
2019-03-29T09:03:42.241Z,11.70
2019-03-29T09:06:12.233Z,11.90
2019-03-29T09:08:42.208Z,11.90
2019-03-29T09:11:12.054Z,12.00
2019-03-29T09:13:41.852Z,12.10
2019-03-29T09:16:11.767Z,12.20
2019-03-29T09:18:41.708Z,12.30
2019-03-29T09:21:11.560Z,12.40
2019-03-29T09:23:41.531Z,12.50
2019-03-29T09:26:11.600Z,12.50
2019-03-29T09:28:41.582Z,12.60
2019-03-29T09:31:11.519Z,12.70
2019-03-29T09:33:41.435Z,12.70
2019-03-29T09:36:11.351Z,12.80
2019-03-29T09:38:43.709Z,12.80
2019-03-29T09:41:12.842Z,12.90
2019-03-29T09:43:42.784Z,12.90
2019-03-29T09:46:12.735Z,13.00
2019-03-29T09:48:42.656Z,13.10
2019-03-29T09:51:12.518Z,13.20
2019-03-29T09:53:42.463Z,13.30
2019-03-29T09:56:12.310Z,13.40
2019-03-29T09:58:45.408Z,13.50
2019-03-29T10:01:15.305Z,13.70
2019-03-29T10:03:45.260Z,13.80
2019-03-29T10:06:15.537Z,13.90
2019-03-29T10:08:48.151Z,14.00
2019-03-29T10:11:20.528Z,14.00
2019-03-29T10:13:50.018Z,14.00
2019-03-29T10:16:19.996Z,14.20
2019-03-29T10:18:49.965Z,14.40
2019-03-29T10:21:19.852Z,14.50
2019-03-29T10:23:49.818Z,14.60
2019-03-29T10:26:19.833Z,14.60
2019-03-29T10:28:49.761Z,14.70
2019-03-29T10:31:31.587Z,14.80
2019-03-29T10:33:51.230Z,14.80
2019-03-29T10:36:21.144Z,14.90
2019-03-29T10:38:51.108Z,15.10
2019-03-29T10:41:22.665Z,15.20
2019-03-29T10:43:52.766Z,15.30
2019-03-29T10:46:22.796Z,15.40
2019-03-29T10:48:52.687Z,15.50
2019-03-29T10:51:23.578Z,15.50
2019-03-29T10:53:53.541Z,15.50
2019-03-29T10:56:33.955Z,15.60
2019-03-29T10:58:55.138Z,15.70
2019-03-29T11:01:25.094Z,15.80
2019-03-29T11:03:55.058Z,16.00
2019-03-29T11:06:25.023Z,16.10
2019-03-29T11:08:55.043Z,16.30
2019-03-29T11:11:24.959Z,16.40
2019-03-29T11:13:56.704Z,16.50
2019-03-29T11:16:26.466Z,16.70
2019-03-29T11:18:56.442Z,16.80
2019-03-29T11:21:26.387Z,16.90
2019-03-29T11:23:57.846Z,17.00
2019-03-29T11:26:27.793Z,16.90
2019-03-29T11:28:57.740Z,16.90
2019-03-29T11:31:27.672Z,17.00
2019-03-29T11:33:57.616Z,17.10
2019-03-29T11:36:27.627Z,17.20
2019-03-29T11:38:57.653Z,17.40
2019-03-29T11:41:27.586Z,17.50
2019-03-29T11:43:59.002Z,17.50
2019-03-29T11:46:28.991Z,17.60
2019-03-29T11:48:58.954Z,17.70
2019-03-29T11:51:28.901Z,17.80
2019-03-29T11:53:58.869Z,17.80
2019-03-29T11:56:28.699Z,17.80
2019-03-29T11:58:58.579Z,17.80
2019-03-29T12:01:28.475Z,17.90
2019-03-29T12:03:58.355Z,17.90
2019-03-29T12:06:28.301Z,17.90
2019-03-29T12:08:58.302Z,18.10
2019-03-29T12:11:28.272Z,18.20
2019-03-29T12:13:58.220Z,18.20
2019-03-29T12:16:30.241Z,18.10
2019-03-29T12:19:00.164Z,18.10
2019-03-29T12:21:30.086Z,18.20
2019-03-29T12:23:59.975Z,18.30
2019-03-29T12:26:29.939Z,18.40
2019-03-29T12:29:01.357Z,18.50
2019-03-29T12:31:31.257Z,18.60
2019-03-29T12:34:01.211Z,18.70
2019-03-29T12:36:31.151Z,18.80
2019-03-29T12:39:01.098Z,18.90
2019-03-29T12:41:31.015Z,18.80
2019-03-29T12:44:00.919Z,18.80
2019-03-29T12:46:32.419Z,18.80
2019-03-29T12:49:02.647Z,19.00
2019-03-29T12:51:32.583Z,19.00
2019-03-29T12:54:02.477Z,19.00
2019-03-29T12:56:32.443Z,19.10
2019-03-29T12:59:21.221Z,19.30
2019-03-29T13:01:51.152Z,19.40
2019-03-29T13:04:21.125Z,19.50
2019-03-29T13:06:51.063Z,19.80
2019-03-29T13:09:20.999Z,19.90
2019-03-29T13:11:50.969Z,20.00
2019-03-29T13:14:20.934Z,19.90
2019-03-29T13:16:50.865Z,20.00
2019-03-29T13:19:20.819Z,20.10
2019-03-29T13:21:51.187Z,20.10
2019-03-29T13:24:21.237Z,20.10
2019-03-29T13:26:54.153Z,20.20
2019-03-29T13:29:22.790Z,20.10
2019-03-29T13:31:52.744Z,20.00
2019-03-29T13:34:22.633Z,20.00
2019-03-29T13:36:52.629Z,19.90
2019-03-29T13:39:22.593Z,20.20
2019-03-29T13:41:52.501Z,20.40
2019-03-29T13:44:24.042Z,20.30
2019-03-29T13:46:54.074Z,20.40
2019-03-29T13:49:24.059Z,20.30
2019-03-29T13:51:53.999Z,20.20
2019-03-29T13:54:23.942Z,20.30
2019-03-29T13:56:53.837Z,20.30
2019-03-29T13:59:23.794Z,20.30
2019-03-29T14:01:53.728Z,20.20
2019-03-29T14:04:23.694Z,20.30
2019-03-29T14:06:53.603Z,20.30
2019-03-29T14:09:23.476Z,20.30
2019-03-29T14:11:53.419Z,20.40
2019-03-29T14:14:37.147Z,20.40
2019-03-29T14:16:54.923Z,20.50
2019-03-29T14:19:25.950Z,20.60
2019-03-29T14:21:56.103Z,20.60
2019-03-29T14:24:26.074Z,20.80
2019-03-29T14:26:56.101Z,20.80
2019-03-29T14:29:26.070Z,21.00
2019-03-29T14:31:56.018Z,21.10
2019-03-29T14:34:25.958Z,21.30
2019-03-29T14:36:59.082Z,21.10
2019-03-29T14:39:27.372Z,21.40
2019-03-29T14:41:57.312Z,21.60
2019-03-29T14:44:27.288Z,21.80
2019-03-29T14:46:57.185Z,22.10
2019-03-29T14:49:27.128Z,22.40
2019-03-29T14:51:57.095Z,22.30
2019-03-29T14:54:26.919Z,22.30
2019-03-29T14:56:56.877Z,22.50
2019-03-29T14:59:26.825Z,22.60
2019-03-29T15:01:56.763Z,22.70
2019-03-29T15:04:26.730Z,22.60
2019-03-29T15:06:56.654Z,22.90
2019-03-29T15:09:26.721Z,22.90
2019-03-29T15:11:56.925Z,23.10
2019-03-29T15:14:26.837Z,23.00
2019-03-29T15:16:56.800Z,23.00
2019-03-29T15:19:26.779Z,23.00
2019-03-29T15:21:56.709Z,23.30
2019-03-29T15:24:26.663Z,23.60
2019-03-29T15:26:56.554Z,23.80
2019-03-29T15:29:26.435Z,24.00
2019-03-29T15:32:10.422Z,24.20
2019-03-29T15:34:40.365Z,24.60
2019-03-29T15:37:10.354Z,24.50
2019-03-29T15:39:40.304Z,24.90
2019-03-29T15:42:10.231Z,25.30
2019-03-29T15:44:40.191Z,25.40
2019-03-29T15:47:10.111Z,24.80
2019-03-29T15:49:40.012Z,24.50
2019-03-29T15:52:09.948Z,24.50
2019-03-29T15:54:39.933Z,24.40
2019-03-29T15:57:09.930Z,24.50
2019-03-29T15:59:39.876Z,24.40
2019-03-29T16:02:09.818Z,24.50
2019-03-29T16:04:39.728Z,24.50
2019-03-29T16:07:09.640Z,24.80
2019-03-29T16:09:39.536Z,24.70
2019-03-29T16:12:09.447Z,24.80
2019-03-29T16:14:39.402Z,24.70
2019-03-29T16:17:09.348Z,24.60
2019-03-29T16:19:39.139Z,24.50
2019-03-29T16:22:09.107Z,24.20
2019-03-29T16:24:38.967Z,24.50
2019-03-29T16:27:08.901Z,24.50
2019-03-29T16:29:38.860Z,24.50
2019-03-29T16:32:08.826Z,24.10
2019-03-29T16:34:38.697Z,24.20
2019-03-29T16:37:08.628Z,24.20
2019-03-29T16:39:38.590Z,23.90
2019-03-29T16:42:08.550Z,23.50
2019-03-29T16:44:38.482Z,23.10
2019-03-29T16:47:08.436Z,22.60
2019-03-29T16:49:38.378Z,22.20
2019-03-29T16:52:08.306Z,21.70
2019-03-29T16:54:38.268Z,21.10
2019-03-29T16:57:08.143Z,20.70
2019-03-29T16:59:39.045Z,20.40
2019-03-29T17:02:11.779Z,20.20
2019-03-29T17:04:41.833Z,19.80
2019-03-29T17:07:11.802Z,19.60
2019-03-29T17:09:41.804Z,19.50
2019-03-29T17:12:11.796Z,19.30
2019-03-29T17:14:43.476Z,18.90
2019-03-29T17:17:13.557Z,18.60
2019-03-29T17:19:45.561Z,18.40
2019-03-29T17:22:16.237Z,18.30
2019-03-29T17:24:56.361Z,18.20
2019-03-29T17:27:17.679Z,18.20
2019-03-29T17:29:47.606Z,18.10
2019-03-29T17:32:17.527Z,18.10
2019-03-29T17:34:47.483Z,18.00
2019-03-29T17:37:17.450Z,18.00
2019-03-29T17:39:47.386Z,17.90
2019-03-29T17:42:17.378Z,17.80
2019-03-29T17:44:47.327Z,17.70
2019-03-29T17:47:17.276Z,17.60
2019-03-29T17:49:47.121Z,17.50
2019-03-29T17:52:17.061Z,17.30
2019-03-29T17:54:47.019Z,17.20
2019-03-29T17:59:54.973Z,16.80
2019-03-29T18:02:25.383Z,16.70
2019-03-29T18:04:55.740Z,16.50
2019-03-29T18:07:26.006Z,16.30
2019-03-29T18:09:56.226Z,16.20
2019-03-29T18:12:26.598Z,16.00
2019-03-29T18:14:56.670Z,15.90
2019-03-29T18:17:45.400Z,15.70
2019-03-29T18:20:15.498Z,15.60
2019-03-29T18:22:45.462Z,15.50
2019-03-29T18:25:15.402Z,15.40
2019-03-29T18:27:45.411Z,15.20
2019-03-29T18:30:15.917Z,15.10
2019-03-29T18:32:45.981Z,14.90
2019-03-29T18:35:15.980Z,14.80
2019-03-29T18:37:46.009Z,14.60
2019-03-29T18:40:26.685Z,14.50
2019-03-29T18:42:56.894Z,14.50
2019-03-29T18:45:26.953Z,14.40
2019-03-29T18:47:59.191Z,14.30
2019-03-29T18:50:30.395Z,14.20
2019-03-29T18:53:00.390Z,14.20
2019-03-29T18:55:30.369Z,14.10
2019-03-29T18:58:00.358Z,14.00
2019-03-29T19:00:32.291Z,14.00
2019-03-29T19:03:02.649Z,13.90
2019-03-29T19:05:32.786Z,13.90
2019-03-29T19:08:02.834Z,13.90
2019-03-29T19:10:32.653Z,13.90
2019-03-29T19:13:02.630Z,13.90
2019-03-29T19:15:32.573Z,13.80
2019-03-29T19:18:02.566Z,13.80
2019-03-29T19:20:32.666Z,13.80
2019-03-29T19:23:02.633Z,13.80
2019-03-29T19:25:32.576Z,13.70
2019-03-29T19:28:02.702Z,13.70
2019-03-29T19:30:32.689Z,13.70
2019-03-29T19:33:02.633Z,13.60
2019-03-29T19:35:32.622Z,13.60
2019-03-29T19:38:02.570Z,13.50
2019-03-29T19:40:32.520Z,13.50
2019-03-29T19:43:02.579Z,13.50
2019-03-29T19:45:34.320Z,13.50
2019-03-29T19:48:04.120Z,13.60
2019-03-29T19:50:34.118Z,13.60
2019-03-29T19:53:04.003Z,13.70
2019-03-29T19:55:34.018Z,13.70
2019-03-29T19:58:04.038Z,13.70
2019-03-29T20:00:42.128Z,13.80
2019-03-29T20:03:12.227Z,13.70
2019-03-29T20:05:42.117Z,13.70
2019-03-29T20:08:12.081Z,13.60
2019-03-29T20:10:42.035Z,13.50
2019-03-29T20:13:11.979Z,13.50
2019-03-29T20:15:41.815Z,13.40
2019-03-29T20:18:11.783Z,13.40
2019-03-29T20:20:41.722Z,13.30
2019-03-29T20:23:11.600Z,13.30
2019-03-29T20:25:41.511Z,13.30
2019-03-29T20:28:11.440Z,13.40
2019-03-29T20:30:41.438Z,13.40
2019-03-29T20:33:13.378Z,13.40
2019-03-29T20:35:42.969Z,13.40
2019-03-29T20:38:12.913Z,13.40
2019-03-29T20:40:42.868Z,13.40
2019-03-29T20:43:12.810Z,13.50
2019-03-29T20:46:01.562Z,13.50
2019-03-29T20:48:31.528Z,13.40
2019-03-29T20:51:01.483Z,13.40
2019-03-29T20:53:31.433Z,13.40
2019-03-29T20:56:01.371Z,13.40
2019-03-29T20:58:31.341Z,13.40
2019-03-29T21:01:04.299Z,13.40
2019-03-29T21:03:37.125Z,13.40
2019-03-29T21:06:07.087Z,13.30
2019-03-29T21:08:37.037Z,13.30
2019-03-29T21:11:09.303Z,13.30
2019-03-29T21:13:39.294Z,13.30
2019-03-29T21:16:09.298Z,13.30
2019-03-29T21:18:39.253Z,13.30
2019-03-29T21:21:09.208Z,13.20
2019-03-29T21:23:39.155Z,13.20
2019-03-29T21:26:10.238Z,13.20
2019-03-29T21:28:40.160Z,13.20
2019-03-29T21:31:10.234Z,13.20
2019-03-29T21:33:40.868Z,13.20
2019-03-29T21:36:11.081Z,13.20
2019-03-29T21:38:41.048Z,13.20
2019-03-29T21:41:11.073Z,13.20
2019-03-29T21:43:41.053Z,13.20
2019-03-29T21:46:11.021Z,13.20
2019-03-29T21:48:41.019Z,13.20
2019-03-29T21:51:12.395Z,13.20
2019-03-29T21:53:43.828Z,13.20
2019-03-29T21:56:13.935Z,13.20
2019-03-29T21:58:43.894Z,13.10
2019-03-29T22:01:13.869Z,13.10
2019-03-29T22:03:43.897Z,13.10
2019-03-29T22:06:14.368Z,13.10
2019-03-29T22:08:44.304Z,13.10
2019-03-29T22:11:14.295Z,13.10
2019-03-29T22:13:44.600Z,13.10
2019-03-29T22:16:14.556Z,13.10
2019-03-29T22:18:44.502Z,13.10
2019-03-29T22:21:14.539Z,13.00
2019-03-29T22:23:44.440Z,13.00
2019-03-29T22:26:14.441Z,13.00
2019-03-29T22:28:44.360Z,12.90
2019-03-29T22:31:14.409Z,12.90
2019-03-29T22:33:44.427Z,12.90
2019-03-29T22:36:14.336Z,12.80
2019-03-29T22:38:44.307Z,12.80
2019-03-29T22:41:14.289Z,12.70
2019-03-29T22:43:44.257Z,12.70
2019-03-29T22:46:14.210Z,12.70
2019-03-29T22:48:52.214Z,12.60
2019-03-29T22:51:15.673Z,12.50
2019-03-29T22:53:45.648Z,12.40
2019-03-29T22:56:15.594Z,12.20
2019-03-29T22:58:45.501Z,12.10
2019-03-29T23:01:15.588Z,12.10
2019-03-29T23:03:45.549Z,11.90
2019-03-29T23:06:15.510Z,11.80
2019-03-29T23:08:45.460Z,11.70
2019-03-29T23:11:15.451Z,11.60
2019-03-29T23:13:45.439Z,11.50
2019-03-29T23:16:15.342Z,11.40
2019-03-29T23:18:45.231Z,11.30
2019-03-29T23:21:15.237Z,11.20
2019-03-29T23:23:45.175Z,11.10
2019-03-29T23:26:15.075Z,11.00
2019-03-29T23:28:45.035Z,10.90
2019-03-29T23:31:14.855Z,10.80
2019-03-29T23:33:44.772Z,10.70
2019-03-29T23:36:14.744Z,10.60
2019-03-29T23:38:44.760Z,10.50
2019-03-29T23:41:14.694Z,10.40
2019-03-29T23:43:46.690Z,10.30
2019-03-29T23:46:16.612Z,10.20
2019-03-29T23:48:48.890Z,10.10
2019-03-29T23:51:18.840Z,10.10
2019-03-29T23:53:50.284Z,10.00
2019-03-29T23:56:20.252Z,9.90
2019-03-29T23:58:50.182Z,9.80
