createdAt,value
2019-03-20T00:01:11.277Z,100630.80
2019-03-20T00:03:41.489Z,100630.11
2019-03-20T00:06:10.660Z,100629.45
2019-03-20T00:08:41.019Z,100628.37
2019-03-20T00:11:10.279Z,100626.95
2019-03-20T00:13:39.422Z,100637.42
2019-03-20T00:16:08.580Z,100633.67
2019-03-20T00:18:37.850Z,100634.77
2019-03-20T00:21:06.984Z,100633.05
2019-03-20T00:23:36.148Z,100629.89
2019-03-20T00:26:05.234Z,100633.48
2019-03-20T00:28:34.416Z,100632.95
2019-03-20T00:31:04.838Z,100625.02
2019-03-20T00:33:34.972Z,100635.81
2019-03-20T00:36:04.182Z,100636.06
2019-03-20T00:38:34.292Z,100641.55
2019-03-20T00:41:03.529Z,100637.25
2019-03-20T00:43:32.704Z,100637.20
2019-03-20T00:46:01.914Z,100634.55
2019-03-20T00:48:33.228Z,100638.78
2019-03-20T00:51:02.413Z,100640.22
2019-03-20T00:53:33.359Z,100635.26
2019-03-20T00:56:02.519Z,100638.31
2019-03-20T00:58:32.250Z,100627.38
2019-03-20T01:01:03.724Z,100622.58
2019-03-20T01:03:34.145Z,100626.89
2019-03-20T01:06:03.218Z,100630.06
2019-03-20T01:08:32.278Z,100628.92
2019-03-20T01:11:01.543Z,100630.60
2019-03-20T01:13:32.685Z,100628.56
2019-03-20T01:16:01.766Z,100620.61
2019-03-20T01:18:31.045Z,100621.48
2019-03-20T01:21:00.290Z,100616.63
2019-03-20T01:23:31.647Z,100617.16
2019-03-20T01:26:00.992Z,100615.31
2019-03-20T01:28:30.348Z,100610.80
2019-03-20T01:30:59.614Z,100601.47
2019-03-20T01:33:32.613Z,100606.40
2019-03-20T01:36:04.054Z,100612.33
2019-03-20T01:38:34.754Z,100611.96
2019-03-20T01:41:10.446Z,100608.81
2019-03-20T01:43:39.551Z,100601.47
2019-03-20T01:46:08.789Z,100607.60
2019-03-20T01:48:37.852Z,100611.77
2019-03-20T01:51:20.275Z,100613.98
2019-03-20T01:53:51.181Z,100613.47
2019-03-20T01:56:21.591Z,100611.06
2019-03-20T01:58:50.733Z,100611.39
2019-03-20T02:01:19.846Z,100617.23
2019-03-20T04:25:45.657Z,100676.47
2019-03-20T04:28:15.747Z,100681.31
2019-03-20T04:30:44.850Z,100674.41
2019-03-20T04:33:13.928Z,100675.44
2019-03-20T04:35:45.128Z,100684.60
2019-03-20T04:38:14.295Z,100674.55
2019-03-20T04:40:43.418Z,100674.95
2019-03-20T04:43:12.439Z,100679.68
2019-03-20T04:45:41.505Z,100675.33
2019-03-20T04:48:10.679Z,100676.00
2019-03-20T04:50:39.749Z,100671.14
2019-03-20T04:53:08.869Z,100672.45
2019-03-20T04:55:37.940Z,100683.00
2019-03-20T04:58:07.021Z,100683.30
2019-03-20T05:00:36.083Z,100686.58
2019-03-20T05:03:05.234Z,100688.55
2019-03-20T05:05:34.273Z,100688.27
2019-03-20T05:08:03.350Z,100692.59
2019-03-20T05:10:32.435Z,100689.14
2019-03-20T05:13:03.289Z,100695.09
2019-03-20T05:15:32.381Z,100698.44
2019-03-20T05:18:01.505Z,100700.70
2019-03-20T05:20:30.588Z,100703.30
2019-03-20T05:23:01.731Z,100704.59
2019-03-20T05:25:31.371Z,100706.67
2019-03-20T05:28:00.493Z,100713.01
2019-03-20T05:30:29.597Z,100720.48
2019-03-20T05:33:00.726Z,100721.01
2019-03-20T05:35:29.782Z,100720.06
2019-03-20T05:37:58.961Z,100727.17
2019-03-20T05:40:27.997Z,100727.35
2019-03-20T05:42:57.148Z,100729.77
2019-03-20T05:45:26.219Z,100737.70
2019-03-20T05:47:55.329Z,100738.98
2019-03-20T05:50:24.387Z,100745.80
2019-03-20T05:52:55.801Z,100741.73
2019-03-20T05:55:27.517Z,100741.73
2019-03-20T05:57:57.910Z,100753.89
2019-03-20T06:00:29.797Z,100755.23
2019-03-20T06:03:00.325Z,100757.97
2019-03-20T06:05:29.375Z,100763.19
2019-03-20T06:07:58.530Z,100761.36
2019-03-20T06:10:27.690Z,100762.75
2019-03-20T06:12:56.791Z,100757.92
2019-03-20T06:15:25.893Z,100760.08
2019-03-20T06:18:02.358Z,100771.83
2019-03-20T06:20:33.910Z,100775.50
2019-03-20T06:23:04.659Z,100786.78
2019-03-20T06:25:33.773Z,100789.56
2019-03-20T06:28:02.817Z,100783.32
2019-03-20T06:30:33.111Z,100780.03
2019-03-20T06:33:02.165Z,100775.87
2019-03-20T06:35:33.753Z,100778.98
2019-03-20T06:38:05.358Z,100774.77
2019-03-20T06:40:36.991Z,100779.84
2019-03-20T06:43:07.188Z,100781.12
2019-03-20T06:45:36.271Z,100783.72
2019-03-20T06:48:05.316Z,100782.84
2019-03-20T06:50:34.769Z,100790.83
2019-03-20T06:53:03.869Z,100798.78
2019-03-20T06:55:56.051Z,100796.87
2019-03-20T06:58:25.346Z,100795.02
2019-03-20T07:01:19.225Z,100795.48
2019-03-20T07:04:02.329Z,100792.48
2019-03-20T07:06:39.908Z,100791.99
2019-03-20T07:09:40.261Z,100798.16
2019-03-20T07:12:09.385Z,100791.93
2019-03-20T07:14:38.525Z,100793.91
2019-03-20T07:17:07.600Z,100799.03
2019-03-20T07:19:36.753Z,100800.40
2019-03-20T07:22:05.887Z,100797.25
2019-03-20T07:24:34.950Z,100795.09
2019-03-20T07:27:03.997Z,100800.11
2019-03-20T07:29:33.211Z,100805.27
2019-03-20T07:32:02.309Z,100804.03
2019-03-20T07:34:31.396Z,100806.70
2019-03-20T07:37:00.473Z,100800.08
2019-03-20T07:39:29.591Z,100804.70
2019-03-20T07:41:58.684Z,100810.37
2019-03-20T07:44:27.717Z,100810.92
2019-03-20T07:46:56.887Z,100800.80
2019-03-20T07:49:26.032Z,100805.30
2019-03-20T07:51:55.106Z,100804.04
2019-03-20T07:54:24.219Z,100804.95
2019-03-20T07:56:53.388Z,100804.02
2019-03-20T07:59:22.459Z,100799.37
2019-03-20T08:01:51.638Z,100803.92
2019-03-20T08:04:20.887Z,100796.13
2019-03-20T08:06:49.907Z,100807.55
2019-03-20T08:09:18.986Z,100804.38
2019-03-20T08:11:49.439Z,100803.55
2019-03-20T08:14:18.489Z,100810.31
2019-03-20T08:16:49.606Z,100805.48
2019-03-20T08:19:18.689Z,100806.06
2019-03-20T08:21:48.088Z,100810.22
2019-03-20T08:24:17.189Z,100819.34
2019-03-20T08:26:46.278Z,100830.17
2019-03-20T08:29:15.328Z,100820.86
2019-03-20T08:31:44.591Z,100818.50
2019-03-20T08:34:13.655Z,100822.81
2019-03-20T08:36:42.783Z,100815.12
2019-03-20T08:39:14.966Z,100821.73
2019-03-20T08:41:45.592Z,100815.38
2019-03-20T08:44:14.722Z,100815.47
2019-03-20T08:46:43.856Z,100827.66
2019-03-20T08:49:13.235Z,100824.78
2019-03-20T08:51:42.381Z,100828.09
2019-03-20T08:54:13.793Z,100831.40
2019-03-20T08:56:42.947Z,100827.25
2019-03-20T08:59:12.063Z,100828.58
2019-03-20T09:01:41.181Z,100824.52
2019-03-20T09:04:10.253Z,100827.48
2019-03-20T09:06:40.455Z,100827.83
2019-03-20T09:09:09.526Z,100825.46
2019-03-20T09:11:38.615Z,100827.78
2019-03-20T09:14:07.812Z,100825.97
2019-03-20T09:16:36.952Z,100830.98
2019-03-20T09:19:06.623Z,100830.08
2019-03-20T09:21:35.735Z,100822.80
2019-03-20T09:24:06.292Z,100822.42
2019-03-20T09:26:35.342Z,100817.04
2019-03-20T09:29:04.583Z,100819.59
2019-03-20T09:31:36.066Z,100823.80
2019-03-20T09:34:05.556Z,100818.30
2019-03-20T09:36:42.687Z,100821.28
2019-03-20T09:39:09.664Z,100816.16
2019-03-20T09:41:39.736Z,100815.77
2019-03-20T09:44:08.796Z,100809.30
2019-03-20T09:46:37.865Z,100807.35
2019-03-20T09:49:06.940Z,100816.48
2019-03-20T09:51:36.157Z,100818.58
2019-03-20T09:54:05.249Z,100815.94
2019-03-20T09:56:34.300Z,100817.78
2019-03-20T09:59:03.379Z,100812.17
2019-03-20T10:01:36.114Z,100815.12
2019-03-20T10:04:05.213Z,100814.52
2019-03-20T10:06:34.300Z,100812.50
2019-03-20T10:09:03.592Z,100816.19
2019-03-20T10:11:32.629Z,100809.45
2019-03-20T10:14:03.232Z,100818.41
2019-03-20T10:16:32.812Z,100810.50
2019-03-20T10:19:01.895Z,100814.91
2019-03-20T10:21:31.070Z,100816.87
2019-03-20T10:24:00.202Z,100817.68
2019-03-20T10:26:29.527Z,100817.14
2019-03-20T10:28:58.798Z,100815.84
2019-03-20T10:31:27.861Z,100822.21
2019-03-20T10:33:56.943Z,100811.66
2019-03-20T10:36:25.999Z,100815.39
2019-03-20T10:39:05.733Z,100817.48
2019-03-20T10:41:25.885Z,100815.52
2019-03-20T10:43:54.909Z,100814.30
2019-03-20T10:46:23.997Z,100819.86
2019-03-20T10:48:53.482Z,100813.39
2019-03-20T10:51:22.693Z,100813.20
2019-03-20T10:53:54.047Z,100805.81
2019-03-20T10:56:23.082Z,100807.50
2019-03-20T10:58:52.439Z,100810.88
2019-03-20T11:01:21.574Z,100808.59
2019-03-20T11:03:50.742Z,100807.84
2019-03-20T11:06:19.842Z,100795.72
2019-03-20T11:08:49.046Z,100802.66
2019-03-20T11:11:26.563Z,100800.86
2019-03-20T11:13:49.000Z,100801.51
2019-03-20T11:16:20.471Z,100794.62
2019-03-20T11:18:49.643Z,100797.95
2019-03-20T11:21:18.827Z,100790.29
2019-03-20T11:23:47.924Z,100795.10
2019-03-20T11:26:17.164Z,100790.25
2019-03-20T11:28:46.248Z,100782.76
2019-03-20T11:31:15.375Z,100786.23
2019-03-20T11:33:44.417Z,100785.59
2019-03-20T11:36:13.740Z,100775.59
2019-03-20T11:38:42.892Z,100785.53
2019-03-20T11:41:12.134Z,100786.90
2019-03-20T11:43:41.517Z,100783.78
2019-03-20T11:46:10.832Z,100782.73
2019-03-20T11:48:39.948Z,100778.58
2019-03-20T11:51:09.229Z,100773.68
2019-03-20T11:53:38.358Z,100771.48
2019-03-20T11:56:09.728Z,100765.13
2019-03-20T11:58:40.225Z,100758.49
2019-03-20T12:01:11.661Z,100761.15
2019-03-20T12:03:40.788Z,100757.80
2019-03-20T12:06:11.192Z,100751.49
2019-03-20T12:08:40.418Z,100750.71
2019-03-20T12:11:09.483Z,100744.49
2019-03-20T12:13:38.597Z,100744.38
2019-03-20T12:16:08.457Z,100747.66
2019-03-20T12:18:37.553Z,100739.45
2019-03-20T12:21:06.805Z,100739.36
2019-03-20T12:23:39.215Z,100732.13
2019-03-20T12:26:08.415Z,100736.63
2019-03-20T12:28:37.542Z,100726.66
2019-03-20T12:31:06.876Z,100729.76
2019-03-20T12:33:35.938Z,100714.13
2019-03-20T12:36:05.085Z,100713.86
2019-03-20T12:38:34.122Z,100715.48
2019-03-20T12:41:03.184Z,100713.95
2019-03-20T12:43:34.639Z,100707.11
2019-03-20T12:46:03.672Z,100704.27
2019-03-20T12:48:34.994Z,100703.38
2019-03-20T12:51:04.063Z,100698.40
2019-03-20T12:53:33.270Z,100704.45
2019-03-20T12:56:02.578Z,100699.96
2019-03-20T12:58:31.653Z,100703.64
2019-03-20T13:01:00.779Z,100701.30
2019-03-20T13:03:30.811Z,100701.73
2019-03-20T13:06:00.154Z,100705.01
2019-03-20T13:08:29.167Z,100696.41
2019-03-20T13:10:58.261Z,100694.55
2019-03-20T13:13:27.299Z,100691.86
2019-03-20T13:15:56.366Z,100689.28
2019-03-20T13:18:25.946Z,100686.64
2019-03-20T13:20:55.073Z,100691.73
2019-03-20T13:23:26.359Z,100684.37
2019-03-20T13:25:55.468Z,100688.47
2019-03-20T13:28:24.601Z,100678.50
2019-03-20T13:30:56.718Z,100682.74
2019-03-20T13:33:26.404Z,100686.19
2019-03-20T13:35:55.543Z,100682.21
2019-03-20T13:38:24.730Z,100677.81
2019-03-20T13:40:53.850Z,100678.17
2019-03-20T13:43:22.946Z,100675.08
2019-03-20T13:45:52.077Z,100671.35
2019-03-20T13:48:21.252Z,100669.66
2019-03-20T13:50:52.989Z,100664.05
2019-03-20T13:53:23.156Z,100665.41
2019-03-20T13:55:53.698Z,100665.69
2019-03-20T13:58:22.819Z,100674.75
2019-03-20T14:00:52.000Z,100670.86
2019-03-20T14:03:21.100Z,100666.73
2019-03-20T14:05:50.309Z,100672.09
2019-03-20T14:08:19.454Z,100663.55
2019-03-20T14:10:50.615Z,100665.88
2019-03-20T14:13:19.511Z,100670.47
2019-03-20T14:15:48.615Z,100671.45
2019-03-20T14:18:20.105Z,100674.03
2019-03-20T14:20:49.228Z,100668.84
2019-03-20T14:23:19.815Z,100672.54
2019-03-20T14:25:48.924Z,100676.41
2019-03-20T14:28:22.114Z,100673.38
2019-03-20T14:30:51.276Z,100670.56
2019-03-20T14:33:20.492Z,100670.08
2019-03-20T14:35:50.913Z,100663.66
2019-03-20T14:38:20.016Z,100655.62
2019-03-20T14:40:49.185Z,100656.61
2019-03-20T14:43:18.414Z,100647.77
2019-03-20T14:45:47.517Z,100658.31
2019-03-20T14:48:18.907Z,100659.18
2019-03-20T14:50:50.101Z,100658.72
2019-03-20T14:53:20.158Z,100659.14
2019-03-20T14:55:51.857Z,100663.25
2019-03-20T14:58:22.667Z,100660.49
2019-03-20T15:00:52.775Z,100660.11
2019-03-20T15:03:21.864Z,100659.27
2019-03-20T15:05:54.293Z,100666.22
2019-03-20T15:08:23.383Z,100654.78
2019-03-20T15:10:52.582Z,100654.50
2019-03-20T15:13:23.652Z,100658.66
2019-03-20T15:16:00.412Z,100661.09
2019-03-20T15:18:29.551Z,100658.30
2019-03-20T15:20:59.826Z,100657.09
2019-03-20T15:23:28.924Z,100650.41
2019-03-20T15:25:59.632Z,100650.31
2019-03-20T15:28:28.796Z,100649.20
2019-03-20T15:30:57.986Z,100653.11
2019-03-20T15:33:27.054Z,100652.70
2019-03-20T15:35:56.147Z,100656.98
2019-03-20T15:38:25.222Z,100656.36
2019-03-20T15:40:56.390Z,100647.48
2019-03-20T15:43:25.236Z,100654.18
2019-03-20T15:45:54.365Z,100652.46
2019-03-20T15:48:23.446Z,100655.86
2019-03-20T15:50:52.786Z,100654.05
2019-03-20T15:53:21.901Z,100656.60
2019-03-20T15:55:51.092Z,100660.89
2019-03-20T15:58:20.281Z,100660.03
2019-03-20T16:01:03.693Z,100655.63
2019-03-20T16:03:33.321Z,100655.77
2019-03-20T16:06:03.631Z,100667.81
2019-03-20T16:08:33.023Z,100677.61
2019-03-20T16:11:06.562Z,100679.20
2019-03-20T16:13:35.336Z,100675.88
2019-03-20T16:16:04.491Z,100672.83
2019-03-20T16:18:33.623Z,100678.98
2019-03-20T16:21:04.223Z,100679.97
2019-03-20T16:23:33.309Z,100682.84
2019-03-20T16:26:02.454Z,100673.91
2019-03-20T16:28:31.655Z,100669.08
2019-03-20T16:31:00.852Z,100681.30
2019-03-20T16:33:29.929Z,100684.22
2019-03-20T16:35:59.180Z,100682.38
2019-03-20T16:38:28.239Z,100675.36
2019-03-20T16:40:57.443Z,100683.55
2019-03-20T16:43:26.603Z,100686.58
2019-03-20T16:45:55.787Z,100693.81
2019-03-20T16:48:24.849Z,100698.22
2019-03-20T16:50:54.396Z,100696.62
2019-03-20T16:53:23.732Z,100688.83
2019-03-20T16:55:53.233Z,100685.78
2019-03-20T16:58:23.082Z,100687.03
2019-03-20T17:00:53.347Z,100690.25
2019-03-20T17:03:22.456Z,100684.91
2019-03-20T17:05:51.750Z,100686.98
2019-03-20T17:08:20.923Z,100687.68
2019-03-20T17:10:50.102Z,100684.62
2019-03-20T17:13:21.318Z,100689.26
2019-03-20T17:15:50.411Z,100684.89
2019-03-20T17:18:20.974Z,100686.77
2019-03-20T17:20:50.816Z,100685.50
2019-03-20T17:23:19.896Z,100682.30
2019-03-20T17:25:49.094Z,100685.76
2019-03-20T17:28:18.329Z,100688.83
2019-03-20T17:30:47.544Z,100690.87
2019-03-20T17:33:16.823Z,100687.34
2019-03-20T17:35:46.441Z,100687.50
2019-03-20T17:38:15.822Z,100693.03
2019-03-20T17:40:45.149Z,100694.30
2019-03-20T17:43:16.087Z,100699.94
2019-03-20T17:45:45.121Z,100696.64
2019-03-20T17:48:14.512Z,100706.05
2019-03-20T17:50:44.547Z,100704.92
2019-03-20T17:53:15.054Z,100703.77
2019-03-20T17:55:44.168Z,100709.77
2019-03-20T17:58:14.309Z,100710.10
2019-03-20T18:00:45.874Z,100713.42
2019-03-20T18:03:15.039Z,100713.86
2019-03-20T18:05:44.199Z,100712.09
2019-03-20T18:08:13.392Z,100722.77
2019-03-20T18:10:42.464Z,100721.50
2019-03-20T18:13:11.632Z,100725.89
2019-03-20T18:15:40.729Z,100725.47
2019-03-20T18:18:09.837Z,100730.92
2019-03-20T18:20:39.130Z,100729.72
2019-03-20T18:23:08.617Z,100733.92
2019-03-20T18:25:37.712Z,100729.50
2019-03-20T18:28:06.836Z,100735.92
2019-03-20T18:30:37.044Z,100733.30
2019-03-20T18:33:06.189Z,100732.90
2019-03-20T18:35:35.240Z,100733.14
2019-03-20T18:38:04.351Z,100730.62
2019-03-20T18:40:35.370Z,100738.77
2019-03-20T18:43:04.476Z,100744.06
2019-03-20T18:45:33.570Z,100743.55
2019-03-20T18:48:02.662Z,100738.65
2019-03-20T18:50:31.747Z,100742.13
2019-03-20T18:53:00.856Z,100746.45
2019-03-20T18:55:29.884Z,100744.44
2019-03-20T18:58:01.122Z,100749.89
2019-03-20T19:00:30.266Z,100752.14
2019-03-20T19:03:00.077Z,100754.89
2019-03-20T19:05:35.051Z,100759.91
2019-03-20T19:08:04.225Z,100754.38
2019-03-20T19:10:34.405Z,100754.67
2019-03-20T19:13:03.608Z,100758.95
2019-03-20T19:15:32.754Z,100765.13
2019-03-20T19:18:01.837Z,100769.09
2019-03-20T19:20:30.993Z,100766.22
2019-03-20T19:22:59.979Z,100765.91
2019-03-20T19:25:29.108Z,100770.80
2019-03-20T19:27:58.172Z,100768.19
2019-03-20T19:30:27.276Z,100766.81
2019-03-20T19:32:56.394Z,100769.36
2019-03-20T19:35:25.506Z,100775.23
2019-03-20T19:37:54.592Z,100774.36
2019-03-20T19:40:23.698Z,100772.91
2019-03-20T19:42:53.779Z,100779.57
2019-03-20T19:45:22.898Z,100777.98
2019-03-20T19:47:52.008Z,100779.52
2019-03-20T19:50:21.205Z,100779.52
2019-03-20T19:52:52.142Z,100776.11
2019-03-20T19:55:21.296Z,100786.33
2019-03-20T19:57:50.322Z,100786.13
2019-03-20T20:00:19.509Z,100786.78
2019-03-20T20:02:48.590Z,100791.93
2019-03-20T20:05:17.996Z,100790.09
2019-03-20T20:07:47.047Z,100786.52
2019-03-20T20:10:16.206Z,100790.65
2019-03-20T20:12:46.111Z,100794.91
2019-03-20T20:15:17.331Z,100795.25
2019-03-20T20:17:48.205Z,100798.39
2019-03-20T20:20:20.863Z,100797.47
2019-03-20T20:22:49.888Z,100799.81
2019-03-20T20:25:18.971Z,100806.00
2019-03-20T20:27:48.099Z,100818.43
2019-03-20T20:30:17.700Z,100820.25
2019-03-20T20:32:46.835Z,100788.14
2019-03-20T20:35:18.920Z,100819.66
2019-03-20T20:37:50.243Z,100830.52
2019-03-20T20:40:20.577Z,100834.71
2019-03-20T20:42:49.699Z,100833.45
2019-03-20T20:45:18.793Z,100836.76
2019-03-20T20:47:47.850Z,100839.34
2019-03-20T20:50:17.251Z,100830.31
2019-03-20T20:52:46.348Z,100828.45
2019-03-20T20:55:15.534Z,100829.17
2019-03-20T20:57:44.590Z,100825.07
2019-03-20T21:00:18.807Z,100829.36
2019-03-20T21:02:47.820Z,100822.73
2019-03-20T21:05:20.274Z,100823.87
2019-03-20T21:07:49.368Z,100823.45
2019-03-20T21:10:19.727Z,100821.69
2019-03-20T21:12:56.419Z,100820.07
2019-03-20T21:15:42.362Z,100830.27
2019-03-20T21:18:47.472Z,100827.44
2019-03-20T21:21:17.155Z,100827.44
2019-03-20T21:24:22.513Z,100823.11
2019-03-20T21:27:41.803Z,100833.48
2019-03-20T21:31:07.387Z,100827.41
2019-03-20T21:34:29.723Z,100831.13
2019-03-20T21:37:42.142Z,100826.78
2019-03-20T21:40:13.645Z,100824.98
2019-03-20T21:43:18.658Z,100832.73
2019-03-20T21:46:24.831Z,100833.39
2019-03-20T21:48:54.622Z,100842.56
2019-03-20T21:51:24.480Z,100830.84
2019-03-20T21:54:38.475Z,100841.42
2019-03-20T21:57:54.900Z,100842.52
2019-03-20T22:01:13.348Z,100839.34
2019-03-20T22:03:43.935Z,100841.27
2019-03-20T22:06:57.553Z,100839.55
2019-03-20T22:10:06.729Z,100839.50
2019-03-20T22:12:42.047Z,100839.78
2019-03-20T22:15:30.419Z,100843.72
2019-03-20T22:18:45.225Z,100847.47
2019-03-20T22:21:36.252Z,100848.56
2019-03-20T22:24:48.379Z,100846.10
2019-03-20T22:27:56.390Z,100846.10
2019-03-20T22:30:26.016Z,100849.68
2019-03-20T22:33:33.770Z,100842.48
2019-03-20T22:36:23.558Z,100844.08
2019-03-20T22:39:36.475Z,100841.56
2019-03-20T22:42:30.211Z,100839.58
2019-03-20T22:45:24.570Z,100843.52
2019-03-20T22:48:42.671Z,100843.16
2019-03-20T22:51:55.855Z,100834.25
2019-03-20T22:55:03.604Z,100837.02
2019-03-20T22:57:56.057Z,100831.62
2019-03-20T23:00:27.929Z,100832.30
2019-03-20T23:03:03.662Z,100828.25
2019-03-20T23:05:33.938Z,100831.83
2019-03-20T23:08:12.121Z,100831.55
2019-03-20T23:10:43.135Z,100832.66
2019-03-20T23:13:19.277Z,100831.02
2019-03-20T23:15:46.734Z,100832.96
2019-03-20T23:18:16.463Z,100829.79
2019-03-20T23:20:47.197Z,100831.97
2019-03-20T23:23:18.059Z,100828.02
2019-03-20T23:25:50.529Z,100828.42
2019-03-20T23:28:20.379Z,100824.48
2019-03-20T23:30:51.016Z,100820.19
2019-03-20T23:33:21.193Z,100817.78
2019-03-20T23:35:50.841Z,100820.17
2019-03-20T23:38:20.457Z,100819.91
2019-03-20T23:40:50.091Z,100818.52
2019-03-20T23:43:19.773Z,100819.98
2019-03-20T23:45:49.445Z,100822.16
2019-03-20T23:48:26.046Z,100820.42
2019-03-20T23:51:00.089Z,100817.63
2019-03-20T23:53:31.498Z,100823.99
2019-03-20T23:56:01.327Z,100826.80
2019-03-20T23:58:38.219Z,100830.33
