createdAt,value
2019-02-12T00:00:14.040Z,10.73898
2019-02-12T00:01:10.807Z,10.73898
2019-02-12T00:02:13.005Z,10.73898
2019-02-12T00:03:17.806Z,10.73898
2019-02-12T00:04:17.368Z,10.73898
2019-02-12T00:05:15.697Z,10.65327
2019-02-12T00:06:19.771Z,10.73898
2019-02-12T00:07:27.623Z,10.65327
2019-02-12T00:08:25.979Z,10.73898
2019-02-12T00:09:31.750Z,10.73898
2019-02-12T00:10:31.395Z,10.65327
2019-02-12T00:11:28.224Z,10.73898
2019-02-12T00:12:29.795Z,10.73898
2019-02-12T00:13:27.177Z,10.65327
2019-02-12T00:14:25.070Z,10.73898
2019-02-12T00:15:23.373Z,10.73898
2019-02-12T00:16:21.560Z,10.73898
2019-02-12T00:17:17.906Z,10.65327
2019-02-12T00:18:16.563Z,10.73898
2019-02-12T00:19:13.013Z,10.73898
2019-02-12T00:20:09.969Z,10.65327
2019-02-12T00:21:11.019Z,10.73898
2019-02-12T00:22:13.900Z,10.65327
2019-02-12T00:23:11.461Z,10.65327
2019-02-12T00:24:17.370Z,10.73898
2019-02-12T00:25:15.403Z,10.73898
2019-02-12T00:26:11.738Z,10.73898
2019-02-12T00:27:09.332Z,10.65327
2019-02-12T00:28:06.102Z,10.65327
2019-02-12T00:29:03.283Z,10.65327
2019-02-12T00:30:01.838Z,10.65327
2019-02-12T00:31:03.156Z,10.65327
2019-02-12T00:32:01.215Z,10.65327
2019-02-12T00:32:58.933Z,10.73898
2019-02-12T00:34:01.502Z,10.73898
2019-02-12T00:35:09.328Z,10.65327
2019-02-12T00:36:13.589Z,10.65327
2019-02-12T00:37:16.773Z,10.65327
2019-02-12T00:38:14.937Z,10.65327
2019-02-12T00:39:12.394Z,10.73898
2019-02-12T00:40:08.371Z,10.65327
2019-02-12T00:41:05.974Z,10.65327
2019-02-12T00:42:02.843Z,10.73898
2019-02-12T00:42:59.744Z,10.65327
2019-02-12T00:43:56.484Z,10.65327
2019-02-12T00:44:56.953Z,10.65327
2019-02-12T00:46:06.937Z,10.65327
2019-02-12T00:47:07.209Z,10.65327
2019-02-12T00:48:05.880Z,10.65327
2019-02-12T00:49:04.092Z,10.65327
2019-02-12T00:50:03.249Z,10.65327
2019-02-12T00:51:00.360Z,10.65327
2019-02-12T00:51:59.795Z,10.65327
2019-02-12T00:52:55.633Z,10.65327
2019-02-12T00:54:04.344Z,10.65327
2019-02-12T00:54:54.229Z,10.65327
2019-02-12T00:55:49.988Z,10.65327
2019-02-12T00:56:46.735Z,10.65327
2019-02-12T00:57:47.504Z,10.65327
2019-02-12T00:58:43.617Z,10.65327
2019-02-12T00:59:41.078Z,10.65327
2019-02-12T01:00:39.722Z,10.65327
2019-02-12T01:01:37.198Z,10.65327
2019-02-12T01:02:35.614Z,10.65327
2019-02-12T01:03:33.371Z,10.65327
2019-02-12T01:04:32.810Z,10.65327
2019-02-12T01:05:30.659Z,10.65327
2019-02-12T01:06:27.091Z,10.52472
2019-02-12T01:07:24.077Z,10.65327
2019-02-12T01:08:19.997Z,10.65327
2019-02-12T01:09:18.150Z,10.65327
2019-02-12T01:10:14.981Z,10.65327
2019-02-12T01:11:21.605Z,10.65327
2019-02-12T01:12:18.348Z,10.65327
2019-02-12T01:13:14.283Z,10.65327
2019-02-12T01:14:10.444Z,10.65327
2019-02-12T01:15:07.026Z,10.65327
2019-02-12T01:16:03.979Z,10.65327
2019-02-12T01:17:00.572Z,10.65327
2019-02-12T01:17:57.977Z,10.65327
2019-02-12T01:19:00.887Z,10.65327
2019-02-12T01:19:56.888Z,10.65327
2019-02-12T01:20:52.952Z,10.65327
2019-02-12T01:21:50.298Z,10.48187
2019-02-12T01:22:47.846Z,10.65327
2019-02-12T01:23:44.333Z,10.65327
2019-02-12T01:24:40.193Z,10.65327
2019-02-12T01:25:36.080Z,10.65327
2019-02-12T01:26:51.177Z,10.65327
2019-02-12T01:27:47.101Z,10.65327
2019-02-12T01:28:45.432Z,10.61042
2019-02-12T01:29:43.403Z,10.65327
2019-02-12T01:30:41.706Z,10.65327
2019-02-12T01:31:43.242Z,10.65327
2019-02-12T01:32:41.110Z,10.65327
2019-02-12T01:33:40.433Z,10.61042
2019-02-12T01:34:43.907Z,10.65327
2019-02-12T01:35:40.640Z,10.61042
2019-02-12T01:36:37.978Z,10.48187
2019-02-12T01:37:38.280Z,10.65327
2019-02-12T01:38:35.245Z,10.61042
2019-02-12T01:39:33.703Z,10.61042
2019-02-12T01:40:33.272Z,10.61042
2019-02-12T01:41:26.530Z,10.61042
2019-02-12T01:42:25.240Z,10.65327
2019-02-12T01:43:26.283Z,10.61042
2019-02-12T01:44:22.724Z,10.61042
2019-02-12T01:45:21.979Z,10.65327
2019-02-12T01:46:19.120Z,10.61042
2019-02-12T01:47:14.924Z,10.61042
2019-02-12T01:48:11.102Z,10.65327
2019-02-12T01:49:06.958Z,10.61042
2019-02-12T01:50:19.183Z,10.61042
2019-02-12T01:51:17.240Z,10.61042
2019-02-12T01:52:16.281Z,10.61042
2019-02-12T01:53:16.435Z,10.61042
2019-02-12T01:54:13.755Z,10.61042
2019-02-12T01:55:16.726Z,10.61042
2019-02-12T01:56:19.522Z,10.61042
2019-02-12T01:57:16.891Z,10.61042
2019-02-12T01:58:14.986Z,10.61042
2019-02-12T01:59:11.020Z,10.61042
2019-02-12T02:00:12.536Z,10.61042
2019-02-12T02:01:12.576Z,10.61042
2019-02-12T02:02:20.082Z,10.61042
2019-02-12T02:03:16.355Z,10.61042
2019-02-12T02:04:13.005Z,10.65327
2019-02-12T02:05:09.043Z,10.61042
2019-02-12T02:06:06.845Z,10.61042
2019-02-12T02:07:04.028Z,10.61042
2019-02-12T02:08:01.681Z,10.61042
2019-02-12T02:08:58.164Z,10.61042
2019-02-12T02:09:55.579Z,10.61042
2019-02-12T02:10:51.337Z,10.61042
2019-02-12T02:11:47.867Z,10.61042
2019-02-12T02:12:45.435Z,10.61042
2019-02-12T02:13:41.685Z,10.61042
2019-02-12T02:14:42.293Z,10.61042
2019-02-12T02:15:41.153Z,10.61042
2019-02-12T02:16:38.020Z,10.61042
2019-02-12T02:17:33.756Z,10.61042
2019-02-12T02:18:33.578Z,10.61042
2019-02-12T02:19:30.176Z,10.61042
2019-02-12T02:20:26.704Z,10.61042
2019-02-12T02:21:22.922Z,10.61042
2019-02-12T02:22:18.635Z,10.56757
2019-02-12T02:23:15.654Z,10.56757
2019-02-12T02:24:11.387Z,10.61042
2019-02-12T02:25:10.536Z,10.61042
2019-02-12T02:26:07.678Z,10.61042
2019-02-12T02:27:06.701Z,10.61042
2019-02-12T02:28:09.126Z,10.61042
2019-02-12T02:29:06.773Z,10.61042
2019-02-12T02:30:05.744Z,10.61042
2019-02-12T02:31:02.311Z,10.56757
2019-02-12T02:32:00.876Z,10.61042
2019-02-12T02:32:57.589Z,10.61042
2019-02-12T02:33:56.530Z,10.61042
2019-02-12T02:35:04.104Z,10.61042
2019-02-12T02:36:02.247Z,10.56757
2019-02-12T02:37:02.393Z,10.56757
2019-02-12T02:37:59.013Z,10.56757
2019-02-12T02:38:59.307Z,10.56757
2019-02-12T02:39:56.526Z,10.61042
2019-02-12T02:40:55.167Z,10.61042
2019-02-12T02:41:54.059Z,10.61042
2019-02-12T02:42:54.154Z,10.61042
2019-02-12T02:43:50.114Z,10.56757
2019-02-12T02:44:47.475Z,10.56757
2019-02-12T02:45:43.395Z,10.61042
2019-02-12T02:46:42.049Z,10.61042
2019-02-12T02:47:42.523Z,10.61042
2019-02-12T02:48:38.903Z,10.61042
2019-02-12T02:49:39.725Z,10.61042
2019-02-12T02:50:40.678Z,10.61042
2019-02-12T02:51:36.476Z,10.43902
2019-02-12T02:52:33.314Z,10.56757
2019-02-12T02:53:32.039Z,10.61042
2019-02-12T02:54:28.263Z,10.61042
2019-02-12T02:55:30.169Z,10.61042
2019-02-12T02:56:28.208Z,10.56757
2019-02-12T02:57:26.105Z,10.56757
2019-02-12T02:58:27.851Z,10.61042
2019-02-12T02:59:23.657Z,10.61042
2019-02-12T03:00:19.835Z,10.56757
2019-02-12T03:01:20.235Z,10.56757
2019-02-12T03:02:16.019Z,10.61042
2019-02-12T03:03:17.382Z,10.56757
2019-02-12T03:04:14.456Z,10.56757
2019-02-12T03:05:11.157Z,10.56757
2019-02-12T03:06:07.014Z,10.61042
2019-02-12T03:07:06.307Z,10.56757
2019-02-12T03:08:03.630Z,10.56757
2019-02-12T03:09:00.927Z,10.56757
2019-02-12T03:10:00.423Z,10.56757
2019-02-12T03:10:57.611Z,10.56757
2019-02-12T03:11:53.928Z,10.56757
2019-02-12T03:12:51.989Z,10.56757
2019-02-12T03:13:55.114Z,10.56757
2019-02-12T03:14:52.226Z,10.56757
2019-02-12T03:15:50.380Z,10.56757
2019-02-12T03:16:48.048Z,10.61042
2019-02-12T03:17:46.491Z,10.56757
2019-02-12T03:18:54.008Z,10.56757
2019-02-12T03:19:55.729Z,10.56757
2019-02-12T03:20:56.682Z,10.56757
2019-02-12T03:22:03.765Z,10.43902
2019-02-12T03:22:56.137Z,10.56757
2019-02-12T03:23:51.989Z,10.56757
2019-02-12T03:24:47.625Z,10.56757
2019-02-12T03:25:47.241Z,10.56757
2019-02-12T03:26:47.193Z,10.56757
2019-02-12T03:27:47.329Z,10.56757
2019-02-12T03:28:45.279Z,10.56757
2019-02-12T03:29:43.815Z,10.56757
2019-02-12T03:30:44.087Z,10.56757
2019-02-12T03:31:41.170Z,10.56757
2019-02-12T03:32:36.745Z,10.56757
2019-02-12T03:33:33.453Z,10.56757
2019-02-12T03:34:31.474Z,10.56757
2019-02-12T03:35:28.924Z,10.56757
2019-02-12T03:36:26.520Z,10.56757
2019-02-12T03:37:22.918Z,10.56757
2019-02-12T03:38:19.164Z,10.56757
2019-02-12T03:39:14.718Z,10.56757
2019-02-12T03:40:16.672Z,10.56757
2019-02-12T03:41:16.483Z,10.56757
2019-02-12T03:42:21.034Z,10.56757
2019-02-12T03:43:16.969Z,10.56757
2019-02-12T03:44:13.622Z,10.56757
2019-02-12T03:45:09.150Z,10.56757
2019-02-12T03:46:11.687Z,10.56757
2019-02-12T03:47:14.439Z,10.56757
2019-02-12T03:48:12.421Z,10.56757
2019-02-12T03:49:09.419Z,10.56757
2019-02-12T03:50:05.397Z,10.56757
2019-02-12T03:51:03.848Z,10.56757
2019-02-12T03:52:12.668Z,10.52472
2019-02-12T03:52:13.031Z,10.52472
2019-02-12T03:53:02.879Z,10.56757
2019-02-12T03:54:00.556Z,10.56757
2019-02-12T03:55:07.731Z,10.56757
2019-02-12T03:56:04.367Z,10.52472
2019-02-12T03:57:02.494Z,10.56757
2019-02-12T03:58:01.199Z,10.56757
2019-02-12T03:58:59.440Z,10.56757
2019-02-12T03:59:56.415Z,10.56757
2019-02-12T04:00:52.740Z,10.52472
2019-02-12T04:01:54.206Z,10.56757
2019-02-12T04:02:55.152Z,10.52472
2019-02-12T04:04:01.049Z,10.56757
2019-02-12T04:05:00.233Z,10.56757
2019-02-12T04:05:56.906Z,10.52472
2019-02-12T04:06:52.646Z,10.39617
2019-02-12T04:07:50.155Z,10.52472
2019-02-12T04:08:47.410Z,10.56757
2019-02-12T04:09:44.244Z,10.56757
2019-02-12T04:10:48.519Z,10.56757
2019-02-12T04:11:44.002Z,10.56757
2019-02-12T04:12:43.679Z,10.56757
2019-02-12T04:13:43.637Z,10.52472
2019-02-12T04:14:40.430Z,10.52472
2019-02-12T04:15:37.616Z,10.56757
2019-02-12T04:16:34.049Z,10.56757
2019-02-12T04:17:34.767Z,10.52472
2019-02-12T04:18:41.520Z,10.56757
2019-02-12T04:19:44.578Z,10.56757
2019-02-12T04:20:43.716Z,10.52472
2019-02-12T04:21:39.263Z,10.43902
2019-02-12T04:22:37.853Z,10.56757
2019-02-12T04:23:33.416Z,10.52472
2019-02-12T04:24:31.059Z,10.52472
2019-02-12T04:25:29.715Z,10.52472
2019-02-12T04:26:27.998Z,10.52472
2019-02-12T04:27:23.554Z,10.52472
2019-02-12T04:28:19.509Z,10.56757
2019-02-12T04:29:15.008Z,10.52472
2019-02-12T04:30:10.477Z,10.56757
2019-02-12T04:31:06.361Z,10.52472
2019-02-12T04:32:02.741Z,10.52472
2019-02-12T04:33:02.011Z,10.52472
2019-02-12T04:34:04.491Z,10.56757
2019-02-12T04:35:00.303Z,10.52472
2019-02-12T04:36:00.325Z,10.52472
2019-02-12T04:37:00.519Z,10.39617
2019-02-12T04:37:58.012Z,10.52472
2019-02-12T04:38:55.514Z,10.52472
2019-02-12T04:39:52.727Z,10.52472
2019-02-12T04:40:48.527Z,10.52472
2019-02-12T04:41:45.055Z,10.52472
2019-02-12T04:42:48.891Z,10.52472
2019-02-12T04:43:46.435Z,10.52472
2019-02-12T04:44:46.811Z,10.52472
2019-02-12T04:45:55.881Z,10.56757
2019-02-12T04:46:54.602Z,10.52472
2019-02-12T04:47:57.690Z,10.52472
2019-02-12T04:48:54.410Z,10.52472
2019-02-12T04:49:55.701Z,10.52472
2019-02-12T04:51:08.345Z,10.52472
2019-02-12T04:52:08.094Z,10.52472
2019-02-12T04:53:07.280Z,10.52472
2019-02-12T04:54:08.254Z,10.52472
2019-02-12T04:55:06.136Z,10.52472
2019-02-12T04:56:04.667Z,10.52472
2019-02-12T04:57:01.387Z,10.52472
2019-02-12T04:57:59.032Z,10.52472
2019-02-12T04:58:56.256Z,10.52472
2019-02-12T04:59:53.968Z,10.52472
2019-02-12T05:00:59.528Z,10.52472
2019-02-12T05:01:57.572Z,10.52472
2019-02-12T05:02:50.337Z,10.52472
2019-02-12T05:03:46.213Z,10.52472
2019-02-12T05:04:43.158Z,10.52472
2019-02-12T05:05:40.648Z,10.52472
2019-02-12T05:06:37.432Z,10.39617
2019-02-12T05:07:39.278Z,10.52472
2019-02-12T05:08:37.167Z,10.52472
2019-02-12T05:09:33.447Z,10.52472
2019-02-12T05:10:28.968Z,10.52472
2019-02-12T05:11:29.883Z,10.52472
2019-02-12T05:12:25.489Z,10.52472
2019-02-12T05:13:32.725Z,10.52472
2019-02-12T05:14:30.308Z,10.52472
2019-02-12T05:15:27.253Z,10.52472
2019-02-12T05:16:24.955Z,10.52472
2019-02-12T05:17:20.504Z,10.52472
2019-02-12T05:18:20.646Z,10.52472
2019-02-12T05:19:26.222Z,10.52472
2019-02-12T05:20:21.744Z,10.52472
2019-02-12T05:21:19.106Z,10.52472
2019-02-12T05:22:16.147Z,10.52472
2019-02-12T05:23:13.133Z,10.52472
2019-02-12T05:24:11.278Z,10.52472
2019-02-12T05:25:22.190Z,10.52472
2019-02-12T05:26:18.521Z,10.48187
2019-02-12T05:27:17.652Z,10.52472
2019-02-12T05:28:14.274Z,10.52472
2019-02-12T05:29:13.227Z,10.52472
2019-02-12T05:30:09.595Z,10.52472
2019-02-12T05:31:06.305Z,10.52472
2019-02-12T05:32:09.739Z,10.52472
2019-02-12T05:33:12.037Z,10.52472
2019-02-12T05:34:12.850Z,10.48187
2019-02-12T05:35:10.840Z,10.52472
2019-02-12T05:36:08.418Z,10.48187
2019-02-12T05:37:06.974Z,10.48187
2019-02-12T05:38:02.963Z,10.48187
2019-02-12T05:38:58.433Z,10.48187
2019-02-12T05:39:54.857Z,10.48187
2019-02-12T05:40:55.818Z,10.48187
2019-02-12T05:41:52.451Z,10.52472
2019-02-12T05:42:54.294Z,10.48187
2019-02-12T05:43:52.927Z,10.48187
2019-02-12T05:44:55.962Z,10.48187
2019-02-12T05:45:54.082Z,10.48187
2019-02-12T05:46:50.952Z,10.48187
2019-02-12T05:47:54.520Z,10.48187
2019-02-12T05:48:58.967Z,10.48187
2019-02-12T05:49:58.030Z,10.52472
2019-02-12T05:50:53.774Z,10.52472
2019-02-12T05:51:49.379Z,10.35332
2019-02-12T05:52:53.821Z,10.48187
2019-02-12T05:52:54.474Z,10.48187
2019-02-12T05:53:42.493Z,10.48187
2019-02-12T05:54:37.975Z,10.48187
2019-02-12T05:55:36.894Z,10.48187
2019-02-12T05:56:41.479Z,10.48187
2019-02-12T05:57:42.397Z,10.48187
2019-02-12T05:58:38.170Z,10.52472
2019-02-12T05:59:35.596Z,10.48187
2019-02-12T06:00:36.737Z,10.48187
2019-02-12T06:01:34.213Z,10.48187
2019-02-12T06:02:31.550Z,10.48187
2019-02-12T06:03:27.440Z,10.48187
2019-02-12T06:04:24.239Z,10.48187
2019-02-12T06:05:22.742Z,10.48187
2019-02-12T06:06:22.818Z,10.48187
2019-02-12T06:07:21.496Z,10.48187
2019-02-12T06:08:18.153Z,10.48187
2019-02-12T06:09:14.458Z,10.48187
2019-02-12T06:10:11.043Z,10.48187
2019-02-12T06:11:15.116Z,10.48187
2019-02-12T06:12:13.419Z,10.48187
2019-02-12T06:13:10.951Z,10.48187
2019-02-12T06:14:08.342Z,10.48187
2019-02-12T06:15:05.918Z,10.48187
2019-02-12T06:16:03.437Z,10.48187
2019-02-12T06:17:04.822Z,10.48187
2019-02-12T06:18:04.153Z,10.48187
2019-02-12T06:19:00.291Z,10.48187
2019-02-12T06:19:57.283Z,10.48187
2019-02-12T06:20:54.020Z,10.48187
2019-02-12T06:21:51.746Z,10.35332
2019-02-12T06:22:49.412Z,10.48187
2019-02-12T06:23:45.284Z,10.48187
2019-02-12T06:24:44.932Z,10.48187
2019-02-12T06:25:40.508Z,10.48187
2019-02-12T06:26:38.725Z,10.48187
2019-02-12T06:27:35.998Z,10.48187
2019-02-12T06:28:32.669Z,10.48187
2019-02-12T06:29:33.808Z,10.48187
2019-02-12T06:30:36.782Z,10.48187
2019-02-12T06:31:36.918Z,10.48187
2019-02-12T06:32:34.801Z,10.48187
2019-02-12T06:33:31.147Z,10.48187
2019-02-12T06:34:37.245Z,10.48187
2019-02-12T06:35:35.334Z,10.48187
2019-02-12T06:36:32.610Z,10.48187
2019-02-12T06:37:28.483Z,10.48187
2019-02-12T06:38:23.853Z,10.48187
2019-02-12T06:39:20.081Z,10.48187
2019-02-12T06:40:18.292Z,10.48187
2019-02-12T06:41:19.463Z,10.48187
2019-02-12T06:42:21.912Z,10.48187
2019-02-12T06:43:18.358Z,10.48187
2019-02-12T06:44:16.558Z,10.48187
2019-02-12T06:45:19.761Z,10.48187
2019-02-12T06:46:17.778Z,10.48187
2019-02-12T06:47:18.333Z,10.48187
2019-02-12T06:49:42.242Z,10.48187
2019-02-12T06:50:40.640Z,10.48187
2019-02-12T06:51:40.327Z,10.31047
2019-02-12T06:52:41.333Z,10.48187
2019-02-12T06:53:39.815Z,10.48187
2019-02-12T06:54:38.826Z,10.48187
2019-02-12T06:55:39.916Z,10.43902
2019-02-12T06:56:42.692Z,10.43902
2019-02-12T06:57:40.782Z,10.48187
2019-02-12T06:58:47.077Z,10.48187
2019-02-12T06:59:53.181Z,10.48187
2019-02-12T07:00:52.057Z,10.48187
2019-02-12T07:01:50.774Z,10.43902
2019-02-12T07:02:52.531Z,10.48187
2019-02-12T07:03:56.910Z,10.48187
2019-02-12T07:04:55.692Z,10.43902
2019-02-12T07:05:56.263Z,10.48187
2019-02-12T07:06:55.956Z,10.31047
2019-02-12T07:07:56.462Z,10.43902
2019-02-12T07:08:55.100Z,10.43902
2019-02-12T07:09:53.479Z,10.43902
2019-02-12T07:11:00.008Z,10.48187
2019-02-12T07:11:59.615Z,10.43902
2019-02-12T07:12:59.449Z,10.43902
2019-02-12T07:13:57.914Z,10.43902
2019-02-12T07:14:58.199Z,10.43902
2019-02-12T07:15:56.264Z,10.43902
2019-02-12T07:16:54.586Z,10.43902
2019-02-12T07:17:53.495Z,10.43902
2019-02-12T07:18:54.847Z,10.43902
2019-02-12T07:19:58.376Z,10.43902
2019-02-12T07:20:58.151Z,10.43902
2019-02-12T07:21:57.413Z,10.26762
2019-02-12T07:22:56.023Z,10.43902
2019-02-12T07:23:54.420Z,10.43902
2019-02-12T07:24:52.683Z,10.43902
2019-02-12T07:25:56.430Z,10.43902
2019-02-12T07:26:57.552Z,10.43902
2019-02-12T07:27:56.717Z,10.43902
2019-02-12T07:28:56.231Z,10.43902
2019-02-12T07:29:45.578Z,10.43902
2019-02-12T07:30:48.108Z,10.43902
2019-02-12T07:31:51.410Z,10.43902
2019-02-12T07:32:50.048Z,10.43902
2019-02-12T07:33:49.447Z,10.43902
2019-02-12T07:34:48.946Z,10.43902
2019-02-12T07:35:47.576Z,10.43902
2019-02-12T07:36:46.801Z,10.31047
2019-02-12T07:37:55.259Z,10.43902
2019-02-12T07:38:56.485Z,10.43902
2019-02-12T07:39:59.662Z,10.43902
2019-02-12T07:41:01.071Z,10.43902
2019-02-12T07:42:02.890Z,10.43902
2019-02-12T07:43:01.108Z,10.43902
2019-02-12T07:44:03.905Z,10.43902
2019-02-12T07:45:09.230Z,10.43902
2019-02-12T07:46:07.294Z,10.43902
2019-02-12T07:47:07.701Z,10.43902
2019-02-12T07:48:17.085Z,10.43902
2019-02-12T07:49:17.235Z,10.43902
2019-02-12T07:50:17.678Z,10.43902
2019-02-12T07:51:15.622Z,10.43902
2019-02-12T07:52:14.053Z,10.43902
2019-02-12T07:53:11.910Z,10.43902
2019-02-12T07:54:20.299Z,10.43902
2019-02-12T07:55:23.553Z,10.43902
2019-02-12T07:56:22.752Z,10.43902
2019-02-12T07:57:25.761Z,10.43902
2019-02-12T07:58:30.268Z,10.43902
2019-02-12T07:59:36.742Z,10.43902
2019-02-12T08:00:37.617Z,10.43902
2019-02-12T08:01:35.825Z,10.39617
2019-02-12T08:02:37.718Z,10.43902
2019-02-12T08:03:35.627Z,10.43902
2019-02-12T08:04:34.036Z,10.43902
2019-02-12T08:05:34.080Z,10.43902
2019-02-12T08:06:34.298Z,10.43902
2019-02-12T08:07:33.549Z,10.39617
2019-02-12T08:08:35.593Z,10.39617
2019-02-12T08:09:38.369Z,10.39617
2019-02-12T08:10:36.885Z,10.43902
2019-02-12T08:11:39.171Z,10.39617
2019-02-12T08:12:45.137Z,10.43902
2019-02-12T08:13:52.406Z,10.39617
2019-02-12T08:14:51.523Z,10.43902
2019-02-12T08:15:56.963Z,10.39617
2019-02-12T08:16:58.018Z,10.43902
2019-02-12T08:17:56.219Z,10.43902
2019-02-12T08:18:54.485Z,10.39617
2019-02-12T08:19:55.395Z,10.39617
2019-02-12T08:20:56.405Z,10.39617
2019-02-12T08:21:58.438Z,10.22477
2019-02-12T08:23:01.156Z,10.39617
2019-02-12T08:24:00.447Z,10.39617
2019-02-12T08:25:00.050Z,10.39617
2019-02-12T08:26:06.219Z,10.39617
2019-02-12T08:27:07.132Z,10.39617
2019-02-12T08:28:10.014Z,10.39617
2019-02-12T08:29:07.538Z,10.39617
2019-02-12T08:30:06.105Z,10.43902
2019-02-12T08:31:06.601Z,10.39617
2019-02-12T08:32:12.385Z,10.39617
2019-02-12T08:33:11.301Z,10.39617
2019-02-12T08:34:11.298Z,10.39617
2019-02-12T08:35:10.889Z,10.39617
2019-02-12T08:36:12.073Z,10.39617
2019-02-12T08:37:14.138Z,10.35332
2019-02-12T08:38:12.184Z,10.39617
2019-02-12T08:39:10.933Z,10.39617
2019-02-12T08:40:10.468Z,10.39617
2019-02-12T08:41:18.900Z,10.39617
2019-02-12T08:42:17.607Z,10.39617
2019-02-12T08:43:18.219Z,10.39617
2019-02-12T08:44:18.553Z,10.39617
2019-02-12T08:45:23.566Z,10.39617
2019-02-12T08:46:34.418Z,10.35332
2019-02-12T08:47:33.522Z,10.39617
2019-02-12T08:48:31.586Z,10.39617
2019-02-12T08:49:30.189Z,10.35332
2019-02-12T08:50:29.565Z,10.35332
2019-02-12T08:51:30.737Z,10.35332
2019-02-12T08:52:31.003Z,10.35332
2019-02-12T08:53:33.032Z,10.35332
2019-02-12T08:54:32.573Z,10.35332
2019-02-12T08:55:36.867Z,10.35332
2019-02-12T08:56:33.989Z,10.35332
2019-02-12T08:57:33.377Z,10.35332
2019-02-12T08:58:31.760Z,10.35332
2019-02-12T08:59:41.239Z,10.35332
2019-02-12T09:00:41.559Z,10.35332
2019-02-12T09:01:46.024Z,10.35332
2019-02-12T09:02:48.378Z,10.35332
2019-02-12T09:03:47.772Z,10.35332
2019-02-12T09:04:46.133Z,10.35332
2019-02-12T09:05:45.074Z,10.35332
2019-02-12T09:06:47.921Z,10.13906
2019-02-12T09:07:49.792Z,10.35332
2019-02-12T09:08:47.550Z,10.35332
2019-02-12T09:09:44.760Z,10.35332
2019-02-12T09:10:42.862Z,10.35332
2019-02-12T09:11:40.197Z,10.35332
2019-02-12T09:12:41.641Z,10.31047
2019-02-12T09:13:41.743Z,10.31047
2019-02-12T09:14:44.396Z,10.31047
2019-02-12T09:15:45.036Z,10.35332
2019-02-12T09:16:42.161Z,10.31047
2019-02-12T09:17:40.206Z,10.31047
2019-02-12T09:18:36.933Z,10.31047
2019-02-12T09:19:34.448Z,10.31047
2019-02-12T09:20:35.773Z,10.31047
2019-02-12T09:21:35.727Z,10.31047
2019-02-12T09:22:33.958Z,10.31047
2019-02-12T09:23:32.998Z,10.31047
2019-02-12T09:24:29.781Z,10.35332
2019-02-12T09:25:27.095Z,10.31047
2019-02-12T09:26:29.112Z,10.31047
2019-02-12T09:27:27.708Z,10.31047
2019-02-12T09:28:24.810Z,10.35332
2019-02-12T09:29:28.627Z,10.35332
2019-02-12T09:30:25.400Z,10.31047
2019-02-12T09:31:22.889Z,10.31047
2019-02-12T09:32:19.877Z,10.31047
2019-02-12T09:33:17.934Z,10.31047
2019-02-12T09:34:14.781Z,10.31047
2019-02-12T09:35:14.081Z,10.31047
2019-02-12T09:36:11.424Z,10.31047
2019-02-12T09:37:09.281Z,10.13906
2019-02-12T09:38:07.731Z,10.31047
2019-02-12T09:39:07.035Z,10.31047
2019-02-12T09:40:18.630Z,10.31047
2019-02-12T09:40:19.156Z,10.31047
2019-02-12T09:41:08.022Z,10.31047
2019-02-12T09:42:15.738Z,10.31047
2019-02-12T09:43:15.555Z,10.31047
2019-02-12T09:44:13.202Z,10.31047
2019-02-12T09:45:11.886Z,10.35332
2019-02-12T09:46:10.075Z,10.31047
2019-02-12T09:47:08.378Z,10.31047
2019-02-12T09:48:07.764Z,10.31047
2019-02-12T09:49:05.302Z,10.31047
2019-02-12T09:50:04.944Z,10.31047
2019-02-12T09:51:02.450Z,10.35332
2019-02-12T09:52:00.297Z,10.09621
2019-02-12T09:53:03.924Z,10.31047
2019-02-12T09:54:08.883Z,10.31047
2019-02-12T09:55:03.457Z,10.31047
2019-02-12T09:56:02.528Z,10.31047
2019-02-12T09:57:01.996Z,10.31047
2019-02-12T09:57:59.960Z,10.31047
2019-02-12T09:59:03.809Z,10.31047
2019-02-12T10:00:02.179Z,10.31047
2019-02-12T10:01:00.091Z,10.31047
2019-02-12T10:01:59.513Z,10.31047
2019-02-12T10:02:58.851Z,10.31047
2019-02-12T10:03:57.611Z,10.31047
2019-02-12T10:04:57.054Z,10.31047
2019-02-12T10:05:55.206Z,10.31047
2019-02-12T10:06:58.836Z,10.09621
2019-02-12T10:07:57.147Z,10.31047
2019-02-12T10:08:55.078Z,10.31047
2019-02-12T10:09:53.398Z,10.31047
2019-02-12T10:10:52.824Z,10.31047
2019-02-12T10:12:02.190Z,10.31047
2019-02-12T10:13:01.653Z,10.31047
2019-02-12T10:13:59.971Z,10.31047
2019-02-12T10:14:58.191Z,10.31047
2019-02-12T10:15:59.226Z,10.31047
2019-02-12T10:17:00.682Z,10.31047
2019-02-12T10:18:02.167Z,10.31047
2019-02-12T10:19:03.001Z,10.31047
2019-02-12T10:20:01.286Z,10.31047
2019-02-12T10:21:00.595Z,10.31047
2019-02-12T10:22:01.957Z,10.09621
2019-02-12T10:23:06.473Z,10.31047
2019-02-12T10:24:07.373Z,10.31047
2019-02-12T10:25:08.086Z,10.31047
2019-02-12T10:26:09.127Z,10.31047
2019-02-12T10:27:08.245Z,10.31047
2019-02-12T10:28:08.723Z,10.31047
2019-02-12T10:29:07.382Z,10.31047
2019-02-12T10:30:13.064Z,10.31047
2019-02-12T10:31:12.105Z,10.31047
2019-02-12T10:32:11.094Z,10.31047
2019-02-12T10:33:12.025Z,10.26762
2019-02-12T10:34:12.924Z,10.31047
2019-02-12T10:35:12.906Z,10.31047
2019-02-12T10:36:12.679Z,10.26762
2019-02-12T10:37:11.997Z,10.05336
2019-02-12T10:39:15.206Z,10.26762
2019-02-12T10:40:14.512Z,10.31047
2019-02-12T10:41:18.008Z,10.31047
2019-02-12T10:42:17.974Z,10.31047
2019-02-12T10:43:17.391Z,10.26762
2019-02-12T10:44:21.402Z,10.31047
2019-02-12T10:45:20.096Z,10.31047
2019-02-12T10:46:21.228Z,10.26762
2019-02-12T10:47:19.935Z,10.31047
2019-02-12T10:48:19.534Z,10.26762
2019-02-12T10:49:18.465Z,10.31047
2019-02-12T10:50:17.417Z,10.26762
2019-02-12T10:51:17.776Z,10.26762
2019-02-12T10:52:17.562Z,10.26762
2019-02-12T10:53:16.887Z,10.26762
2019-02-12T10:54:27.797Z,10.26762
2019-02-12T10:54:28.046Z,10.26762
2019-02-12T10:55:26.771Z,10.26762
2019-02-12T10:56:27.723Z,10.26762
2019-02-12T10:57:26.782Z,10.26762
2019-02-12T10:58:25.871Z,10.26762
2019-02-12T10:59:27.542Z,10.26762
2019-02-12T11:00:27.537Z,10.26762
2019-02-12T11:01:26.581Z,10.26762
2019-02-12T11:02:27.685Z,10.31047
2019-02-12T11:03:30.721Z,10.26762
2019-02-12T11:04:31.097Z,10.26762
2019-02-12T11:05:31.069Z,10.26762
2019-02-12T11:06:33.195Z,10.26762
2019-02-12T11:07:32.773Z,10.26762
2019-02-12T11:08:33.018Z,10.26762
2019-02-12T11:09:32.290Z,10.26762
2019-02-12T11:10:31.286Z,10.26762
2019-02-12T11:11:34.764Z,10.26762
2019-02-12T11:12:35.070Z,10.26762
2019-02-12T11:13:37.627Z,10.26762
2019-02-12T11:14:38.952Z,10.26762
2019-02-12T11:15:38.775Z,10.26762
2019-02-12T11:16:41.139Z,10.26762
2019-02-12T11:17:44.529Z,10.26762
2019-02-12T11:18:47.730Z,10.26762
2019-02-12T11:19:48.172Z,10.26762
2019-02-12T11:20:50.938Z,10.26762
2019-02-12T11:21:52.225Z,10.05336
2019-02-12T11:22:52.889Z,10.22477
2019-02-12T11:23:53.643Z,10.26762
2019-02-12T11:25:00.893Z,10.26762
2019-02-12T11:26:03.113Z,10.22477
2019-02-12T11:27:03.529Z,10.22477
2019-02-12T11:28:05.258Z,10.26762
2019-02-12T11:29:05.389Z,10.22477
2019-02-12T11:30:08.612Z,10.26762
2019-02-12T11:31:11.119Z,10.22477
2019-02-12T11:32:13.275Z,10.22477
2019-02-12T11:33:13.953Z,10.26762
2019-02-12T11:34:13.966Z,10.22477
2019-02-12T11:35:13.044Z,10.22477
2019-02-12T11:36:13.175Z,10.22477