createdAt,value
2022-08-07T00:02:36.731Z,100.00
2022-08-07T00:05:06.174Z,100.00
2022-08-07T00:07:40.878Z,100.00
2022-08-07T00:10:26.115Z,100.00
2022-08-07T00:12:59.685Z,100.00
2022-08-07T00:15:36.148Z,100.00
2022-08-07T00:18:19.268Z,100.00
2022-08-07T00:20:49.815Z,100.00
2022-08-07T00:23:21.864Z,100.00
2022-08-07T00:25:59.023Z,100.00
2022-08-07T00:28:33.790Z,100.00
2022-08-07T00:31:06.130Z,100.00
2022-08-07T00:33:43.011Z,100.00
2022-08-07T00:36:17.068Z,100.00
2022-08-07T00:38:49.080Z,100.00
2022-08-07T00:41:28.434Z,100.00
2022-08-07T00:43:59.298Z,100.00
2022-08-07T00:46:33.164Z,100.00
2022-08-07T00:49:03.743Z,100.00
2022-08-07T00:51:56.592Z,100.00
2022-08-07T00:54:25.785Z,100.00
2022-08-07T00:56:55.424Z,100.00
2022-08-07T00:59:32.657Z,100.00
2022-08-07T01:02:06.267Z,100.00
2022-08-07T01:04:43.278Z,100.00
2022-08-07T01:07:14.328Z,100.00
2022-08-07T01:10:04.817Z,100.00
2022-08-07T01:12:36.067Z,100.00
2022-08-07T01:15:11.796Z,100.00
2022-08-07T01:17:46.365Z,100.00
2022-08-07T01:20:17.566Z,100.00
2022-08-07T01:23:00.837Z,100.00
2022-08-07T01:25:55.654Z,100.00
2022-08-07T01:28:26.325Z,100.00
2022-08-07T01:30:59.047Z,100.00
2022-08-07T01:33:47.627Z,100.00
2022-08-07T01:36:18.114Z,100.00
2022-08-07T01:38:50.127Z,100.00
2022-08-07T01:41:25.801Z,100.00
2022-08-07T01:43:56.121Z,100.00
2022-08-07T01:46:25.587Z,100.00
2022-08-07T01:48:55.041Z,100.00
2022-08-07T01:52:03.539Z,100.00
2022-08-07T01:54:33.225Z,100.00
2022-08-07T01:57:09.496Z,100.00
2022-08-07T01:59:58.670Z,100.00
2022-08-07T02:03:19.274Z,100.00
2022-08-07T02:05:48.407Z,100.00
2022-08-07T02:08:23.802Z,100.00
2022-08-07T02:10:59.612Z,100.00
2022-08-07T02:13:57.964Z,100.00
2022-08-07T02:16:28.703Z,100.00
2022-08-07T02:19:05.481Z,100.00
2022-08-07T02:21:58.584Z,100.00
2022-08-07T02:24:30.196Z,100.00
2022-08-07T02:27:03.814Z,100.00
2022-08-07T02:29:36.826Z,100.00
2022-08-07T02:32:19.210Z,100.00
2022-08-07T02:34:54.909Z,100.00
2022-08-07T02:37:34.239Z,100.00
2022-08-07T02:43:34.581Z,100.00
2022-08-07T02:46:07.294Z,100.00
2022-08-07T02:48:36.865Z,100.00
2022-08-07T02:51:29.029Z,100.00
2022-08-07T02:54:02.907Z,100.00
2022-08-07T02:56:34.291Z,100.00
2022-08-07T02:59:12.301Z,100.00
2022-08-07T03:01:42.590Z,100.00
2022-08-07T03:04:18.455Z,100.00
2022-08-07T03:06:51.868Z,100.00
2022-08-07T03:09:43.199Z,100.00
2022-08-07T03:12:22.380Z,100.00
2022-08-07T03:15:07.584Z,100.00
2022-08-07T03:17:52.778Z,100.00
2022-08-07T03:20:22.780Z,100.00
2022-08-07T03:22:55.293Z,100.00
2022-08-07T03:25:25.533Z,100.00
2022-08-07T03:27:59.521Z,100.00
2022-08-07T03:30:43.166Z,100.00
2022-08-07T03:33:14.675Z,100.00
2022-08-07T03:35:50.380Z,100.00
2022-08-07T03:38:29.320Z,100.00
2022-08-07T03:41:00.639Z,100.00
2022-08-07T03:43:32.414Z,100.00
2022-08-07T03:46:18.162Z,100.00
2022-08-07T03:49:03.067Z,100.00
2022-08-07T03:51:47.765Z,100.00
2022-08-07T03:54:35.745Z,100.00
2022-08-07T03:58:34.251Z,100.00
2022-08-07T04:00:05.106Z,100.00
2022-08-07T04:02:41.201Z,100.00
2022-08-07T04:05:11.499Z,100.00
2022-08-07T04:07:42.642Z,100.00
2022-08-07T04:10:15.530Z,100.00
2022-08-07T04:12:45.530Z,100.00
2022-08-07T04:15:18.044Z,100.00
2022-08-07T04:18:57.301Z,100.00
2022-08-07T04:20:54.339Z,100.00
2022-08-07T04:23:24.857Z,100.00
2022-08-07T04:26:13.492Z,100.00
2022-08-07T04:28:46.869Z,100.00
2022-08-07T04:31:19.977Z,100.00
2022-08-07T04:33:54.937Z,100.00
2022-08-07T04:36:26.628Z,100.00
2022-08-07T04:38:59.311Z,100.00
2022-08-07T04:41:28.857Z,100.00
2022-08-07T04:44:12.906Z,100.00
2022-08-07T04:47:04.761Z,100.00
2022-08-07T04:49:58.158Z,100.00
2022-08-07T04:52:50.978Z,100.00
2022-08-07T04:58:16.316Z,100.00
2022-08-07T04:58:34.842Z,100.00
2022-08-07T05:01:18.634Z,100.00
2022-08-07T05:04:06.761Z,100.00
2022-08-07T05:06:51.601Z,100.00
2022-08-07T05:09:46.130Z,100.00
2022-08-07T05:12:27.021Z,100.00
2022-08-07T05:15:23.049Z,100.00
2022-08-07T05:18:00.560Z,100.00
2022-08-07T05:20:36.693Z,100.00
2022-08-07T05:23:15.813Z,100.00
2022-08-07T05:26:13.328Z,100.00
2022-08-07T05:28:40.629Z,100.00
2022-08-07T05:31:11.541Z,100.00
2022-08-07T05:34:01.527Z,100.00
2022-08-07T05:36:36.076Z,100.00
2022-08-07T05:40:06.359Z,100.00
2022-08-07T05:42:05.421Z,100.00
2022-08-07T05:44:41.590Z,100.00
2022-08-07T05:47:20.833Z,100.00
2022-08-07T05:50:11.614Z,100.00
2022-08-07T05:52:41.590Z,100.00
2022-08-07T05:55:14.143Z,100.00
2022-08-07T05:57:45.437Z,100.00
2022-08-07T06:00:17.761Z,100.00
2022-08-07T06:02:51.755Z,100.00
2022-08-07T06:05:28.407Z,100.00
2022-08-07T06:08:14.537Z,100.00
2022-08-07T06:10:54.770Z,100.00
2022-08-07T06:14:10.765Z,100.00
2022-08-07T06:16:15.771Z,100.00
2022-08-07T06:18:51.740Z,100.00
2022-08-07T06:22:14.327Z,100.00
2022-08-07T06:24:46.080Z,100.00
2022-08-07T06:27:08.048Z,100.00
2022-08-07T06:29:38.720Z,100.00
2022-08-07T06:32:09.087Z,100.00
2022-08-07T06:34:45.466Z,100.00
2022-08-07T06:37:17.032Z,100.00
2022-08-07T06:40:16.392Z,100.00
2022-08-07T06:42:40.685Z,100.00
2022-08-07T06:45:17.989Z,100.00
2022-08-07T06:47:58.903Z,100.00
2022-08-07T06:50:30.355Z,100.00
2022-08-07T06:53:04.260Z,100.00
2022-08-07T06:55:53.745Z,100.00
2022-08-07T06:58:28.965Z,100.00
2022-08-07T07:01:02.947Z,100.00
2022-08-07T07:03:49.152Z,100.00
2022-08-07T07:06:26.105Z,100.00
2022-08-07T07:08:56.964Z,96.85
2022-08-07T07:12:08.580Z,94.90
2022-08-07T07:14:22.968Z,97.76
2022-08-07T07:16:55.794Z,97.75
2022-08-07T07:19:56.157Z,90.67
2022-08-07T07:22:36.639Z,88.78
2022-08-07T07:25:13.962Z,84.37
2022-08-07T07:28:29.496Z,81.62
2022-08-07T07:31:02.152Z,84.94
2022-08-07T07:33:35.517Z,85.82
2022-08-07T07:36:12.556Z,85.33
2022-08-07T07:38:45.917Z,85.72
2022-08-07T07:41:19.227Z,85.53
2022-08-07T07:44:16.768Z,81.97
2022-08-07T07:46:55.787Z,82.51
2022-08-07T07:50:36.531Z,78.38
2022-08-07T07:52:22.326Z,75.15
2022-08-07T07:54:53.685Z,73.91
2022-08-07T07:57:51.518Z,76.54
2022-08-07T08:00:29.178Z,71.71
2022-08-07T08:03:09.393Z,64.68
2022-08-07T08:05:55.131Z,61.04
2022-08-07T08:08:34.509Z,60.84
2022-08-07T08:11:08.482Z,65.15
2022-08-07T08:13:52.862Z,62.44
2022-08-07T08:16:25.501Z,60.95
2022-08-07T08:19:00.476Z,58.46
2022-08-07T08:22:03.821Z,57.09
2022-08-07T08:24:51.257Z,55.68
2022-08-07T08:27:38.699Z,55.99
2022-08-07T08:30:11.395Z,56.64
2022-08-07T08:32:49.131Z,53.57
2022-08-07T08:35:28.578Z,55.98
2022-08-07T08:38:03.174Z,52.61
2022-08-07T08:40:49.033Z,49.01
2022-08-07T08:43:32.048Z,50.55
2022-08-07T08:46:20.274Z,45.99
2022-08-07T08:49:05.359Z,45.78
2022-08-07T08:52:12.839Z,46.55
2022-08-07T08:54:37.821Z,47.50
2022-08-07T08:57:16.318Z,43.03
2022-08-07T08:59:50.454Z,41.50
2022-08-07T09:02:34.665Z,41.61
2022-08-07T09:05:20.707Z,40.44
2022-08-07T09:08:02.464Z,40.51
2022-08-07T09:10:44.305Z,40.12
2022-08-07T09:13:37.762Z,37.13
2022-08-07T09:16:22.936Z,37.60
2022-08-07T09:19:53.337Z,35.58
2022-08-07T09:24:29.105Z,34.63
2022-08-07T09:25:17.588Z,34.72
2022-08-07T09:28:01.182Z,35.17
2022-08-07T09:30:40.349Z,34.67
2022-08-07T09:33:41.143Z,34.54
2022-08-07T09:36:17.329Z,33.12
2022-08-07T09:38:54.093Z,34.26
2022-08-07T09:41:58.677Z,33.69
2022-08-07T09:45:03.357Z,32.27
2022-08-07T09:48:00.067Z,31.08
2022-08-07T09:50:42.139Z,32.64
2022-08-07T09:53:14.927Z,33.45
2022-08-07T09:56:03.885Z,31.85
2022-08-07T09:58:59.838Z,32.88
2022-08-07T10:01:51.523Z,34.40
2022-08-07T10:05:00.636Z,33.64
2022-08-07T10:07:53.321Z,34.26
2022-08-07T10:11:07.867Z,34.16
2022-08-07T10:14:01.428Z,35.16
2022-08-07T10:17:01.011Z,34.66
2022-08-07T10:19:49.319Z,33.19
2022-08-07T10:22:36.834Z,32.71
2022-08-07T10:25:22.665Z,32.20
2022-08-07T10:28:13.271Z,30.16
2022-08-07T10:30:57.731Z,32.39
2022-08-07T10:34:05.573Z,32.57
2022-08-07T10:36:50.324Z,34.64
2022-08-07T10:40:03.310Z,35.35
2022-08-07T10:42:41.314Z,35.57
2022-08-07T10:45:44.888Z,35.38
2022-08-07T10:48:20.200Z,36.25
2022-08-07T10:50:57.281Z,36.65
2022-08-07T10:53:41.738Z,38.33
2022-08-07T10:56:31.137Z,38.88
2022-08-07T10:59:13.477Z,38.41
2022-08-07T11:02:05.123Z,38.42
2022-08-07T11:04:57.671Z,38.72
2022-08-07T11:07:58.982Z,39.15
2022-08-07T11:10:37.553Z,39.15
2022-08-07T11:14:41.755Z,39.25
2022-08-07T11:16:08.926Z,38.81
2022-08-07T11:18:51.040Z,38.05
2022-08-07T11:21:31.957Z,38.32
2022-08-07T11:24:12.156Z,39.77
2022-08-07T11:26:50.418Z,39.86
2022-08-07T11:29:47.247Z,40.56
2022-08-07T11:32:25.694Z,38.66
2022-08-07T11:34:59.974Z,36.62
2022-08-07T11:37:57.961Z,36.15
2022-08-07T11:40:50.000Z,34.82
2022-08-07T11:43:29.767Z,34.15
2022-08-07T11:46:23.256Z,34.89
2022-08-07T11:49:51.105Z,35.07
2022-08-07T11:52:29.118Z,36.32
2022-08-07T11:55:13.108Z,35.29
2022-08-07T11:58:02.319Z,37.21
2022-08-07T12:00:53.653Z,37.65
2022-08-07T12:03:49.259Z,38.10
2022-08-07T12:06:39.774Z,37.85
2022-08-07T12:09:27.538Z,35.49
2022-08-07T12:12:09.268Z,35.49
2022-08-07T12:14:55.547Z,34.47
2022-08-07T12:17:37.167Z,33.12
2022-08-07T12:20:30.914Z,33.62
2022-08-07T12:24:04.903Z,33.67
2022-08-07T12:26:29.936Z,32.25
2022-08-07T12:29:08.840Z,32.46
2022-08-07T12:32:03.617Z,32.75
2022-08-07T12:34:37.209Z,33.16
2022-08-07T12:37:17.001Z,34.52
2022-08-07T12:39:54.964Z,33.46
2022-08-07T12:42:31.897Z,33.19
2022-08-07T12:45:09.098Z,32.28
2022-08-07T12:47:50.209Z,34.40
2022-08-07T12:50:38.088Z,35.29
2022-08-07T12:53:17.829Z,35.91
2022-08-07T12:56:02.709Z,36.05
2022-08-07T12:58:39.715Z,36.62
2022-08-07T13:01:19.623Z,37.01
2022-08-07T13:04:09.744Z,37.65
2022-08-07T13:08:14.442Z,36.83
2022-08-07T13:10:55.900Z,37.14
2022-08-07T13:13:50.673Z,38.28
2022-08-07T13:16:29.850Z,37.35
2022-08-07T13:19:22.020Z,36.21
2022-08-07T13:22:12.779Z,34.99
2022-08-07T13:25:02.367Z,35.13
2022-08-07T13:28:10.883Z,35.61
2022-08-07T13:30:41.301Z,35.99
2022-08-07T13:34:32.787Z,36.97
2022-08-07T13:36:21.868Z,39.54
2022-08-07T13:39:13.000Z,36.99
2022-08-07T13:41:56.476Z,36.13
2022-08-07T13:44:34.409Z,36.13
2022-08-07T13:47:15.042Z,36.67
2022-08-07T13:50:33.120Z,37.27
2022-08-07T13:52:47.016Z,37.84
2022-08-07T13:55:26.233Z,36.78
2022-08-07T13:58:28.061Z,37.48
2022-08-07T14:01:08.783Z,37.46
2022-08-07T14:04:07.266Z,36.66
2022-08-07T14:06:34.957Z,36.70
2022-08-07T14:09:07.768Z,36.99
2022-08-07T14:11:53.693Z,36.21
2022-08-07T14:14:41.349Z,34.90
2022-08-07T14:18:13.193Z,35.17
2022-08-07T14:20:43.777Z,34.08
2022-08-07T14:23:08.582Z,33.15
2022-08-07T14:25:45.932Z,32.67
2022-08-07T14:28:32.078Z,32.71
2022-08-07T14:31:09.696Z,32.47
2022-08-07T14:33:45.038Z,33.38
2022-08-07T14:36:16.540Z,32.46
2022-08-07T14:38:50.539Z,33.24
2022-08-07T14:44:29.377Z,34.48
2022-08-07T14:47:08.603Z,34.58
2022-08-07T14:49:57.398Z,33.49
2022-08-07T14:52:30.086Z,33.48
2022-08-07T14:55:02.395Z,32.35
2022-08-07T14:57:58.684Z,32.67
2022-08-07T15:00:31.947Z,33.79
2022-08-07T15:03:16.469Z,34.36
2022-08-07T15:05:55.296Z,34.55
2022-08-07T15:08:50.190Z,33.35
2022-08-07T15:11:54.112Z,32.32
2022-08-07T15:14:30.418Z,33.27
2022-08-07T15:17:02.638Z,33.93
2022-08-07T15:20:31.380Z,34.39
2022-08-07T15:22:33.477Z,35.02
2022-08-07T15:25:17.945Z,35.75
2022-08-07T15:28:31.029Z,34.50
2022-08-07T15:31:04.648Z,34.81
2022-08-07T15:33:36.963Z,35.57
2022-08-07T15:36:10.279Z,34.32
2022-08-07T15:42:44.078Z,33.41
2022-08-07T15:44:26.286Z,33.36
2022-08-07T15:50:04.820Z,33.28
2022-08-07T15:52:52.411Z,34.20
2022-08-07T15:55:23.382Z,34.11
2022-08-07T15:58:20.681Z,35.11
2022-08-07T16:00:52.553Z,36.05
2022-08-07T16:03:47.178Z,36.77
2022-08-07T16:06:27.422Z,36.34
2022-08-07T16:09:07.774Z,37.09
2022-08-07T16:11:56.521Z,37.64
2022-08-07T16:14:44.785Z,37.26
2022-08-07T16:18:01.497Z,37.67
2022-08-07T16:21:43.727Z,38.03
2022-08-07T16:23:58.974Z,38.06
2022-08-07T16:26:59.002Z,38.33
2022-08-07T16:30:09.587Z,38.25
2022-08-07T16:32:46.254Z,38.90
2022-08-07T16:35:56.575Z,38.86
2022-08-07T16:41:59.491Z,38.89
2022-08-07T16:45:07.279Z,39.27
2022-08-07T16:48:28.531Z,39.68
2022-08-07T16:51:22.882Z,39.62
2022-08-07T16:54:21.342Z,40.05
2022-08-07T16:57:15.767Z,40.13
2022-08-07T17:00:09.162Z,39.75
2022-08-07T17:02:53.926Z,39.48
2022-08-07T17:06:22.450Z,39.21
2022-08-07T17:12:04.403Z,39.29
2022-08-07T17:14:51.195Z,40.06
2022-08-07T17:17:46.013Z,40.65
2022-08-07T17:20:29.859Z,40.48
2022-08-07T17:23:08.789Z,40.03
2022-08-07T17:25:54.012Z,41.07
2022-08-07T17:28:31.517Z,40.74
2022-08-07T17:31:16.311Z,40.58
2022-08-07T17:34:18.322Z,40.32
2022-08-07T17:36:57.695Z,40.20
2022-08-07T17:39:58.374Z,40.65
2022-08-07T17:42:58.295Z,40.90
2022-08-07T17:45:37.049Z,40.92
2022-08-07T17:48:13.238Z,41.17
2022-08-07T17:50:56.447Z,42.25
2022-08-07T17:54:00.486Z,41.84
2022-08-07T17:56:29.811Z,42.70
2022-08-07T17:59:17.097Z,42.78
2022-08-07T18:01:58.535Z,42.29
2022-08-07T18:04:34.428Z,42.45
2022-08-07T18:07:22.569Z,42.57
2022-08-07T18:10:06.327Z,43.32
2022-08-07T18:12:54.288Z,43.11
2022-08-07T18:15:33.181Z,42.99
2022-08-07T18:19:02.350Z,43.21
2022-08-07T18:21:42.108Z,43.98
2022-08-07T18:24:09.105Z,44.49
2022-08-07T18:27:20.846Z,43.84
2022-08-07T18:30:08.245Z,44.95
2022-08-07T18:33:39.327Z,45.20
2022-08-07T18:36:34.779Z,45.30
2022-08-07T18:40:09.007Z,46.05
2022-08-07T18:42:19.764Z,45.97
2022-08-07T18:45:40.188Z,45.86
2022-08-07T18:48:01.493Z,46.49
2022-08-07T18:50:55.816Z,46.55
2022-08-07T18:53:40.990Z,46.97
2022-08-07T18:56:17.911Z,47.70
2022-08-07T18:59:03.111Z,48.93
2022-08-07T19:02:33.926Z,49.41
2022-08-07T19:04:56.212Z,49.59
2022-08-07T19:07:37.799Z,50.44
2022-08-07T19:10:31.803Z,50.37
2022-08-07T19:13:25.923Z,50.30
2022-08-07T19:17:00.748Z,49.88
2022-08-07T19:19:01.997Z,50.82
2022-08-07T19:21:44.017Z,51.57
2022-08-07T19:24:30.033Z,51.58
2022-08-07T19:28:30.745Z,51.94
2022-08-07T19:31:03.822Z,51.58
2022-08-07T19:32:49.145Z,52.88
2022-08-07T19:35:25.399Z,53.83
2022-08-07T19:37:59.541Z,54.20
2022-08-07T19:40:49.891Z,54.31
2022-08-07T19:43:43.375Z,55.14
2022-08-07T19:46:14.654Z,56.61
2022-08-07T19:48:53.738Z,57.02
2022-08-07T19:51:51.755Z,55.59
2022-08-07T19:54:30.016Z,54.85
2022-08-07T19:58:03.203Z,56.03
2022-08-07T20:00:02.283Z,58.48
2022-08-07T20:02:39.108Z,61.23
2022-08-07T20:05:12.610Z,64.14
2022-08-07T20:07:50.785Z,65.28
2022-08-07T20:10:36.312Z,62.50
2022-08-07T20:13:23.482Z,63.03
2022-08-07T20:15:57.625Z,66.49
2022-08-07T20:18:33.766Z,68.75
2022-08-07T20:21:21.571Z,69.99
2022-08-07T20:23:55.160Z,70.45
2022-08-07T20:26:38.906Z,72.66
2022-08-07T20:29:48.827Z,73.26
2022-08-07T20:32:22.652Z,75.24
2022-08-07T20:34:58.712Z,75.83
2022-08-07T20:37:33.985Z,76.48
2022-08-07T20:40:33.333Z,77.66
2022-08-07T20:42:59.430Z,79.69
2022-08-07T20:46:28.294Z,80.05
2022-08-07T20:48:29.746Z,82.38
2022-08-07T20:51:01.660Z,83.10
2022-08-07T20:54:04.333Z,81.52
2022-08-07T20:56:27.208Z,81.82
2022-08-07T20:59:01.324Z,82.27
2022-08-07T21:01:45.947Z,82.02
2022-08-07T21:04:28.842Z,82.21
2022-08-07T21:07:04.349Z,85.79
2022-08-07T21:09:53.174Z,90.48
2022-08-07T21:12:34.505Z,92.44
2022-08-07T21:15:18.793Z,91.32
2022-08-07T21:18:20.728Z,92.81
2022-08-07T21:20:48.027Z,93.69
2022-08-07T21:23:49.403Z,95.40
2022-08-07T21:26:30.827Z,94.93
2022-08-07T21:29:05.772Z,95.36
2022-08-07T21:32:43.835Z,97.13
2022-08-07T21:34:54.190Z,98.58
2022-08-07T21:37:57.305Z,99.27
2022-08-07T21:40:36.014Z,99.89
2022-08-07T21:43:11.047Z,97.10
2022-08-07T21:46:09.279Z,98.01
2022-08-07T21:48:43.885Z,97.68
2022-08-07T21:51:32.585Z,96.70
2022-08-07T21:54:24.755Z,98.26
2022-08-07T21:57:31.270Z,97.45
2022-08-07T22:00:12.243Z,97.56
2022-08-07T22:02:59.267Z,97.06
2022-08-07T22:05:45.248Z,97.89
2022-08-07T22:08:24.621Z,99.77
2022-08-07T22:10:57.895Z,100.00
2022-08-07T22:13:51.901Z,100.00
2022-08-07T22:16:42.142Z,100.00
2022-08-07T22:19:23.447Z,100.00
2022-08-07T22:22:17.762Z,100.00
2022-08-07T22:25:08.315Z,100.00
2022-08-07T22:28:24.621Z,100.00
2022-08-07T22:30:51.948Z,100.00
2022-08-07T22:33:52.599Z,99.38
2022-08-07T22:36:29.575Z,99.27
2022-08-07T22:39:05.506Z,99.50
2022-08-07T22:42:02.563Z,99.24
2022-08-07T22:44:41.484Z,98.65
2022-08-07T22:47:41.088Z,98.41
2022-08-07T22:50:33.632Z,96.76
2022-08-07T22:54:07.355Z,97.38
2022-08-07T22:56:32.820Z,98.81
2022-08-07T22:59:36.716Z,100.00
2022-08-07T23:02:22.266Z,100.00
2022-08-07T23:06:07.166Z,100.00
2022-08-07T23:08:23.985Z,100.00
2022-08-07T23:11:04.535Z,100.00
2022-08-07T23:14:15.127Z,100.00
2022-08-07T23:17:02.189Z,100.00
2022-08-07T23:19:57.875Z,100.00
2022-08-07T23:22:41.875Z,100.00
2022-08-07T23:25:28.418Z,100.00
2022-08-07T23:28:20.379Z,100.00
2022-08-07T23:31:11.284Z,100.00
2022-08-07T23:34:35.389Z,100.00
2022-08-07T23:37:20.155Z,100.00
2022-08-07T23:40:14.830Z,100.00
2022-08-07T23:42:57.315Z,100.00
2022-08-07T23:46:03.357Z,100.00
2022-08-07T23:48:56.218Z,100.00
2022-08-07T23:53:00.112Z,100.00
2022-08-07T23:54:44.375Z,100.00
2022-08-07T23:57:27.599Z,100.00
