createdAt,value
2019-05-19T00:01:04.470Z,11.00
2019-05-19T00:03:33.607Z,11.00
2019-05-19T00:06:02.736Z,11.00
2019-05-19T00:08:31.886Z,11.00
2019-05-19T00:11:01.044Z,11.00
2019-05-19T00:13:30.132Z,11.10
2019-05-19T00:15:59.199Z,11.00
2019-05-19T00:18:28.298Z,11.00
2019-05-19T00:20:57.364Z,11.00
2019-05-19T00:23:26.527Z,11.00
2019-05-19T00:25:55.594Z,11.00
2019-05-19T00:28:24.650Z,11.00
2019-05-19T00:30:53.799Z,11.00
2019-05-19T00:33:22.791Z,11.00
2019-05-19T00:35:51.948Z,11.00
2019-05-19T00:38:21.082Z,11.00
2019-05-19T00:40:50.246Z,11.00
2019-05-19T00:43:19.986Z,11.00
2019-05-19T00:45:49.092Z,10.90
2019-05-19T00:48:18.134Z,10.90
2019-05-19T00:50:47.315Z,10.90
2019-05-19T00:53:16.478Z,10.80
2019-05-19T00:55:45.615Z,10.80
2019-05-19T00:58:15.208Z,10.80
2019-05-19T01:00:44.378Z,10.70
2019-05-19T01:03:13.469Z,10.70
2019-05-19T01:05:42.624Z,10.70
2019-05-19T01:08:11.815Z,10.60
2019-05-19T01:10:41.008Z,10.60
2019-05-19T01:13:10.132Z,10.60
2019-05-19T01:15:39.244Z,10.50
2019-05-19T01:18:08.436Z,10.50
2019-05-19T01:20:37.603Z,10.40
2019-05-19T01:23:06.755Z,10.30
2019-05-19T01:25:35.922Z,10.30
2019-05-19T01:28:05.070Z,10.30
2019-05-19T01:30:34.268Z,10.30
2019-05-19T01:33:03.456Z,10.20
2019-05-19T01:35:32.684Z,10.20
2019-05-19T01:38:01.796Z,10.20
2019-05-19T01:40:30.900Z,10.20
2019-05-19T01:42:59.990Z,10.10
2019-05-19T01:45:29.088Z,10.00
2019-05-19T01:47:58.103Z,9.90
2019-05-19T01:50:27.254Z,9.90
2019-05-19T01:52:56.364Z,9.90
2019-05-19T01:55:25.494Z,9.80
2019-05-19T01:57:54.496Z,9.80
2019-05-19T02:00:23.704Z,9.70
2019-05-19T02:02:52.803Z,9.60
2019-05-19T02:05:22.028Z,9.60
2019-05-19T02:07:51.099Z,9.60
2019-05-19T02:10:20.329Z,9.60
2019-05-19T02:12:49.407Z,9.60
2019-05-19T02:15:18.944Z,9.50
2019-05-19T02:17:48.116Z,9.50
2019-05-19T02:20:30.568Z,9.40
2019-05-19T02:22:48.508Z,9.40
2019-05-19T02:25:17.852Z,9.40
2019-05-19T02:27:46.998Z,9.30
2019-05-19T02:30:16.309Z,9.30
2019-05-19T02:32:45.425Z,9.30
2019-05-19T02:35:15.378Z,9.30
2019-05-19T02:37:44.436Z,9.20
2019-05-19T02:40:14.033Z,9.30
2019-05-19T02:42:45.120Z,9.20
2019-05-19T02:45:16.235Z,9.20
2019-05-19T02:47:46.893Z,9.20
2019-05-19T02:50:16.053Z,9.10
2019-05-19T02:52:47.920Z,9.10
2019-05-19T02:55:18.799Z,9.10
2019-05-19T02:57:50.592Z,9.00
2019-05-19T03:00:23.407Z,9.00
2019-05-19T03:02:52.409Z,9.00
2019-05-19T03:05:21.591Z,9.00
2019-05-19T03:07:50.694Z,8.90
2019-05-19T03:10:20.512Z,8.90
2019-05-19T03:12:49.559Z,8.90
2019-05-19T03:15:18.793Z,8.90
2019-05-19T03:17:48.150Z,8.90
2019-05-19T03:20:17.312Z,8.90
2019-05-19T03:22:46.356Z,8.80
2019-05-19T03:25:15.450Z,8.90
2019-05-19T03:27:44.539Z,8.90
2019-05-19T03:30:37.024Z,8.90
2019-05-19T03:33:06.621Z,8.80
2019-05-19T03:35:35.644Z,8.90
2019-05-19T03:38:04.699Z,8.80
2019-05-19T03:40:33.799Z,8.80
2019-05-19T03:43:02.797Z,8.90
2019-05-19T03:45:31.939Z,8.90
2019-05-19T03:48:01.011Z,9.00
2019-05-19T03:50:30.115Z,9.10
2019-05-19T03:52:59.280Z,9.20
2019-05-19T03:55:28.333Z,9.30
2019-05-19T03:57:57.392Z,9.40
2019-05-19T04:00:26.599Z,9.50
2019-05-19T04:02:55.704Z,9.70
2019-05-19T04:05:24.790Z,9.90
2019-05-19T04:07:54.028Z,10.10
2019-05-19T04:10:23.139Z,10.30
2019-05-19T04:12:52.251Z,10.40
2019-05-19T04:15:21.703Z,10.50
2019-05-19T04:17:50.765Z,10.60
2019-05-19T04:20:19.868Z,10.70
2019-05-19T04:22:49.222Z,10.80
2019-05-19T04:25:18.638Z,11.00
2019-05-19T04:27:47.733Z,11.10
2019-05-19T04:30:16.908Z,11.30
2019-05-19T04:32:45.965Z,11.40
2019-05-19T04:35:15.123Z,11.60
2019-05-19T04:37:44.171Z,11.70
2019-05-19T04:40:13.509Z,12.10
2019-05-19T04:42:42.709Z,12.80
2019-05-19T04:45:12.084Z,14.50
2019-05-19T04:47:41.165Z,16.20
2019-05-19T04:50:10.928Z,17.40
2019-05-19T04:52:39.962Z,18.90
2019-05-19T04:55:09.376Z,20.30
2019-05-19T04:57:38.412Z,21.60
2019-05-19T05:00:08.709Z,22.70
2019-05-19T05:02:37.733Z,23.70
2019-05-19T05:05:06.987Z,24.60
2019-05-19T05:07:36.087Z,25.40
2019-05-19T05:10:06.266Z,26.10
2019-05-19T05:12:35.668Z,26.50
2019-05-19T05:15:04.945Z,27.00
2019-05-19T05:17:34.020Z,27.60
2019-05-19T05:20:03.218Z,28.00
2019-05-19T05:22:32.218Z,28.50
2019-05-19T05:25:01.436Z,28.90
2019-05-19T05:27:30.490Z,29.30
2019-05-19T05:29:59.575Z,29.40
2019-05-19T05:32:28.633Z,29.70
2019-05-19T05:34:57.744Z,29.90
2019-05-19T05:37:26.839Z,30.10
2019-05-19T05:39:55.967Z,30.40
2019-05-19T05:42:25.161Z,30.50
2019-05-19T05:44:54.182Z,30.70
2019-05-19T05:47:23.509Z,30.90
2019-05-19T05:49:52.548Z,31.00
2019-05-19T05:52:37.228Z,31.10
2019-05-19T05:54:52.310Z,31.20
2019-05-19T05:57:21.389Z,31.10
2019-05-19T05:59:50.412Z,31.10
2019-05-19T06:02:19.826Z,31.30
2019-05-19T06:04:49.164Z,31.60
2019-05-19T06:07:18.300Z,31.80
2019-05-19T06:09:49.055Z,31.90
2019-05-19T06:12:18.054Z,32.10
2019-05-19T06:14:47.119Z,32.10
2019-05-19T06:17:16.265Z,32.10
2019-05-19T06:19:45.326Z,32.20
2019-05-19T06:22:14.461Z,32.10
2019-05-19T06:24:43.557Z,32.20
2019-05-19T06:27:12.628Z,32.40
2019-05-19T06:29:41.769Z,32.50
2019-05-19T06:32:24.067Z,32.70
2019-05-19T06:34:53.100Z,32.80
2019-05-19T06:37:22.111Z,32.90
2019-05-19T06:39:51.236Z,33.00
2019-05-19T06:42:20.346Z,33.00
2019-05-19T06:44:49.411Z,33.00
2019-05-19T06:47:18.509Z,32.80
2019-05-19T06:49:47.974Z,32.60
2019-05-19T06:52:17.036Z,32.20
2019-05-19T06:54:46.384Z,31.80
2019-05-19T06:57:15.500Z,31.60
2019-05-19T06:59:44.829Z,31.40
2019-05-19T07:02:13.885Z,31.20
2019-05-19T07:04:42.917Z,31.00
2019-05-19T07:07:12.095Z,30.70
2019-05-19T07:09:41.211Z,29.80
2019-05-19T07:12:10.346Z,28.10
2019-05-19T07:14:39.397Z,26.80
2019-05-19T07:17:08.545Z,25.80
2019-05-19T07:19:37.740Z,24.90
2019-05-19T07:22:06.882Z,24.10
2019-05-19T07:24:35.923Z,23.40
2019-05-19T07:27:05.091Z,22.90
2019-05-19T07:29:34.116Z,22.60
2019-05-19T07:32:03.315Z,22.30
2019-05-19T07:34:32.454Z,22.10
2019-05-19T07:37:01.536Z,22.00
2019-05-19T07:39:30.587Z,21.90
2019-05-19T07:41:59.616Z,21.90
2019-05-19T07:44:28.770Z,21.70
2019-05-19T07:46:57.828Z,21.70
2019-05-19T07:49:26.940Z,21.70
2019-05-19T07:51:56.008Z,21.70
2019-05-19T07:54:25.173Z,21.70
2019-05-19T07:56:54.231Z,21.80
2019-05-19T07:59:23.367Z,21.80
2019-05-19T08:01:52.387Z,21.80
2019-05-19T08:04:21.564Z,21.80
2019-05-19T08:06:50.667Z,21.70
2019-05-19T08:09:19.811Z,21.60
2019-05-19T08:11:48.862Z,21.60
2019-05-19T08:14:18.048Z,21.70
2019-05-19T08:16:47.085Z,21.80
2019-05-19T08:19:16.222Z,21.80
2019-05-19T08:21:45.347Z,21.80
2019-05-19T08:24:14.407Z,21.90
2019-05-19T08:26:43.507Z,21.90
2019-05-19T08:29:12.548Z,22.00
2019-05-19T08:31:41.943Z,22.10
2019-05-19T08:34:11.184Z,22.10
2019-05-19T08:36:40.247Z,22.20
2019-05-19T08:39:09.510Z,22.30
2019-05-19T08:41:38.705Z,22.40
2019-05-19T08:44:07.893Z,22.40
2019-05-19T08:46:36.997Z,22.50
2019-05-19T08:49:06.151Z,22.60
2019-05-19T08:51:35.195Z,22.50
2019-05-19T08:54:14.478Z,22.40
2019-05-19T08:56:35.427Z,22.40
2019-05-19T08:59:04.579Z,22.40
2019-05-19T09:01:33.583Z,22.50
2019-05-19T09:04:02.651Z,22.50
2019-05-19T09:06:32.336Z,22.50
2019-05-19T09:09:01.804Z,22.50
2019-05-19T09:11:31.235Z,22.60
2019-05-19T09:14:00.549Z,22.60
2019-05-19T09:16:30.139Z,22.50
2019-05-19T09:18:59.336Z,22.50
2019-05-19T09:21:28.603Z,22.60
2019-05-19T09:23:57.698Z,22.60
2019-05-19T09:26:26.667Z,22.80
2019-05-19T09:28:55.772Z,23.00
2019-05-19T09:31:24.805Z,23.20
2019-05-19T09:33:53.984Z,23.30
2019-05-19T09:36:23.377Z,23.40
2019-05-19T09:38:52.485Z,23.50
2019-05-19T09:41:21.592Z,23.70
2019-05-19T09:43:50.800Z,23.80
2019-05-19T09:46:20.172Z,23.90
2019-05-19T09:48:51.437Z,24.00
2019-05-19T09:51:20.556Z,24.00
2019-05-19T09:53:49.604Z,23.90
2019-05-19T09:56:18.725Z,24.00
2019-05-19T09:58:47.920Z,24.00
2019-05-19T10:01:17.298Z,23.90
2019-05-19T10:03:46.401Z,23.90
2019-05-19T10:06:15.508Z,23.80
2019-05-19T10:08:52.215Z,23.70
2019-05-19T10:11:42.367Z,23.70
2019-05-19T10:14:11.542Z,23.60
2019-05-19T10:16:40.600Z,23.50
2019-05-19T10:19:09.790Z,23.50
2019-05-19T10:21:38.916Z,23.40
2019-05-19T10:24:07.984Z,23.40
2019-05-19T10:26:37.189Z,23.50
2019-05-19T10:29:06.318Z,23.60
2019-05-19T10:31:35.391Z,23.80
2019-05-19T10:34:04.588Z,23.80
2019-05-19T10:36:33.646Z,23.90
2019-05-19T10:39:03.514Z,24.10
2019-05-19T10:41:32.616Z,24.20
2019-05-19T10:44:02.099Z,24.40
2019-05-19T10:46:31.175Z,24.70
2019-05-19T10:49:00.365Z,24.90
2019-05-19T10:51:29.418Z,25.00
2019-05-19T10:53:58.554Z,24.90
2019-05-19T10:56:27.700Z,24.90
2019-05-19T10:58:56.748Z,24.60
2019-05-19T11:01:25.892Z,24.50
2019-05-19T11:03:54.986Z,24.40
2019-05-19T11:06:24.071Z,24.50
2019-05-19T11:08:53.159Z,24.40
2019-05-19T11:11:22.270Z,24.60
2019-05-19T11:13:51.363Z,24.50
2019-05-19T11:16:20.366Z,24.80
2019-05-19T11:18:49.511Z,25.10
2019-05-19T11:21:18.791Z,25.40
2019-05-19T11:23:47.883Z,25.50
2019-05-19T11:26:16.995Z,25.70
2019-05-19T11:28:46.164Z,25.90
2019-05-19T11:31:15.259Z,26.20
2019-05-19T11:33:44.291Z,26.60
2019-05-19T11:36:13.379Z,26.90
2019-05-19T11:38:42.423Z,27.30
2019-05-19T11:41:11.626Z,27.60
2019-05-19T11:43:40.801Z,27.90
2019-05-19T11:46:09.887Z,28.10
2019-05-19T11:48:39.012Z,28.20
2019-05-19T11:51:08.027Z,28.20
2019-05-19T11:53:37.299Z,28.00
2019-05-19T11:56:08.112Z,27.90
2019-05-19T11:58:37.200Z,27.70
2019-05-19T12:01:06.352Z,27.50
2019-05-19T12:03:35.451Z,27.40
2019-05-19T12:06:04.955Z,27.40
2019-05-19T12:08:33.969Z,27.30
2019-05-19T12:11:03.042Z,27.30
2019-05-19T12:13:34.975Z,27.30
2019-05-19T12:16:02.984Z,27.40
2019-05-19T12:18:32.384Z,27.50
2019-05-19T12:21:01.486Z,27.40
2019-05-19T12:23:30.779Z,27.40
2019-05-19T12:25:59.927Z,27.40
2019-05-19T12:28:28.949Z,27.50
2019-05-19T12:30:58.124Z,27.60
2019-05-19T12:33:27.225Z,27.60
2019-05-19T12:35:56.319Z,27.80
2019-05-19T12:38:25.504Z,28.10
2019-05-19T12:40:54.671Z,28.30
2019-05-19T12:43:23.676Z,28.50
2019-05-19T12:45:52.882Z,28.80
2019-05-19T12:48:22.030Z,28.90
2019-05-19T12:50:51.117Z,28.90
2019-05-19T12:53:20.266Z,28.90
2019-05-19T12:55:49.378Z,29.00
2019-05-19T12:58:18.812Z,29.10
2019-05-19T13:00:48.051Z,29.10
2019-05-19T13:03:17.112Z,28.90
2019-05-19T13:05:46.148Z,28.70
2019-05-19T13:08:15.300Z,28.50
2019-05-19T13:10:44.602Z,28.50
2019-05-19T13:13:13.851Z,28.50
2019-05-19T13:15:42.904Z,28.50
2019-05-19T13:18:12.043Z,28.60
2019-05-19T13:20:41.232Z,28.70
2019-05-19T13:23:10.677Z,28.90
2019-05-19T13:25:39.739Z,29.10
2019-05-19T13:28:08.915Z,29.30
2019-05-19T13:30:37.932Z,29.40
2019-05-19T13:33:07.048Z,29.60
2019-05-19T13:35:36.241Z,29.70
2019-05-19T13:38:05.371Z,29.80
2019-05-19T13:40:34.541Z,29.50
2019-05-19T13:43:03.661Z,29.10
2019-05-19T13:45:32.742Z,28.50
2019-05-19T13:48:01.929Z,28.10
2019-05-19T13:50:31.049Z,27.90
2019-05-19T13:53:00.140Z,27.50
2019-05-19T13:55:29.129Z,27.20
2019-05-19T13:57:58.181Z,27.00
2019-05-19T14:00:27.369Z,26.80
2019-05-19T14:02:56.509Z,26.60
2019-05-19T14:05:25.573Z,26.50
2019-05-19T14:07:54.595Z,26.50
2019-05-19T14:10:23.754Z,26.60
2019-05-19T14:12:53.152Z,26.50
2019-05-19T14:15:22.235Z,26.50
2019-05-19T14:17:51.416Z,26.40
2019-05-19T14:20:20.503Z,26.30
2019-05-19T14:22:49.608Z,26.20
2019-05-19T14:25:18.663Z,26.10
2019-05-19T14:27:47.742Z,26.30
2019-05-19T14:30:16.920Z,26.30
2019-05-19T14:32:45.969Z,26.20
2019-05-19T14:35:15.175Z,26.10
2019-05-19T14:37:44.870Z,26.00
2019-05-19T14:40:15.542Z,26.10
2019-05-19T14:42:57.642Z,26.10
2019-05-19T14:45:26.784Z,26.20
2019-05-19T14:47:55.897Z,26.40
2019-05-19T14:50:25.278Z,26.60
2019-05-19T14:52:54.370Z,26.70
2019-05-19T14:55:23.504Z,26.90
2019-05-19T14:57:52.654Z,27.10
2019-05-19T15:00:22.171Z,27.20
2019-05-19T15:02:51.318Z,27.40
2019-05-19T15:05:20.549Z,27.40
2019-05-19T15:07:49.764Z,27.40
2019-05-19T15:10:19.843Z,27.30
2019-05-19T15:12:48.942Z,27.20
2019-05-19T15:15:18.163Z,27.10
2019-05-19T15:17:47.252Z,27.10
2019-05-19T15:20:16.519Z,27.00
2019-05-19T15:22:45.703Z,26.90
2019-05-19T15:25:15.055Z,26.80
2019-05-19T15:27:58.957Z,26.70
2019-05-19T15:30:15.470Z,26.60
2019-05-19T15:32:44.458Z,26.40
2019-05-19T15:35:13.840Z,26.30
2019-05-19T15:37:42.855Z,26.20
2019-05-19T15:40:12.427Z,26.20
2019-05-19T15:42:41.683Z,26.30
2019-05-19T15:45:12.327Z,26.40
2019-05-19T15:47:41.441Z,26.50
2019-05-19T15:50:10.832Z,26.50
2019-05-19T15:52:40.027Z,26.40
2019-05-19T15:55:09.095Z,26.30
2019-05-19T15:57:38.537Z,26.30
2019-05-19T16:00:08.943Z,26.30
2019-05-19T16:02:38.039Z,26.40
2019-05-19T16:05:08.291Z,26.50
2019-05-19T16:07:37.238Z,26.70
2019-05-19T16:10:07.182Z,26.70
2019-05-19T16:12:36.670Z,26.70
2019-05-19T16:15:06.143Z,26.50
2019-05-19T16:17:35.164Z,26.50
2019-05-19T16:20:04.571Z,26.50
2019-05-19T16:22:33.676Z,26.50
2019-05-19T16:25:02.768Z,26.50
2019-05-19T16:27:31.855Z,26.50
2019-05-19T16:30:00.968Z,26.40
2019-05-19T16:32:30.080Z,26.30
2019-05-19T16:34:59.155Z,26.10
2019-05-19T16:37:28.287Z,26.00
2019-05-19T16:39:57.396Z,25.90
2019-05-19T16:42:26.767Z,25.80
2019-05-19T16:44:55.773Z,25.80
2019-05-19T16:47:24.999Z,25.60
2019-05-19T16:49:54.181Z,25.60
2019-05-19T16:52:23.171Z,25.50
2019-05-19T16:55:11.374Z,25.40
2019-05-19T16:57:40.434Z,25.30
2019-05-19T17:00:09.772Z,25.20
2019-05-19T17:02:38.936Z,25.10
2019-05-19T17:05:08.144Z,25.00
2019-05-19T17:07:37.241Z,24.90
2019-05-19T17:10:06.435Z,24.90
2019-05-19T17:12:35.507Z,24.80
2019-05-19T17:15:04.892Z,24.70
2019-05-19T17:17:34.010Z,24.60
2019-05-19T17:20:03.088Z,24.50
2019-05-19T17:22:32.088Z,24.40
2019-05-19T17:25:01.174Z,24.30
2019-05-19T17:27:30.342Z,24.20
2019-05-19T17:29:59.335Z,24.10
2019-05-19T17:32:28.533Z,23.90
2019-05-19T17:34:57.515Z,23.80
2019-05-19T17:37:26.599Z,23.60
2019-05-19T17:39:55.663Z,23.40
2019-05-19T17:42:24.863Z,23.30
2019-05-19T17:44:53.910Z,23.10
2019-05-19T17:47:23.164Z,22.90
2019-05-19T17:49:52.270Z,22.80
2019-05-19T17:52:21.491Z,22.60
2019-05-19T17:54:50.769Z,22.50
2019-05-19T17:57:20.332Z,22.30
2019-05-19T17:59:50.616Z,22.10
2019-05-19T18:02:19.796Z,21.90
2019-05-19T18:04:48.824Z,21.80
2019-05-19T18:07:17.827Z,21.70
2019-05-19T18:09:46.974Z,21.50
2019-05-19T18:12:16.054Z,21.40
2019-05-19T18:14:45.097Z,21.30
2019-05-19T18:17:14.201Z,21.30
2019-05-19T18:19:43.296Z,21.20
2019-05-19T18:22:12.561Z,21.10
2019-05-19T18:24:42.035Z,21.00
2019-05-19T18:27:11.171Z,20.90
2019-05-19T18:29:47.539Z,20.80
2019-05-19T18:32:16.631Z,20.70
2019-05-19T18:34:45.707Z,20.60
2019-05-19T18:37:14.812Z,20.50
2019-05-19T18:39:43.860Z,20.40
2019-05-19T18:42:12.920Z,20.30
2019-05-19T18:44:42.104Z,20.20
2019-05-19T18:47:11.182Z,20.10
2019-05-19T18:49:40.332Z,20.00
2019-05-19T18:52:09.392Z,19.90
2019-05-19T18:54:38.543Z,19.90
2019-05-19T18:57:07.955Z,19.70
2019-05-19T18:59:46.970Z,19.60
2019-05-19T19:02:08.099Z,19.50
2019-05-19T19:04:37.204Z,19.40
2019-05-19T19:07:06.324Z,19.30
2019-05-19T19:09:35.432Z,19.30
2019-05-19T19:12:04.591Z,19.20
2019-05-19T19:14:33.691Z,19.10
2019-05-19T19:17:02.989Z,19.00
2019-05-19T19:19:32.093Z,18.90
2019-05-19T19:22:01.272Z,18.80
2019-05-19T19:24:30.326Z,18.80
2019-05-19T19:26:59.487Z,18.70
2019-05-19T19:29:29.080Z,18.60
2019-05-19T19:31:58.238Z,18.50
2019-05-19T19:34:27.281Z,18.40
2019-05-19T19:36:56.442Z,18.20
2019-05-19T19:39:25.442Z,18.10
2019-05-19T19:41:54.572Z,18.00
2019-05-19T19:44:23.670Z,17.90
2019-05-19T19:46:53.799Z,17.80
2019-05-19T19:49:23.054Z,17.70
2019-05-19T19:51:52.168Z,17.50
2019-05-19T19:54:21.183Z,17.40
2019-05-19T19:56:50.235Z,17.30
2019-05-19T19:59:19.659Z,17.20
2019-05-19T20:01:48.818Z,17.10
2019-05-19T20:04:18.169Z,17.10
2019-05-19T20:06:47.259Z,17.00
2019-05-19T20:09:16.416Z,16.90
2019-05-19T20:11:45.851Z,16.80
2019-05-19T20:14:14.911Z,16.70
2019-05-19T20:16:44.273Z,16.60
2019-05-19T20:19:13.339Z,16.50
2019-05-19T20:21:42.369Z,16.40
2019-05-19T20:24:11.459Z,16.30
2019-05-19T20:26:40.490Z,16.30
2019-05-19T20:29:09.585Z,16.20
2019-05-19T20:31:38.616Z,16.10
2019-05-19T20:34:07.787Z,16.10
2019-05-19T20:36:36.887Z,16.00
2019-05-19T20:39:06.971Z,15.90
2019-05-19T20:41:36.180Z,15.90
2019-05-19T20:44:05.354Z,15.80
2019-05-19T20:46:34.419Z,15.70
2019-05-19T20:49:03.560Z,15.60
2019-05-19T20:51:33.925Z,15.50
2019-05-19T20:54:03.045Z,15.50
2019-05-19T20:56:32.368Z,15.40
2019-05-19T20:59:01.363Z,15.30
2019-05-19T21:01:30.403Z,15.30
2019-05-19T21:03:59.411Z,15.20
2019-05-19T21:06:28.509Z,15.10
2019-05-19T21:08:57.510Z,15.00
2019-05-19T21:11:26.651Z,15.00
2019-05-19T21:13:55.825Z,14.90
2019-05-19T21:16:24.873Z,14.90
2019-05-19T21:18:54.000Z,14.80
2019-05-19T21:21:23.000Z,14.70
2019-05-19T21:23:52.139Z,14.70
2019-05-19T21:26:21.432Z,14.60
2019-05-19T21:28:50.503Z,14.60
2019-05-19T21:31:19.597Z,14.50
2019-05-19T21:33:48.975Z,14.50
2019-05-19T21:36:18.018Z,14.40
2019-05-19T21:38:47.044Z,14.30
2019-05-19T21:41:16.039Z,14.30
2019-05-19T21:43:45.239Z,14.20
2019-05-19T21:46:14.270Z,14.20
2019-05-19T21:48:43.379Z,14.10
2019-05-19T21:51:12.797Z,14.10
2019-05-19T21:53:41.800Z,14.00
2019-05-19T21:56:10.923Z,14.00
2019-05-19T21:58:40.269Z,13.90
2019-05-19T22:01:22.255Z,14.00
2019-05-19T22:03:40.526Z,14.00
2019-05-19T22:06:09.699Z,14.00
2019-05-19T22:08:38.696Z,14.00
2019-05-19T22:11:08.175Z,14.10
2019-05-19T22:13:37.534Z,14.20
2019-05-19T22:16:13.066Z,14.30
2019-05-19T22:18:37.473Z,14.40
2019-05-19T22:21:06.479Z,14.40
2019-05-19T22:23:35.600Z,14.50
2019-05-19T22:26:04.759Z,14.50
2019-05-19T22:28:33.807Z,14.50
2019-05-19T22:31:02.874Z,14.50
2019-05-19T22:33:32.026Z,14.50
2019-05-19T22:36:01.276Z,14.50
2019-05-19T22:38:30.391Z,14.50
2019-05-19T22:40:59.499Z,14.40
2019-05-19T22:43:28.524Z,14.40
2019-05-19T22:45:57.573Z,14.30
2019-05-19T22:48:26.705Z,14.30
2019-05-19T22:50:55.735Z,14.20
2019-05-19T22:53:24.763Z,14.10
2019-05-19T22:55:53.883Z,14.10
2019-05-19T22:58:22.990Z,14.00
2019-05-19T23:00:52.127Z,14.00
2019-05-19T23:03:21.233Z,14.00
2019-05-19T23:05:50.408Z,13.90
2019-05-19T23:08:19.483Z,13.90
2019-05-19T23:10:48.610Z,13.90
2019-05-19T23:13:17.779Z,13.90
2019-05-19T23:15:46.993Z,13.80
2019-05-19T23:18:16.086Z,13.80
2019-05-19T23:20:45.193Z,13.80
2019-05-19T23:23:14.308Z,13.80
2019-05-19T23:25:43.383Z,13.90
2019-05-19T23:28:12.475Z,13.90
2019-05-19T23:30:41.605Z,14.00
2019-05-19T23:33:10.732Z,14.00
2019-05-19T23:35:39.836Z,14.00
2019-05-19T23:38:08.918Z,14.10
2019-05-19T23:40:38.043Z,14.10
2019-05-19T23:43:07.159Z,14.10
2019-05-19T23:45:36.192Z,14.20
2019-05-19T23:48:05.406Z,14.20
2019-05-19T23:50:34.588Z,14.30
2019-05-19T23:53:03.713Z,14.30
2019-05-19T23:55:32.735Z,14.30
2019-05-19T23:58:01.861Z,14.30
