createdAt,value
2023-02-02T00:01:13.452Z,3.40
2023-02-02T00:03:40.253Z,4.33
2023-02-02T00:06:07.053Z,7.53
2023-02-02T00:08:35.932Z,6.37
2023-02-02T00:11:02.469Z,3.60
2023-02-02T00:13:28.928Z,5.43
2023-02-02T00:15:55.757Z,8.27
2023-02-02T00:18:22.235Z,10.83
2023-02-02T00:20:50.136Z,13.40
2023-02-02T00:23:17.396Z,8.77
2023-02-02T00:25:43.911Z,5.80
2023-02-02T00:28:10.668Z,5.37
2023-02-02T00:30:37.217Z,5.93
2023-02-02T00:33:03.882Z,9.80
2023-02-02T00:35:30.553Z,7.67
2023-02-02T00:37:57.032Z,10.30
2023-02-02T00:40:24.914Z,9.30
2023-02-02T00:42:51.556Z,6.60
2023-02-02T00:45:18.493Z,6.00
2023-02-02T00:47:47.154Z,4.40
2023-02-02T00:50:19.273Z,7.90
2023-02-02T00:52:47.124Z,12.73
2023-02-02T00:55:14.456Z,7.67
2023-02-02T00:57:41.328Z,12.57
2023-02-02T01:00:09.347Z,6.70
2023-02-02T01:02:36.158Z,12.27
2023-02-02T01:05:03.125Z,9.13
2023-02-02T01:07:29.756Z,7.37
2023-02-02T01:09:56.309Z,4.37
2023-02-02T01:12:22.919Z,7.33
2023-02-02T01:14:49.388Z,5.90
2023-02-02T01:17:15.903Z,6.57
2023-02-02T01:19:42.718Z,11.27
2023-02-02T01:22:09.868Z,10.30
2023-02-02T01:24:36.346Z,7.63
2023-02-02T01:27:02.855Z,10.43
2023-02-02T01:29:29.360Z,9.30
2023-02-02T01:31:55.854Z,7.13
2023-02-02T01:34:22.441Z,10.90
2023-02-02T01:36:49.047Z,8.23
2023-02-02T01:39:15.518Z,7.03
2023-02-02T01:41:42.286Z,11.10
2023-02-02T01:44:46.465Z,9.03
2023-02-02T01:47:13.457Z,12.50
2023-02-02T01:49:40.569Z,8.17
2023-02-02T01:52:10.005Z,7.03
2023-02-02T01:54:45.315Z,11.40
2023-02-02T01:57:42.442Z,12.53
2023-02-02T02:00:13.249Z,10.60
2023-02-02T02:02:40.446Z,13.53
2023-02-02T02:05:08.147Z,9.57
2023-02-02T02:07:34.859Z,15.23
2023-02-02T02:10:01.396Z,13.13
2023-02-02T02:12:27.833Z,15.17
2023-02-02T02:15:13.046Z,8.33
2023-02-02T02:18:04.521Z,10.70
2023-02-02T02:21:23.982Z,17.23
2023-02-02T02:24:53.801Z,15.00
2023-02-02T02:27:34.526Z,12.33
2023-02-02T02:30:09.950Z,16.07
2023-02-02T02:32:42.556Z,21.50
2023-02-02T02:35:17.109Z,12.63
2023-02-02T02:38:20.875Z,12.80
2023-02-02T02:41:09.106Z,13.97
2023-02-02T02:43:41.594Z,13.60
2023-02-02T02:46:09.481Z,24.67
2023-02-02T02:48:36.033Z,11.60
2023-02-02T02:51:47.804Z,15.80
2023-02-02T02:54:31.594Z,16.23
2023-02-02T02:57:06.455Z,15.70
2023-02-02T02:59:45.031Z,15.40
2023-02-02T03:02:16.947Z,14.10
2023-02-02T03:05:03.767Z,14.37
2023-02-02T03:07:37.191Z,11.73
2023-02-02T03:10:05.666Z,20.50
2023-02-02T03:12:32.202Z,15.20
2023-02-02T03:14:58.769Z,17.40
2023-02-02T03:17:27.706Z,11.27
2023-02-02T03:19:54.156Z,9.43
2023-02-02T03:22:20.861Z,12.30
2023-02-02T03:24:47.404Z,14.20
2023-02-02T03:27:14.157Z,12.20
2023-02-02T03:29:43.059Z,12.77
2023-02-02T03:32:09.798Z,18.63
2023-02-02T03:34:36.828Z,20.17
2023-02-02T03:37:03.377Z,18.00
2023-02-02T03:39:29.959Z,23.20
2023-02-02T03:41:56.479Z,24.03
2023-02-02T03:44:22.986Z,17.30
2023-02-02T03:46:53.352Z,13.93
2023-02-02T03:49:20.020Z,26.17
2023-02-02T03:51:46.645Z,14.17
2023-02-02T03:54:13.826Z,13.93
2023-02-02T03:56:40.375Z,12.67
2023-02-02T03:59:06.926Z,15.23
2023-02-02T04:01:33.616Z,18.47
2023-02-02T04:04:00.199Z,19.93
2023-02-02T04:06:26.935Z,16.53
2023-02-02T04:08:53.483Z,14.13
2023-02-02T04:11:20.141Z,16.70
2023-02-02T04:13:46.652Z,13.47
2023-02-02T04:16:13.384Z,14.63
2023-02-02T04:18:40.379Z,10.90
2023-02-02T04:21:08.528Z,11.47
2023-02-02T04:23:35.113Z,14.93
2023-02-02T04:26:01.940Z,17.60
2023-02-02T04:28:28.778Z,8.87
2023-02-02T04:30:56.338Z,14.87
2023-02-02T04:33:27.105Z,17.07
2023-02-02T04:35:53.903Z,11.07
2023-02-02T04:38:20.519Z,8.80
2023-02-02T04:40:48.271Z,14.50
2023-02-02T04:43:15.279Z,6.90
2023-02-02T04:45:42.445Z,12.67
2023-02-02T04:48:09.740Z,11.53
2023-02-02T04:50:36.518Z,8.67
2023-02-02T04:53:04.153Z,9.63
2023-02-02T04:55:30.883Z,11.60
2023-02-02T04:57:57.442Z,12.77
2023-02-02T05:00:23.999Z,9.90
2023-02-02T05:02:50.581Z,14.67
2023-02-02T05:05:17.154Z,17.97
2023-02-02T05:07:43.720Z,6.70
2023-02-02T05:10:11.362Z,11.83
2023-02-02T05:12:37.936Z,11.47
2023-02-02T05:15:05.618Z,7.97
2023-02-02T05:17:32.978Z,3.90
2023-02-02T05:19:59.564Z,6.47
2023-02-02T05:22:26.914Z,16.50
2023-02-02T05:24:53.425Z,14.33
2023-02-02T05:27:20.818Z,14.93
2023-02-02T05:29:48.224Z,10.50
2023-02-02T05:32:14.729Z,15.10
2023-02-02T05:34:41.567Z,9.40
2023-02-02T05:37:08.205Z,12.10
2023-02-02T05:39:34.731Z,11.47
2023-02-02T05:42:01.333Z,18.83
2023-02-02T05:44:27.879Z,12.47
2023-02-02T05:46:54.606Z,23.73
2023-02-02T05:49:21.322Z,15.00
2023-02-02T05:51:49.566Z,17.20
2023-02-02T05:54:20.277Z,26.13
2023-02-02T05:56:51.819Z,29.87
2023-02-02T05:59:19.039Z,31.37
2023-02-02T06:01:46.408Z,32.30
2023-02-02T06:04:13.321Z,33.30
2023-02-02T06:06:40.465Z,29.07
2023-02-02T06:09:07.889Z,33.20
2023-02-02T06:11:35.102Z,36.90
2023-02-02T06:14:01.890Z,37.47
2023-02-02T06:16:28.537Z,30.60
2023-02-02T06:18:55.178Z,31.40
2023-02-02T06:21:24.441Z,36.17
2023-02-02T06:23:51.762Z,34.73
2023-02-02T06:26:19.015Z,34.47
2023-02-02T06:28:49.972Z,37.07
2023-02-02T06:31:19.268Z,31.17
2023-02-02T06:33:52.470Z,42.17
2023-02-02T06:36:18.994Z,31.60
2023-02-02T06:38:51.870Z,32.17
2023-02-02T06:41:20.345Z,31.27
2023-02-02T06:43:47.772Z,34.97
2023-02-02T06:46:14.650Z,30.43
2023-02-02T06:48:41.332Z,31.23
2023-02-02T06:51:08.490Z,32.33
2023-02-02T06:53:35.397Z,34.87
2023-02-02T06:56:04.816Z,24.80
2023-02-02T06:58:32.088Z,30.37
2023-02-02T07:01:07.364Z,34.40
2023-02-02T07:03:34.039Z,27.27
2023-02-02T07:06:13.822Z,28.00
2023-02-02T07:08:40.373Z,30.53
2023-02-02T07:11:12.016Z,27.80
2023-02-02T07:13:41.286Z,23.47
2023-02-02T07:16:12.926Z,25.40
2023-02-02T07:18:40.338Z,32.37
2023-02-02T07:21:06.981Z,20.23
2023-02-02T07:23:34.041Z,26.43
2023-02-02T07:26:02.377Z,27.57
2023-02-02T07:28:28.997Z,30.63
2023-02-02T07:30:55.674Z,25.43
2023-02-02T07:33:22.209Z,26.63
2023-02-02T07:35:48.751Z,23.57
2023-02-02T07:38:15.399Z,32.07
2023-02-02T07:40:42.031Z,35.67
2023-02-02T07:43:09.321Z,35.47
2023-02-02T07:45:36.363Z,35.00
2023-02-02T07:48:03.693Z,29.07
2023-02-02T07:50:31.142Z,24.20
2023-02-02T07:52:58.976Z,25.77
2023-02-02T07:55:25.544Z,27.27
2023-02-02T07:57:54.302Z,31.27
2023-02-02T08:00:21.609Z,26.57
2023-02-02T08:02:51.506Z,25.33
2023-02-02T08:05:18.000Z,34.87
2023-02-02T08:07:48.319Z,24.23
2023-02-02T08:10:15.241Z,29.67
2023-02-02T08:12:41.764Z,27.67
2023-02-02T08:15:08.886Z,26.10
2023-02-02T08:17:35.456Z,31.50
2023-02-02T08:20:01.910Z,31.23
2023-02-02T08:22:28.519Z,29.50
2023-02-02T08:24:55.037Z,27.23
2023-02-02T08:27:21.871Z,28.47
2023-02-02T08:29:48.413Z,29.67
2023-02-02T08:32:15.007Z,25.00
2023-02-02T08:34:41.575Z,31.03
2023-02-02T08:37:08.205Z,24.53
2023-02-02T08:39:35.065Z,27.90
2023-02-02T08:42:01.579Z,28.40
2023-02-02T08:44:42.886Z,20.67
2023-02-02T08:47:14.638Z,26.67
2023-02-02T08:49:42.437Z,20.03
2023-02-02T08:52:08.977Z,25.87
2023-02-02T08:54:35.785Z,18.10
2023-02-02T08:57:02.284Z,23.33
2023-02-02T08:59:28.774Z,23.77
2023-02-02T09:01:55.780Z,20.40
2023-02-02T09:04:22.359Z,22.20
2023-02-02T09:06:48.881Z,20.10
2023-02-02T09:09:16.361Z,18.80
2023-02-02T09:11:43.794Z,29.10
2023-02-02T09:14:12.520Z,24.03
2023-02-02T09:16:39.216Z,22.80
2023-02-02T09:19:06.321Z,28.60
2023-02-02T09:21:37.175Z,22.10
2023-02-02T09:24:12.414Z,20.80
2023-02-02T09:26:40.484Z,24.73
2023-02-02T09:29:08.520Z,11.70
2023-02-02T09:31:37.380Z,14.47
2023-02-02T09:34:05.733Z,17.30
2023-02-02T09:36:32.401Z,17.10
2023-02-02T09:38:59.346Z,18.00
2023-02-02T09:41:31.909Z,16.10
2023-02-02T09:44:16.564Z,16.80
2023-02-02T09:47:01.818Z,14.43
2023-02-02T09:49:55.201Z,13.87
2023-02-02T09:53:00.825Z,17.20
2023-02-02T09:55:35.634Z,14.97
2023-02-02T09:58:05.099Z,17.93
2023-02-02T10:00:34.609Z,11.37
2023-02-02T10:03:05.186Z,12.97
2023-02-02T10:05:44.000Z,13.27
2023-02-02T10:08:20.582Z,11.57
2023-02-02T10:10:55.847Z,12.77
2023-02-02T10:13:29.163Z,10.37
2023-02-02T10:16:11.213Z,16.20
2023-02-02T10:18:50.081Z,15.30
2023-02-02T10:21:35.557Z,9.53
2023-02-02T10:24:03.459Z,10.63
2023-02-02T10:26:43.920Z,17.57
2023-02-02T10:29:16.674Z,12.10
2023-02-02T10:32:09.741Z,12.17
2023-02-02T10:35:13.157Z,12.80
2023-02-02T10:37:58.532Z,14.10
2023-02-02T10:40:42.786Z,13.27
2023-02-02T10:43:34.221Z,11.00
2023-02-02T10:46:02.154Z,9.57
2023-02-02T10:48:35.833Z,10.73
2023-02-02T10:51:11.272Z,13.50
2023-02-02T10:53:37.956Z,17.40
2023-02-02T10:56:08.052Z,13.53
2023-02-02T10:58:41.343Z,12.53
2023-02-02T11:01:11.537Z,12.37
2023-02-02T11:03:40.121Z,13.67
2023-02-02T11:06:26.827Z,10.87
2023-02-02T11:08:58.170Z,13.57
2023-02-02T11:11:40.492Z,13.73
2023-02-02T11:14:10.273Z,20.67
2023-02-02T11:16:43.194Z,16.63
2023-02-02T11:19:22.651Z,21.50
2023-02-02T11:21:51.459Z,14.03
2023-02-02T11:24:23.576Z,20.80
2023-02-02T11:27:02.412Z,17.10
2023-02-02T11:29:32.607Z,14.97
2023-02-02T11:32:18.336Z,19.23
2023-02-02T11:34:44.910Z,24.87
2023-02-02T11:37:20.660Z,20.13
2023-02-02T11:39:47.669Z,21.07
2023-02-02T11:42:18.518Z,16.90
2023-02-02T11:44:54.986Z,25.60
2023-02-02T11:47:25.709Z,18.70
2023-02-02T11:49:54.366Z,17.67
2023-02-02T11:52:26.661Z,21.50
2023-02-02T11:54:57.397Z,22.80
2023-02-02T11:57:25.501Z,21.13
2023-02-02T12:00:16.576Z,22.13
2023-02-02T12:02:48.148Z,21.47
2023-02-02T12:05:20.950Z,22.27
2023-02-02T12:07:48.434Z,26.47
2023-02-02T12:10:20.016Z,31.80
2023-02-02T12:12:52.368Z,23.97
2023-02-02T12:15:23.835Z,23.13
2023-02-02T12:17:52.654Z,18.10
2023-02-02T12:20:31.641Z,17.13
2023-02-02T12:23:13.280Z,19.87
2023-02-02T12:25:59.191Z,19.80
2023-02-02T12:28:51.005Z,23.47
2023-02-02T12:31:36.822Z,24.37
2023-02-02T12:34:16.761Z,19.90
2023-02-02T12:37:03.497Z,24.20
2023-02-02T12:40:11.391Z,22.13
2023-02-02T12:43:15.725Z,19.90
2023-02-02T12:46:21.418Z,22.83
2023-02-02T12:49:12.310Z,21.20
2023-02-02T12:51:47.945Z,19.00
2023-02-02T12:54:45.859Z,22.43
2023-02-02T12:57:47.059Z,28.47
2023-02-02T13:00:38.446Z,25.97
2023-02-02T13:03:36.279Z,25.90
2023-02-02T13:06:21.898Z,28.10
2023-02-02T13:08:57.881Z,32.70
2023-02-02T13:11:56.133Z,27.17
2023-02-02T13:14:37.373Z,29.27
2023-02-02T13:17:51.379Z,22.10
2023-02-02T13:20:47.631Z,26.80
2023-02-02T13:23:39.004Z,21.80
2023-02-02T13:26:35.064Z,27.53
2023-02-02T13:29:21.955Z,18.17
2023-02-02T13:31:55.296Z,26.03
2023-02-02T13:34:29.338Z,23.60
2023-02-02T13:37:02.785Z,24.30
2023-02-02T13:39:47.807Z,34.10
2023-02-02T13:42:43.822Z,20.00
2023-02-02T13:45:31.372Z,22.93
2023-02-02T13:48:08.614Z,29.60
2023-02-02T13:50:44.204Z,24.33
2023-02-02T13:53:54.962Z,26.33
2023-02-02T13:56:40.478Z,22.43
2023-02-02T13:59:14.619Z,20.90
2023-02-02T14:01:46.697Z,24.40
2023-02-02T14:04:25.356Z,21.33
2023-02-02T14:06:57.490Z,25.47
2023-02-02T14:09:27.303Z,26.57
2023-02-02T14:12:03.112Z,25.43
2023-02-02T14:14:33.274Z,29.00
2023-02-02T14:17:13.927Z,27.73
2023-02-02T14:19:42.125Z,26.57
2023-02-02T14:22:08.848Z,25.77
2023-02-02T14:24:35.388Z,39.97
2023-02-02T14:27:28.410Z,28.00
2023-02-02T14:29:54.959Z,34.50
2023-02-02T14:32:30.794Z,25.70
2023-02-02T14:34:59.457Z,36.03
2023-02-02T14:37:29.002Z,30.67
2023-02-02T14:40:06.347Z,35.03
2023-02-02T14:43:25.258Z,38.67
2023-02-02T14:46:13.874Z,29.23
2023-02-02T14:48:42.291Z,28.87
2023-02-02T14:51:18.696Z,37.83
2023-02-02T14:53:51.091Z,31.37
2023-02-02T14:56:18.102Z,22.83
2023-02-02T14:58:46.801Z,27.23
2023-02-02T15:01:23.013Z,32.27
2023-02-02T15:04:17.837Z,34.33
2023-02-02T15:06:44.662Z,29.00
2023-02-02T15:09:20.451Z,33.00
2023-02-02T15:12:01.668Z,29.13
2023-02-02T15:14:34.336Z,34.20
2023-02-02T15:17:12.564Z,34.00
2023-02-02T15:19:42.283Z,30.90
2023-02-02T15:22:21.222Z,29.40
2023-02-02T15:24:48.556Z,35.43
2023-02-02T15:27:19.787Z,30.33
2023-02-02T15:29:49.719Z,37.30
2023-02-02T15:32:22.947Z,32.47
2023-02-02T15:34:53.194Z,35.17
2023-02-02T15:37:22.948Z,35.97
2023-02-02T15:39:52.849Z,32.97
2023-02-02T15:42:41.730Z,39.57
2023-02-02T15:45:29.067Z,26.00
2023-02-02T15:47:57.303Z,29.87
2023-02-02T15:50:23.978Z,31.57
2023-02-02T15:52:52.008Z,30.67
2023-02-02T15:55:23.645Z,30.50
2023-02-02T15:57:54.370Z,30.00
2023-02-02T16:00:38.114Z,26.37
2023-02-02T16:03:07.652Z,29.70
2023-02-02T16:05:37.195Z,34.20
2023-02-02T16:08:19.054Z,27.30
2023-02-02T16:10:48.157Z,33.50
2023-02-02T16:13:27.984Z,33.87
2023-02-02T16:15:56.973Z,41.63
2023-02-02T16:18:23.538Z,35.20
2023-02-02T16:20:51.500Z,32.33
2023-02-02T16:23:23.875Z,39.30
2023-02-02T16:25:52.672Z,31.13
2023-02-02T16:28:21.907Z,34.90
2023-02-02T16:30:48.800Z,32.33
2023-02-02T16:33:33.705Z,29.83
2023-02-02T16:36:00.709Z,36.03
2023-02-02T16:38:37.615Z,40.60
2023-02-02T16:41:14.229Z,38.77
2023-02-02T16:43:42.051Z,36.80
2023-02-02T16:46:15.344Z,29.60
2023-02-02T16:48:59.921Z,34.00
2023-02-02T16:51:33.943Z,32.07
2023-02-02T16:54:06.956Z,31.90
2023-02-02T16:56:36.545Z,30.57
2023-02-02T16:59:23.077Z,33.87
2023-02-02T17:01:52.667Z,38.13
2023-02-02T17:04:24.867Z,30.73
2023-02-02T17:06:53.410Z,36.97
2023-02-02T17:09:34.021Z,31.40
2023-02-02T17:12:16.790Z,30.60
2023-02-02T17:15:00.308Z,35.60
2023-02-02T17:17:27.550Z,34.37
2023-02-02T17:19:54.164Z,36.83
2023-02-02T17:22:23.149Z,36.90
2023-02-02T17:24:51.481Z,37.97
2023-02-02T17:27:27.085Z,35.97
2023-02-02T17:29:54.306Z,36.53
2023-02-02T17:32:21.023Z,38.90
2023-02-02T17:34:47.624Z,40.60
2023-02-02T17:37:14.213Z,39.40
2023-02-02T17:39:40.720Z,37.80
2023-02-02T17:42:21.016Z,34.70
2023-02-02T17:44:47.963Z,39.27
2023-02-02T17:47:14.555Z,39.90
2023-02-02T17:49:41.117Z,39.77
2023-02-02T17:52:09.972Z,44.90
2023-02-02T17:54:36.533Z,42.53
2023-02-02T17:57:03.420Z,38.93
2023-02-02T17:59:30.335Z,37.47
2023-02-02T18:01:57.837Z,37.47
2023-02-02T18:04:26.303Z,40.03
2023-02-02T18:06:52.898Z,37.17
2023-02-02T18:09:19.470Z,35.07
2023-02-02T18:11:48.281Z,36.93
2023-02-02T18:14:15.158Z,33.23
2023-02-02T18:16:41.731Z,37.30
2023-02-02T18:19:08.695Z,33.90
2023-02-02T18:21:35.449Z,35.70
2023-02-02T18:24:02.245Z,37.50
2023-02-02T18:26:28.768Z,36.90
2023-02-02T18:28:55.305Z,35.80
2023-02-02T18:31:24.025Z,37.03
2023-02-02T18:33:51.087Z,33.87
2023-02-02T18:36:20.619Z,37.57
2023-02-02T18:38:48.322Z,35.40
2023-02-02T18:41:16.512Z,33.10
2023-02-02T18:43:44.643Z,35.97
2023-02-02T18:46:16.425Z,33.43
2023-02-02T18:48:43.383Z,33.53
2023-02-02T18:51:18.753Z,32.37
2023-02-02T18:53:46.453Z,40.77
2023-02-02T18:56:14.696Z,36.93
2023-02-02T18:58:41.363Z,34.53
2023-02-02T19:01:17.071Z,32.07
2023-02-02T19:03:48.431Z,31.07
2023-02-02T19:06:33.837Z,26.10
2023-02-02T19:09:03.780Z,21.73
2023-02-02T19:11:49.532Z,22.00
2023-02-02T19:14:18.227Z,23.17
2023-02-02T19:16:46.992Z,21.60
2023-02-02T19:19:25.554Z,22.93
2023-02-02T19:21:55.965Z,17.70
2023-02-02T19:24:24.253Z,20.00
2023-02-02T19:26:50.931Z,19.60
2023-02-02T19:29:21.095Z,20.17
2023-02-02T19:32:00.651Z,18.47
2023-02-02T19:34:27.231Z,16.63
2023-02-02T19:36:53.867Z,20.97
2023-02-02T19:39:30.871Z,20.17
2023-02-02T19:41:59.816Z,20.53
2023-02-02T19:44:30.225Z,20.70
2023-02-02T19:46:57.601Z,24.00
2023-02-02T19:49:30.027Z,22.90
2023-02-02T19:51:58.497Z,20.70
2023-02-02T19:54:47.984Z,24.23
2023-02-02T19:57:22.873Z,23.10
2023-02-02T19:59:50.693Z,23.60
2023-02-02T20:02:54.401Z,32.20
2023-02-02T20:05:28.157Z,29.87
2023-02-02T20:08:19.169Z,27.37
2023-02-02T20:10:46.882Z,31.03
2023-02-02T20:13:26.040Z,35.20
2023-02-02T20:16:03.534Z,37.67
2023-02-02T20:18:39.017Z,36.63
2023-02-02T20:21:16.797Z,39.83
2023-02-02T20:23:45.823Z,40.33
2023-02-02T20:26:33.836Z,42.60
2023-02-02T20:29:22.375Z,40.33
2023-02-02T20:31:50.861Z,40.67
2023-02-02T20:34:23.426Z,42.63
2023-02-02T20:36:51.168Z,41.30
2023-02-02T20:39:36.098Z,45.63
2023-02-02T20:42:04.308Z,40.80
2023-02-02T20:44:33.082Z,45.37
2023-02-02T20:47:01.148Z,46.57
2023-02-02T20:49:31.651Z,47.47
2023-02-02T20:52:00.798Z,50.50
2023-02-02T20:54:27.484Z,48.77
2023-02-02T20:56:54.452Z,56.40
2023-02-02T20:59:21.090Z,56.30
2023-02-02T21:01:49.951Z,54.03
2023-02-02T21:04:17.640Z,53.47
2023-02-02T21:06:44.415Z,52.00
2023-02-02T21:09:11.616Z,54.80
2023-02-02T21:11:38.425Z,51.90
2023-02-02T21:14:05.420Z,54.83
2023-02-02T21:16:32.529Z,53.33
2023-02-02T21:19:01.732Z,53.33
2023-02-02T21:21:28.403Z,51.77
2023-02-02T21:23:56.245Z,51.57
2023-02-02T21:26:26.981Z,49.37
2023-02-02T21:28:53.605Z,47.20
2023-02-02T21:31:20.443Z,55.00
2023-02-02T21:33:48.550Z,54.07
2023-02-02T21:36:29.121Z,46.13
2023-02-02T21:39:11.554Z,50.10
2023-02-02T21:41:38.041Z,53.50
2023-02-02T21:44:12.626Z,65.20
2023-02-02T21:46:39.295Z,51.37
2023-02-02T21:49:13.610Z,48.40
2023-02-02T21:51:40.167Z,45.80
2023-02-02T21:54:24.596Z,46.60
2023-02-02T21:56:52.493Z,48.97
2023-02-02T21:59:21.700Z,47.77
2023-02-02T22:01:49.651Z,43.90
2023-02-02T22:04:20.864Z,49.10
2023-02-02T22:07:12.066Z,44.73
2023-02-02T22:09:40.119Z,41.67
2023-02-02T22:12:23.450Z,43.20
2023-02-02T22:14:52.225Z,42.90
2023-02-02T22:17:38.863Z,41.67
2023-02-02T22:20:30.148Z,41.00
2023-02-02T22:22:56.668Z,44.63
2023-02-02T22:25:33.343Z,37.20
2023-02-02T22:28:10.655Z,36.57
2023-02-02T22:30:39.987Z,40.73
2023-02-02T22:33:09.177Z,34.83
2023-02-02T22:35:35.764Z,42.43
2023-02-02T22:38:02.822Z,42.33
2023-02-02T22:40:29.721Z,42.37
2023-02-02T22:43:00.779Z,33.73
2023-02-02T22:45:27.324Z,37.83
2023-02-02T22:47:54.422Z,33.80
2023-02-02T22:50:23.376Z,35.57
2023-02-02T22:52:50.437Z,34.17
2023-02-02T22:55:17.439Z,40.03
2023-02-02T22:57:44.256Z,35.03
2023-02-02T23:00:17.016Z,31.80
2023-02-02T23:02:43.839Z,33.87
2023-02-02T23:05:12.693Z,37.10
2023-02-02T23:07:39.746Z,36.60
2023-02-02T23:10:07.503Z,40.50
2023-02-02T23:12:34.213Z,33.30
2023-02-02T23:15:01.042Z,35.77
2023-02-02T23:17:27.622Z,38.20
2023-02-02T23:19:54.394Z,41.60
2023-02-02T23:22:20.968Z,42.20
2023-02-02T23:24:47.568Z,37.23
2023-02-02T23:27:14.331Z,33.63
2023-02-02T23:29:40.849Z,32.27
2023-02-02T23:32:07.382Z,31.20
2023-02-02T23:34:33.942Z,36.67
2023-02-02T23:37:00.511Z,41.23
2023-02-02T23:39:27.101Z,31.73
2023-02-02T23:41:53.610Z,34.90
2023-02-02T23:44:20.275Z,30.70
2023-02-02T23:46:47.119Z,36.20
2023-02-02T23:49:13.746Z,31.17
2023-02-02T23:51:40.352Z,35.67
2023-02-02T23:54:06.954Z,32.10
2023-02-02T23:56:33.570Z,34.13
2023-02-02T23:59:00.037Z,34.03
