createdAt,value
2023-04-01T00:00:26.389Z,0.00
2023-04-01T00:01:26.415Z,0.00
2023-04-01T00:02:26.517Z,0.00
2023-04-01T00:03:26.633Z,0.00
2023-04-01T00:04:26.348Z,0.00
2023-04-01T00:05:26.497Z,0.00
2023-04-01T00:06:26.321Z,0.00
2023-04-01T00:07:26.311Z,0.00
2023-04-01T00:08:26.310Z,0.00
2023-04-01T00:09:26.284Z,0.00
2023-04-01T00:10:26.270Z,0.00
2023-04-01T00:11:26.318Z,0.00
2023-04-01T00:12:27.235Z,0.00
2023-04-01T00:13:26.239Z,0.00
2023-04-01T00:14:26.235Z,0.00
2023-04-01T00:15:26.225Z,0.00
2023-04-01T00:16:26.220Z,0.00
2023-04-01T00:17:26.257Z,0.00
2023-04-01T00:18:26.238Z,0.00
2023-04-01T00:19:26.189Z,0.00
2023-04-01T00:20:26.168Z,0.00
2023-04-01T00:21:26.172Z,0.00
2023-04-01T00:22:26.146Z,0.00
2023-04-01T00:23:26.155Z,0.00
2023-04-01T00:24:26.159Z,0.00
2023-04-01T00:25:26.112Z,0.00
2023-04-01T00:26:26.098Z,0.00
2023-04-01T00:27:26.111Z,0.00
2023-04-01T00:28:26.083Z,0.00
2023-04-01T00:29:26.110Z,0.00
2023-04-01T00:30:26.077Z,0.00
2023-04-01T00:31:26.052Z,0.00
2023-04-01T00:32:26.060Z,0.00
2023-04-01T00:33:26.022Z,0.00
2023-04-01T00:34:26.051Z,0.00
2023-04-01T00:35:26.020Z,0.00
2023-04-01T00:36:25.992Z,0.00
2023-04-01T00:37:25.998Z,0.00
2023-04-01T00:38:25.969Z,0.00
2023-04-01T00:39:25.974Z,0.00
2023-04-01T00:40:26.004Z,0.00
2023-04-01T00:41:25.944Z,0.00
2023-04-01T00:42:25.973Z,0.00
2023-04-01T00:43:25.912Z,0.00
2023-04-01T00:44:25.942Z,0.00
2023-04-01T00:45:25.910Z,0.00
2023-04-01T00:46:25.958Z,0.00
2023-04-01T00:47:25.871Z,0.00
2023-04-01T00:48:25.879Z,0.00
2023-04-01T00:49:25.856Z,0.00
2023-04-01T00:50:25.856Z,0.00
2023-04-01T00:51:25.894Z,0.00
2023-04-01T00:52:25.842Z,0.00
2023-04-01T00:53:25.811Z,0.00
2023-04-01T00:54:25.802Z,0.00
2023-04-01T00:55:26.790Z,0.00
2023-04-01T00:56:25.789Z,0.00
2023-04-01T00:57:25.797Z,0.00
2023-04-01T00:58:25.763Z,0.00
2023-04-01T00:59:25.748Z,0.00
2023-04-01T01:00:25.783Z,0.00
2023-04-01T01:01:26.891Z,0.00
2023-04-01T01:02:25.853Z,0.00
2023-04-01T01:03:25.793Z,0.00
2023-04-01T01:04:26.391Z,0.00
2023-04-01T01:05:29.389Z,0.00
2023-04-01T01:06:25.668Z,0.00
2023-04-01T01:07:25.682Z,0.00
2023-04-01T01:08:25.655Z,0.00
2023-04-01T01:09:25.668Z,0.00
2023-04-01T01:10:25.676Z,0.00
2023-04-01T01:11:26.672Z,0.00
2023-04-01T01:12:25.591Z,0.00
2023-04-01T01:13:25.597Z,0.00
2023-04-01T01:14:25.569Z,0.00
2023-04-01T01:15:26.520Z,0.00
2023-04-01T01:16:25.645Z,0.00
2023-04-01T01:17:25.606Z,0.00
2023-04-01T01:18:25.519Z,0.00
2023-04-01T01:19:25.517Z,0.00
2023-04-01T01:20:26.880Z,0.00
2023-04-01T01:21:25.486Z,0.00
2023-04-01T01:22:25.550Z,0.00
2023-04-01T01:23:25.468Z,0.00
2023-04-01T01:24:25.457Z,0.00
2023-04-01T01:25:25.468Z,0.00
2023-04-01T01:26:25.444Z,0.00
2023-04-01T01:27:25.540Z,0.00
2023-04-01T01:28:25.441Z,0.00
2023-04-01T01:29:25.396Z,0.00
2023-04-01T01:30:25.396Z,0.00
2023-04-01T01:31:25.530Z,0.00
2023-04-01T01:32:25.751Z,0.00
2023-04-01T01:33:25.392Z,0.00
2023-04-01T01:34:25.369Z,0.00
2023-04-01T01:35:25.329Z,0.00
2023-04-01T01:36:25.344Z,0.00
2023-04-01T01:37:25.313Z,0.00
2023-04-01T01:38:25.363Z,0.00
2023-04-01T01:39:25.283Z,0.00
2023-04-01T01:40:26.289Z,0.00
2023-04-01T01:41:25.286Z,0.00
2023-04-01T01:42:25.310Z,0.00
2023-04-01T01:43:25.333Z,0.00
2023-04-01T01:44:25.237Z,0.00
2023-04-01T01:45:25.294Z,0.00
2023-04-01T01:46:25.276Z,0.00
2023-04-01T01:47:25.273Z,0.00
2023-04-01T01:48:25.219Z,0.00
2023-04-01T01:49:25.191Z,0.00
2023-04-01T01:50:25.212Z,0.00
2023-04-01T01:51:25.163Z,0.00
2023-04-01T01:52:25.153Z,0.00
2023-04-01T01:53:25.146Z,0.00
2023-04-01T01:54:25.147Z,0.00
2023-04-01T01:55:25.136Z,0.00
2023-04-01T01:56:25.106Z,0.00
2023-04-01T01:57:25.150Z,0.00
2023-04-01T01:58:25.085Z,0.00
2023-04-01T01:59:25.066Z,0.00
2023-04-01T02:00:25.227Z,0.00
2023-04-01T02:01:26.070Z,0.00
2023-04-01T02:02:25.041Z,0.00
2023-04-01T02:03:25.076Z,0.00
2023-04-01T02:04:25.079Z,0.00
2023-04-01T02:05:25.797Z,0.00
2023-04-01T02:06:25.004Z,0.00
2023-04-01T02:07:24.999Z,0.00
2023-04-01T02:08:25.213Z,0.00
2023-04-01T02:09:24.988Z,0.00
2023-04-01T02:10:24.949Z,0.00
2023-04-01T02:11:26.430Z,0.00
2023-04-01T02:12:24.972Z,0.00
2023-04-01T02:13:24.916Z,0.00
2023-04-01T02:14:24.913Z,0.00
2023-04-01T02:15:24.891Z,0.00
2023-04-01T02:16:24.958Z,0.00
2023-04-01T02:17:24.895Z,0.00
2023-04-01T02:18:24.897Z,0.00
2023-04-01T02:19:24.846Z,0.00
2023-04-01T02:20:24.882Z,0.00
2023-04-01T02:21:25.785Z,0.00
2023-04-01T02:22:24.877Z,0.00
2023-04-01T02:23:24.809Z,0.00
2023-04-01T02:24:24.885Z,0.00
2023-04-01T02:25:24.779Z,0.00
2023-04-01T02:26:24.799Z,0.00
2023-04-01T02:27:24.772Z,0.00
2023-04-01T02:28:24.756Z,0.00
2023-04-01T02:29:24.768Z,0.00
2023-04-01T02:30:24.764Z,0.00
2023-04-01T02:31:24.875Z,0.00
2023-04-01T02:32:24.760Z,0.00
2023-04-01T02:33:24.678Z,0.00
2023-04-01T02:34:24.692Z,0.00
2023-04-01T02:35:24.675Z,0.00
2023-04-01T02:36:24.709Z,0.00
2023-04-01T02:37:24.646Z,0.00
2023-04-01T02:38:24.675Z,0.00
2023-04-01T02:39:24.859Z,0.00
2023-04-01T02:40:25.260Z,0.00
2023-04-01T02:41:26.065Z,0.00
2023-04-01T02:42:25.405Z,0.00
2023-04-01T02:43:24.655Z,0.00
2023-04-01T02:44:26.028Z,0.00
2023-04-01T02:45:24.585Z,0.00
2023-04-01T02:46:24.606Z,0.00
2023-04-01T02:47:24.568Z,0.00
2023-04-01T02:48:24.539Z,0.00
2023-04-01T02:49:24.660Z,0.00
2023-04-01T02:50:24.827Z,0.00
2023-04-01T02:51:25.484Z,0.00
2023-04-01T02:52:24.872Z,0.00
2023-04-01T02:53:25.343Z,0.00
2023-04-01T02:54:24.474Z,0.00
2023-04-01T02:55:24.490Z,0.00
2023-04-01T02:56:24.444Z,0.00
2023-04-01T02:57:24.440Z,0.00
2023-04-01T02:58:24.419Z,0.00
2023-04-01T02:59:24.537Z,0.00
2023-04-01T03:00:25.854Z,0.00
2023-04-01T03:01:25.264Z,0.00
2023-04-01T03:02:25.909Z,0.00
2023-04-01T03:03:24.481Z,0.00
2023-04-01T03:04:25.808Z,0.00
2023-04-01T03:05:25.555Z,0.00
2023-04-01T03:06:24.347Z,0.00
2023-04-01T03:07:24.328Z,0.00
2023-04-01T03:08:24.307Z,0.00
2023-04-01T03:09:24.321Z,0.00
2023-04-01T03:10:24.291Z,0.00
2023-04-01T03:11:24.965Z,0.00
2023-04-01T03:12:24.736Z,0.00
2023-04-01T03:13:25.268Z,0.00
2023-04-01T03:14:24.259Z,0.00
2023-04-01T03:15:24.271Z,0.00
2023-04-01T03:16:24.287Z,0.00
2023-04-01T03:17:24.258Z,0.00
2023-04-01T03:18:24.203Z,0.00
2023-04-01T03:19:24.205Z,0.00
2023-04-01T03:20:24.567Z,0.00
2023-04-01T03:21:25.646Z,0.00
2023-04-01T03:22:24.528Z,0.00
2023-04-01T03:23:24.164Z,0.00
2023-04-01T03:24:24.144Z,0.00
2023-04-01T03:25:24.113Z,0.00
2023-04-01T03:26:24.141Z,0.00
2023-04-01T03:27:24.157Z,0.00
2023-04-01T03:28:24.111Z,0.00
2023-04-01T03:29:24.208Z,0.00
2023-04-01T03:30:24.094Z,0.00
2023-04-01T03:31:24.235Z,0.00
2023-04-01T03:32:24.093Z,0.00
2023-04-01T03:33:24.030Z,0.00
2023-04-01T03:34:24.041Z,0.00
2023-04-01T03:35:24.034Z,0.00
2023-04-01T03:36:24.073Z,0.00
2023-04-01T03:37:24.015Z,0.00
2023-04-01T03:38:23.985Z,0.00
2023-04-01T03:39:23.963Z,0.00
2023-04-01T03:40:23.986Z,0.00
2023-04-01T03:41:23.975Z,0.00
2023-04-01T03:42:24.777Z,0.00
2023-04-01T03:43:24.008Z,0.00
2023-04-01T03:44:24.754Z,0.00
2023-04-01T03:45:23.916Z,0.00
2023-04-01T03:46:23.957Z,0.00
2023-04-01T03:47:23.932Z,0.00
2023-04-01T03:48:23.865Z,0.00
2023-04-01T03:49:24.833Z,0.00
2023-04-01T03:50:23.894Z,0.00
2023-04-01T03:51:23.865Z,0.00
2023-04-01T03:52:23.835Z,0.00
2023-04-01T03:53:23.818Z,0.00
2023-04-01T03:54:24.181Z,0.00
2023-04-01T03:55:23.804Z,0.00
2023-04-01T03:56:23.827Z,0.00
2023-04-01T03:57:23.938Z,0.00
2023-04-01T03:58:23.790Z,0.00
2023-04-01T03:59:23.787Z,0.00
2023-04-01T04:00:23.783Z,0.00
2023-04-01T04:01:25.187Z,0.00
2023-04-01T04:02:24.286Z,0.00
2023-04-01T04:03:23.795Z,0.00
2023-04-01T04:04:23.776Z,0.00
2023-04-01T04:05:23.691Z,0.00
2023-04-01T04:06:23.738Z,0.00
2023-04-01T04:07:23.692Z,0.00
2023-04-01T04:08:23.885Z,0.00
2023-04-01T04:09:23.650Z,0.00
2023-04-01T04:10:23.662Z,0.00
2023-04-01T04:11:25.082Z,0.00
2023-04-01T04:12:23.609Z,0.00
2023-04-01T04:13:23.675Z,0.00
2023-04-01T04:14:23.603Z,0.00
2023-04-01T04:15:23.591Z,0.00
2023-04-01T04:16:23.683Z,0.00
2023-04-01T04:17:23.664Z,0.00
2023-04-01T04:18:23.536Z,0.00
2023-04-01T04:19:23.584Z,0.00
2023-04-01T04:20:23.543Z,0.00
2023-04-01T04:21:24.468Z,0.00
2023-04-01T04:22:23.526Z,0.00
2023-04-01T04:23:23.518Z,0.00
2023-04-01T04:24:23.477Z,0.00
2023-04-01T04:25:23.486Z,0.00
2023-04-01T04:26:24.936Z,0.00
2023-04-01T04:27:23.435Z,0.00
2023-04-01T04:28:23.446Z,0.00
2023-04-01T04:29:23.424Z,0.00
2023-04-01T04:30:24.406Z,0.00
2023-04-01T04:31:24.413Z,0.00
2023-04-01T04:32:23.491Z,0.00
2023-04-01T04:33:23.410Z,0.00
2023-04-01T04:34:23.389Z,0.00
2023-04-01T04:35:23.383Z,0.00
2023-04-01T04:36:23.388Z,0.00
2023-04-01T04:37:23.328Z,0.00
2023-04-01T04:38:23.308Z,0.00
2023-04-01T04:39:23.313Z,0.00
2023-04-01T04:40:25.302Z,0.00
2023-04-01T04:41:23.460Z,0.00
2023-04-01T04:42:23.321Z,0.00
2023-04-01T04:43:23.272Z,0.00
2023-04-01T04:44:23.270Z,0.00
2023-04-01T04:45:23.238Z,0.00
2023-04-01T04:46:23.270Z,0.00
2023-04-01T04:47:23.245Z,0.00
2023-04-01T04:48:23.219Z,0.00
2023-04-01T04:49:23.229Z,0.00
2023-04-01T04:50:24.137Z,0.00
2023-04-01T04:51:23.171Z,0.00
2023-04-01T04:52:23.162Z,0.00
2023-04-01T04:53:24.640Z,4.00
2023-04-01T04:54:23.163Z,4.00
2023-04-01T04:55:23.174Z,0.00
2023-04-01T04:56:23.108Z,4.00
2023-04-01T04:57:23.176Z,4.00
2023-04-01T04:58:23.112Z,4.00
2023-04-01T04:59:23.108Z,4.00
2023-04-01T05:00:24.081Z,4.00
2023-04-01T05:01:24.017Z,8.00
2023-04-01T05:02:24.590Z,8.00
2023-04-01T05:03:23.186Z,12.00
2023-04-01T05:04:23.024Z,12.00
2023-04-01T05:05:23.103Z,12.00
2023-04-01T05:06:23.592Z,12.00
2023-04-01T05:07:23.000Z,12.00
2023-04-01T05:08:23.102Z,16.00
2023-04-01T05:09:23.003Z,16.00
2023-04-01T05:10:22.987Z,16.00
2023-04-01T05:11:23.417Z,16.00
2023-04-01T05:12:22.980Z,24.00
2023-04-01T05:13:22.935Z,24.00
2023-04-01T05:14:22.925Z,28.00
2023-04-01T05:15:22.922Z,28.00
2023-04-01T05:16:22.917Z,28.00
2023-04-01T05:17:23.010Z,32.00
2023-04-01T05:18:22.884Z,36.00
2023-04-01T05:19:22.865Z,32.00
2023-04-01T05:20:22.865Z,32.00
2023-04-01T05:21:22.840Z,36.00
2023-04-01T05:22:22.876Z,36.00
2023-04-01T05:23:22.834Z,40.00
2023-04-01T05:24:22.806Z,36.00
2023-04-01T05:25:22.790Z,52.00
2023-04-01T05:26:22.801Z,52.00
2023-04-01T05:27:22.822Z,52.00
2023-04-01T05:28:22.791Z,56.00
2023-04-01T05:29:22.778Z,56.00
2023-04-01T05:30:23.514Z,64.00
2023-04-01T05:31:22.795Z,68.00
2023-04-01T05:32:22.875Z,68.00
2023-04-01T05:33:23.738Z,56.00
2023-04-01T05:34:22.708Z,80.00
2023-04-01T05:35:22.807Z,64.00
2023-04-01T05:36:22.699Z,84.00
2023-04-01T05:37:22.675Z,80.00
2023-04-01T05:38:24.172Z,64.00
2023-04-01T05:39:22.653Z,84.00
2023-04-01T05:40:22.643Z,72.00
2023-04-01T05:41:23.625Z,84.00
2023-04-01T05:42:22.594Z,80.00
2023-04-01T05:43:22.608Z,76.00
2023-04-01T05:44:22.579Z,88.00
2023-04-01T05:45:22.623Z,92.00
2023-04-01T05:46:22.622Z,92.00
2023-04-01T05:47:22.626Z,88.00
2023-04-01T05:48:22.590Z,112.00
2023-04-01T05:49:22.528Z,116.00
2023-04-01T05:50:22.533Z,128.00
2023-04-01T05:51:22.531Z,148.00
2023-04-01T05:52:22.493Z,152.00
2023-04-01T05:53:22.491Z,148.00
2023-04-01T05:54:22.491Z,176.00
2023-04-01T05:55:22.492Z,160.00
2023-04-01T05:56:22.492Z,192.00
2023-04-01T05:57:22.469Z,172.00
2023-04-01T05:58:22.481Z,200.00
2023-04-01T05:59:22.498Z,220.00
2023-04-01T06:00:22.421Z,240.00
2023-04-01T06:01:22.508Z,196.00
2023-04-01T06:02:22.452Z,220.00
2023-04-01T06:03:22.496Z,292.00
2023-04-01T06:04:23.925Z,240.00
2023-04-01T06:05:22.378Z,260.00
2023-04-01T06:06:22.406Z,284.00
2023-04-01T06:07:22.343Z,364.00
2023-04-01T06:08:22.339Z,372.00
2023-04-01T06:09:22.305Z,392.00
2023-04-01T06:10:22.308Z,464.00
2023-04-01T06:11:22.289Z,428.00
2023-04-01T06:12:22.287Z,560.00
2023-04-01T06:13:22.272Z,572.00
2023-04-01T06:14:22.290Z,604.00
2023-04-01T06:15:22.274Z,660.00
2023-04-01T06:16:22.271Z,776.00
2023-04-01T06:17:22.249Z,720.00
2023-04-01T06:18:22.211Z,684.00
2023-04-01T06:19:22.204Z,816.00
2023-04-01T06:20:23.167Z,944.00
2023-04-01T06:21:22.179Z,832.00
2023-04-01T06:22:22.168Z,692.00
2023-04-01T06:23:22.199Z,772.00
2023-04-01T06:24:22.122Z,684.00
2023-04-01T06:25:22.169Z,664.00
2023-04-01T06:26:22.108Z,728.00
2023-04-01T06:27:22.140Z,628.00
2023-04-01T06:28:22.112Z,556.00
2023-04-01T06:29:22.118Z,596.00
2023-04-01T06:30:22.083Z,500.00
2023-04-01T06:31:23.654Z,504.00
2023-04-01T06:32:22.267Z,468.00
2023-04-01T06:33:22.063Z,440.00
2023-04-01T06:34:22.054Z,476.00
2023-04-01T06:35:22.025Z,480.00
2023-04-01T06:36:22.024Z,472.00
2023-04-01T06:37:22.023Z,428.00
2023-04-01T06:38:21.967Z,376.00
2023-04-01T06:39:21.987Z,452.00
2023-04-01T06:40:22.006Z,460.00
2023-04-01T06:41:21.976Z,516.00
2023-04-01T06:42:21.957Z,516.00
2023-04-01T06:43:21.927Z,612.00
2023-04-01T06:44:21.924Z,592.00
2023-04-01T06:45:21.924Z,700.00
2023-04-01T06:46:21.972Z,800.00
2023-04-01T06:47:22.060Z,704.00
2023-04-01T06:48:21.899Z,708.00
2023-04-01T06:49:21.863Z,804.00
2023-04-01T06:50:21.877Z,924.00
2023-04-01T06:51:23.352Z,684.00
2023-04-01T06:52:21.888Z,860.00
2023-04-01T06:53:22.813Z,840.00
2023-04-01T06:54:21.842Z,772.00
2023-04-01T06:55:22.902Z,736.00
2023-04-01T06:56:21.800Z,720.00
2023-04-01T06:57:21.860Z,732.00
2023-04-01T06:58:21.763Z,736.00
2023-04-01T06:59:22.783Z,664.00
2023-04-01T07:00:21.767Z,932.00
2023-04-01T07:01:22.764Z,836.00
2023-04-01T07:02:21.740Z,1176.00
2023-04-01T07:03:21.725Z,1092.00
2023-04-01T07:04:21.817Z,996.00
2023-04-01T07:05:23.173Z,932.00
2023-04-01T07:06:21.793Z,1324.00
2023-04-01T07:07:22.699Z,1028.00
2023-04-01T07:08:21.663Z,1100.00
2023-04-01T07:09:21.648Z,1216.00
2023-04-01T07:10:21.677Z,1084.00
2023-04-01T07:11:21.658Z,1092.00
2023-04-01T07:12:21.619Z,1160.00
2023-04-01T07:13:21.601Z,980.00
2023-04-01T07:14:21.587Z,948.00
2023-04-01T07:15:21.579Z,920.00
2023-04-01T07:16:21.639Z,836.00
2023-04-01T07:17:21.658Z,976.00
2023-04-01T07:18:21.607Z,1020.00
2023-04-01T07:19:23.005Z,1116.00
2023-04-01T07:20:21.607Z,1036.00
2023-04-01T07:21:22.489Z,1032.00
2023-04-01T07:22:21.494Z,1052.00
2023-04-01T07:23:21.506Z,1108.00
2023-04-01T07:24:21.491Z,952.00
2023-04-01T07:25:21.462Z,916.00
2023-04-01T07:26:21.447Z,988.00
2023-04-01T07:27:21.541Z,1100.00
2023-04-01T07:28:21.466Z,1092.00
2023-04-01T07:29:21.413Z,924.00
2023-04-01T07:30:21.468Z,896.00
2023-04-01T07:31:21.417Z,952.00
2023-04-01T07:32:21.430Z,1188.00
2023-04-01T07:33:22.371Z,1144.00
2023-04-01T07:34:21.396Z,980.00
2023-04-01T07:35:21.388Z,724.00
2023-04-01T07:36:21.384Z,788.00
2023-04-01T07:37:21.319Z,876.00
2023-04-01T07:38:21.354Z,832.00
2023-04-01T07:39:21.311Z,788.00
2023-04-01T07:40:21.333Z,680.00
2023-04-01T07:41:21.490Z,604.00
2023-04-01T07:42:21.327Z,636.00
2023-04-01T07:43:21.258Z,844.00
2023-04-01T07:44:21.257Z,692.00
2023-04-01T07:45:21.241Z,1108.00
2023-04-01T07:46:22.230Z,884.00
2023-04-01T07:47:21.220Z,1072.00
2023-04-01T07:48:21.224Z,1060.00
2023-04-01T07:49:21.266Z,1172.00
2023-04-01T07:50:21.190Z,1016.00
2023-04-01T07:51:21.172Z,1056.00
2023-04-01T07:52:21.187Z,1032.00
2023-04-01T07:53:21.196Z,956.00
2023-04-01T07:54:21.134Z,904.00
2023-04-01T07:55:21.133Z,960.00
2023-04-01T07:56:21.130Z,996.00
2023-04-01T07:57:21.153Z,1156.00
2023-04-01T07:58:21.078Z,1228.00
2023-04-01T07:59:22.078Z,1184.00
2023-04-01T08:00:21.099Z,1080.00
2023-04-01T08:01:22.025Z,1224.00
2023-04-01T08:02:21.224Z,1152.00
2023-04-01T08:03:21.182Z,1156.00
2023-04-01T08:04:21.404Z,1072.00
2023-04-01T08:05:21.232Z,972.00
2023-04-01T08:06:22.528Z,1132.00
2023-04-01T08:07:21.021Z,1108.00
2023-04-01T08:08:21.012Z,1388.00
2023-04-01T08:09:20.985Z,1380.00
2023-04-01T08:10:20.957Z,1688.00
2023-04-01T08:11:20.970Z,1304.00
2023-04-01T08:12:21.946Z,1288.00
2023-04-01T08:13:20.957Z,1576.00
2023-04-01T08:14:20.961Z,1272.00
2023-04-01T08:15:20.916Z,1776.00
2023-04-01T08:16:20.934Z,1740.00
2023-04-01T08:17:20.933Z,1960.00
2023-04-01T08:18:20.876Z,2016.00
2023-04-01T08:19:20.992Z,1792.00
2023-04-01T08:20:20.858Z,1944.00
2023-04-01T08:21:20.831Z,1656.00
2023-04-01T08:22:20.852Z,2072.00
2023-04-01T08:23:20.839Z,1640.00
2023-04-01T08:24:22.578Z,2036.00
2023-04-01T08:25:20.860Z,1724.00
2023-04-01T08:26:20.772Z,1548.00
2023-04-01T08:27:20.771Z,2092.00
2023-04-01T08:28:20.764Z,1472.00
2023-04-01T08:29:20.730Z,1804.00
2023-04-01T08:30:20.754Z,1400.00
2023-04-01T08:31:20.770Z,1636.00
2023-04-01T08:32:20.713Z,1412.00
2023-04-01T08:33:20.708Z,1508.00
2023-04-01T08:34:20.727Z,1224.00
2023-04-01T08:35:21.650Z,1116.00
2023-04-01T08:36:21.533Z,1424.00
2023-04-01T08:37:20.651Z,1664.00
2023-04-01T08:38:20.645Z,1204.00
2023-04-01T08:39:20.647Z,1836.00
2023-04-01T08:40:21.610Z,1696.00
2023-04-01T08:41:20.646Z,1568.00
2023-04-01T08:42:20.649Z,1684.00
2023-04-01T08:43:21.014Z,1444.00
2023-04-01T08:44:20.593Z,1408.00
2023-04-01T08:45:20.555Z,1120.00
2023-04-01T08:46:20.591Z,1100.00
2023-04-01T08:47:20.589Z,1128.00
2023-04-01T08:48:20.591Z,1128.00
2023-04-01T08:49:20.526Z,1272.00
2023-04-01T08:50:20.542Z,1552.00
2023-04-01T08:51:20.503Z,1616.00
2023-04-01T08:52:20.548Z,1444.00
2023-04-01T08:53:20.505Z,1340.00
2023-04-01T08:54:20.472Z,2108.00
2023-04-01T08:55:20.465Z,2112.00
2023-04-01T08:56:20.459Z,1648.00
2023-04-01T08:57:21.426Z,1792.00
2023-04-01T08:58:20.447Z,1664.00
2023-04-01T08:59:20.453Z,1280.00
2023-04-01T09:00:20.401Z,1568.00
2023-04-01T09:01:20.380Z,1664.00
2023-04-01T09:02:20.467Z,1672.00
2023-04-01T09:03:20.412Z,1392.00
2023-04-01T09:04:20.381Z,1588.00
2023-04-01T09:05:20.349Z,2176.00
2023-04-01T09:06:21.556Z,1512.00
2023-04-01T09:07:21.277Z,1668.00
2023-04-01T09:08:20.327Z,1424.00
2023-04-01T09:09:20.364Z,1288.00
2023-04-01T09:10:20.307Z,1796.00
2023-04-01T09:11:20.561Z,1732.00
2023-04-01T09:12:20.458Z,1420.00
2023-04-01T09:13:20.251Z,1628.00
2023-04-01T09:14:20.289Z,1440.00
2023-04-01T09:15:20.273Z,1652.00
2023-04-01T09:16:20.361Z,1592.00
2023-04-01T09:17:20.323Z,1260.00
2023-04-01T09:18:20.998Z,1256.00
2023-04-01T09:19:20.178Z,1836.00
2023-04-01T09:20:20.244Z,1072.00
2023-04-01T09:21:20.179Z,1136.00
2023-04-01T09:22:20.169Z,1240.00
2023-04-01T09:23:20.146Z,1308.00
2023-04-01T09:24:20.230Z,1536.00
2023-04-01T09:25:22.149Z,1280.00
2023-04-01T09:26:20.121Z,1164.00
2023-04-01T09:27:20.310Z,1664.00
2023-04-01T09:28:20.080Z,1604.00
2023-04-01T09:29:20.073Z,2316.00
2023-04-01T09:30:20.147Z,1556.00
2023-04-01T09:31:20.075Z,2396.00
2023-04-01T09:32:21.559Z,2404.00
2023-04-01T09:33:20.062Z,2696.00
2023-04-01T09:34:20.032Z,1844.00
2023-04-01T09:35:20.056Z,2416.00
2023-04-01T09:36:20.054Z,1600.00
2023-04-01T09:37:19.990Z,1856.00
2023-04-01T09:38:20.046Z,1208.00
2023-04-01T09:39:19.975Z,1204.00
2023-04-01T09:40:20.023Z,1408.00
2023-04-01T09:41:20.225Z,1272.00
2023-04-01T09:42:19.946Z,1280.00
2023-04-01T09:43:20.893Z,1580.00
2023-04-01T09:44:19.987Z,1692.00
2023-04-01T09:45:19.904Z,1756.00
2023-04-01T09:46:19.954Z,1292.00
2023-04-01T09:47:19.885Z,2568.00
2023-04-01T09:48:19.887Z,1500.00
2023-04-01T09:49:19.872Z,1800.00
2023-04-01T09:50:19.857Z,1496.00
2023-04-01T09:51:19.851Z,1272.00
2023-04-01T09:52:20.685Z,1228.00
2023-04-01T09:53:19.817Z,1220.00
2023-04-01T09:54:19.823Z,1248.00
2023-04-01T09:55:19.816Z,1116.00
2023-04-01T09:56:19.990Z,1004.00
2023-04-01T09:57:19.826Z,1040.00
2023-04-01T09:58:19.763Z,1588.00
2023-04-01T09:59:19.774Z,1208.00
2023-04-01T10:00:19.861Z,1268.00
2023-04-01T10:01:19.773Z,1244.00
2023-04-01T10:02:19.836Z,1448.00
2023-04-01T10:03:19.750Z,1972.00
2023-04-01T10:04:19.711Z,1504.00
2023-04-01T10:05:19.733Z,1192.00
2023-04-01T10:06:19.671Z,1260.00
2023-04-01T10:07:21.140Z,1396.00
2023-04-01T10:08:21.101Z,1516.00
2023-04-01T10:09:20.653Z,1416.00
2023-04-01T10:10:19.764Z,1460.00
2023-04-01T10:11:20.528Z,1580.00
2023-04-01T10:12:19.659Z,2032.00
2023-04-01T10:13:20.148Z,2044.00
2023-04-01T10:14:21.069Z,1748.00
2023-04-01T10:15:19.799Z,1628.00
2023-04-01T10:16:19.733Z,2536.00
2023-04-01T10:17:19.598Z,1996.00
2023-04-01T10:18:19.548Z,1980.00
2023-04-01T10:19:21.021Z,2048.00
2023-04-01T10:20:19.580Z,1184.00
2023-04-01T10:21:19.582Z,1816.00
2023-04-01T10:22:19.499Z,1260.00
2023-04-01T10:23:19.818Z,1564.00
2023-04-01T10:24:20.215Z,1776.00
2023-04-01T10:25:19.462Z,1008.00
2023-04-01T10:26:19.504Z,1628.00
2023-04-01T10:27:19.434Z,1344.00
2023-04-01T10:28:20.001Z,1608.00
2023-04-01T10:29:19.421Z,1564.00
2023-04-01T10:30:19.505Z,1544.00
2023-04-01T10:31:19.449Z,1468.00
2023-04-01T10:32:20.891Z,1424.00
2023-04-01T10:33:19.386Z,1240.00
2023-04-01T10:34:19.377Z,1652.00
2023-04-01T10:35:19.333Z,2304.00
2023-04-01T10:36:19.354Z,1716.00
2023-04-01T10:37:19.382Z,1644.00
2023-04-01T10:38:19.422Z,1748.00
2023-04-01T10:39:19.332Z,1800.00
2023-04-01T10:40:19.297Z,1820.00
2023-04-01T10:41:19.281Z,1496.00
2023-04-01T10:42:20.114Z,1896.00
2023-04-01T10:43:19.347Z,1544.00
2023-04-01T10:44:20.097Z,1724.00
2023-04-01T10:45:19.276Z,1848.00
2023-04-01T10:46:19.336Z,1560.00
2023-04-01T10:47:19.272Z,1720.00
2023-04-01T10:48:19.262Z,1880.00
2023-04-01T10:49:19.284Z,1740.00
2023-04-01T10:50:21.649Z,1480.00
2023-04-01T10:51:19.280Z,1596.00
2023-04-01T10:52:19.161Z,1824.00
2023-04-01T10:53:19.160Z,2020.00
2023-04-01T10:54:19.135Z,1700.00
2023-04-01T10:55:20.577Z,1580.00
2023-04-01T10:56:19.105Z,1152.00
2023-04-01T10:57:19.139Z,1108.00
2023-04-01T10:58:19.113Z,1440.00
2023-04-01T10:59:19.145Z,1224.00
2023-04-01T11:00:19.094Z,1172.00
2023-04-01T11:01:19.121Z,996.00
2023-04-01T11:02:20.545Z,1224.00
2023-04-01T11:03:19.110Z,1200.00
2023-04-01T11:04:19.042Z,1304.00
2023-04-01T11:05:20.894Z,1276.00
2023-04-01T11:06:20.490Z,1544.00
2023-04-01T11:07:18.985Z,916.00
2023-04-01T11:08:19.158Z,952.00
2023-04-01T11:09:20.418Z,1252.00
2023-04-01T11:10:18.950Z,1100.00
2023-04-01T11:11:19.790Z,1168.00
2023-04-01T11:12:18.985Z,1056.00
2023-04-01T11:13:18.922Z,976.00
2023-04-01T11:14:19.056Z,1128.00
2023-04-01T11:15:19.119Z,1044.00
2023-04-01T11:16:19.731Z,1936.00
2023-04-01T11:17:18.887Z,1488.00
2023-04-01T11:18:18.929Z,1084.00
2023-04-01T11:19:19.710Z,984.00
2023-04-01T11:20:19.089Z,1300.00
2023-04-01T11:21:18.829Z,1016.00
2023-04-01T11:22:18.840Z,988.00
2023-04-01T11:23:18.824Z,1144.00
2023-04-01T11:24:18.813Z,976.00
2023-04-01T11:25:18.798Z,1380.00
2023-04-01T11:26:18.803Z,1332.00
2023-04-01T11:27:18.834Z,1216.00
2023-04-01T11:28:18.862Z,1648.00
2023-04-01T11:29:18.770Z,1644.00
2023-04-01T11:30:19.093Z,1512.00
2023-04-01T11:31:18.765Z,1084.00
2023-04-01T11:32:18.697Z,1352.00
2023-04-01T11:33:20.709Z,1064.00
2023-04-01T11:34:18.683Z,1052.00
2023-04-01T11:35:18.656Z,1184.00
2023-04-01T11:36:18.739Z,1724.00
2023-04-01T11:37:18.631Z,1936.00
2023-04-01T11:38:18.635Z,2096.00
2023-04-01T11:39:18.626Z,2504.00
2023-04-01T11:40:18.622Z,1592.00
2023-04-01T11:41:18.635Z,2320.00
2023-04-01T11:42:18.645Z,1960.00
2023-04-01T11:43:33.133Z,1552.00
2023-04-01T11:44:25.734Z,2088.00
2023-04-01T11:45:19.527Z,2292.00
2023-04-01T11:46:18.584Z,1680.00
2023-04-01T11:47:19.503Z,2444.00
2023-04-01T11:48:18.578Z,2328.00
2023-04-01T11:49:18.501Z,1744.00
2023-04-01T11:50:18.729Z,2224.00
2023-04-01T11:51:18.491Z,2572.00
2023-04-01T11:52:19.995Z,2644.00
2023-04-01T11:53:18.499Z,3448.00
2023-04-01T11:54:18.479Z,2912.00
2023-04-01T11:55:18.575Z,2924.00
2023-04-01T11:56:18.449Z,2868.00
2023-04-01T11:57:18.513Z,1880.00
2023-04-01T11:58:18.478Z,3208.00
2023-04-01T11:59:18.398Z,2560.00
2023-04-01T12:00:18.400Z,2728.00
2023-04-01T12:01:18.412Z,2332.00
2023-04-01T12:02:21.070Z,3496.00
2023-04-01T12:03:18.520Z,2568.00
2023-04-01T12:04:18.548Z,3124.00
2023-04-01T12:05:18.345Z,2264.00
2023-04-01T12:06:18.345Z,2508.00
2023-04-01T12:07:18.352Z,1656.00
2023-04-01T12:08:18.318Z,1376.00
2023-04-01T12:09:18.286Z,1808.00
2023-04-01T12:10:18.306Z,1884.00
2023-04-01T12:11:18.279Z,1604.00
2023-04-01T12:12:18.320Z,1584.00
2023-04-01T12:13:18.265Z,2540.00
2023-04-01T12:14:18.243Z,2456.00
2023-04-01T12:15:19.768Z,1740.00
2023-04-01T12:16:18.250Z,2300.00
2023-04-01T12:17:18.307Z,2560.00
2023-04-01T12:18:19.215Z,2688.00
2023-04-01T12:19:18.204Z,2224.00
2023-04-01T12:20:18.179Z,2156.00
2023-04-01T12:21:18.166Z,1828.00
2023-04-01T12:22:18.183Z,2448.00
2023-04-01T12:23:18.121Z,2396.00
2023-04-01T12:24:18.158Z,3028.00
2023-04-01T12:25:18.106Z,1524.00
2023-04-01T12:26:18.107Z,2676.00
2023-04-01T12:27:18.102Z,2284.00
2023-04-01T12:28:18.107Z,1940.00
2023-04-01T12:29:18.069Z,2092.00
2023-04-01T12:30:18.059Z,2544.00
2023-04-01T12:31:18.041Z,2620.00
2023-04-01T12:32:18.129Z,2176.00
2023-04-01T12:33:18.147Z,2812.00
2023-04-01T12:34:18.024Z,3056.00
2023-04-01T12:35:18.395Z,1772.00
2023-04-01T12:36:18.307Z,2876.00
2023-04-01T12:37:18.032Z,2336.00
2023-04-01T12:38:19.793Z,3100.00
2023-04-01T12:39:18.030Z,3952.00