createdAt,value
2022-10-15T00:01:15.042Z,76.76
2022-10-15T00:03:43.859Z,77.07
2022-10-15T00:06:17.214Z,76.93
2022-10-15T00:08:45.529Z,77.16
2022-10-15T00:11:18.841Z,77.29
2022-10-15T00:13:46.364Z,77.09
2022-10-15T00:16:23.171Z,77.27
2022-10-15T00:18:52.130Z,77.00
2022-10-15T00:21:21.408Z,76.71
2022-10-15T00:23:48.988Z,76.09
2022-10-15T00:26:21.231Z,75.65
2022-10-15T00:28:50.252Z,75.56
2022-10-15T00:31:23.289Z,75.29
2022-10-15T00:33:51.626Z,75.39
2022-10-15T00:36:21.328Z,75.41
2022-10-15T00:38:49.472Z,75.71
2022-10-15T00:41:31.065Z,76.38
2022-10-15T00:44:00.382Z,76.30
2022-10-15T00:46:37.053Z,76.67
2022-10-15T00:49:25.120Z,76.06
2022-10-15T00:51:59.566Z,75.92
2022-10-15T00:54:29.330Z,76.86
2022-10-15T00:56:56.349Z,76.83
2022-10-15T00:59:26.472Z,78.32
2022-10-15T01:01:55.552Z,79.34
2022-10-15T01:04:23.909Z,79.50
2022-10-15T01:06:50.963Z,80.02
2022-10-15T01:09:17.907Z,80.73
2022-10-15T01:11:50.970Z,81.78
2022-10-15T01:14:44.581Z,82.25
2022-10-15T01:17:23.969Z,81.01
2022-10-15T01:20:40.509Z,81.18
2022-10-15T01:23:57.766Z,81.39
2022-10-15T01:27:11.257Z,82.44
2022-10-15T01:30:20.889Z,83.90
2022-10-15T01:33:37.412Z,84.77
2022-10-15T01:36:25.679Z,86.17
2022-10-15T01:39:01.565Z,86.69
2022-10-15T01:41:47.870Z,87.12
2022-10-15T01:44:28.983Z,90.04
2022-10-15T01:59:53.173Z,93.93
2022-10-15T02:02:24.204Z,93.44
2022-10-15T02:04:51.867Z,92.97
2022-10-15T02:08:00.564Z,92.37
2022-10-15T02:10:32.076Z,91.99
2022-10-15T02:13:51.931Z,91.29
2022-10-15T02:16:43.861Z,91.56
2022-10-15T02:19:22.127Z,91.48
2022-10-15T02:22:01.644Z,91.50
2022-10-15T02:24:35.542Z,90.90
2022-10-15T02:27:08.511Z,90.47
2022-10-15T02:29:39.053Z,90.81
2022-10-15T02:32:09.090Z,90.67
2022-10-15T02:34:36.617Z,90.57
2022-10-15T02:37:05.677Z,89.91
2022-10-15T02:39:34.314Z,90.89
2022-10-15T02:42:01.756Z,91.18
2022-10-15T02:44:28.788Z,90.92
2022-10-15T02:46:57.948Z,91.31
2022-10-15T02:49:24.949Z,91.22
2022-10-15T02:51:51.877Z,90.37
2022-10-15T02:54:19.088Z,90.29
2022-10-15T02:56:47.664Z,90.42
2022-10-15T02:59:16.121Z,90.35
2022-10-15T03:01:43.124Z,89.93
2022-10-15T03:04:10.260Z,89.25
2022-10-15T03:06:37.421Z,89.61
2022-10-15T03:09:05.257Z,90.17
2022-10-15T03:11:32.942Z,89.33
2022-10-15T03:14:02.110Z,88.93
2022-10-15T03:16:31.850Z,89.44
2022-10-15T03:18:58.804Z,89.65
2022-10-15T03:21:26.168Z,89.62
2022-10-15T03:23:59.950Z,89.04
2022-10-15T03:26:27.423Z,88.77
2022-10-15T03:28:54.437Z,89.54
2022-10-15T03:31:35.675Z,90.03
2022-10-15T03:34:04.013Z,90.18
2022-10-15T03:36:31.471Z,89.87
2022-10-15T03:38:59.121Z,89.39
2022-10-15T03:41:26.263Z,89.34
2022-10-15T03:43:53.592Z,89.07
2022-10-15T03:46:20.627Z,89.15
2022-10-15T03:48:50.821Z,88.06
2022-10-15T03:51:23.465Z,87.72
2022-10-15T03:53:57.496Z,88.25
2022-10-15T03:56:24.510Z,89.29
2022-10-15T03:58:53.461Z,90.19
2022-10-15T04:01:20.518Z,90.47
2022-10-15T04:03:48.181Z,90.78
2022-10-15T04:06:17.150Z,91.03
2022-10-15T04:08:45.411Z,90.69
2022-10-15T04:11:21.035Z,90.07
2022-10-15T04:13:56.874Z,90.06
2022-10-15T04:16:23.887Z,89.68
2022-10-15T04:18:50.874Z,89.51
2022-10-15T04:21:17.837Z,89.45
2022-10-15T04:23:49.906Z,89.12
2022-10-15T04:26:23.996Z,89.29
2022-10-15T04:28:51.020Z,89.41
2022-10-15T04:31:20.308Z,89.25
2022-10-15T04:33:51.105Z,89.08
2022-10-15T04:39:13.814Z,89.81
2022-10-15T04:41:43.887Z,90.10
2022-10-15T04:44:13.920Z,89.39
2022-10-15T04:46:45.287Z,89.36
2022-10-15T04:49:26.893Z,89.40
2022-10-15T04:51:53.965Z,89.57
2022-10-15T04:54:36.022Z,89.31
2022-10-15T04:57:05.583Z,89.37
2022-10-15T04:59:32.832Z,89.50
2022-10-15T05:02:20.582Z,88.63
2022-10-15T05:04:53.779Z,87.81
2022-10-15T05:07:21.161Z,87.78
2022-10-15T05:09:49.409Z,87.70
2022-10-15T05:12:16.347Z,87.38
2022-10-15T05:14:43.265Z,87.52
2022-10-15T05:17:24.406Z,87.61
2022-10-15T05:19:53.771Z,86.95
2022-10-15T05:22:27.361Z,86.82
2022-10-15T05:24:58.243Z,86.37
2022-10-15T05:27:36.577Z,86.52
2022-10-15T05:30:05.728Z,86.71
2022-10-15T05:32:38.136Z,86.46
2022-10-15T05:35:09.003Z,86.47
2022-10-15T05:37:56.110Z,86.24
2022-10-15T05:40:24.023Z,85.25
2022-10-15T05:43:06.176Z,83.91
2022-10-15T05:45:33.158Z,83.53
2022-10-15T05:48:05.276Z,84.52
2022-10-15T05:50:32.317Z,84.62
2022-10-15T05:53:01.649Z,84.63
2022-10-15T05:56:01.776Z,84.33
2022-10-15T05:58:36.450Z,83.49
2022-10-15T06:01:07.799Z,82.81
2022-10-15T06:03:39.267Z,82.50
2022-10-15T06:06:14.520Z,81.99
2022-10-15T06:08:41.503Z,81.69
2022-10-15T06:11:09.702Z,80.64
2022-10-15T06:13:39.522Z,80.91
2022-10-15T06:16:06.751Z,80.76
2022-10-15T06:18:33.675Z,79.05
2022-10-15T06:21:01.035Z,78.74
2022-10-15T06:23:28.178Z,78.91
2022-10-15T06:25:55.128Z,78.37
2022-10-15T06:28:22.109Z,77.71
2022-10-15T06:30:49.037Z,75.86
2022-10-15T06:33:17.275Z,77.20
2022-10-15T06:35:44.565Z,78.08
2022-10-15T06:38:11.920Z,78.04
2022-10-15T06:40:39.722Z,77.74
2022-10-15T06:43:08.946Z,78.00
2022-10-15T06:45:42.671Z,77.81
2022-10-15T06:48:16.913Z,77.66
2022-10-15T06:50:43.953Z,77.14
2022-10-15T06:53:10.867Z,76.79
2022-10-15T06:55:39.684Z,76.17
2022-10-15T06:58:06.642Z,75.05
2022-10-15T07:03:07.258Z,75.89
2022-10-15T07:05:35.819Z,76.20
2022-10-15T07:08:02.810Z,74.99
2022-10-15T07:10:30.355Z,75.06
2022-10-15T07:13:01.073Z,73.37
2022-10-15T07:15:28.774Z,73.66
2022-10-15T07:18:01.887Z,73.23
2022-10-15T07:20:30.358Z,73.64
2022-10-15T07:23:00.868Z,74.47
2022-10-15T07:25:30.946Z,75.04
2022-10-15T07:27:57.892Z,74.47
2022-10-15T07:30:28.915Z,73.03
2022-10-15T07:32:57.286Z,72.79
2022-10-15T07:35:25.486Z,70.65
2022-10-15T07:37:52.400Z,70.52
2022-10-15T07:40:19.555Z,70.43
2022-10-15T07:42:53.473Z,68.40
2022-10-15T07:45:21.923Z,67.71
2022-10-15T07:47:48.910Z,65.34
2022-10-15T07:50:16.419Z,66.59
2022-10-15T07:52:44.629Z,65.68
2022-10-15T07:55:11.607Z,64.05
2022-10-15T07:57:38.677Z,64.43
2022-10-15T08:00:06.765Z,62.11
2022-10-15T08:02:39.429Z,60.09
2022-10-15T08:05:07.095Z,59.50
2022-10-15T08:07:33.992Z,59.63
2022-10-15T08:10:01.451Z,60.48
2022-10-15T08:12:29.116Z,60.02
2022-10-15T08:14:56.081Z,57.91
2022-10-15T08:17:22.982Z,58.78
2022-10-15T08:19:49.888Z,56.53
2022-10-15T08:22:16.841Z,56.29
2022-10-15T08:24:43.829Z,55.08
2022-10-15T08:27:10.824Z,55.20
2022-10-15T08:29:37.742Z,54.42
2022-10-15T08:32:04.884Z,54.40
2022-10-15T08:34:32.344Z,54.97
2022-10-15T08:36:59.272Z,55.22
2022-10-15T08:39:26.544Z,55.68
2022-10-15T08:41:59.659Z,55.27
2022-10-15T08:44:51.790Z,53.64
2022-10-15T08:47:38.217Z,54.82
2022-10-15T08:51:09.661Z,54.21
2022-10-15T08:53:45.218Z,54.82
2022-10-15T08:56:17.682Z,53.35
2022-10-15T08:59:02.156Z,51.62
2022-10-15T09:01:51.354Z,52.41
2022-10-15T09:04:33.004Z,51.82
2022-10-15T09:07:13.289Z,51.12
2022-10-15T09:09:58.540Z,49.48
2022-10-15T09:12:49.398Z,49.54
2022-10-15T09:15:22.686Z,49.43
2022-10-15T09:17:54.849Z,48.90
2022-10-15T09:20:34.557Z,47.99
2022-10-15T09:23:01.742Z,48.11
2022-10-15T09:25:36.128Z,48.45
2022-10-15T09:28:10.784Z,47.48
2022-10-15T09:31:04.804Z,46.55
2022-10-15T09:33:46.815Z,45.62
2022-10-15T09:36:39.144Z,45.56
2022-10-15T09:39:50.911Z,45.49
2022-10-15T09:42:32.232Z,45.19
2022-10-15T09:45:11.229Z,44.55
2022-10-15T09:47:41.520Z,43.97
2022-10-15T09:50:12.056Z,44.40
2022-10-15T09:53:18.095Z,43.37
2022-10-15T09:56:02.280Z,42.27
2022-10-15T09:58:48.608Z,41.74
2022-10-15T10:01:27.132Z,40.81
2022-10-15T10:04:10.861Z,41.39
2022-10-15T10:06:50.912Z,40.36
2022-10-15T10:09:24.638Z,40.99
2022-10-15T10:11:58.481Z,41.24
2022-10-15T10:14:33.319Z,40.93
2022-10-15T10:17:32.653Z,40.77
2022-10-15T10:20:21.052Z,40.75
2022-10-15T10:22:53.376Z,40.97
2022-10-15T10:25:49.462Z,40.30
2022-10-15T10:28:34.112Z,39.87
2022-10-15T10:31:05.439Z,39.38
2022-10-15T10:34:01.559Z,38.53
2022-10-15T10:36:34.500Z,37.81
2022-10-15T10:39:20.268Z,37.66
2022-10-15T10:42:07.735Z,36.87
2022-10-15T10:44:46.866Z,36.95
2022-10-15T10:47:19.410Z,37.25
2022-10-15T10:49:58.457Z,36.65
2022-10-15T10:52:28.068Z,36.90
2022-10-15T10:55:07.946Z,36.96
2022-10-15T10:57:47.802Z,36.87
2022-10-15T11:00:25.994Z,37.66
2022-10-15T11:02:53.603Z,38.02
2022-10-15T11:05:26.773Z,36.98
2022-10-15T11:08:31.013Z,36.63
2022-10-15T11:11:29.008Z,36.68
2022-10-15T11:14:43.788Z,36.18
2022-10-15T11:18:06.043Z,36.21
2022-10-15T11:21:34.496Z,34.79
2022-10-15T11:24:49.388Z,35.96
2022-10-15T11:27:49.895Z,35.80
2022-10-15T11:30:52.734Z,36.21
2022-10-15T11:33:57.593Z,35.50
2022-10-15T11:36:43.769Z,35.65
2022-10-15T11:39:42.160Z,35.35
2022-10-15T11:42:54.358Z,35.89
2022-10-15T11:45:50.677Z,34.43
2022-10-15T11:54:54.573Z,32.93
2022-10-15T11:57:24.816Z,32.75
2022-10-15T12:00:32.722Z,32.18
2022-10-15T12:03:12.468Z,31.89
2022-10-15T12:06:18.977Z,31.90
2022-10-15T12:08:48.109Z,32.81
2022-10-15T12:15:17.140Z,33.06
2022-10-15T12:18:01.014Z,32.53
2022-10-15T12:20:28.546Z,32.91
2022-10-15T12:23:01.129Z,32.93
2022-10-15T12:25:54.454Z,32.11
2022-10-15T12:28:28.895Z,31.01
2022-10-15T12:31:03.832Z,31.00
2022-10-15T12:33:47.841Z,30.78
2022-10-15T12:36:32.227Z,30.55
2022-10-15T12:39:16.260Z,30.90
2022-10-15T12:41:55.250Z,31.06
2022-10-15T12:44:29.092Z,31.23
2022-10-15T12:46:56.301Z,31.01
2022-10-15T12:50:00.581Z,30.70
2022-10-15T12:52:56.609Z,30.25
2022-10-15T12:55:35.777Z,30.24
2022-10-15T12:58:36.085Z,30.51
2022-10-15T13:02:04.744Z,30.78
2022-10-15T13:04:38.977Z,30.28
2022-10-15T13:07:06.253Z,29.75
2022-10-15T13:09:33.240Z,29.68
2022-10-15T13:12:01.100Z,28.88
2022-10-15T13:14:38.460Z,28.99
2022-10-15T13:17:14.844Z,29.17
2022-10-15T13:19:49.223Z,28.54
2022-10-15T13:22:28.337Z,28.65
2022-10-15T13:24:56.045Z,28.40
2022-10-15T13:27:37.636Z,28.44
2022-10-15T13:30:17.020Z,28.44
2022-10-15T13:32:49.337Z,28.47
2022-10-15T13:35:22.790Z,28.49
2022-10-15T13:37:50.412Z,28.18
2022-10-15T13:40:29.728Z,27.94
2022-10-15T13:43:04.859Z,28.11
2022-10-15T13:45:31.921Z,28.34
2022-10-15T13:47:59.601Z,28.50
2022-10-15T13:50:35.260Z,28.46
2022-10-15T13:53:18.686Z,28.12
2022-10-15T13:55:54.271Z,27.92
2022-10-15T13:58:33.696Z,28.45
2022-10-15T14:01:10.062Z,28.72
2022-10-15T14:03:39.391Z,28.01
2022-10-15T14:06:21.798Z,28.88
2022-10-15T14:08:51.373Z,28.54
2022-10-15T14:11:19.108Z,28.57
2022-10-15T14:13:51.588Z,27.91
2022-10-15T14:16:40.092Z,27.45
2022-10-15T14:19:15.801Z,27.68
2022-10-15T14:21:44.805Z,26.81
2022-10-15T14:24:23.426Z,26.23
2022-10-15T14:26:50.453Z,26.01
2022-10-15T14:29:25.264Z,25.12
2022-10-15T14:31:52.490Z,25.46
2022-10-15T14:34:45.489Z,24.04
2022-10-15T14:37:42.688Z,24.22
2022-10-15T14:40:21.228Z,25.70
2022-10-15T14:46:03.927Z,22.88
2022-10-15T14:48:36.601Z,22.47
2022-10-15T14:51:12.569Z,21.91
2022-10-15T14:53:45.999Z,22.04
2022-10-15T14:56:28.749Z,22.76
2022-10-15T14:58:57.516Z,24.07
2022-10-15T15:01:24.963Z,23.97
2022-10-15T15:03:55.066Z,23.08
2022-10-15T15:06:22.017Z,22.86
2022-10-15T15:08:48.951Z,22.66
2022-10-15T15:11:20.814Z,22.48
2022-10-15T15:13:48.870Z,23.15
2022-10-15T15:16:17.279Z,24.20
2022-10-15T15:18:52.907Z,25.87
2022-10-15T15:21:23.943Z,27.74
2022-10-15T15:23:51.250Z,28.86
2022-10-15T15:26:18.363Z,30.08
2022-10-15T15:28:45.301Z,31.10
2022-10-15T15:31:18.305Z,32.02
2022-10-15T15:33:45.459Z,32.76
2022-10-15T15:36:20.958Z,33.11
2022-10-15T15:38:50.587Z,33.69
2022-10-15T15:41:23.183Z,34.26
2022-10-15T15:43:51.253Z,34.99
2022-10-15T15:46:18.547Z,35.33
2022-10-15T15:48:45.474Z,35.94
2022-10-15T15:51:25.110Z,36.56
2022-10-15T15:53:52.493Z,36.89
2022-10-15T15:56:19.627Z,37.29
2022-10-15T15:58:46.823Z,37.58
2022-10-15T16:01:13.722Z,37.78
2022-10-15T16:03:40.704Z,38.34
2022-10-15T16:06:08.104Z,38.61
2022-10-15T16:08:36.228Z,39.12
2022-10-15T16:11:04.541Z,39.27
2022-10-15T16:13:31.647Z,40.04
2022-10-15T16:15:58.702Z,40.26
2022-10-15T16:18:25.686Z,40.89
2022-10-15T16:20:52.818Z,41.39
2022-10-15T16:23:19.735Z,41.64
2022-10-15T16:25:46.631Z,42.16
2022-10-15T16:28:13.554Z,42.44
2022-10-15T16:30:40.478Z,42.46
2022-10-15T16:35:39.906Z,43.01
2022-10-15T16:38:07.104Z,43.56
2022-10-15T16:40:34.774Z,43.72
2022-10-15T16:43:01.694Z,43.78
2022-10-15T16:45:28.801Z,43.97
2022-10-15T16:47:55.768Z,44.25
2022-10-15T16:50:22.977Z,44.44
2022-10-15T16:52:49.980Z,44.76
2022-10-15T16:55:17.081Z,45.48
2022-10-15T16:57:44.619Z,45.63
2022-10-15T17:00:12.363Z,46.27
2022-10-15T17:02:39.504Z,47.30
2022-10-15T17:05:07.284Z,47.86
2022-10-15T17:07:34.153Z,48.08
2022-10-15T17:10:01.180Z,48.57
2022-10-15T17:12:28.490Z,49.05
2022-10-15T17:14:55.646Z,49.83
2022-10-15T17:17:22.674Z,50.70
2022-10-15T17:19:49.650Z,51.06
2022-10-15T17:22:16.636Z,51.65
2022-10-15T17:24:43.797Z,52.01
2022-10-15T17:27:10.769Z,52.83
2022-10-15T17:29:37.821Z,53.62
2022-10-15T17:32:05.029Z,53.68
2022-10-15T17:34:32.102Z,53.22
2022-10-15T17:36:59.066Z,53.40
2022-10-15T17:39:26.083Z,53.94
2022-10-15T17:41:53.020Z,53.57
2022-10-15T17:44:20.858Z,53.74
2022-10-15T17:49:18.764Z,54.24
2022-10-15T17:51:46.534Z,54.65
2022-10-15T17:54:13.964Z,54.83
2022-10-15T17:56:41.347Z,55.30
2022-10-15T17:59:11.851Z,55.96
2022-10-15T18:04:29.792Z,56.31
2022-10-15T18:06:57.143Z,56.66
2022-10-15T18:09:25.828Z,57.43
2022-10-15T18:11:55.649Z,57.43
2022-10-15T18:14:28.968Z,57.28
2022-10-15T18:16:56.050Z,57.70
2022-10-15T18:19:23.115Z,58.07
2022-10-15T18:21:50.184Z,58.13
2022-10-15T18:24:21.773Z,57.99
2022-10-15T18:26:52.880Z,58.28
2022-10-15T18:29:20.071Z,58.55
2022-10-15T18:31:47.603Z,58.67
2022-10-15T18:34:14.707Z,59.77
2022-10-15T18:36:43.793Z,59.98
2022-10-15T18:39:11.207Z,60.21
2022-10-15T18:41:40.202Z,60.21
2022-10-15T18:44:13.191Z,60.13
2022-10-15T18:46:42.359Z,59.73
2022-10-15T18:49:09.550Z,60.25
2022-10-15T18:51:36.678Z,60.27
2022-10-15T18:54:04.006Z,60.34
2022-10-15T18:56:30.958Z,60.58
2022-10-15T18:58:57.923Z,60.90
2022-10-15T19:01:36.190Z,61.51
2022-10-15T19:04:06.231Z,61.56
2022-10-15T19:06:36.884Z,61.44
2022-10-15T19:09:07.583Z,61.20
2022-10-15T19:11:35.445Z,60.66
2022-10-15T19:14:05.459Z,61.07
2022-10-15T19:16:33.061Z,62.20
2022-10-15T19:19:06.710Z,63.06
2022-10-15T19:21:34.380Z,63.41
2022-10-15T19:24:01.278Z,63.82
2022-10-15T19:26:28.615Z,63.74
2022-10-15T19:28:56.991Z,63.87
2022-10-15T19:31:36.299Z,64.49
2022-10-15T19:34:03.630Z,64.69
2022-10-15T19:36:37.880Z,64.98
2022-10-15T19:39:08.042Z,64.90
2022-10-15T19:41:39.797Z,65.38
2022-10-15T19:44:08.478Z,65.84
2022-10-15T19:46:36.123Z,65.66
2022-10-15T19:49:03.478Z,65.50
2022-10-15T19:51:31.634Z,65.63
2022-10-15T19:54:00.249Z,65.97
2022-10-15T19:56:31.203Z,65.62
2022-10-15T19:59:00.623Z,65.75
2022-10-15T20:01:28.973Z,66.31
2022-10-15T20:04:01.663Z,66.52
2022-10-15T20:06:32.691Z,66.87
2022-10-15T20:08:59.615Z,67.04
2022-10-15T20:11:26.539Z,67.49
2022-10-15T20:13:53.922Z,67.51
2022-10-15T20:16:23.096Z,67.26
2022-10-15T20:18:50.748Z,67.45
2022-10-15T20:21:17.793Z,67.35
2022-10-15T20:23:46.969Z,67.44
2022-10-15T20:26:16.141Z,67.47
2022-10-15T20:28:44.355Z,68.29
2022-10-15T20:31:21.555Z,69.71
2022-10-15T20:33:49.229Z,70.67
2022-10-15T20:36:22.688Z,71.32
2022-10-15T20:38:51.353Z,71.14
2022-10-15T20:41:18.884Z,71.62
2022-10-15T20:43:46.255Z,72.32
2022-10-15T20:46:22.547Z,72.32
2022-10-15T20:48:50.088Z,72.15
2022-10-15T20:51:19.076Z,72.13
2022-10-15T20:53:46.629Z,72.09
2022-10-15T20:56:14.082Z,72.02
2022-10-15T20:58:40.986Z,72.53
2022-10-15T21:01:08.066Z,72.59
2022-10-15T21:03:35.066Z,72.40
2022-10-15T21:06:02.369Z,72.80
2022-10-15T21:08:29.405Z,72.40
2022-10-15T21:11:07.566Z,72.69
2022-10-15T21:13:35.304Z,72.83
2022-10-15T21:16:05.755Z,73.38
2022-10-15T21:18:41.098Z,73.87
2022-10-15T21:21:10.585Z,75.17
2022-10-15T21:23:39.127Z,74.58
2022-10-15T21:26:14.737Z,75.64
2022-10-15T21:28:42.190Z,77.49
2022-10-15T21:31:14.522Z,77.87
2022-10-15T21:33:42.378Z,78.66
2022-10-15T21:36:26.355Z,78.90
2022-10-15T21:38:55.569Z,77.68
2022-10-15T21:41:23.862Z,78.30
2022-10-15T21:43:50.917Z,79.71
2022-10-15T21:46:17.896Z,80.01
2022-10-15T21:48:45.487Z,80.00
2022-10-15T21:51:16.016Z,79.85
2022-10-15T21:53:43.587Z,79.49
2022-10-15T21:56:11.240Z,80.23
2022-10-15T21:58:39.745Z,80.23
2022-10-15T22:01:19.136Z,80.51
2022-10-15T22:03:48.227Z,80.09
2022-10-15T22:06:15.867Z,79.88
2022-10-15T22:08:43.296Z,79.58
2022-10-15T22:11:16.270Z,79.52
2022-10-15T22:13:45.202Z,78.84
2022-10-15T22:16:12.947Z,78.88
2022-10-15T22:18:40.608Z,79.20
2022-10-15T22:21:16.078Z,79.56
2022-10-15T22:23:48.446Z,80.34
2022-10-15T22:26:17.004Z,80.50
2022-10-15T22:28:45.165Z,80.99
2022-10-15T22:31:16.762Z,80.61
2022-10-15T22:33:45.299Z,80.28
2022-10-15T22:36:23.696Z,80.25
2022-10-15T22:39:02.259Z,79.71
2022-10-15T22:41:31.272Z,80.08
2022-10-15T22:43:58.285Z,80.75
2022-10-15T22:46:26.122Z,80.65
2022-10-15T22:48:53.795Z,80.69
2022-10-15T22:51:21.296Z,81.01
2022-10-15T22:53:48.451Z,79.83
2022-10-15T22:56:19.120Z,79.93
2022-10-15T22:58:46.751Z,80.46
2022-10-15T23:01:16.103Z,81.22
2022-10-15T23:03:45.771Z,81.38
2022-10-15T23:06:14.170Z,81.05
2022-10-15T23:08:41.964Z,81.20
2022-10-15T23:11:17.789Z,81.18
2022-10-15T23:13:46.755Z,81.78
2022-10-15T23:16:25.520Z,81.70
2022-10-15T23:19:04.664Z,81.70
2022-10-15T23:21:35.619Z,81.37
2022-10-15T23:24:03.358Z,81.44
2022-10-15T23:26:30.943Z,81.41
2022-10-15T23:28:59.725Z,81.24
2022-10-15T23:31:29.098Z,80.10
2022-10-15T23:33:58.629Z,80.56
2022-10-15T23:36:27.385Z,81.09
2022-10-15T23:38:59.746Z,81.41
2022-10-15T23:41:27.822Z,81.04
2022-10-15T23:43:55.529Z,81.51
2022-10-15T23:46:22.713Z,81.19
2022-10-15T23:48:50.258Z,80.93
2022-10-15T23:51:25.678Z,81.04
2022-10-15T23:53:54.221Z,80.65
2022-10-15T23:56:22.889Z,81.02
2022-10-15T23:58:51.163Z,80.80
