createdAt,value
2022-08-12T00:04:21.699Z,2.20
2022-08-12T00:09:40.129Z,2.53
2022-08-12T00:14:58.438Z,1.90
2022-08-12T00:20:18.105Z,2.47
2022-08-12T00:26:05.464Z,2.28
2022-08-12T00:31:14.614Z,1.98
2022-08-12T00:36:35.876Z,1.85
2022-08-12T00:41:55.709Z,2.05
2022-08-12T00:46:58.895Z,2.00
2022-08-12T00:52:10.052Z,2.38
2022-08-12T00:57:13.214Z,2.13
2022-08-12T01:02:22.462Z,2.10
2022-08-12T01:07:45.159Z,2.20
2022-08-12T01:12:46.325Z,1.90
2022-08-12T01:17:47.736Z,1.85
2022-08-12T01:23:16.402Z,1.63
2022-08-12T01:28:21.094Z,1.90
2022-08-12T01:33:23.125Z,1.88
2022-08-12T01:38:30.083Z,2.85
2022-08-12T01:43:33.080Z,2.35
2022-08-12T01:48:49.517Z,2.10
2022-08-12T01:54:04.497Z,2.03
2022-08-12T01:59:25.532Z,2.03
2022-08-12T02:04:55.391Z,2.30
2022-08-12T02:10:50.270Z,2.53
2022-08-12T02:15:59.964Z,2.20
2022-08-12T02:21:05.080Z,2.28
2022-08-12T02:26:08.397Z,2.45
2022-08-12T02:31:11.033Z,2.28
2022-08-12T02:36:11.617Z,2.65
2022-08-12T02:41:13.686Z,2.38
2022-08-12T02:46:19.810Z,2.40
2022-08-12T02:51:24.378Z,2.17
2022-08-12T02:56:28.139Z,2.05
2022-08-12T03:01:33.928Z,2.10
2022-08-12T03:06:44.708Z,2.38
2022-08-12T03:11:51.766Z,2.05
2022-08-12T03:17:09.510Z,2.17
2022-08-12T03:22:14.694Z,2.65
2022-08-12T03:27:15.798Z,2.65
2022-08-12T03:32:35.530Z,2.40
2022-08-12T03:37:41.005Z,2.67
2022-08-12T03:43:05.238Z,2.42
2022-08-12T03:48:28.403Z,2.33
2022-08-12T03:53:48.362Z,2.20
2022-08-12T03:59:07.048Z,2.00
2022-08-12T04:04:10.556Z,2.38
2022-08-12T04:09:15.748Z,2.92
2022-08-12T04:14:20.729Z,2.30
2022-08-12T04:19:24.624Z,2.03
2022-08-12T04:24:25.913Z,1.83
2022-08-12T04:30:30.427Z,2.10
2022-08-12T04:34:50.103Z,2.35
2022-08-12T04:39:51.326Z,2.28
2022-08-12T04:44:52.469Z,2.53
2022-08-12T04:49:54.449Z,2.55
2022-08-12T04:54:55.606Z,2.63
2022-08-12T04:59:56.221Z,2.45
2022-08-12T05:05:01.100Z,2.63
2022-08-12T05:10:02.608Z,2.60
2022-08-12T05:15:03.461Z,2.50
2022-08-12T05:20:22.451Z,3.28
2022-08-12T05:25:23.328Z,2.72
2022-08-12T05:30:23.958Z,2.33
2022-08-12T05:35:26.151Z,2.50
2022-08-12T05:40:26.845Z,2.38
2022-08-12T05:45:27.452Z,3.28
2022-08-12T05:50:29.423Z,2.72
2022-08-12T05:55:31.462Z,2.13
2022-08-12T06:00:33.459Z,2.75
2022-08-12T06:05:52.695Z,2.50
2022-08-12T06:10:57.126Z,2.70
2022-08-12T06:15:57.881Z,2.42
2022-08-12T06:21:01.629Z,2.53
2022-08-12T06:26:03.308Z,2.35
2022-08-12T06:36:29.458Z,2.20
2022-08-12T06:42:27.729Z,2.08
2022-08-12T06:47:14.549Z,1.98
2022-08-12T06:52:17.276Z,2.25
2022-08-12T06:58:05.549Z,2.70
2022-08-12T07:02:38.741Z,2.38
2022-08-12T07:07:42.163Z,1.63
2022-08-12T07:12:42.919Z,2.10
2022-08-12T07:17:43.650Z,2.33
2022-08-12T07:22:45.628Z,2.20
2022-08-12T07:27:46.729Z,2.13
2022-08-12T07:32:49.735Z,2.03
2022-08-12T07:37:53.163Z,1.92
2022-08-12T07:42:54.433Z,2.05
2022-08-12T07:47:55.633Z,1.88
2022-08-12T07:52:59.846Z,2.30
2022-08-12T07:58:02.664Z,2.03
2022-08-12T08:03:03.377Z,2.08
2022-08-12T08:08:13.665Z,1.98
2022-08-12T08:13:15.341Z,1.90
2022-08-12T08:18:26.248Z,1.70
2022-08-12T08:23:46.642Z,1.92
2022-08-12T08:28:47.510Z,2.60
2022-08-12T08:34:01.466Z,2.45
2022-08-12T08:39:12.775Z,1.67
2022-08-12T08:44:13.846Z,2.28
2022-08-12T08:49:15.820Z,1.60
2022-08-12T08:54:17.827Z,1.92
2022-08-12T08:59:20.431Z,1.35
2022-08-12T09:04:28.244Z,1.60
2022-08-12T09:10:03.464Z,1.10
2022-08-12T09:20:29.465Z,1.10
2022-08-12T09:25:33.271Z,1.02
2022-08-12T09:30:41.785Z,0.77
2022-08-12T09:35:44.167Z,0.80
2022-08-12T09:41:02.024Z,1.27
2022-08-12T09:46:21.995Z,0.90
2022-08-12T09:51:23.092Z,1.15
2022-08-12T09:56:59.309Z,0.90
2022-08-12T10:02:42.849Z,1.00
2022-08-12T10:07:19.011Z,1.42
2022-08-12T10:13:06.597Z,1.15
2022-08-12T10:18:07.678Z,1.20
2022-08-12T10:23:09.422Z,1.27
2022-08-12T10:28:32.501Z,1.02
2022-08-12T10:33:50.665Z,1.10
2022-08-12T10:38:56.540Z,1.10
2022-08-12T10:43:58.565Z,1.35
2022-08-12T10:49:05.411Z,1.20
2022-08-12T10:54:07.818Z,1.17
2022-08-12T10:59:15.803Z,1.15
2022-08-12T11:04:34.228Z,1.17
2022-08-12T11:09:55.786Z,1.17
2022-08-12T11:15:00.121Z,1.20
2022-08-12T11:20:20.155Z,1.23
2022-08-12T11:25:24.634Z,1.27
2022-08-12T11:30:47.821Z,1.13
2022-08-12T11:35:48.416Z,1.30
2022-08-12T11:40:51.273Z,1.27
2022-08-12T11:45:56.723Z,1.05
2022-08-12T11:50:57.542Z,1.40
2022-08-12T11:55:58.154Z,0.98
2022-08-12T12:06:22.607Z,1.10
2022-08-12T12:11:23.865Z,1.67
2022-08-12T12:16:27.326Z,1.20
2022-08-12T12:21:47.788Z,1.08
2022-08-12T12:26:59.796Z,1.30
2022-08-12T12:32:09.876Z,1.20
2022-08-12T12:37:16.428Z,1.00
2022-08-12T12:42:43.005Z,1.15
2022-08-12T12:47:58.524Z,1.17
2022-08-12T12:52:59.573Z,1.05
2022-08-12T12:58:02.007Z,1.00
2022-08-12T13:03:03.964Z,1.23
2022-08-12T13:08:21.699Z,1.10
2022-08-12T13:14:09.180Z,1.10
2022-08-12T13:18:53.404Z,1.05
2022-08-12T13:23:56.144Z,1.00
2022-08-12T13:28:57.872Z,1.20
2022-08-12T13:34:32.419Z,0.95
2022-08-12T13:39:22.646Z,1.10
2022-08-12T13:44:23.811Z,1.00
2022-08-12T13:49:53.824Z,1.20
2022-08-12T13:54:56.095Z,0.98
2022-08-12T14:00:00.293Z,1.17
2022-08-12T14:05:02.887Z,1.30
2022-08-12T14:10:38.953Z,1.08
2022-08-12T14:15:53.511Z,1.23
2022-08-12T14:20:58.499Z,1.75
2022-08-12T14:26:01.557Z,1.30
2022-08-12T14:31:05.348Z,1.00
2022-08-12T14:36:22.739Z,1.20
2022-08-12T14:41:36.798Z,1.00
2022-08-12T14:46:47.065Z,1.20
2022-08-12T14:52:44.083Z,1.02
2022-08-12T14:57:23.656Z,1.00
2022-08-12T15:02:25.945Z,0.90
2022-08-12T15:07:33.383Z,1.17
2022-08-12T15:12:50.466Z,1.20
2022-08-12T15:17:59.689Z,0.88
2022-08-12T15:23:04.774Z,1.30
2022-08-12T15:28:22.227Z,1.25
2022-08-12T15:33:25.326Z,1.05
2022-08-12T15:38:47.038Z,1.50
2022-08-12T15:44:17.184Z,1.08
2022-08-12T15:49:16.687Z,1.00
2022-08-12T15:54:34.916Z,0.93
2022-08-12T16:00:04.495Z,1.02
2022-08-12T16:05:01.294Z,1.20
2022-08-12T16:10:05.886Z,1.20
2022-08-12T16:15:09.593Z,1.10
2022-08-12T16:20:17.986Z,1.08
2022-08-12T16:25:24.413Z,1.08
2022-08-12T16:30:44.438Z,0.93
2022-08-12T16:35:50.854Z,1.15
2022-08-12T16:40:56.956Z,0.90
2022-08-12T16:46:05.002Z,1.00
2022-08-12T16:51:20.695Z,0.90
2022-08-12T16:56:23.760Z,1.13
2022-08-12T17:01:35.934Z,1.33
2022-08-12T17:06:44.255Z,0.95
2022-08-12T17:11:49.353Z,1.08
2022-08-12T17:16:52.008Z,0.88
2022-08-12T17:22:02.076Z,0.90
2022-08-12T17:27:15.764Z,1.20
2022-08-12T17:32:17.031Z,1.10
2022-08-12T17:37:22.834Z,0.90
2022-08-12T17:42:34.816Z,1.30
2022-08-12T17:47:36.923Z,0.82
2022-08-12T17:52:38.786Z,1.50
2022-08-12T17:57:43.245Z,0.98
2022-08-12T18:02:44.019Z,0.82
2022-08-12T18:07:46.126Z,1.23
2022-08-12T18:12:53.537Z,1.20
2022-08-12T18:18:00.151Z,1.00
2022-08-12T18:23:03.121Z,1.08
2022-08-12T18:28:16.553Z,1.20
2022-08-12T18:33:25.519Z,1.50
2022-08-12T18:38:27.926Z,1.15
2022-08-12T18:43:30.406Z,1.77
2022-08-12T18:48:41.774Z,1.00
2022-08-12T18:54:06.977Z,1.33
2022-08-12T18:59:07.188Z,1.40
2022-08-12T19:04:12.269Z,1.48
2022-08-12T19:09:14.942Z,1.50
2022-08-12T19:14:27.568Z,1.80
2022-08-12T19:19:41.282Z,1.92
2022-08-12T19:25:00.423Z,1.58
2022-08-12T19:30:06.569Z,1.70
2022-08-12T19:36:07.776Z,1.80
2022-08-12T19:40:34.391Z,1.92
2022-08-12T19:45:43.352Z,2.10
2022-08-12T19:50:53.064Z,1.77
2022-08-12T19:55:55.470Z,2.20
2022-08-12T20:00:57.412Z,2.15
2022-08-12T20:06:06.289Z,2.08
2022-08-12T20:12:13.460Z,2.10
2022-08-12T20:16:52.218Z,2.53
2022-08-12T20:21:58.065Z,2.80
2022-08-12T20:26:59.366Z,2.53
2022-08-12T20:32:01.935Z,2.28
2022-08-12T20:37:04.692Z,2.42
2022-08-12T20:42:08.190Z,2.45
2022-08-12T20:47:20.263Z,2.38
2022-08-12T20:52:22.458Z,2.15
2022-08-12T20:57:25.187Z,2.28
2022-08-12T21:02:45.689Z,2.10
2022-08-12T21:07:51.916Z,1.85
2022-08-12T21:12:53.323Z,2.33
2022-08-12T21:18:11.471Z,2.67
2022-08-12T21:23:23.768Z,2.13
2022-08-12T21:28:27.453Z,2.45
2022-08-12T21:33:58.640Z,2.15
2022-08-12T21:38:58.143Z,2.22
2022-08-12T21:44:01.602Z,2.20
2022-08-12T21:49:05.619Z,2.90
2022-08-12T21:54:09.981Z,2.40
2022-08-12T21:59:14.407Z,2.00
2022-08-12T22:04:35.647Z,2.50
2022-08-12T22:09:43.181Z,2.78
2022-08-12T22:14:44.535Z,2.55
2022-08-12T22:19:49.635Z,3.00
2022-08-12T22:24:51.670Z,2.50
2022-08-12T22:30:19.628Z,2.40
2022-08-12T22:35:55.591Z,2.80
2022-08-12T22:40:58.359Z,2.90
2022-08-12T22:46:20.617Z,2.60
2022-08-12T22:51:24.088Z,1.98
2022-08-12T22:56:30.986Z,2.55
2022-08-12T23:01:52.610Z,3.20
2022-08-12T23:07:05.527Z,2.33
2022-08-12T23:12:08.429Z,2.60
2022-08-12T23:17:40.317Z,2.15
2022-08-12T23:22:56.007Z,2.67
2022-08-12T23:28:29.466Z,2.38
2022-08-12T23:34:01.915Z,2.10
2022-08-12T23:38:58.676Z,2.10
2022-08-12T23:44:06.792Z,2.22
2022-08-12T23:49:55.388Z,2.47
2022-08-12T23:54:38.566Z,2.25
2022-08-12T23:59:43.570Z,2.38
