createdAt,value
2018-08-12T00:00:28.917Z,99.90
2018-08-12T00:02:58.907Z,99.90
2018-08-12T00:05:27.863Z,99.90
2018-08-12T00:07:56.833Z,99.90
2018-08-12T00:10:26.087Z,99.90
2018-08-12T00:12:55.153Z,99.90
2018-08-12T00:15:24.110Z,99.90
2018-08-12T00:17:53.173Z,99.90
2018-08-12T00:20:23.281Z,99.90
2018-08-12T00:22:52.282Z,99.90
2018-08-12T00:25:22.714Z,99.90
2018-08-12T00:27:51.694Z,99.90
2018-08-12T00:30:20.992Z,99.90
2018-08-12T00:32:49.947Z,99.90
2018-08-12T00:35:19.502Z,99.90
2018-08-12T00:37:48.480Z,99.90
2018-08-12T00:40:17.983Z,99.90
2018-08-12T00:42:47.182Z,99.90
2018-08-12T00:45:17.529Z,99.90
2018-08-12T00:47:46.918Z,99.90
2018-08-12T00:50:16.668Z,99.90
2018-08-12T00:52:45.671Z,99.90
2018-08-12T00:55:16.003Z,99.90
2018-08-12T00:57:45.868Z,99.90
2018-08-12T01:00:16.895Z,99.90
2018-08-12T01:02:45.871Z,99.90
2018-08-12T01:05:16.107Z,99.90
2018-08-12T01:07:45.597Z,99.90
2018-08-12T01:10:14.918Z,99.90
2018-08-12T01:12:44.166Z,99.90
2018-08-12T01:15:16.440Z,99.90
2018-08-12T01:17:45.575Z,99.90
2018-08-12T01:20:23.335Z,99.90
2018-08-12T01:22:52.342Z,99.90
2018-08-12T01:25:21.623Z,99.90
2018-08-12T01:27:50.574Z,99.90
2018-08-12T01:30:20.820Z,99.90
2018-08-12T01:32:50.015Z,99.90
2018-08-12T01:35:19.292Z,99.90
2018-08-12T01:37:48.807Z,99.90
2018-08-12T01:40:18.603Z,99.90
2018-08-12T01:42:47.708Z,99.90
2018-08-12T01:45:18.447Z,99.90
2018-08-12T01:47:47.419Z,99.90
2018-08-12T01:50:17.563Z,99.90
2018-08-12T01:52:46.527Z,99.90
2018-08-12T01:55:15.851Z,99.90
2018-08-12T01:57:44.891Z,99.90
2018-08-12T02:00:16.712Z,99.90
2018-08-12T02:02:46.095Z,99.90
2018-08-12T02:05:15.319Z,99.90
2018-08-12T02:07:44.537Z,99.90
2018-08-12T02:10:13.563Z,99.90
2018-08-12T02:12:42.634Z,99.90
2018-08-12T02:15:12.180Z,99.90
2018-08-12T02:17:41.611Z,99.90
2018-08-12T02:20:11.399Z,99.90
2018-08-12T02:22:41.021Z,99.90
2018-08-12T02:25:10.714Z,99.90
2018-08-12T02:27:39.722Z,99.90
2018-08-12T02:30:10.461Z,99.90
2018-08-12T02:32:39.748Z,99.90
2018-08-12T02:35:14.704Z,99.90
2018-08-12T02:37:44.144Z,99.90
2018-08-12T02:40:13.108Z,99.90
2018-08-12T02:42:42.084Z,99.90
2018-08-12T02:45:14.135Z,99.90
2018-08-12T02:47:43.239Z,99.90
2018-08-12T02:50:12.235Z,99.90
2018-08-12T02:52:41.196Z,99.90
2018-08-12T02:55:11.172Z,99.90
2018-08-12T02:57:40.123Z,99.90
2018-08-12T03:00:10.687Z,99.90
2018-08-12T03:02:39.625Z,99.90
2018-08-12T03:05:08.591Z,99.90
2018-08-12T03:07:37.539Z,99.90
2018-08-12T03:10:06.948Z,99.90
2018-08-12T03:12:35.904Z,99.90
2018-08-12T03:15:06.504Z,99.90
2018-08-12T03:17:35.506Z,99.90
2018-08-12T03:20:05.864Z,99.90
2018-08-12T03:22:35.279Z,99.90
2018-08-12T03:25:05.454Z,99.90
2018-08-12T03:27:34.399Z,99.90
2018-08-12T03:30:03.388Z,99.90
2018-08-12T03:32:32.282Z,99.90
2018-08-12T03:35:01.235Z,99.90
2018-08-12T03:37:30.174Z,99.90
2018-08-12T03:39:59.211Z,99.90
2018-08-12T03:42:28.257Z,99.90
2018-08-12T03:44:57.263Z,99.90
2018-08-12T03:47:26.226Z,99.90
2018-08-12T03:49:55.211Z,99.90
2018-08-12T03:52:24.175Z,99.90
2018-08-12T03:54:53.121Z,99.90
2018-08-12T03:57:22.079Z,99.90
2018-08-12T03:59:51.203Z,99.90
2018-08-12T04:02:20.233Z,99.90
2018-08-12T04:04:49.292Z,99.90
2018-08-12T04:07:18.250Z,99.90
2018-08-12T04:09:47.242Z,99.90
2018-08-12T04:12:16.195Z,99.90
2018-08-12T04:14:45.191Z,99.90
2018-08-12T04:17:14.144Z,99.90
2018-08-12T04:19:43.111Z,99.90
2018-08-12T04:22:12.091Z,99.90
2018-08-12T04:24:41.084Z,99.90
2018-08-12T04:27:10.068Z,99.90
2018-08-12T04:29:39.175Z,99.90
2018-08-12T04:32:08.138Z,99.90
2018-08-12T04:34:37.117Z,99.90
2018-08-12T04:37:06.124Z,99.90
2018-08-12T04:39:35.104Z,99.90
2018-08-12T04:42:04.092Z,99.90
2018-08-12T04:44:33.051Z,99.90
2018-08-12T04:47:02.051Z,99.90
2018-08-12T04:49:31.045Z,99.90
2018-08-12T04:51:59.991Z,99.90
2018-08-12T04:54:28.951Z,99.90
2018-08-12T04:56:57.924Z,99.90
2018-08-12T04:59:26.929Z,99.90
2018-08-12T05:01:55.922Z,99.90
2018-08-12T05:04:24.899Z,99.90
2018-08-12T05:06:53.855Z,99.90
2018-08-12T05:09:22.823Z,99.90
2018-08-12T05:11:51.840Z,99.90
2018-08-12T05:14:20.786Z,99.90
2018-08-12T05:16:49.739Z,99.90
2018-08-12T05:19:18.723Z,99.90
2018-08-12T05:21:47.702Z,99.90
2018-08-12T05:24:16.701Z,99.90
2018-08-12T05:26:45.768Z,99.90
2018-08-12T05:29:14.735Z,99.90
2018-08-12T05:31:43.688Z,99.90
2018-08-12T05:34:12.728Z,99.90
2018-08-12T05:36:41.764Z,99.90
2018-08-12T05:39:12.776Z,99.90
2018-08-12T05:41:42.198Z,99.90
2018-08-12T05:44:11.204Z,99.90
2018-08-12T05:46:40.227Z,99.90
2018-08-12T05:49:09.268Z,99.90
2018-08-12T05:51:38.209Z,99.90
2018-08-12T05:54:07.158Z,99.90
2018-08-12T05:56:36.363Z,99.90
2018-08-12T05:59:05.656Z,99.90
2018-08-12T06:01:34.614Z,99.90
2018-08-12T06:04:03.582Z,99.90
2018-08-12T06:06:32.582Z,99.90
2018-08-12T06:09:01.768Z,99.90
2018-08-12T06:11:30.778Z,99.90
2018-08-12T06:13:59.714Z,99.90
2018-08-12T06:16:28.664Z,99.90
2018-08-12T06:18:57.634Z,99.90
2018-08-12T06:21:26.588Z,99.90
2018-08-12T06:23:55.530Z,99.90
2018-08-12T06:26:24.499Z,99.90
2018-08-12T06:28:53.465Z,99.90
2018-08-12T06:31:22.460Z,99.90
2018-08-12T06:33:51.411Z,99.90
2018-08-12T06:36:20.376Z,99.90
2018-08-12T06:38:49.332Z,99.90
2018-08-12T06:41:18.323Z,99.90
2018-08-12T06:43:47.287Z,99.90
2018-08-12T06:46:16.246Z,99.90
2018-08-12T06:48:45.236Z,99.90
2018-08-12T06:51:14.183Z,99.90
2018-08-12T06:53:43.163Z,99.90
2018-08-12T06:56:12.179Z,99.90
2018-08-12T06:58:41.142Z,99.90
2018-08-12T07:01:10.110Z,99.90
2018-08-12T07:03:39.076Z,99.90
2018-08-12T07:06:08.083Z,99.90
2018-08-12T07:08:37.019Z,99.90
2018-08-12T07:11:05.979Z,99.90
2018-08-12T07:13:34.951Z,99.90
2018-08-12T07:16:03.956Z,99.90
2018-08-12T07:18:32.881Z,99.90
2018-08-12T07:21:01.891Z,99.90
2018-08-12T07:23:30.974Z,99.90
2018-08-12T07:25:59.923Z,99.90
2018-08-12T07:28:28.931Z,99.90
2018-08-12T07:30:57.901Z,99.90
2018-08-12T07:33:26.845Z,99.90
2018-08-12T07:35:55.803Z,99.90
2018-08-12T07:38:24.742Z,99.90
2018-08-12T07:40:53.720Z,99.90
2018-08-12T07:43:22.667Z,99.90
2018-08-12T07:45:51.657Z,99.30
2018-08-12T07:48:20.621Z,99.40
2018-08-12T07:50:49.575Z,99.20
2018-08-12T07:53:18.515Z,99.90
2018-08-12T07:55:47.614Z,98.40
2018-08-12T07:58:16.523Z,97.80
2018-08-12T08:00:45.567Z,97.40
2018-08-12T08:05:43.094Z,96.70
2018-08-12T08:08:12.043Z,96.50
2018-08-12T08:10:41.019Z,96.70
2018-08-12T08:13:09.990Z,97.00
2018-08-12T08:15:39.105Z,96.70
2018-08-12T08:18:08.123Z,96.50
2018-08-12T08:20:37.115Z,96.50
2018-08-12T08:23:06.163Z,96.70
2018-08-12T08:25:35.185Z,96.40
2018-08-12T08:28:04.167Z,96.30
2018-08-12T08:30:33.139Z,96.70
2018-08-12T08:33:02.104Z,96.40
2018-08-12T08:35:31.228Z,96.40
2018-08-12T08:38:00.284Z,96.60
2018-08-12T08:40:29.363Z,96.60
2018-08-12T08:42:58.310Z,96.10
2018-08-12T08:45:27.284Z,96.20
2018-08-12T08:47:56.286Z,95.40
2018-08-12T08:50:25.251Z,94.40
2018-08-12T08:52:54.310Z,95.20
2018-08-12T08:55:23.296Z,94.30
2018-08-12T08:57:52.267Z,93.80
2018-08-12T09:00:21.830Z,94.10
2018-08-12T09:02:52.251Z,93.20
2018-08-12T09:05:21.558Z,92.90
2018-08-12T09:07:51.053Z,91.90
2018-08-12T09:10:20.432Z,88.80
2018-08-12T09:12:49.426Z,86.70
2018-08-12T09:15:19.458Z,85.20
2018-08-12T09:17:48.831Z,84.60
2018-08-12T09:20:20.067Z,83.40
2018-08-12T09:22:49.060Z,82.40
2018-08-12T09:25:18.193Z,79.70
2018-08-12T09:27:47.210Z,78.60
2018-08-12T09:30:17.704Z,78.10
2018-08-12T09:32:47.199Z,79.20
2018-08-12T09:35:16.191Z,77.60
2018-08-12T09:37:46.211Z,75.60
2018-08-12T09:40:17.491Z,74.60
2018-08-12T09:42:47.327Z,74.70
2018-08-12T09:45:18.240Z,75.30
2018-08-12T09:47:47.256Z,74.70
2018-08-12T09:50:17.531Z,74.10
2018-08-12T09:52:47.251Z,72.50
2018-08-12T09:55:16.865Z,73.30
2018-08-12T09:57:45.983Z,73.10
2018-08-12T10:00:21.532Z,74.20
2018-08-12T10:02:51.936Z,73.00
2018-08-12T10:05:20.975Z,72.10
2018-08-12T10:07:49.989Z,71.80
2018-08-12T10:10:19.162Z,72.00
2018-08-12T10:12:48.324Z,71.20
2018-08-12T10:15:17.607Z,72.10
2018-08-12T10:17:50.603Z,71.70
2018-08-12T10:20:19.672Z,71.80
2018-08-12T10:22:48.741Z,71.70
2018-08-12T10:25:17.691Z,71.60
2018-08-12T10:27:47.006Z,70.40
2018-08-12T10:30:16.206Z,69.10
2018-08-12T10:32:45.395Z,66.80
2018-08-12T10:35:15.490Z,67.60
2018-08-12T10:37:44.699Z,67.90
2018-08-12T10:40:16.436Z,67.00
2018-08-12T10:42:46.266Z,65.90
2018-08-12T10:45:15.356Z,66.50
2018-08-12T10:47:44.576Z,65.80
2018-08-12T10:50:16.830Z,65.60
2018-08-12T10:52:46.748Z,63.60
2018-08-12T10:55:17.385Z,63.40
2018-08-12T10:57:46.888Z,64.70
2018-08-12T11:00:19.126Z,64.10
2018-08-12T11:02:48.359Z,63.80
2018-08-12T11:05:17.828Z,61.30
2018-08-12T11:07:50.707Z,59.30
2018-08-12T11:10:19.703Z,60.40
2018-08-12T11:12:48.741Z,61.00
2018-08-12T11:15:17.804Z,60.10
2018-08-12T11:17:46.994Z,60.00
2018-08-12T11:20:15.950Z,58.60
2018-08-12T11:22:44.903Z,57.30
2018-08-12T11:25:13.940Z,54.90
2018-08-12T11:27:42.986Z,56.70
2018-08-12T11:30:15.635Z,57.90
2018-08-12T11:32:44.699Z,57.90
2018-08-12T11:35:15.423Z,58.50
2018-08-12T11:37:44.889Z,57.70
2018-08-12T11:40:14.675Z,57.40
2018-08-12T11:42:43.791Z,58.10
2018-08-12T11:45:15.186Z,57.20
2018-08-12T11:47:44.848Z,55.80
2018-08-12T11:50:14.478Z,55.50
2018-08-12T11:52:44.232Z,55.90
2018-08-12T11:55:15.103Z,54.50
2018-08-12T11:57:44.043Z,55.00
2018-08-12T12:00:15.737Z,55.50
2018-08-12T12:02:46.300Z,53.90
2018-08-12T12:05:15.440Z,52.00
2018-08-12T12:07:44.827Z,51.50
2018-08-12T12:10:16.473Z,52.00
2018-08-12T12:12:46.975Z,51.50
2018-08-12T12:15:16.464Z,51.60
2018-08-12T12:17:45.687Z,51.50
2018-08-12T12:20:16.323Z,52.30
2018-08-12T12:22:46.058Z,52.80
2018-08-12T12:25:17.514Z,52.00
2018-08-12T12:27:46.705Z,51.40
2018-08-12T12:30:18.188Z,50.90
2018-08-12T12:32:47.999Z,50.10
2018-08-12T12:35:16.967Z,49.60
2018-08-12T12:37:46.026Z,47.40
2018-08-12T12:40:16.132Z,45.50
2018-08-12T12:42:45.705Z,44.90
2018-08-12T12:45:15.139Z,45.50
2018-08-12T12:47:44.426Z,45.50
2018-08-12T12:50:18.162Z,46.10
2018-08-12T12:52:48.018Z,46.60
2018-08-12T12:55:17.596Z,45.70
2018-08-12T12:57:46.768Z,45.80
2018-08-12T13:00:17.240Z,45.00
2018-08-12T13:02:46.544Z,44.10
2018-08-12T13:05:16.845Z,44.50
2018-08-12T13:07:46.902Z,45.00
2018-08-12T13:10:16.737Z,44.10
2018-08-12T13:12:45.770Z,44.10
2018-08-12T13:15:15.815Z,44.40
2018-08-12T13:17:44.998Z,44.60
2018-08-12T13:20:16.574Z,44.80
2018-08-12T13:22:46.753Z,44.60
2018-08-12T13:25:17.402Z,44.30
2018-08-12T13:27:46.461Z,44.60
2018-08-12T13:30:16.665Z,43.50
2018-08-12T13:32:46.527Z,43.50
2018-08-12T13:35:15.808Z,44.20
2018-08-12T13:37:44.839Z,43.40
2018-08-12T13:40:15.215Z,43.00
2018-08-12T13:42:45.176Z,43.40
2018-08-12T13:45:14.612Z,42.70
2018-08-12T13:47:44.690Z,43.50
2018-08-12T13:50:17.999Z,44.60
2018-08-12T13:52:47.361Z,45.00
2018-08-12T13:55:16.646Z,45.50
2018-08-12T13:57:46.155Z,44.90
2018-08-12T14:00:18.059Z,44.50
2018-08-12T14:02:47.035Z,44.50
2018-08-12T14:05:17.211Z,43.70
2018-08-12T14:07:46.959Z,43.70
2018-08-12T14:10:16.188Z,43.50
2018-08-12T14:12:45.428Z,44.10
2018-08-12T14:15:16.379Z,43.20
2018-08-12T14:17:46.747Z,43.60
2018-08-12T14:20:17.825Z,43.20
2018-08-12T14:22:47.212Z,43.30
2018-08-12T14:25:16.358Z,42.70
2018-08-12T14:27:45.911Z,42.10
2018-08-12T14:30:18.006Z,42.80
2018-08-12T14:32:47.725Z,42.10
2018-08-12T14:35:16.875Z,41.80
2018-08-12T14:37:46.503Z,41.40
2018-08-12T14:40:16.204Z,41.60
2018-08-12T14:42:45.541Z,42.00
2018-08-12T14:45:15.256Z,41.90
2018-08-12T14:47:44.860Z,42.10
2018-08-12T14:50:18.675Z,42.50
2018-08-12T14:52:47.676Z,42.50
2018-08-12T14:55:19.124Z,42.20
2018-08-12T14:57:48.474Z,42.50
2018-08-12T15:00:19.222Z,41.90
2018-08-12T15:02:49.591Z,41.20
2018-08-12T15:05:19.321Z,41.70
2018-08-12T15:07:48.530Z,41.00
2018-08-12T15:10:17.523Z,41.50
2018-08-12T15:12:46.607Z,40.90
2018-08-12T15:15:16.627Z,40.80
2018-08-12T15:17:46.328Z,39.70
2018-08-12T15:20:16.243Z,39.10
2018-08-12T15:22:45.297Z,39.00
2018-08-12T15:25:16.999Z,38.80
2018-08-12T15:27:46.258Z,39.30
2018-08-12T15:30:15.541Z,40.00
2018-08-12T15:32:44.652Z,39.10
2018-08-12T15:35:13.704Z,39.20
2018-08-12T15:37:42.682Z,39.10
2018-08-12T15:40:13.164Z,38.90
2018-08-12T15:42:43.806Z,38.00
2018-08-12T15:45:14.825Z,37.70
2018-08-12T15:47:44.345Z,37.50
2018-08-12T15:50:13.634Z,37.30
2018-08-12T15:52:44.136Z,36.90
2018-08-12T15:55:13.375Z,36.40
2018-08-12T15:57:42.379Z,34.40
2018-08-12T16:00:14.533Z,34.00
2018-08-12T16:02:44.095Z,34.20
2018-08-12T16:05:13.259Z,33.00
2018-08-12T16:07:42.786Z,32.50
2018-08-12T16:10:14.067Z,33.00
2018-08-12T16:12:43.290Z,33.10
2018-08-12T16:15:12.868Z,31.20
2018-08-12T16:17:42.218Z,29.80
2018-08-12T16:20:12.015Z,29.20
2018-08-12T16:22:41.207Z,28.80
2018-08-12T16:25:12.808Z,28.40
2018-08-12T16:27:42.380Z,28.20
2018-08-12T16:30:12.695Z,27.70
2018-08-12T16:32:41.643Z,27.30
2018-08-12T16:35:12.358Z,27.00
2018-08-12T16:37:42.016Z,27.00
2018-08-12T16:40:12.804Z,27.30
2018-08-12T16:42:41.758Z,26.90
2018-08-12T16:45:11.651Z,26.30
2018-08-12T16:47:40.670Z,26.20
2018-08-12T16:50:10.666Z,26.20
2018-08-12T16:52:40.011Z,26.80
2018-08-12T16:55:11.033Z,26.80
2018-08-12T16:57:40.025Z,26.90
2018-08-12T17:00:12.059Z,26.70
2018-08-12T17:02:41.175Z,26.30
2018-08-12T17:05:12.227Z,26.80
2018-08-12T17:07:41.703Z,26.80
2018-08-12T17:10:11.607Z,26.80
2018-08-12T17:12:40.764Z,27.00
2018-08-12T17:15:11.482Z,26.70
2018-08-12T17:17:40.511Z,27.60
2018-08-12T17:20:12.085Z,27.30
2018-08-12T17:22:41.736Z,26.70
2018-08-12T17:25:10.703Z,27.00
2018-08-12T17:27:39.674Z,26.60
2018-08-12T17:30:10.847Z,28.10
2018-08-12T17:32:39.822Z,28.90
2018-08-12T17:35:09.700Z,39.00
2018-08-12T17:37:39.430Z,29.90
2018-08-12T17:40:10.745Z,30.30
2018-08-12T17:42:39.713Z,31.50
2018-08-12T17:45:10.274Z,32.30
2018-08-12T17:47:39.545Z,32.70
2018-08-12T17:50:10.047Z,33.00
2018-08-12T17:52:39.082Z,34.00
2018-08-12T17:55:08.254Z,33.90
2018-08-12T17:57:37.254Z,34.30
2018-08-12T18:00:08.435Z,34.90
2018-08-12T18:02:37.604Z,34.80
2018-08-12T18:05:06.891Z,35.20
2018-08-12T18:07:35.900Z,35.30
2018-08-12T18:10:05.245Z,34.90
2018-08-12T18:12:34.183Z,34.00
2018-08-12T18:15:03.243Z,34.30
2018-08-12T18:17:32.142Z,34.40
2018-08-12T18:20:01.112Z,35.00
2018-08-12T18:22:30.055Z,35.80
2018-08-12T18:24:59.502Z,36.00
2018-08-12T18:27:28.455Z,35.90
2018-08-12T18:29:57.423Z,36.30
2018-08-12T18:32:26.466Z,36.80
2018-08-12T18:34:55.443Z,37.50
2018-08-12T18:37:24.549Z,37.70
2018-08-12T18:39:53.526Z,38.30
2018-08-12T18:42:22.527Z,38.70
2018-08-12T18:44:51.519Z,39.30
2018-08-12T18:47:20.505Z,39.60
2018-08-12T18:49:49.542Z,39.60
2018-08-12T18:52:18.491Z,40.20
2018-08-12T18:54:47.455Z,41.00
2018-08-12T18:57:16.523Z,41.30
2018-08-12T18:59:45.499Z,41.20
2018-08-12T19:02:15.586Z,41.20
2018-08-12T19:04:44.568Z,41.60
2018-08-12T19:07:13.715Z,42.10
2018-08-12T19:09:42.759Z,42.50
2018-08-12T19:12:11.804Z,43.10
2018-08-12T19:14:40.857Z,43.70
2018-08-12T19:17:09.855Z,43.90
2018-08-12T19:19:38.892Z,44.30
2018-08-12T19:22:07.862Z,44.50
2018-08-12T19:24:36.909Z,45.20
2018-08-12T19:27:05.898Z,46.00
2018-08-12T19:29:34.855Z,45.80
2018-08-12T19:32:03.884Z,47.20
2018-08-12T19:34:32.946Z,46.90
2018-08-12T19:37:01.918Z,46.70
2018-08-12T19:39:31.139Z,47.10
2018-08-12T19:42:00.819Z,47.40
2018-08-12T19:44:29.851Z,47.50
2018-08-12T19:46:59.439Z,47.00
2018-08-12T19:49:28.456Z,47.90
2018-08-12T19:51:58.110Z,48.20
2018-08-12T19:54:27.106Z,48.70
2018-08-12T19:56:56.444Z,49.00
2018-08-12T19:59:26.242Z,49.10
2018-08-12T20:01:55.680Z,48.70
2018-08-12T20:04:24.635Z,49.60
2018-08-12T20:06:53.627Z,49.20
2018-08-12T20:09:22.638Z,49.60
2018-08-12T20:11:51.750Z,49.70
2018-08-12T20:14:20.764Z,49.80
2018-08-12T20:16:49.724Z,51.00
2018-08-12T20:19:18.760Z,52.00
2018-08-12T20:21:47.723Z,52.00
2018-08-12T20:26:45.330Z,51.40
2018-08-12T20:29:14.317Z,51.90
2018-08-12T20:31:43.274Z,52.60
2018-08-12T20:34:12.391Z,51.70
2018-08-12T20:36:41.286Z,51.70
2018-08-12T20:39:11.715Z,52.90
2018-08-12T20:41:41.123Z,52.80
2018-08-12T20:44:10.203Z,53.00
2018-08-12T20:46:39.187Z,52.50
2018-08-12T20:49:08.158Z,53.50
2018-08-12T20:51:37.167Z,53.70
2018-08-12T20:54:06.136Z,53.00
2018-08-12T20:56:35.204Z,52.90
2018-08-12T20:59:04.260Z,53.60
2018-08-12T21:01:33.994Z,53.70
2018-08-12T21:04:02.965Z,53.60
2018-08-12T21:06:32.867Z,53.50
2018-08-12T21:09:01.947Z,54.40
2018-08-12T21:11:30.971Z,54.50
2018-08-12T21:13:59.961Z,54.80
2018-08-12T21:16:28.999Z,55.00
2018-08-12T21:18:57.958Z,55.40
2018-08-12T21:21:26.860Z,55.50
2018-08-12T21:23:55.822Z,55.10
2018-08-12T21:26:24.833Z,55.10
2018-08-12T21:28:53.916Z,54.80
2018-08-12T21:31:23.016Z,55.00
2018-08-12T21:33:52.013Z,55.00
2018-08-12T21:36:20.956Z,54.90
2018-08-12T21:38:49.937Z,55.20
2018-08-12T21:41:18.934Z,55.20
2018-08-12T21:43:47.900Z,55.60
2018-08-12T21:46:16.839Z,56.10
2018-08-12T21:48:45.852Z,56.10
2018-08-12T21:51:14.833Z,56.40
2018-08-12T21:53:43.803Z,57.00
2018-08-12T21:56:12.777Z,56.80
2018-08-12T21:58:41.771Z,57.20
2018-08-12T22:01:10.781Z,57.10
2018-08-12T22:03:39.739Z,57.40
2018-08-12T22:06:08.772Z,57.20
2018-08-12T22:08:37.727Z,56.80
2018-08-12T22:11:06.726Z,56.70
2018-08-12T22:13:35.695Z,57.00
2018-08-12T22:16:04.680Z,57.50
2018-08-12T22:18:33.643Z,57.20
2018-08-12T22:21:02.647Z,57.50
2018-08-12T22:23:31.611Z,57.30
2018-08-12T22:26:00.563Z,57.70
2018-08-12T22:28:29.633Z,57.90
2018-08-12T22:30:58.612Z,58.30
2018-08-12T22:33:27.555Z,59.00
2018-08-12T22:35:56.620Z,59.90
2018-08-12T22:38:25.595Z,61.30
2018-08-12T22:40:54.621Z,61.60
2018-08-12T22:43:23.700Z,62.10
2018-08-12T22:45:52.666Z,62.70
2018-08-12T22:48:21.728Z,62.80
2018-08-12T22:50:50.734Z,63.10
2018-08-12T22:53:19.799Z,63.60
2018-08-12T22:55:48.759Z,64.70
2018-08-12T22:58:17.748Z,66.00
2018-08-12T23:00:46.745Z,66.80
2018-08-12T23:03:15.679Z,68.10
2018-08-12T23:05:44.654Z,69.00
2018-08-12T23:08:13.660Z,69.20
2018-08-12T23:10:42.660Z,70.40
2018-08-12T23:13:11.635Z,71.40
2018-08-12T23:16:19.555Z,72.20
2018-08-12T23:18:48.524Z,75.00
2018-08-12T23:21:18.335Z,77.80
2018-08-12T23:23:48.566Z,79.20
2018-08-12T23:26:18.786Z,79.40
2018-08-12T23:28:47.863Z,81.00
2018-08-12T23:31:16.931Z,83.80
2018-08-12T23:33:45.973Z,86.90
2018-08-12T23:36:15.014Z,89.00
2018-08-12T23:38:44.020Z,90.40
2018-08-12T23:41:13.460Z,90.60
2018-08-12T23:43:42.422Z,97.70
2018-08-12T23:46:11.771Z,91.60
2018-08-12T23:48:40.912Z,92.80
2018-08-12T23:51:09.868Z,92.10
2018-08-12T23:53:38.794Z,92.90
2018-08-12T23:56:07.778Z,91.80
2018-08-12T23:58:36.713Z,93.00
