createdAt,value
2022-10-23T00:00:42.317Z,80.48339844
2022-10-23T00:01:38.660Z,80.46875
2022-10-23T00:02:47.068Z,80.25683594
2022-10-23T00:03:42.001Z,80.45019531
2022-10-23T00:04:38.470Z,80.43847656
2022-10-23T00:05:38.761Z,80.30371094
2022-10-23T00:06:35.181Z,80.10839844
2022-10-23T00:07:40.103Z,80.18261719
2022-10-23T00:09:38.956Z,80.29980469
2022-10-23T00:10:42.261Z,80.33203125
2022-10-23T00:11:41.662Z,80.27246094
2022-10-23T00:12:42.304Z,80.30273438
2022-10-23T00:13:37.791Z,80.32910156
2022-10-23T00:14:40.925Z,80.38964844
2022-10-23T00:15:33.601Z,80.51269531
2022-10-23T00:16:40.607Z,80.46679688
2022-10-23T00:17:35.838Z,80.48046875
2022-10-23T00:19:35.138Z,80.35449219
2022-10-23T00:20:35.548Z,80.54296875
2022-10-23T00:21:40.699Z,80.56054688
2022-10-23T00:22:48.523Z,80.52539063
2022-10-23T00:24:48.567Z,80.79296875
2022-10-23T00:25:43.176Z,80.95019531
2022-10-23T00:26:40.865Z,80.85058594
2022-10-23T00:27:41.350Z,81.0546875
2022-10-23T00:29:42.036Z,80.93945313
2022-10-23T00:30:34.637Z,80.93066406
2022-10-23T00:31:39.874Z,80.80566406
2022-10-23T00:32:41.935Z,80.80664063
2022-10-23T00:33:40.938Z,80.55371094
2022-10-23T00:34:43.175Z,80.640625
2022-10-23T00:35:43.019Z,80.63476563
2022-10-23T00:36:39.396Z,80.60058594
2022-10-23T00:37:42.280Z,80.93261719
2022-10-23T00:39:43.720Z,80.87597656
2022-10-23T00:40:39.362Z,80.87304688
2022-10-23T00:41:39.500Z,80.78125
2022-10-23T00:42:40.271Z,80.83691406
2022-10-23T00:44:38.558Z,80.66015625
2022-10-23T00:45:33.674Z,80.63769531
2022-10-23T00:46:35.246Z,80.67285156
2022-10-23T00:47:35.009Z,80.59375
2022-10-23T00:49:21.811Z,80.56054688
2022-10-23T00:50:03.493Z,80.37988281
2022-10-23T00:51:01.558Z,79.95019531
2022-10-23T00:51:59.017Z,79.99316406
2022-10-23T00:53:01.552Z,79.95410156
2022-10-23T00:54:01.166Z,80.37792969
2022-10-23T00:54:22.942Z,80.37792969
2022-10-23T00:54:23.473Z,80.37792969
2022-10-23T00:54:55.449Z,80.23925781
2022-10-23T00:55:54.586Z,80.29003906
2022-10-23T00:56:53.613Z,80.49902344
2022-10-23T00:57:53.018Z,80.38671875
2022-10-23T00:58:47.710Z,80.53320313
2022-10-23T00:59:46.750Z,80.49414063
2022-10-23T01:00:43.387Z,80.66992188
2022-10-23T01:01:47.463Z,80.60839844
2022-10-23T01:02:44.741Z,80.63085938
2022-10-23T01:03:43.391Z,80.82421875
2022-10-23T01:04:42.588Z,80.71972656
2022-10-23T01:06:44.461Z,80.76953125
2022-10-23T01:07:45.214Z,80.87695313
2022-10-23T01:09:41.716Z,80.8984375
2022-10-23T01:10:37.982Z,80.8046875
2022-10-23T01:11:38.244Z,81.11816406
2022-10-23T01:12:32.714Z,81.10742188
2022-10-23T01:13:34.721Z,81.13476563
2022-10-23T01:14:28.219Z,81.22460938
2022-10-23T01:15:31.789Z,81.078125
2022-10-23T01:16:30.401Z,81.23632813
2022-10-23T01:17:27.128Z,81.41699219
2022-10-23T01:19:21.185Z,81.03710938
2022-10-23T01:20:23.816Z,81.13671875
2022-10-23T01:21:18.168Z,81.06054688
2022-10-23T01:22:16.877Z,81.08496094
2022-10-23T01:23:19.520Z,81.15136719
2022-10-23T01:25:32.213Z,80.71484375
2022-10-23T01:26:27.682Z,81.015625
2022-10-23T01:28:28.476Z,80.68066406
2022-10-23T01:29:08.997Z,80.49121094
2022-10-23T01:30:10.774Z,80.17871094
2022-10-23T01:31:09.427Z,80.19824219
2022-10-23T01:32:04.282Z,80.46386719
2022-10-23T01:33:05.435Z,80.36816406
2022-10-23T01:34:04.711Z,80.76367188
2022-10-23T01:35:07.220Z,80.65332031
2022-10-23T01:36:04.787Z,80.94042969
2022-10-23T01:37:04.725Z,81.015625
2022-10-23T01:38:00.661Z,81.00097656
2022-10-23T01:39:56.384Z,81.14746094
2022-10-23T01:40:55.783Z,81.32617188
2022-10-23T01:41:51.161Z,81.05957031
2022-10-23T01:42:53.549Z,81.13476563
2022-10-23T01:43:47.859Z,81.37988281
2022-10-23T01:44:54.736Z,81.06054688
2022-10-23T01:45:50.941Z,81.08984375
2022-10-23T01:46:53.796Z,81.24609375
2022-10-23T01:47:52.995Z,81.1640625
2022-10-23T01:48:56.033Z,81.265625
2022-10-23T01:49:54.833Z,81.42285156
2022-10-23T01:50:59.704Z,81.31347656
2022-10-23T01:52:01.227Z,81.39257813
2022-10-23T01:52:58.834Z,81.25390625
2022-10-23T01:55:01.373Z,81.25195313
2022-10-23T01:55:59.798Z,81.40625
2022-10-23T01:57:01.320Z,81.26367188
2022-10-23T01:57:59.593Z,81.23925781
2022-10-23T01:58:58.831Z,81.32421875
2022-10-23T02:00:02.140Z,81.3359375
2022-10-23T02:01:02.685Z,81.16308594
2022-10-23T02:02:49.118Z,81.27832031
2022-10-23T02:03:34.145Z,81.08886719
2022-10-23T02:04:33.253Z,80.67480469
2022-10-23T02:05:38.015Z,80.69335938
2022-10-23T02:06:40.500Z,80.71484375
2022-10-23T02:07:42.652Z,80.84472656
2022-10-23T02:09:40.677Z,81.08496094
2022-10-23T02:10:42.332Z,81.04589844
2022-10-23T02:11:43.672Z,81.16699219
2022-10-23T02:12:45.874Z,81.20019531
2022-10-23T02:14:45.961Z,81.33886719
2022-10-23T02:15:47.069Z,81.13671875
2022-10-23T02:16:40.662Z,81.12792969
2022-10-23T02:17:45.420Z,81.05859375
2022-10-23T02:19:46.058Z,80.98339844
2022-10-23T02:20:46.921Z,81.17382813
2022-10-23T02:21:44.282Z,80.94921875
2022-10-23T02:22:46.536Z,81.08007813
2022-10-23T02:24:49.301Z,81.30566406
2022-10-23T02:25:47.013Z,81.48535156
2022-10-23T02:26:47.747Z,81.65136719
2022-10-23T02:27:45.311Z,81.57226563
2022-10-23T02:28:53.559Z,81.39355469
2022-10-23T02:29:58.032Z,81.61914063
2022-10-23T02:30:55.213Z,81.5390625
2022-10-23T02:32:00.795Z,81.40332031
2022-10-23T02:32:58.400Z,81.296875
2022-10-23T02:35:01.092Z,81.38085938
2022-10-23T02:35:57.336Z,81.43359375
2022-10-23T02:36:59.914Z,81.45605469
2022-10-23T02:37:56.187Z,81.37597656
2022-10-23T02:39:55.059Z,81.41015625
2022-10-23T02:40:57.185Z,81.63183594
2022-10-23T02:42:07.800Z,81.56152344
2022-10-23T02:43:09.982Z,81.40527344
2022-10-23T02:45:14.825Z,81.50683594
2022-10-23T02:46:18.943Z,81.58398438
2022-10-23T02:47:13.942Z,81.55175781
2022-10-23T02:48:17.356Z,81.5078125
2022-10-23T02:50:01.727Z,81.47851563
2022-10-23T02:50:43.743Z,81.08203125
2022-10-23T02:51:53.345Z,80.89550781
2022-10-23T02:52:54.235Z,81.01757813
2022-10-23T02:53:49.727Z,81.06152344
2022-10-23T02:54:51.692Z,80.93847656
2022-10-23T02:55:47.056Z,80.73925781
2022-10-23T02:56:49.055Z,80.81835938
2022-10-23T02:57:44.913Z,80.84863281
2022-10-23T02:59:43.396Z,80.90332031
2022-10-23T03:00:45.578Z,80.9375
2022-10-23T03:01:40.961Z,81.22753906
2022-10-23T03:02:40.854Z,81.10253906
2022-10-23T03:03:36.105Z,81.06152344
2022-10-23T03:04:37.633Z,80.93359375
2022-10-23T03:05:33.855Z,80.8515625
2022-10-23T03:06:37.250Z,80.91601563
2022-10-23T03:07:36.285Z,80.88085938
2022-10-23T03:08:42.305Z,80.95117188
2022-10-23T03:09:34.283Z,81.02832031
2022-10-23T03:10:38.868Z,80.80175781
2022-10-23T03:11:34.009Z,80.76757813
2022-10-23T03:12:43.532Z,80.66601563
2022-10-23T03:13:38.647Z,80.81640625
2022-10-23T03:14:33.383Z,80.57910156
2022-10-23T03:15:34.090Z,80.51953125
2022-10-23T03:16:28.770Z,80.84667969
2022-10-23T03:17:28.362Z,80.69628906
2022-10-23T03:18:25.234Z,80.94824219
2022-10-23T03:19:27.321Z,80.79980469
2022-10-23T03:20:23.733Z,80.64355469
2022-10-23T03:21:23.524Z,80.67382813
2022-10-23T03:22:18.993Z,80.92089844
2022-10-23T03:23:18.494Z,80.90917969
2022-10-23T03:25:22.238Z,80.57910156
2022-10-23T03:26:23.609Z,80.69042969
2022-10-23T03:27:21.140Z,80.69824219
2022-10-23T03:28:21.957Z,80.86914063
2022-10-23T03:30:16.870Z,80.47949219
2022-10-23T03:31:21.411Z,80.70410156
2022-10-23T03:32:26.612Z,80.73339844
2022-10-23T03:35:11.670Z,80.47265625
2022-10-23T03:36:10.731Z,80.24121094
2022-10-23T03:37:09.248Z,79.82519531
2022-10-23T03:38:04.935Z,79.44824219
2022-10-23T03:39:05.901Z,79.67285156
2022-10-23T03:40:58.732Z,79.4453125
2022-10-23T03:41:42.229Z,79.82910156
2022-10-23T03:42:43.362Z,79.73828125
2022-10-23T03:44:45.481Z,79.96386719
2022-10-23T03:45:41.969Z,79.97851563
2022-10-23T03:46:44.384Z,80.24316406
2022-10-23T03:47:40.617Z,80.51171875
2022-10-23T03:48:43.421Z,80.27441406
2022-10-23T03:49:39.843Z,80.640625
2022-10-23T03:50:43.288Z,80.74023438
2022-10-23T03:51:45.262Z,80.8671875
2022-10-23T03:52:42.253Z,80.61328125
2022-10-23T03:54:44.496Z,80.6484375
2022-10-23T03:55:54.582Z,80.76757813
2022-10-23T03:57:00.121Z,80.77246094
2022-10-23T03:58:03.432Z,80.65625
2022-10-23T04:00:10.501Z,81.27929688
2022-10-23T04:01:08.490Z,81.50195313
2022-10-23T04:02:12.033Z,81.27441406
2022-10-23T04:03:12.857Z,81.21191406
2022-10-23T04:04:09.722Z,81.36621094
2022-10-23T04:05:12.721Z,81.25390625
2022-10-23T04:06:24.193Z,81.33789063
2022-10-23T04:07:18.415Z,81.24707031
2022-10-23T04:08:20.229Z,81.31445313
2022-10-23T04:10:24.270Z,81.328125
2022-10-23T04:11:20.602Z,81.57617188
2022-10-23T04:12:24.638Z,81.45214844
2022-10-23T04:13:19.918Z,81.46289063
2022-10-23T04:15:24.238Z,81.43261719
2022-10-23T04:16:28.016Z,81.48535156
2022-10-23T04:17:25.972Z,81.42773438
2022-10-23T04:18:27.683Z,81.51953125
2022-10-23T04:19:24.984Z,81.52734375
2022-10-23T04:20:27.454Z,81.76269531
2022-10-23T04:21:33.244Z,81.81542969
2022-10-23T04:22:30.305Z,81.80371094
2022-10-23T04:23:34.487Z,81.83203125
2022-10-23T04:24:34.906Z,81.87988281
2022-10-23T04:25:34.125Z,81.93652344
2022-10-23T04:26:38.055Z,82.00390625
2022-10-23T04:28:22.903Z,81.50097656
2022-10-23T04:29:03.490Z,81.38867188
2022-10-23T04:30:00.436Z,81.27050781
2022-10-23T04:31:02.672Z,81.29492188
2022-10-23T04:32:00.806Z,81.38183594
2022-10-23T04:33:00.265Z,81.23242188
2022-10-23T04:34:57.827Z,81.4296875
2022-10-23T04:35:52.064Z,81.4609375
2022-10-23T04:36:51.614Z,81.74023438
2022-10-23T04:37:47.807Z,81.71679688
2022-10-23T04:38:50.552Z,81.58496094
2022-10-23T04:39:45.153Z,81.59375
2022-10-23T04:40:44.313Z,81.71777344
2022-10-23T04:41:40.444Z,81.60742188
2022-10-23T04:42:39.764Z,81.703125
2022-10-23T04:43:38.016Z,81.796875
2022-10-23T04:44:41.690Z,81.47460938
2022-10-23T04:45:36.084Z,81.5703125
2022-10-23T04:46:35.879Z,81.23046875
2022-10-23T04:47:30.173Z,81.45703125
2022-10-23T04:49:32.383Z,81.50292969
2022-10-23T04:50:38.146Z,81.43164063
2022-10-23T04:51:34.254Z,81.53320313
2022-10-23T04:52:32.383Z,81.43164063
2022-10-23T04:54:28.814Z,81.51171875
2022-10-23T04:55:31.054Z,81.74902344
2022-10-23T04:56:23.522Z,81.5234375
2022-10-23T04:57:20.226Z,81.74902344
2022-10-23T04:58:21.993Z,81.54589844
2022-10-23T04:59:20.079Z,81.39746094
2022-10-23T05:00:21.212Z,81.59960938
2022-10-23T05:01:19.160Z,81.77734375
2022-10-23T05:02:14.466Z,81.78710938
2022-10-23T05:03:14.220Z,81.69726563
2022-10-23T05:05:14.398Z,81.70898438
2022-10-23T05:06:07.234Z,81.640625
2022-10-23T05:07:10.689Z,81.640625
2022-10-23T05:10:28.795Z,79.59570313
2022-10-23T05:12:01.825Z,78.64648438
2022-10-23T05:15:07.699Z,77.83496094
2022-10-23T05:15:14.452Z,77.77050781
2022-10-23T05:16:12.134Z,77.51953125
2022-10-23T05:17:15.457Z,77.50683594
2022-10-23T05:18:09.891Z,77.58300781
2022-10-23T05:19:11.354Z,77.90917969
2022-10-23T05:20:06.590Z,77.90527344
2022-10-23T05:21:05.435Z,78.35839844
2022-10-23T05:22:01.855Z,78.70410156
2022-10-23T05:23:07.382Z,78.62597656
2022-10-23T05:25:04.450Z,78.93066406
2022-10-23T05:26:01.041Z,79.26269531
2022-10-23T05:27:01.294Z,79.44238281
2022-10-23T05:27:57.798Z,79.5859375
2022-10-23T05:29:58.427Z,79.8515625
2022-10-23T05:30:57.425Z,79.95410156
2022-10-23T05:31:53.651Z,80.00976563
2022-10-23T05:32:54.585Z,79.91992188
2022-10-23T05:34:53.895Z,80.10058594
2022-10-23T05:35:48.658Z,79.99902344
2022-10-23T05:36:44.982Z,79.82617188
2022-10-23T05:37:46.255Z,79.453125
2022-10-23T05:39:44.220Z,79.40625
2022-10-23T05:41:37.097Z,79.56640625
2022-10-23T05:42:31.339Z,79.70507813
2022-10-23T05:44:32.828Z,79.45703125
2022-10-23T05:45:24.895Z,79.52441406
2022-10-23T05:46:25.678Z,79.70996094
2022-10-23T05:47:22.128Z,79.32617188
2022-10-23T05:48:34.686Z,79.51855469
2022-10-23T05:48:35.435Z,79.51855469
2022-10-23T05:50:25.571Z,79.52636719
2022-10-23T05:51:26.420Z,79.63085938
2022-10-23T05:52:18.069Z,79.41015625
2022-10-23T05:53:20.843Z,79.45507813
2022-10-23T05:54:13.537Z,79.4921875
2022-10-23T05:55:16.754Z,79.26757813
2022-10-23T05:56:16.734Z,79.36523438
2022-10-23T05:57:13.503Z,79.4453125
2022-10-23T05:58:15.345Z,79.42089844
2022-10-23T05:59:08.161Z,79.44335938
2022-10-23T06:00:18.651Z,79.31445313
2022-10-23T06:01:13.257Z,79.29589844
2022-10-23T06:02:38.947Z,79.21777344
2022-10-23T06:03:18.904Z,79.28710938
2022-10-23T06:04:21.821Z,79.11328125
2022-10-23T06:05:26.037Z,79.03027344
2022-10-23T06:06:27.940Z,79.05175781
2022-10-23T06:07:23.311Z,79.25195313
2022-10-23T06:08:23.089Z,79.17089844
2022-10-23T06:10:23.990Z,79.16992188
2022-10-23T06:11:19.053Z,78.87402344
2022-10-23T06:12:24.462Z,78.98535156
2022-10-23T06:13:20.828Z,79.5390625
2022-10-23T06:15:23.651Z,79.35839844
2022-10-23T06:16:24.413Z,79.41308594
2022-10-23T06:17:20.848Z,79.30175781
2022-10-23T06:18:20.722Z,79.41503906
2022-10-23T06:20:23.078Z,79.55078125
2022-10-23T06:21:26.367Z,79.3515625
2022-10-23T06:23:19.158Z,79.21191406
2022-10-23T06:24:15.557Z,78.90625
2022-10-23T06:25:16.324Z,79.15527344
2022-10-23T06:26:11.494Z,78.82519531
2022-10-23T06:27:17.836Z,78.89355469
2022-10-23T06:28:15.808Z,79.02539063
2022-10-23T06:28:20.557Z,79.02539063
2022-10-23T06:29:21.727Z,78.89453125
2022-10-23T06:30:17.005Z,79.0546875
2022-10-23T06:31:22.017Z,78.93066406
2022-10-23T06:32:22.624Z,79.11132813
2022-10-23T06:33:28.731Z,79.15527344
2022-10-23T06:34:26.396Z,79.03027344
2022-10-23T06:35:24.380Z,79.36816406
2022-10-23T06:36:22.107Z,79.21972656
2022-10-23T06:37:22.789Z,79.25
2022-10-23T06:38:20.813Z,79.13769531
2022-10-23T06:40:17.810Z,79.00195313
2022-10-23T06:41:15.483Z,78.67382813
2022-10-23T06:42:19.677Z,79.0859375
2022-10-23T06:43:19.331Z,79.18554688
2022-10-23T06:45:16.619Z,79.23242188
2022-10-23T06:47:01.073Z,78.8671875
2022-10-23T06:47:43.586Z,78.44433594
2022-10-23T06:48:41.553Z,78.54296875
2022-10-23T06:49:43.767Z,78.11425781
2022-10-23T06:50:42.001Z,77.64648438
2022-10-23T06:51:42.475Z,77.54785156
2022-10-23T06:52:46.946Z,77.66699219
2022-10-23T06:52:47.657Z,77.66699219
2022-10-23T06:53:35.084Z,77.82226563
2022-10-23T06:54:44.546Z,78.1796875
2022-10-23T06:55:49.006Z,78.22460938
2022-10-23T06:56:44.825Z,77.80566406
2022-10-23T06:57:45.018Z,78.15625
2022-10-23T06:59:41.980Z,78.19042969
2022-10-23T07:00:47.054Z,77.93066406
2022-10-23T07:01:49.481Z,78.02929688
2022-10-23T07:02:44.226Z,78.21972656
2022-10-23T07:04:45.752Z,78.24414063
2022-10-23T07:05:45.642Z,78.32421875
2022-10-23T07:06:42.727Z,77.65625
2022-10-23T07:07:45.223Z,77.84960938
2022-10-23T07:08:41.776Z,77.79492188
2022-10-23T07:09:44.589Z,77.94335938
2022-10-23T07:10:38.030Z,78.06640625
2022-10-23T07:11:39.280Z,78.20214844
2022-10-23T07:12:33.078Z,78.26171875
2022-10-23T07:13:37.081Z,78.09179688
2022-10-23T07:15:34.105Z,77.734375
2022-10-23T07:16:33.107Z,77.68164063
2022-10-23T07:17:34.148Z,77.54394531
2022-10-23T07:18:32.667Z,77.17871094
2022-10-23T07:19:41.362Z,76.58007813
2022-10-23T07:20:43.971Z,76.71386719
2022-10-23T07:21:43.055Z,76.69628906
2022-10-23T07:22:42.783Z,76.30761719
2022-10-23T07:24:27.834Z,76.34277344
2022-10-23T07:25:07.456Z,76.4296875
2022-10-23T07:26:06.886Z,75.78613281
2022-10-23T07:27:07.324Z,75.66796875
2022-10-23T07:28:05.495Z,75.90136719
2022-10-23T07:29:05.319Z,76.03710938
2022-10-23T07:29:59.765Z,76.19140625
2022-10-23T07:31:03.500Z,76.5078125
2022-10-23T07:32:02.592Z,76.59082031
2022-10-23T07:33:04.610Z,76.71386719
2022-10-23T07:35:03.658Z,76.39160156
2022-10-23T07:36:05.010Z,76.6171875
2022-10-23T07:37:05.623Z,76.79492188
2022-10-23T07:38:04.742Z,76.8046875
2022-10-23T07:39:01.774Z,76.85742188
2022-10-23T07:40:02.274Z,77.06054688
2022-10-23T07:40:59.482Z,76.97949219
2022-10-23T07:41:59.924Z,77.25878906
2022-10-23T07:42:58.876Z,77.11523438
2022-10-23T07:44:55.775Z,77.03710938
2022-10-23T07:45:57.906Z,76.75488281
2022-10-23T07:46:59.179Z,76.66503906
2022-10-23T07:48:03.860Z,76.50878906
2022-10-23T07:48:56.417Z,76.88671875
2022-10-23T07:50:06.872Z,76.14746094
2022-10-23T07:51:04.547Z,76.3984375
2022-10-23T07:52:07.263Z,76.80761719
2022-10-23T07:52:59.936Z,76.31152344
2022-10-23T07:53:59.987Z,76.54199219
2022-10-23T07:55:01.539Z,76.15234375
2022-10-23T07:55:57.175Z,76.33398438
2022-10-23T07:56:58.909Z,75.95898438
2022-10-23T07:57:58.931Z,76.2109375
2022-10-23T07:59:01.066Z,76.49707031
2022-10-23T07:59:52.873Z,76.5546875
2022-10-23T08:00:54.797Z,76.56835938
2022-10-23T08:01:46.758Z,76.56152344
2022-10-23T08:02:45.984Z,76.52832031
2022-10-23T08:05:21.398Z,76.3359375
2022-10-23T08:06:03.441Z,76.47558594
2022-10-23T08:07:02.626Z,76.52539063
2022-10-23T08:08:08.683Z,75.6875
2022-10-23T08:10:07.364Z,76.46386719
2022-10-23T08:11:03.455Z,75.75097656
2022-10-23T08:12:06.250Z,75.89746094
2022-10-23T08:13:11.288Z,75.51269531
2022-10-23T08:14:17.381Z,75.92089844
2022-10-23T08:15:12.972Z,76.10644531
2022-10-23T08:16:14.154Z,75.65332031
2022-10-23T08:17:14.397Z,75.109375
2022-10-23T08:18:15.962Z,75.66601563
2022-10-23T08:20:12.617Z,74.96679688
2022-10-23T08:21:11.844Z,74.86816406
2022-10-23T08:22:13.156Z,75.50097656
2022-10-23T08:23:13.386Z,75.52929688
2022-10-23T08:24:13.117Z,76.10058594
2022-10-23T08:25:08.351Z,76.25878906
2022-10-23T08:26:10.487Z,75.78613281
2022-10-23T08:27:07.052Z,74.85546875
2022-10-23T08:28:11.973Z,75.25585938
2022-10-23T08:29:06.759Z,75.5
2022-10-23T08:30:10.392Z,75.65039063
2022-10-23T08:31:04.076Z,75.60742188
2022-10-23T08:32:07.440Z,74.98730469
2022-10-23T08:33:04.685Z,75.19433594
2022-10-23T08:34:05.073Z,75.59863281
2022-10-23T08:35:01.478Z,75.25097656
2022-10-23T08:36:01.577Z,75.17285156
2022-10-23T08:36:56.934Z,75.3203125
2022-10-23T08:37:56.640Z,75.56152344
2022-10-23T08:39:55.036Z,75.3828125
2022-10-23T08:40:51.730Z,75.66015625
2022-10-23T08:41:53.253Z,75.54101563
2022-10-23T08:42:49.590Z,75.48046875
2022-10-23T08:43:52.849Z,75.41894531
2022-10-23T08:44:47.966Z,75.35546875
2022-10-23T08:45:47.805Z,75.19921875
2022-10-23T08:46:45.244Z,75.68847656
2022-10-23T08:47:45.750Z,75.37304688
2022-10-23T08:49:42.676Z,75.32226563
2022-10-23T08:50:39.105Z,75.46972656
2022-10-23T08:51:42.853Z,75.63964844
2022-10-23T08:52:44.533Z,74.61035156
2022-10-23T08:53:45.771Z,75.109375
2022-10-23T08:54:43.581Z,73.73828125
2022-10-23T08:55:41.282Z,73.93554688
2022-10-23T08:56:40.883Z,74.09472656
2022-10-23T08:57:40.083Z,74.1328125
2022-10-23T08:57:43.548Z,74.1328125
2022-10-23T08:59:21.941Z,74.40332031
2022-10-23T08:59:48.328Z,74.58691406
2022-10-23T09:00:46.697Z,72.8984375
2022-10-23T09:01:46.585Z,72.94335938
2022-10-23T09:02:50.055Z,72.34375
2022-10-23T09:03:46.249Z,71.79980469
2022-10-23T09:04:46.979Z,71.921875
2022-10-23T09:05:46.861Z,72.55957031
2022-10-23T09:06:45.509Z,72.75488281
2022-10-23T09:07:41.342Z,73.4609375
2022-10-23T09:08:42.660Z,73.86914063
2022-10-23T09:09:38.520Z,73.17773438
2022-10-23T09:10:41.930Z,72.99609375
2022-10-23T09:11:35.702Z,73.34179688
2022-10-23T09:12:35.738Z,73.18359375
2022-10-23T09:13:31.118Z,73.15136719
2022-10-23T09:14:32.349Z,73.27734375
2022-10-23T09:15:31.685Z,72.50390625
2022-10-23T09:16:38.143Z,73.08496094
2022-10-23T09:17:33.227Z,73.40429688
2022-10-23T09:18:41.245Z,73.29199219
2022-10-23T09:19:38.685Z,73.19140625
2022-10-23T09:20:42.131Z,72.8046875
2022-10-23T09:21:37.514Z,72.88476563
2022-10-23T09:22:45.922Z,72.13476563
2022-10-23T09:23:40.067Z,72.66992188
2022-10-23T09:24:38.797Z,72.67285156
2022-10-23T09:25:39.063Z,72.52539063
2022-10-23T09:26:35.390Z,72.21875
2022-10-23T09:27:37.464Z,72.78710938
2022-10-23T09:28:31.925Z,71.91308594
2022-10-23T09:29:29.894Z,71.859375
2022-10-23T09:30:34.400Z,72.13183594
2022-10-23T09:31:35.790Z,72.63085938
2022-10-23T09:34:10.985Z,69.56933594
2022-10-23T09:34:48.510Z,69.86328125
2022-10-23T09:35:47.831Z,70.02050781
2022-10-23T09:36:46.470Z,70.22265625
2022-10-23T09:37:43.720Z,70.296875
2022-10-23T09:38:42.479Z,70.75683594
2022-10-23T09:39:38.937Z,71.00390625
2022-10-23T09:40:35.368Z,71.23730469
2022-10-23T09:41:32.516Z,70.97460938
2022-10-23T09:42:29.794Z,70.9140625
2022-10-23T09:43:26.235Z,71.16015625
2022-10-23T09:44:26.628Z,71.07617188
2022-10-23T09:45:33.247Z,70.33691406
2022-10-23T09:46:30.696Z,70.61425781
2022-10-23T09:47:32.861Z,70.70898438
2022-10-23T09:48:27.474Z,71.015625
2022-10-23T09:50:25.726Z,71.35253906
2022-10-23T09:51:23.557Z,70.97558594
2022-10-23T09:52:27.909Z,71.28125
2022-10-23T09:53:24.202Z,71.17871094
2022-10-23T09:54:27.968Z,71.00976563
2022-10-23T09:55:20.490Z,70.40625
2022-10-23T09:56:24.599Z,71.09179688
2022-10-23T09:57:18.628Z,71.0234375
2022-10-23T09:58:11.660Z,71.10058594
2022-10-23T09:59:12.989Z,70.95605469
2022-10-23T10:00:08.490Z,70.22753906
2022-10-23T10:01:10.244Z,70.25097656
2022-10-23T10:02:02.968Z,69.85253906
2022-10-23T10:03:01.366Z,70.34375
2022-10-23T10:03:57.546Z,71.26855469
2022-10-23T10:05:01.443Z,70.984375
2022-10-23T10:05:59.005Z,70.76660156
2022-10-23T10:06:53.372Z,70.4375
2022-10-23T10:07:57.254Z,70.51855469
2022-10-23T10:09:57.900Z,70.63378906
2022-10-23T10:10:49.799Z,70.75097656
2022-10-23T10:11:46.356Z,70.82324219
2022-10-23T10:12:50.892Z,70.38964844
2022-10-23T10:13:47.303Z,69.2265625
2022-10-23T10:15:22.957Z,69.51660156
2022-10-23T10:16:33.951Z,68.07324219
2022-10-23T10:17:30.097Z,67.47558594
2022-10-23T10:18:28.402Z,67.43847656
2022-10-23T10:20:33.891Z,67.15820313
2022-10-23T10:23:03.812Z,68.39941406
2022-10-23T10:23:09.377Z,68.3515625
2022-10-23T10:25:05.893Z,66.37988281
2022-10-23T10:26:03.298Z,66.10546875
2022-10-23T10:27:05.526Z,66.65039063
2022-10-23T10:28:00.335Z,67.00488281
2022-10-23T10:28:57.959Z,67.78808594
2022-10-23T10:29:59.018Z,67.86523438
2022-10-23T10:30:54.174Z,67.24316406
2022-10-23T10:31:58.037Z,66.79003906
2022-10-23T10:32:50.289Z,67.42480469
2022-10-23T10:34:45.128Z,68.33886719
2022-10-23T10:35:45.419Z,68.54003906
2022-10-23T10:36:45.602Z,68.72949219
2022-10-23T10:37:47.384Z,68.96484375
2022-10-23T10:38:43.952Z,69.5
2022-10-23T10:39:39.091Z,69.81835938
2022-10-23T10:40:38.404Z,70.16992188
2022-10-23T10:41:34.470Z,70.828125
2022-10-23T10:42:39.256Z,69.92382813
2022-10-23T10:43:39.235Z,70.58203125
2022-10-23T10:44:38.162Z,70.69433594
2022-10-23T10:45:33.602Z,70.40820313
2022-10-23T10:46:33.253Z,70.49511719
2022-10-23T10:47:27.453Z,70.78027344
2022-10-23T10:48:26.984Z,70.99316406
2022-10-23T10:49:27.836Z,69.43066406
2022-10-23T10:50:24.546Z,69.72558594
2022-10-23T10:51:26.815Z,69.86230469
2022-10-23T10:52:22.488Z,69.96191406
2022-10-23T10:53:29.143Z,70.06933594
2022-10-23T10:54:22.442Z,70.30859375
2022-10-23T10:55:31.877Z,70.29589844
2022-10-23T10:56:31.255Z,70.48632813
2022-10-23T10:57:27.197Z,70.71484375
2022-10-23T10:58:28.983Z,71.20410156
2022-10-23T10:59:56.323Z,71.38769531
2022-10-23T11:00:36.186Z,71.09472656
2022-10-23T11:01:34.751Z,70.80371094
2022-10-23T11:02:31.898Z,70.31542969
2022-10-23T11:03:37.611Z,69.85546875
2022-10-23T11:03:40.322Z,69.85546875
2022-10-23T11:05:32.117Z,69.94140625
2022-10-23T11:06:44.044Z,69.47265625
2022-10-23T11:07:46.659Z,69.59667969
2022-10-23T11:08:57.277Z,69.71972656
2022-10-23T11:08:58.127Z,69.71972656
2022-10-23T11:09:19.389Z,69.71972656
2022-10-23T11:13:47.813Z,66.41210938
2022-10-23T11:14:45.152Z,65.32617188
2022-10-23T11:15:48.686Z,64.9375
2022-10-23T11:16:47.905Z,65.35742188
2022-10-23T11:17:53.039Z,65.99414063
2022-10-23T11:18:50.399Z,66.10644531
2022-10-23T11:19:51.309Z,66.67871094
2022-10-23T11:20:54.277Z,67.19238281
2022-10-23T11:21:54.951Z,66.9375
2022-10-23T11:22:50.849Z,66.26464844
2022-10-23T11:23:50.932Z,66.53125
2022-10-23T11:24:49.101Z,66.58105469
2022-10-23T11:25:50.340Z,66.81640625
2022-10-23T11:26:45.599Z,67.796875
2022-10-23T11:27:46.680Z,67.109375
2022-10-23T11:28:45.094Z,66.66992188
2022-10-23T11:29:50.816Z,67.09960938
2022-10-23T11:30:56.643Z,67.31542969
2022-10-23T11:32:00.251Z,66.62695313
2022-10-23T11:32:56.355Z,67.1640625
2022-10-23T11:33:51.457Z,66.90136719
2022-10-23T11:34:56.331Z,67.27832031
2022-10-23T11:35:49.859Z,67.64355469
2022-10-23T11:36:51.254Z,68.0234375
2022-10-23T11:37:49.282Z,67.359375
2022-10-23T11:38:55.075Z,67.00390625
2022-10-23T11:39:53.127Z,67.10644531
2022-10-23T11:40:58.608Z,67.06152344
2022-10-23T11:41:52.943Z,65.51953125
2022-10-23T11:42:56.003Z,66.08984375
2022-10-23T11:44:47.214Z,66.53125
2022-10-23T11:45:49.702Z,64.50976563
2022-10-23T11:46:42.442Z,65.57519531
2022-10-23T11:47:46.438Z,66.0234375
2022-10-23T11:48:42.496Z,66.6875
2022-10-23T11:49:38.067Z,66.40625
2022-10-23T11:50:41.058Z,65.54785156
2022-10-23T11:51:42.550Z,66.00390625
2022-10-23T11:52:50.825Z,66.23339844
2022-10-23T11:53:02.315Z,66.23339844
2022-10-23T11:53:12.605Z,66.23339844
2022-10-23T11:53:44.074Z,66.44140625
2022-10-23T11:54:47.198Z,65.84863281
2022-10-23T11:55:46.601Z,66.35253906