createdAt,value
2022-08-03T00:00:37.936Z,0.00
2022-08-03T00:01:41.218Z,0.00
2022-08-03T00:02:44.547Z,0.00
2022-08-03T00:03:47.660Z,0.00
2022-08-03T00:04:50.775Z,0.00
2022-08-03T00:06:03.985Z,0.00
2022-08-03T00:06:58.256Z,0.00
2022-08-03T00:08:01.434Z,0.00
2022-08-03T00:09:04.925Z,0.00
2022-08-03T00:10:08.211Z,0.00
2022-08-03T00:11:11.346Z,0.00
2022-08-03T00:12:14.816Z,0.00
2022-08-03T00:13:18.483Z,0.00
2022-08-03T00:14:21.649Z,0.00
2022-08-03T00:15:24.937Z,0.00
2022-08-03T00:16:29.292Z,0.00
2022-08-03T00:17:52.360Z,0.00
2022-08-03T00:18:37.148Z,0.00
2022-08-03T00:19:40.224Z,0.00
2022-08-03T00:20:43.621Z,0.00
2022-08-03T00:21:46.750Z,0.00
2022-08-03T00:22:49.881Z,0.00
2022-08-03T00:23:53.043Z,0.00
2022-08-03T00:24:56.137Z,0.00
2022-08-03T00:25:59.728Z,0.00
2022-08-03T00:27:03.213Z,0.00
2022-08-03T00:28:06.394Z,0.00
2022-08-03T00:29:10.694Z,0.00
2022-08-03T00:30:13.789Z,0.00
2022-08-03T00:31:34.585Z,0.00
2022-08-03T00:32:24.092Z,0.00
2022-08-03T00:33:27.329Z,0.00
2022-08-03T00:34:36.670Z,0.00
2022-08-03T00:35:36.811Z,0.00
2022-08-03T00:36:40.761Z,0.00
2022-08-03T00:37:43.841Z,0.00
2022-08-03T00:38:47.024Z,0.00
2022-08-03T00:39:51.182Z,0.00
2022-08-03T00:40:54.306Z,0.00
2022-08-03T00:41:57.590Z,0.00
2022-08-03T00:43:00.987Z,0.00
2022-08-03T00:44:04.464Z,0.00
2022-08-03T00:45:07.649Z,0.00
2022-08-03T00:46:11.451Z,0.00
2022-08-03T00:47:14.419Z,0.00
2022-08-03T00:48:19.767Z,0.14
2022-08-03T00:49:22.356Z,0.00
2022-08-03T00:50:25.610Z,0.00
2022-08-03T00:51:28.991Z,0.00
2022-08-03T00:52:32.273Z,0.00
2022-08-03T00:53:35.423Z,0.00
2022-08-03T00:54:38.431Z,0.00
2022-08-03T00:55:41.616Z,0.00
2022-08-03T00:56:59.902Z,0.00
2022-08-03T00:57:49.310Z,0.00
2022-08-03T00:58:52.502Z,0.00
2022-08-03T00:59:55.674Z,0.00
2022-08-03T01:00:59.137Z,0.00
2022-08-03T01:02:02.724Z,0.00
2022-08-03T01:03:05.940Z,0.00
2022-08-03T01:04:09.329Z,0.00
2022-08-03T01:05:12.607Z,0.00
2022-08-03T01:06:15.801Z,0.00
2022-08-03T01:07:19.067Z,0.00
2022-08-03T01:08:22.459Z,0.00
2022-08-03T01:09:25.860Z,0.00
2022-08-03T01:10:29.241Z,0.00
2022-08-03T01:11:33.701Z,0.00
2022-08-03T01:12:36.720Z,0.00
2022-08-03T01:14:04.657Z,0.00
2022-08-03T01:14:44.081Z,0.00
2022-08-03T01:15:47.090Z,0.00
2022-08-03T01:16:50.165Z,0.00
2022-08-03T01:17:53.353Z,0.00
2022-08-03T01:18:56.543Z,0.00
2022-08-03T01:19:59.607Z,0.00
2022-08-03T01:21:03.220Z,0.00
2022-08-03T01:22:06.281Z,0.00
2022-08-03T01:23:09.360Z,0.00
2022-08-03T01:24:12.542Z,0.00
2022-08-03T01:25:15.618Z,0.00
2022-08-03T01:26:18.907Z,0.00
2022-08-03T01:27:22.293Z,0.00
2022-08-03T01:28:25.473Z,0.00
2022-08-03T01:29:28.773Z,0.00
2022-08-03T01:30:32.040Z,0.00
2022-08-03T01:31:35.225Z,0.00
2022-08-03T01:32:59.978Z,0.00
2022-08-03T01:33:43.842Z,0.00
2022-08-03T01:34:47.127Z,0.00
2022-08-03T01:35:50.411Z,0.00
2022-08-03T01:36:53.460Z,0.00
2022-08-03T01:37:56.471Z,0.00
2022-08-03T01:38:59.551Z,0.00
2022-08-03T01:40:02.725Z,0.00
2022-08-03T01:41:05.816Z,0.00
2022-08-03T01:42:09.301Z,0.00
2022-08-03T01:43:13.411Z,0.00
2022-08-03T01:44:29.139Z,0.00
2022-08-03T01:45:22.139Z,0.00
2022-08-03T01:46:25.299Z,0.00
2022-08-03T01:47:28.513Z,0.00
2022-08-03T01:48:31.761Z,0.00
2022-08-03T01:49:34.988Z,0.00
2022-08-03T01:50:38.138Z,0.00
2022-08-03T01:52:03.635Z,0.00
2022-08-03T01:52:45.682Z,0.00
2022-08-03T01:53:48.683Z,0.00
2022-08-03T01:54:51.979Z,0.00
2022-08-03T01:55:55.228Z,0.00
2022-08-03T01:56:58.348Z,0.00
2022-08-03T01:58:05.233Z,0.00
2022-08-03T01:59:05.839Z,0.00
2022-08-03T02:00:08.878Z,0.00
2022-08-03T02:01:12.045Z,0.00
2022-08-03T02:02:32.083Z,0.00
2022-08-03T02:03:19.550Z,0.00
2022-08-03T02:04:22.663Z,0.00
2022-08-03T02:05:25.951Z,0.00
2022-08-03T02:07:00.488Z,0.00
2022-08-03T02:07:33.807Z,0.00
2022-08-03T02:08:36.848Z,0.00
2022-08-03T02:09:39.856Z,0.00
2022-08-03T02:10:42.987Z,0.00
2022-08-03T02:11:46.082Z,0.00
2022-08-03T02:12:51.137Z,0.00
2022-08-03T02:13:53.658Z,0.00
2022-08-03T02:14:56.721Z,0.00
2022-08-03T02:15:59.852Z,0.00
2022-08-03T02:17:02.976Z,0.00
2022-08-03T02:18:06.178Z,0.00
2022-08-03T02:19:09.360Z,0.00
2022-08-03T02:20:12.654Z,0.00
2022-08-03T02:21:48.233Z,0.00
2022-08-03T02:22:20.238Z,0.00
2022-08-03T02:23:23.415Z,0.00
2022-08-03T02:24:26.603Z,0.00
2022-08-03T02:25:29.782Z,0.00
2022-08-03T02:26:32.965Z,0.00
2022-08-03T02:27:38.353Z,0.00
2022-08-03T02:28:40.815Z,0.00
2022-08-03T02:29:44.147Z,0.00
2022-08-03T02:30:51.790Z,0.00
2022-08-03T02:31:51.873Z,0.00
2022-08-03T02:32:54.982Z,0.00
2022-08-03T02:33:57.999Z,0.00
2022-08-03T02:35:01.186Z,0.00
2022-08-03T02:36:04.367Z,0.00
2022-08-03T02:37:07.549Z,0.00
2022-08-03T02:38:10.839Z,0.00
2022-08-03T02:39:14.031Z,0.00
2022-08-03T02:40:17.299Z,0.00
2022-08-03T02:41:20.389Z,0.00
2022-08-03T02:42:23.563Z,0.00
2022-08-03T02:43:26.864Z,0.00
2022-08-03T02:44:29.926Z,0.00
2022-08-03T02:45:33.112Z,0.00
2022-08-03T02:46:36.301Z,0.00
2022-08-03T02:47:53.828Z,0.00
2022-08-03T02:48:43.628Z,0.00
2022-08-03T02:49:51.438Z,0.00
2022-08-03T02:50:51.166Z,0.00
2022-08-03T02:51:54.451Z,0.00
2022-08-03T02:52:57.629Z,0.00
2022-08-03T02:54:00.921Z,0.00
2022-08-03T02:55:03.971Z,0.00
2022-08-03T02:56:07.276Z,0.00
2022-08-03T02:57:10.369Z,0.00
2022-08-03T02:58:13.551Z,0.00
2022-08-03T02:59:16.719Z,0.00
2022-08-03T03:00:27.423Z,0.00
2022-08-03T03:01:24.408Z,0.00
2022-08-03T03:02:27.458Z,0.00
2022-08-03T03:03:30.618Z,0.00
2022-08-03T03:04:34.787Z,0.00
2022-08-03T03:05:54.682Z,0.00
2022-08-03T03:06:43.495Z,0.00
2022-08-03T03:07:51.658Z,0.00
2022-08-03T03:08:54.555Z,0.00
2022-08-03T03:09:56.214Z,0.00
2022-08-03T03:10:59.399Z,0.00
2022-08-03T03:12:03.809Z,0.00
2022-08-03T03:13:07.604Z,0.00
2022-08-03T03:14:10.997Z,0.00
2022-08-03T03:15:14.369Z,0.00
2022-08-03T03:16:17.660Z,0.00
2022-08-03T03:17:21.152Z,0.00
2022-08-03T03:18:24.556Z,0.00
2022-08-03T03:19:27.923Z,0.00
2022-08-03T03:20:31.093Z,0.00
2022-08-03T03:21:34.409Z,0.00
2022-08-03T03:22:37.778Z,0.00
2022-08-03T03:23:41.777Z,0.75
2022-08-03T03:24:45.066Z,0.43
2022-08-03T03:25:48.121Z,0.00
2022-08-03T03:26:51.192Z,0.00
2022-08-03T03:27:54.298Z,0.00
2022-08-03T03:28:57.811Z,0.00
2022-08-03T03:30:00.981Z,0.00
2022-08-03T03:31:04.158Z,0.00
2022-08-03T03:32:12.444Z,0.00
2022-08-03T03:33:11.770Z,0.00
2022-08-03T03:34:15.239Z,0.00
2022-08-03T03:35:19.633Z,0.00
2022-08-03T03:36:22.929Z,0.00
2022-08-03T03:37:26.430Z,0.00
2022-08-03T03:38:29.559Z,0.00
2022-08-03T03:39:32.584Z,0.00
2022-08-03T03:40:35.971Z,0.00
2022-08-03T03:41:39.042Z,0.00
2022-08-03T03:42:42.641Z,0.00
2022-08-03T03:43:45.714Z,0.00
2022-08-03T03:44:50.140Z,0.00
2022-08-03T03:45:53.336Z,0.00
2022-08-03T03:46:56.491Z,0.00
2022-08-03T03:47:59.689Z,0.00
2022-08-03T03:49:03.108Z,0.00
2022-08-03T03:50:06.439Z,0.00
2022-08-03T03:51:09.840Z,0.00
2022-08-03T03:52:13.030Z,0.00
2022-08-03T03:53:16.306Z,0.00
2022-08-03T03:54:19.782Z,0.00
2022-08-03T03:55:23.508Z,0.00
2022-08-03T03:56:26.865Z,0.00
2022-08-03T03:57:30.153Z,0.00
2022-08-03T03:58:33.638Z,0.00
2022-08-03T03:59:37.026Z,0.00
2022-08-03T04:00:40.340Z,0.00
2022-08-03T04:01:43.448Z,0.00
2022-08-03T04:02:46.647Z,0.00
2022-08-03T04:03:49.771Z,0.00
2022-08-03T04:04:52.930Z,0.00
2022-08-03T04:05:56.084Z,0.00
2022-08-03T04:06:59.195Z,0.00
2022-08-03T04:08:02.479Z,0.00
2022-08-03T04:09:05.883Z,0.00
2022-08-03T04:10:14.842Z,0.00
2022-08-03T04:11:13.260Z,0.00
2022-08-03T04:12:16.753Z,0.00
2022-08-03T04:13:20.025Z,0.00
2022-08-03T04:14:23.067Z,0.00
2022-08-03T04:15:26.290Z,0.00
2022-08-03T04:16:29.470Z,0.00
2022-08-03T04:17:32.557Z,0.00
2022-08-03T04:18:35.732Z,0.00
2022-08-03T04:19:38.920Z,0.00
2022-08-03T04:20:42.095Z,0.00
2022-08-03T04:21:45.226Z,0.00
2022-08-03T04:22:48.217Z,0.00
2022-08-03T04:23:51.340Z,0.00
2022-08-03T04:24:54.521Z,0.00
2022-08-03T04:25:57.708Z,0.00
2022-08-03T04:27:01.184Z,0.00
2022-08-03T04:28:29.295Z,0.00
2022-08-03T04:29:09.210Z,0.00
2022-08-03T04:30:12.581Z,0.00
2022-08-03T04:31:16.076Z,0.00
2022-08-03T04:32:19.559Z,0.00
2022-08-03T04:33:22.908Z,0.00
2022-08-03T04:34:26.391Z,0.00
2022-08-03T04:36:00.998Z,0.00
2022-08-03T04:36:34.327Z,0.00
2022-08-03T04:37:37.715Z,0.00
2022-08-03T04:38:41.313Z,0.00
2022-08-03T04:39:44.383Z,0.00
2022-08-03T04:40:47.781Z,0.00
2022-08-03T04:42:07.047Z,0.00
2022-08-03T04:42:55.257Z,0.00
2022-08-03T04:43:58.523Z,0.00
2022-08-03T04:45:01.956Z,0.00
2022-08-03T04:46:05.271Z,0.00
2022-08-03T04:47:08.307Z,0.00
2022-08-03T04:48:11.480Z,0.00
2022-08-03T04:49:14.632Z,0.00
2022-08-03T04:50:21.352Z,0.00
2022-08-03T04:51:22.560Z,0.00
2022-08-03T04:52:25.762Z,0.00
2022-08-03T04:53:29.024Z,0.00
2022-08-03T04:54:32.130Z,0.00
2022-08-03T04:55:35.298Z,0.00
2022-08-03T04:56:38.375Z,0.00
2022-08-03T04:57:41.544Z,0.00
2022-08-03T04:58:44.727Z,0.00
2022-08-03T04:59:47.909Z,0.00
2022-08-03T05:00:51.190Z,0.00
2022-08-03T05:01:54.302Z,0.00
2022-08-03T05:02:57.332Z,0.00
2022-08-03T05:04:00.541Z,0.00
2022-08-03T05:05:03.831Z,0.00
2022-08-03T05:06:11.156Z,0.00
2022-08-03T05:07:12.409Z,0.00
2022-08-03T05:08:15.630Z,0.00
2022-08-03T05:09:39.542Z,0.00
2022-08-03T05:10:23.102Z,0.00
2022-08-03T05:11:26.162Z,0.00
2022-08-03T05:12:32.558Z,0.00
2022-08-03T05:13:33.572Z,0.00
2022-08-03T05:14:36.559Z,0.00
2022-08-03T05:15:42.957Z,0.00
2022-08-03T05:16:44.095Z,0.00
2022-08-03T05:17:47.123Z,0.00
2022-08-03T05:18:50.291Z,0.00
2022-08-03T05:19:53.383Z,0.00
2022-08-03T05:20:56.681Z,0.00
2022-08-03T05:21:59.954Z,0.00
2022-08-03T05:23:03.140Z,0.00
2022-08-03T05:24:06.220Z,0.00
2022-08-03T05:25:17.354Z,0.00
2022-08-03T05:26:17.087Z,0.00
2022-08-03T05:27:20.266Z,0.00
2022-08-03T05:28:23.443Z,0.00
2022-08-03T05:29:26.625Z,0.00
2022-08-03T05:30:33.436Z,0.00
2022-08-03T05:31:34.228Z,0.00
2022-08-03T05:32:37.252Z,0.00
2022-08-03T05:33:40.272Z,0.00
2022-08-03T05:34:43.492Z,0.00
2022-08-03T05:36:02.258Z,0.00
2022-08-03T05:36:50.847Z,0.00
2022-08-03T05:37:54.947Z,0.00
2022-08-03T05:39:02.483Z,0.00
2022-08-03T05:40:02.337Z,0.00
2022-08-03T05:41:20.939Z,0.00
2022-08-03T05:42:09.903Z,0.00
2022-08-03T05:43:12.969Z,0.00
2022-08-03T05:44:16.085Z,0.00
2022-08-03T05:45:19.170Z,0.00
2022-08-03T05:46:22.230Z,0.00
2022-08-03T05:47:25.331Z,0.00
2022-08-03T05:48:28.505Z,0.00
2022-08-03T05:49:31.663Z,0.00
2022-08-03T05:50:38.730Z,0.00
2022-08-03T05:51:39.960Z,0.00
2022-08-03T05:52:42.937Z,0.00
2022-08-03T05:53:45.950Z,0.00
2022-08-03T05:54:56.876Z,0.00
2022-08-03T05:55:56.980Z,0.00
2022-08-03T05:56:57.456Z,0.00
2022-08-03T05:58:00.831Z,0.00
2022-08-03T05:59:22.363Z,0.00
2022-08-03T06:00:08.111Z,0.00
2022-08-03T06:01:12.410Z,0.00
2022-08-03T06:02:15.554Z,0.00
2022-08-03T06:03:18.787Z,0.00
2022-08-03T06:04:22.991Z,0.00
2022-08-03T06:05:26.173Z,0.00
2022-08-03T06:06:32.183Z,0.00
2022-08-03T06:07:33.686Z,0.00
2022-08-03T06:08:36.620Z,0.00
2022-08-03T06:10:35.386Z,0.00
2022-08-03T06:10:43.712Z,0.00
2022-08-03T06:11:46.810Z,0.00
2022-08-03T06:12:50.083Z,0.00
2022-08-03T06:13:53.384Z,0.00
2022-08-03T06:14:56.651Z,0.00
2022-08-03T06:15:59.945Z,0.00
2022-08-03T06:17:03.228Z,0.00
2022-08-03T06:18:06.422Z,0.00
2022-08-03T06:19:09.692Z,0.00
2022-08-03T06:20:12.882Z,0.00
2022-08-03T06:21:16.331Z,0.00
2022-08-03T06:22:19.539Z,0.00
2022-08-03T06:23:54.055Z,0.00
2022-08-03T06:24:28.167Z,0.00
2022-08-03T06:25:32.581Z,0.00
2022-08-03T06:26:35.752Z,0.00
2022-08-03T06:27:38.727Z,0.00
2022-08-03T06:28:51.347Z,0.00
2022-08-03T06:29:45.965Z,0.00
2022-08-03T06:30:49.050Z,0.00
2022-08-03T06:31:52.975Z,0.00
2022-08-03T06:32:56.165Z,0.00
2022-08-03T06:34:34.739Z,0.00
2022-08-03T06:35:03.566Z,0.00
2022-08-03T06:36:06.856Z,0.00
2022-08-03T06:37:10.048Z,0.00
2022-08-03T06:38:13.220Z,0.00
2022-08-03T06:39:16.385Z,0.00
2022-08-03T06:40:24.283Z,0.00
2022-08-03T06:41:23.677Z,0.00
2022-08-03T06:42:26.862Z,0.00
2022-08-03T06:43:30.756Z,0.00
2022-08-03T06:44:35.068Z,0.00
2022-08-03T06:45:38.140Z,0.00
2022-08-03T06:46:41.349Z,0.00
2022-08-03T06:47:44.516Z,0.00
2022-08-03T06:48:47.827Z,0.00
2022-08-03T06:50:16.508Z,0.00
2022-08-03T06:50:55.286Z,0.00
2022-08-03T06:52:03.427Z,0.00
2022-08-03T06:53:03.281Z,0.00
2022-08-03T06:54:06.381Z,0.00
2022-08-03T06:55:09.450Z,0.00
2022-08-03T06:56:12.638Z,0.00
2022-08-03T06:57:15.667Z,0.00
2022-08-03T06:58:18.693Z,0.00
2022-08-03T07:00:09.093Z,0.00
2022-08-03T07:00:25.976Z,0.00
2022-08-03T07:01:29.191Z,0.00
2022-08-03T07:02:32.309Z,0.00
2022-08-03T07:03:35.304Z,0.00
2022-08-03T07:04:38.793Z,0.00
2022-08-03T07:05:42.084Z,0.00
2022-08-03T07:06:45.260Z,0.00
2022-08-03T07:07:48.442Z,0.00
2022-08-03T07:08:53.668Z,0.00
2022-08-03T07:09:57.588Z,0.00
2022-08-03T07:11:00.254Z,0.00
2022-08-03T07:12:03.421Z,0.00
2022-08-03T07:13:06.523Z,0.00
2022-08-03T07:14:09.543Z,0.00
2022-08-03T07:15:20.621Z,0.00
2022-08-03T07:16:16.865Z,0.00
2022-08-03T07:17:20.779Z,0.00
2022-08-03T07:18:27.636Z,0.00
2022-08-03T07:19:28.050Z,0.00
2022-08-03T07:20:32.595Z,0.00
2022-08-03T07:21:35.440Z,0.50
2022-08-03T07:22:38.619Z,1.00
2022-08-03T07:23:42.108Z,1.00
2022-08-03T07:24:45.400Z,1.00
2022-08-03T07:25:48.573Z,1.43
2022-08-03T07:26:51.761Z,1.57
2022-08-03T07:27:54.939Z,1.00
2022-08-03T07:28:59.104Z,1.50
2022-08-03T07:30:02.025Z,1.00
2022-08-03T07:31:05.100Z,1.33
2022-08-03T07:32:08.381Z,2.00
2022-08-03T07:33:11.573Z,2.43
2022-08-03T07:34:14.840Z,2.57
2022-08-03T07:35:22.763Z,2.00
2022-08-03T07:36:22.243Z,2.00
2022-08-03T07:37:25.530Z,2.00
2022-08-03T07:38:28.710Z,1.86
2022-08-03T07:39:31.891Z,2.00
2022-08-03T07:40:35.164Z,2.29
2022-08-03T07:41:38.142Z,1.57
2022-08-03T07:42:42.245Z,1.50
2022-08-03T07:43:45.226Z,2.00
2022-08-03T07:44:48.417Z,1.57
2022-08-03T07:45:51.385Z,1.43
2022-08-03T07:46:54.576Z,1.67
2022-08-03T07:47:58.782Z,2.00
2022-08-03T07:49:02.089Z,2.00
2022-08-03T07:50:05.340Z,1.33
2022-08-03T07:51:08.434Z,1.00
2022-08-03T07:52:11.707Z,1.00
2022-08-03T07:53:14.850Z,1.00
2022-08-03T07:54:17.970Z,1.00
2022-08-03T07:55:21.151Z,1.00
2022-08-03T07:56:24.289Z,1.00
2022-08-03T07:57:27.409Z,1.33
2022-08-03T07:58:30.470Z,2.00
2022-08-03T07:59:49.056Z,2.00
2022-08-03T08:00:38.086Z,2.00
2022-08-03T08:01:41.531Z,1.57
2022-08-03T08:02:44.749Z,1.71
2022-08-03T08:03:53.490Z,2.00
2022-08-03T08:04:52.445Z,2.00
2022-08-03T08:05:55.628Z,1.57
2022-08-03T08:06:58.608Z,1.33
2022-08-03T08:08:01.780Z,2.00
2022-08-03T08:09:05.168Z,2.00
2022-08-03T08:10:08.256Z,2.00
2022-08-03T08:11:11.302Z,2.00
2022-08-03T08:12:15.692Z,1.67
2022-08-03T08:13:19.015Z,1.00
2022-08-03T08:14:22.320Z,1.43
2022-08-03T08:15:25.599Z,2.00
2022-08-03T08:16:29.079Z,2.00
2022-08-03T08:17:32.779Z,2.43
2022-08-03T08:18:36.168Z,2.57
2022-08-03T08:19:39.448Z,2.00
2022-08-03T08:20:43.763Z,2.00
2022-08-03T08:22:01.838Z,2.00
2022-08-03T08:22:52.264Z,2.00
2022-08-03T08:23:57.786Z,2.00
2022-08-03T08:24:59.648Z,2.00
2022-08-03T08:26:04.092Z,2.25
2022-08-03T08:27:07.467Z,1.57
2022-08-03T08:28:29.332Z,1.43
2022-08-03T08:29:15.147Z,2.00
2022-08-03T08:30:19.233Z,2.00
2022-08-03T08:31:22.582Z,2.50
2022-08-03T08:32:25.617Z,2.57
2022-08-03T08:33:42.104Z,2.33
2022-08-03T08:34:33.219Z,2.50
2022-08-03T08:35:36.605Z,2.00
2022-08-03T08:36:39.983Z,1.71
2022-08-03T08:37:43.252Z,1.57
2022-08-03T08:38:47.990Z,2.00
2022-08-03T08:39:50.858Z,2.71
2022-08-03T08:40:54.003Z,2.00
2022-08-03T08:41:56.922Z,1.67
2022-08-03T08:43:00.098Z,1.33
2022-08-03T08:44:03.265Z,2.00
2022-08-03T08:45:06.511Z,1.57
2022-08-03T08:46:10.765Z,1.50
2022-08-03T08:47:14.069Z,2.00
2022-08-03T08:48:17.238Z,2.00
2022-08-03T08:49:20.242Z,2.00
2022-08-03T08:50:27.618Z,2.33
2022-08-03T08:51:59.381Z,1.50
2022-08-03T08:52:32.229Z,2.00
2022-08-03T08:53:35.610Z,2.43
2022-08-03T08:54:38.841Z,2.00
2022-08-03T08:55:58.476Z,2.00
2022-08-03T08:56:46.483Z,2.50
2022-08-03T08:57:49.552Z,2.57
2022-08-03T08:58:52.942Z,2.00
2022-08-03T08:59:57.377Z,2.00
2022-08-03T09:01:00.524Z,2.00
2022-08-03T09:02:03.625Z,2.00
2022-08-03T09:03:07.688Z,2.00
2022-08-03T09:04:10.943Z,2.00
2022-08-03T09:05:14.186Z,2.29
2022-08-03T09:06:17.578Z,2.00
2022-08-03T09:07:20.904Z,2.00
2022-08-03T09:08:24.255Z,2.43
2022-08-03T09:10:10.138Z,2.57
2022-08-03T09:10:31.736Z,2.00
2022-08-03T09:11:51.467Z,2.43
2022-08-03T09:12:42.065Z,2.50
2022-08-03T09:13:43.429Z,2.50
2022-08-03T09:15:07.422Z,2.57
2022-08-03T09:15:57.158Z,2.00
2022-08-03T09:16:55.033Z,2.50
2022-08-03T09:17:57.996Z,2.57
2022-08-03T09:19:01.081Z,2.00
2022-08-03T09:20:04.256Z,2.67
2022-08-03T09:21:29.617Z,2.14
2022-08-03T09:22:12.010Z,2.50
2022-08-03T09:23:59.266Z,2.83
2022-08-03T09:24:37.244Z,2.50
2022-08-03T09:25:25.041Z,2.50
2022-08-03T09:26:28.781Z,2.50
2022-08-03T09:27:32.176Z,3.00
2022-08-03T09:28:59.964Z,3.00
2022-08-03T09:29:40.167Z,3.00
2022-08-03T09:30:43.468Z,2.57
2022-08-03T09:31:46.740Z,2.57
2022-08-03T09:32:50.540Z,2.25
2022-08-03T09:33:53.722Z,2.00
2022-08-03T09:34:58.198Z,2.43
2022-08-03T09:36:00.869Z,3.00
2022-08-03T09:37:03.884Z,3.00
2022-08-03T09:38:13.862Z,3.00
2022-08-03T09:39:11.677Z,3.00
2022-08-03T09:40:15.056Z,3.00
2022-08-03T09:41:18.232Z,3.00
2022-08-03T09:42:23.844Z,2.67
2022-08-03T09:43:25.829Z,2.50
2022-08-03T09:44:28.806Z,3.00
2022-08-03T09:45:32.094Z,2.57
2022-08-03T09:46:35.382Z,2.43
2022-08-03T09:47:45.000Z,3.00
2022-08-03T09:48:42.875Z,2.25
2022-08-03T09:49:46.864Z,1.37
2022-08-03T09:50:56.811Z,1.00
2022-08-03T09:52:33.196Z,1.00
2022-08-03T09:52:58.251Z,1.00
2022-08-03T09:54:01.442Z,1.00
2022-08-03T09:55:04.420Z,1.33
2022-08-03T09:56:34.096Z,1.50
2022-08-03T09:57:12.980Z,1.00
2022-08-03T09:58:16.015Z,1.33
2022-08-03T09:59:19.105Z,1.14
2022-08-03T10:00:22.066Z,1.00
2022-08-03T10:01:25.437Z,1.00
2022-08-03T10:02:28.630Z,1.00
2022-08-03T10:03:31.715Z,1.00
2022-08-03T10:04:34.792Z,1.33
2022-08-03T10:05:37.876Z,1.43
2022-08-03T10:06:41.058Z,1.00
2022-08-03T10:07:46.171Z,1.00
2022-08-03T10:08:48.047Z,1.00
2022-08-03T10:09:50.969Z,1.00
2022-08-03T10:10:53.987Z,1.00
2022-08-03T10:11:57.067Z,1.00
2022-08-03T10:13:00.076Z,0.57
2022-08-03T10:14:03.334Z,0.43
2022-08-03T10:15:06.508Z,1.00
2022-08-03T10:16:23.718Z,0.67
2022-08-03T10:17:13.919Z,1.00
2022-08-03T10:18:17.186Z,1.00
2022-08-03T10:19:20.233Z,1.00
2022-08-03T10:20:23.352Z,1.00
2022-08-03T10:21:26.624Z,1.00
2022-08-03T10:22:29.809Z,0.43
2022-08-03T10:23:34.067Z,1.00
2022-08-03T10:24:37.203Z,1.00
2022-08-03T10:25:40.481Z,0.00
2022-08-03T10:26:49.861Z,0.43
2022-08-03T10:27:47.662Z,1.00
2022-08-03T10:28:50.746Z,1.00
2022-08-03T10:29:53.820Z,1.00
2022-08-03T10:30:57.107Z,1.00
2022-08-03T10:32:00.096Z,1.00
2022-08-03T10:33:03.064Z,1.00
2022-08-03T10:34:06.199Z,0.57
2022-08-03T10:35:20.444Z,0.43
2022-08-03T10:36:13.328Z,1.00
2022-08-03T10:37:16.654Z,0.67
2022-08-03T10:38:19.897Z,1.00
2022-08-03T10:39:22.864Z,0.83
2022-08-03T10:40:46.799Z,0.33
2022-08-03T10:41:30.258Z,1.00
2022-08-03T10:42:33.446Z,1.00
2022-08-03T10:43:36.625Z,1.00
2022-08-03T10:44:39.792Z,1.00
2022-08-03T10:45:43.792Z,1.00
2022-08-03T10:46:46.886Z,1.00
2022-08-03T10:47:49.952Z,1.00
2022-08-03T10:48:53.173Z,1.00
2022-08-03T10:49:56.293Z,1.00
2022-08-03T10:50:59.411Z,1.00
2022-08-03T10:52:12.956Z,0.43
2022-08-03T10:53:06.693Z,0.25
2022-08-03T10:54:10.404Z,0.33
2022-08-03T10:55:13.992Z,1.00
2022-08-03T10:56:17.166Z,0.67
2022-08-03T10:57:21.362Z,0.50
2022-08-03T10:58:25.366Z,1.00
2022-08-03T10:59:29.572Z,1.00
2022-08-03T11:00:35.313Z,0.57
2022-08-03T11:02:00.042Z,1.00
2022-08-03T11:02:42.393Z,1.00
2022-08-03T11:03:45.429Z,1.00
2022-08-03T11:04:48.761Z,0.33
2022-08-03T11:05:51.843Z,0.86
2022-08-03T11:06:55.035Z,0.71
2022-08-03T11:07:58.104Z,1.00
2022-08-03T11:09:00.974Z,1.00
2022-08-03T11:10:08.968Z,1.00
2022-08-03T11:11:09.693Z,1.00
2022-08-03T11:12:13.098Z,1.00
2022-08-03T11:13:16.921Z,1.00
2022-08-03T11:14:20.781Z,1.00
2022-08-03T11:15:24.050Z,0.86
2022-08-03T11:16:27.235Z,0.43
2022-08-03T11:17:30.527Z,1.00
2022-08-03T11:18:33.913Z,1.00
2022-08-03T11:19:37.390Z,1.00
2022-08-03T11:20:41.718Z,1.00
2022-08-03T11:21:44.886Z,1.00
2022-08-03T11:22:48.065Z,1.00
2022-08-03T11:24:02.534Z,1.00
2022-08-03T11:24:55.682Z,1.00
2022-08-03T11:25:58.644Z,1.00
2022-08-03T11:27:05.767Z,1.00
2022-08-03T11:28:05.933Z,1.00
2022-08-03T11:29:10.124Z,1.00
2022-08-03T11:30:13.409Z,1.00
2022-08-03T11:31:39.220Z,1.00
2022-08-03T11:32:21.215Z,1.00
2022-08-03T11:33:24.516Z,0.43
2022-08-03T11:34:27.796Z,1.29
2022-08-03T11:35:30.975Z,1.00
2022-08-03T11:36:34.245Z,1.00
2022-08-03T11:37:37.526Z,1.00
2022-08-03T11:38:42.038Z,1.00
2022-08-03T11:39:45.085Z,1.00
2022-08-03T11:40:48.513Z,1.00
2022-08-03T11:41:51.350Z,1.00
2022-08-03T11:42:54.570Z,1.00
2022-08-03T11:43:57.657Z,1.00
2022-08-03T11:45:00.729Z,1.00
2022-08-03T11:46:03.883Z,1.00
2022-08-03T11:47:10.263Z,1.00
2022-08-03T11:48:13.659Z,1.00
2022-08-03T11:49:17.079Z,1.00
2022-08-03T11:50:20.330Z,1.00
2022-08-03T11:51:23.717Z,1.00
2022-08-03T11:52:28.726Z,1.00
2022-08-03T11:53:31.407Z,1.00
2022-08-03T11:54:34.693Z,1.00
2022-08-03T11:55:38.109Z,1.00
2022-08-03T11:56:41.458Z,1.00
2022-08-03T11:59:09.385Z,1.50
2022-08-03T11:59:11.232Z,1.00
2022-08-03T11:59:52.804Z,1.29
2022-08-03T12:00:55.728Z,1.00
2022-08-03T12:01:58.697Z,1.00
2022-08-03T12:03:01.865Z,1.00
2022-08-03T12:04:05.063Z,1.43
2022-08-03T12:05:08.046Z,1.57
2022-08-03T12:06:11.091Z,1.00
2022-08-03T12:07:14.204Z,1.00
2022-08-03T12:08:18.407Z,1.00
2022-08-03T12:09:21.491Z,1.00
2022-08-03T12:10:24.577Z,1.00
2022-08-03T12:11:27.759Z,1.00
2022-08-03T12:12:30.929Z,1.00
2022-08-03T12:14:44.124Z,1.00
2022-08-03T12:14:50.918Z,1.00
2022-08-03T12:15:42.622Z,1.00
2022-08-03T12:16:45.808Z,1.00
2022-08-03T12:17:48.887Z,1.00
2022-08-03T12:18:52.262Z,1.17
2022-08-03T12:19:55.468Z,1.00
2022-08-03T12:20:58.632Z,1.43
2022-08-03T12:22:01.721Z,1.57
2022-08-03T12:23:04.816Z,1.00
2022-08-03T12:24:08.090Z,0.67
2022-08-03T12:25:11.273Z,0.43
2022-08-03T12:26:14.573Z,1.00
2022-08-03T12:27:17.927Z,1.00
2022-08-03T12:28:36.990Z,1.00
2022-08-03T12:29:25.611Z,1.00
2022-08-03T12:30:28.929Z,1.00
2022-08-03T12:31:32.309Z,1.00
2022-08-03T12:32:35.684Z,1.00
2022-08-03T12:33:39.079Z,0.57
2022-08-03T12:34:46.913Z,0.43
2022-08-03T12:35:52.542Z,1.00
2022-08-03T12:36:51.081Z,1.00
2022-08-03T12:37:54.052Z,1.00
2022-08-03T12:38:57.340Z,1.00
2022-08-03T12:40:02.791Z,1.43
2022-08-03T12:41:04.741Z,1.50
2022-08-03T12:42:07.922Z,1.43
2022-08-03T12:43:11.314Z,1.43
2022-08-03T12:44:14.683Z,1.00
2022-08-03T12:45:18.179Z,1.00
2022-08-03T12:46:21.663Z,1.00
2022-08-03T12:47:24.843Z,1.00
2022-08-03T12:48:29.605Z,1.00
2022-08-03T12:49:32.524Z,1.00
2022-08-03T12:50:35.712Z,1.00
2022-08-03T12:51:39.136Z,1.00
2022-08-03T12:52:42.380Z,1.00
2022-08-03T12:53:45.568Z,1.00
2022-08-03T12:54:48.748Z,1.00
2022-08-03T12:56:04.710Z,1.00
2022-08-03T12:56:56.146Z,1.50
2022-08-03T12:57:59.215Z,1.43
2022-08-03T12:59:02.192Z,1.43
2022-08-03T13:00:05.324Z,1.50
2022-08-03T13:01:10.808Z,1.00
2022-08-03T13:02:14.241Z,1.75
2022-08-03T13:03:39.687Z,2.00
2022-08-03T13:04:22.718Z,1.25
2022-08-03T13:05:26.163Z,1.33
2022-08-03T13:06:29.284Z,1.43
2022-08-03T13:07:32.253Z,1.00
2022-08-03T13:08:35.442Z,1.43
2022-08-03T13:09:38.513Z,1.57
2022-08-03T13:10:41.693Z,1.00
2022-08-03T13:11:57.449Z,1.43
2022-08-03T13:12:48.879Z,1.50
2022-08-03T13:13:51.762Z,1.43
2022-08-03T13:14:54.687Z,1.17
2022-08-03T13:15:57.618Z,1.00
2022-08-03T13:17:00.686Z,1.00
2022-08-03T13:18:03.967Z,1.33
2022-08-03T13:19:07.208Z,1.57
2022-08-03T13:20:11.487Z,1.12
2022-08-03T13:21:14.647Z,1.33
2022-08-03T13:22:17.803Z,1.43
2022-08-03T13:23:22.193Z,1.43
2022-08-03T13:24:25.113Z,1.50
2022-08-03T13:25:28.087Z,1.43
2022-08-03T13:26:31.291Z,1.50
2022-08-03T13:28:04.518Z,2.00
2022-08-03T13:28:38.662Z,1.50
2022-08-03T13:29:41.840Z,1.33
2022-08-03T13:30:45.013Z,1.57
2022-08-03T13:31:50.622Z,1.43
2022-08-03T13:32:52.100Z,2.00
2022-08-03T13:33:55.185Z,1.50
2022-08-03T13:34:58.269Z,1.33
2022-08-03T13:36:01.362Z,2.00
2022-08-03T13:37:09.418Z,2.43
2022-08-03T13:38:08.798Z,2.00
2022-08-03T13:39:14.059Z,2.00
2022-08-03T13:40:15.814Z,1.29
2022-08-03T13:41:18.888Z,1.33
2022-08-03T13:42:23.060Z,1.50
2022-08-03T13:43:26.181Z,1.43
2022-08-03T13:44:30.000Z,1.57
2022-08-03T13:45:33.256Z,2.00
2022-08-03T13:46:36.398Z,1.67
2022-08-03T13:47:39.522Z,1.43
2022-08-03T13:48:42.613Z,2.00
2022-08-03T13:49:56.958Z,1.83
2022-08-03T13:50:49.672Z,1.57
2022-08-03T13:51:52.609Z,1.33
2022-08-03T13:52:55.528Z,2.00
2022-08-03T13:53:58.604Z,2.00
2022-08-03T13:55:01.797Z,2.00
2022-08-03T13:56:04.761Z,2.00
2022-08-03T13:58:03.025Z,2.00
2022-08-03T13:58:12.270Z,2.00
2022-08-03T13:59:15.444Z,2.00
2022-08-03T14:00:26.307Z,2.00
2022-08-03T14:01:53.512Z,2.00
2022-08-03T14:02:27.378Z,2.00
2022-08-03T14:03:30.725Z,1.57
2022-08-03T14:04:33.817Z,1.57