createdAt,value
2022-11-27T19:15:17.316Z,50.22
2022-11-27T19:18:05.142Z,47.42
2022-11-27T19:20:55.409Z,45.10
2022-11-27T19:23:44.252Z,43.22
2022-11-27T19:26:35.007Z,44.08
2022-11-27T19:29:24.296Z,49.90
2022-11-27T19:32:11.999Z,49.92
2022-11-27T19:35:04.239Z,51.22
2022-11-27T19:37:54.464Z,52.70
2022-11-27T19:40:43.296Z,58.03
2022-11-27T19:43:31.022Z,54.13
2022-11-27T19:46:21.757Z,42.80
2022-11-27T19:49:14.174Z,42.53
2022-11-27T19:52:12.442Z,40.20
2022-11-27T19:55:00.062Z,41.33
2022-11-27T19:57:48.445Z,35.28
2022-11-27T20:00:36.743Z,32.33
2022-11-27T20:03:24.973Z,33.33
2022-11-27T20:06:34.510Z,36.30
2022-11-27T20:09:24.959Z,38.72
2022-11-27T20:12:12.863Z,41.40
2022-11-27T20:15:02.482Z,36.67
2022-11-27T20:17:52.806Z,31.30
2022-11-27T20:20:40.604Z,31.42
2022-11-27T20:23:28.721Z,27.80
2022-11-27T20:26:34.494Z,25.92
2022-11-27T20:29:25.072Z,23.17
2022-11-27T20:32:13.473Z,24.85
2022-11-27T20:35:01.410Z,23.23
2022-11-27T20:37:51.561Z,27.27
2022-11-27T20:40:42.092Z,25.98
2022-11-27T20:43:48.865Z,25.35
2022-11-27T20:46:44.039Z,23.40
2022-11-27T20:49:34.042Z,25.58
2022-11-27T20:52:22.032Z,23.58
2022-11-27T20:55:09.995Z,25.13
2022-11-27T20:57:58.055Z,26.98
2022-11-27T21:00:46.129Z,36.67
2022-11-27T21:03:34.084Z,32.42
2022-11-27T21:06:24.613Z,31.77
2022-11-27T21:09:14.194Z,30.23
2022-11-27T21:12:06.591Z,29.75
2022-11-27T21:14:54.411Z,32.33
2022-11-27T21:17:42.531Z,32.60
2022-11-27T21:20:31.326Z,31.27
2022-11-27T21:23:19.188Z,28.08
2022-11-27T21:26:07.977Z,28.65
2022-11-27T21:28:56.004Z,32.42
2022-11-27T21:31:47.040Z,30.90
2022-11-27T21:37:24.942Z,36.17
2022-11-27T21:40:14.063Z,29.55
2022-11-27T21:43:02.408Z,31.67
2022-11-27T21:45:50.280Z,34.25
2022-11-27T21:48:37.993Z,29.30
2022-11-27T21:51:27.405Z,34.17
2022-11-27T21:54:16.085Z,30.63
2022-11-27T21:57:03.829Z,24.77
2022-11-27T21:59:51.489Z,29.90
2022-11-27T22:02:39.383Z,33.83
2022-11-27T22:05:27.102Z,30.80
2022-11-27T22:08:14.836Z,28.02
2022-11-27T22:11:07.056Z,25.70
2022-11-27T22:16:46.146Z,23.45
2022-11-27T22:19:40.530Z,23.90
2022-11-27T22:22:29.014Z,23.13
2022-11-27T22:25:18.269Z,24.73
2022-11-27T22:28:06.186Z,24.58
2022-11-27T22:30:54.134Z,26.10
2022-11-27T22:33:45.275Z,25.23
2022-11-27T22:36:35.058Z,24.75
2022-11-27T22:39:23.253Z,23.23
2022-11-27T22:42:12.542Z,22.63
2022-11-27T22:45:00.424Z,24.63
2022-11-27T22:47:48.126Z,24.23
2022-11-27T22:50:35.789Z,24.27
2022-11-27T22:53:23.606Z,24.33
2022-11-27T22:56:13.245Z,22.92
2022-11-27T22:59:30.470Z,22.90
2022-11-27T23:02:09.522Z,22.08
2022-11-27T23:04:57.475Z,22.40
2022-11-27T23:07:45.219Z,22.17
2022-11-27T23:10:33.477Z,21.00
2022-11-27T23:13:21.324Z,21.17
2022-11-27T23:16:11.175Z,21.05
2022-11-27T23:18:58.989Z,22.13
2022-11-27T23:21:49.155Z,28.92
2022-11-27T23:24:36.803Z,33.35
2022-11-27T23:27:24.646Z,26.67
2022-11-27T23:30:12.505Z,25.27
2022-11-27T23:33:00.401Z,22.92
2022-11-27T23:35:50.093Z,19.65
2022-11-27T23:38:41.196Z,21.88
2022-11-27T23:41:31.009Z,20.55
2022-11-27T23:44:23.214Z,21.08
2022-11-27T23:47:11.407Z,19.35
2022-11-27T23:50:00.322Z,18.10
2022-11-27T23:52:48.053Z,19.05
2022-11-27T23:55:37.181Z,19.88
2022-11-27T23:58:24.824Z,18.90
