createdAt,value
2022-10-22T00:00:22.521Z,98443.82
2022-10-22T00:03:16.086Z,98441.85
2022-10-22T00:06:38.677Z,98445.52
2022-10-22T00:09:12.774Z,98440.98
2022-10-22T00:11:49.326Z,98435.85
2022-10-22T00:14:24.226Z,98436.02
2022-10-22T00:17:21.318Z,98439.10
2022-10-22T00:19:57.295Z,98447.02
2022-10-22T00:22:37.843Z,98449.12
2022-10-22T00:25:13.546Z,98446.33
2022-10-22T00:27:46.389Z,98445.28
2022-10-22T00:30:49.476Z,98442.65
2022-10-22T00:34:18.462Z,98439.35
2022-10-22T00:37:00.712Z,98442.92
2022-10-22T00:40:01.322Z,98438.36
2022-10-22T00:42:58.436Z,98434.67
2022-10-22T00:45:34.473Z,98427.31
2022-10-22T00:49:25.334Z,98423.42
2022-10-22T00:52:46.240Z,98421.17
2022-10-22T00:56:12.240Z,98426.48
2022-10-22T01:01:48.036Z,98425.30
2022-10-22T01:04:23.481Z,98421.78
2022-10-22T01:07:05.390Z,98419.51
2022-10-22T01:09:43.377Z,98423.23
2022-10-22T01:16:30.765Z,98420.16
2022-10-22T01:19:29.609Z,98415.42
2022-10-22T01:22:29.536Z,98424.44
2022-10-22T01:29:17.927Z,98426.27
2022-10-22T01:32:00.538Z,98427.15
2022-10-22T01:37:49.014Z,98417.11
2022-10-22T01:40:28.638Z,98412.91
2022-10-22T01:43:30.110Z,98409.59
2022-10-22T01:46:11.493Z,98402.52
2022-10-22T01:55:26.816Z,98393.30
2022-10-22T01:58:17.502Z,98396.65
2022-10-22T02:01:27.482Z,98397.16
2022-10-22T02:04:36.813Z,98398.09
2022-10-22T02:07:43.178Z,98397.92
2022-10-22T02:10:25.843Z,98393.52
2022-10-22T02:13:45.849Z,98395.45
2022-10-22T02:23:36.841Z,98397.73
2022-10-22T02:27:00.936Z,98391.89
2022-10-22T02:30:13.063Z,98389.95
2022-10-22T02:36:50.434Z,98386.32
2022-10-22T02:39:34.507Z,98382.27
2022-10-22T02:42:09.487Z,98372.09
2022-10-22T02:45:17.814Z,98371.91
2022-10-22T02:47:51.553Z,98380.71
2022-10-22T02:50:30.180Z,98383.89
2022-10-22T02:53:05.550Z,98387.95
2022-10-22T02:56:06.672Z,98393.59
2022-10-22T02:59:09.858Z,98404.52
2022-10-22T03:02:56.791Z,98408.42
2022-10-22T03:05:30.581Z,98404.56
2022-10-22T03:08:51.398Z,98407.40
2022-10-22T03:11:47.546Z,98415.14
2022-10-22T03:17:50.565Z,98411.83
2022-10-22T03:20:51.384Z,98422.21
2022-10-22T03:23:28.228Z,98421.02
2022-10-22T03:26:03.704Z,98411.19
2022-10-22T03:28:39.632Z,98409.63
2022-10-22T03:31:39.478Z,98404.70
2022-10-22T03:35:04.620Z,98404.17
2022-10-22T03:44:24.608Z,98374.81
2022-10-22T03:47:27.703Z,98370.24
2022-10-22T03:50:23.325Z,98371.13
2022-10-22T03:53:48.235Z,98377.47
2022-10-22T03:56:26.611Z,98379.75
2022-10-22T03:59:06.366Z,98391.90
2022-10-22T04:02:28.330Z,98391.91
2022-10-22T04:05:29.166Z,98395.97
2022-10-22T04:08:49.769Z,98399.67
2022-10-22T04:12:10.648Z,98396.84
2022-10-22T04:14:46.588Z,98402.69
2022-10-22T04:17:22.594Z,98412.02
2022-10-22T04:19:55.829Z,98410.42
2022-10-22T04:22:32.598Z,98408.30
2022-10-22T04:29:03.426Z,98403.59
2022-10-22T04:31:40.542Z,98409.21
2022-10-22T04:35:00.136Z,98391.30
2022-10-22T04:37:37.016Z,98373.77
2022-10-22T04:40:25.433Z,98362.17
2022-10-22T04:43:50.299Z,98361.48
2022-10-22T04:46:48.483Z,98376.65
2022-10-22T04:49:45.889Z,98367.02
2022-10-22T04:52:19.787Z,98363.16
2022-10-22T04:55:18.831Z,98359.84
2022-10-22T04:57:58.764Z,98355.10
2022-10-22T05:00:34.276Z,98351.94
2022-10-22T05:06:55.730Z,98341.60
2022-10-22T05:09:56.773Z,98338.42
2022-10-22T05:16:14.712Z,98348.15
2022-10-22T05:18:51.739Z,98359.75
2022-10-22T05:21:48.576Z,98367.30
2022-10-22T05:24:26.456Z,98373.78
2022-10-22T05:33:57.338Z,98399.23
2022-10-22T05:36:33.102Z,98396.77
2022-10-22T05:42:29.956Z,98395.52
2022-10-22T05:45:33.126Z,98401.81
2022-10-22T05:48:59.406Z,98401.46
2022-10-22T05:51:37.013Z,98385.43
2022-10-22T05:57:24.051Z,98377.20
2022-10-22T05:59:59.044Z,98381.39
2022-10-22T06:02:59.291Z,98401.75
2022-10-22T06:05:33.593Z,98405.41
2022-10-22T06:08:14.440Z,98386.98
2022-10-22T06:10:57.382Z,98380.66
2022-10-22T06:13:40.783Z,98390.05
2022-10-22T06:19:58.510Z,98415.89
2022-10-22T06:22:33.175Z,98413.40
2022-10-22T06:28:38.775Z,98436.88
2022-10-22T06:34:43.824Z,98434.41
2022-10-22T06:37:18.662Z,98431.99
2022-10-22T06:40:20.735Z,98428.94
2022-10-22T06:46:29.183Z,98440.66
2022-10-22T07:02:18.534Z,98447.54
2022-10-22T07:05:19.801Z,98445.36
2022-10-22T07:08:21.358Z,98446.45
2022-10-22T07:11:26.072Z,98439.14
2022-10-22T07:14:26.608Z,98441.48
2022-10-22T07:17:24.887Z,98453.91
2022-10-22T07:20:08.032Z,98450.59
2022-10-22T07:22:43.314Z,98444.73
2022-10-22T07:25:23.482Z,98425.23
2022-10-22T07:32:33.129Z,98438.11
2022-10-22T07:35:14.278Z,98438.17
2022-10-22T07:38:40.727Z,98435.67
2022-10-22T07:41:45.743Z,98434.96
2022-10-22T07:44:47.315Z,98438.72
2022-10-22T07:47:24.989Z,98432.27
2022-10-22T07:50:05.244Z,98423.77
2022-10-22T07:53:03.662Z,98420.98
2022-10-22T07:55:41.738Z,98423.39
2022-10-22T07:58:38.492Z,98432.73
2022-10-22T08:01:45.653Z,98437.96
2022-10-22T08:04:19.654Z,98450.52
2022-10-22T08:06:52.778Z,98447.48
2022-10-22T08:09:30.907Z,98442.95
2022-10-22T08:12:08.989Z,98436.25
2022-10-22T08:15:12.752Z,98429.36
2022-10-22T08:18:10.802Z,98424.77
2022-10-22T08:25:22.424Z,98432.57
2022-10-22T08:28:21.346Z,98441.02
2022-10-22T08:31:00.472Z,98442.41
2022-10-22T08:34:21.647Z,98442.77
2022-10-22T08:37:01.184Z,98443.03
2022-10-22T08:39:42.056Z,98441.27
2022-10-22T08:42:44.740Z,98438.65
2022-10-22T08:45:43.614Z,98445.30
2022-10-22T08:48:35.084Z,98460.65
2022-10-22T08:54:31.581Z,98472.27
2022-10-22T08:57:25.740Z,98474.48
2022-10-22T09:00:15.674Z,98470.70
2022-10-22T09:03:37.277Z,98468.35
2022-10-22T09:06:39.890Z,98461.92
2022-10-22T09:09:26.099Z,98460.45
2022-10-22T09:12:03.108Z,98459.71
2022-10-22T09:14:38.850Z,98460.98
2022-10-22T09:17:18.197Z,98459.42
2022-10-22T09:23:42.050Z,98458.77
2022-10-22T09:26:40.055Z,98463.46
2022-10-22T09:29:22.601Z,98471.30
2022-10-22T09:31:57.616Z,98469.76
2022-10-22T09:34:32.648Z,98467.34
2022-10-22T09:43:17.726Z,98486.16
2022-10-22T09:45:59.242Z,98485.75
2022-10-22T09:52:03.638Z,98474.56
2022-10-22T09:55:26.815Z,98470.47
2022-10-22T09:58:05.020Z,98464.98
2022-10-22T10:04:55.564Z,98472.10
2022-10-22T10:07:36.975Z,98474.69
2022-10-22T10:10:23.398Z,98481.65
2022-10-22T10:14:04.480Z,98482.21
2022-10-22T10:16:53.759Z,98477.70
2022-10-22T10:19:46.837Z,98476.50
2022-10-22T10:22:45.438Z,98478.54
2022-10-22T10:26:07.008Z,98478.10
2022-10-22T10:39:57.499Z,98481.11
2022-10-22T10:42:59.052Z,98479.41
2022-10-22T10:46:03.539Z,98476.88
2022-10-22T10:48:54.189Z,98467.73
2022-10-22T10:52:21.302Z,98463.33
2022-10-22T10:55:06.291Z,98464.92
2022-10-22T10:57:52.835Z,98461.53
2022-10-22T11:00:31.259Z,98459.77
2022-10-22T11:09:52.732Z,98460.44
2022-10-22T11:12:32.889Z,98457.80
2022-10-22T11:15:21.639Z,98454.95
2022-10-22T11:17:57.413Z,98446.88
2022-10-22T11:20:40.891Z,98442.88
2022-10-22T11:23:45.502Z,98436.98
2022-10-22T11:30:08.518Z,98435.69
2022-10-22T11:36:14.689Z,98427.67
2022-10-22T11:45:40.410Z,98433.25
2022-10-22T11:48:43.819Z,98430.15
2022-10-22T11:52:04.366Z,98426.44
2022-10-22T11:58:53.991Z,98430.45
2022-10-22T12:01:51.990Z,98433.66
2022-10-22T12:08:01.557Z,98436.69
2022-10-22T12:11:17.299Z,98430.69
2022-10-22T12:14:30.634Z,98428.09
2022-10-22T12:17:47.218Z,98419.37
2022-10-22T12:20:47.502Z,98420.70
2022-10-22T12:23:50.766Z,98427.60
2022-10-22T12:26:50.216Z,98430.05
2022-10-22T12:32:57.542Z,98412.70
2022-10-22T12:35:40.340Z,98417.48
2022-10-22T12:38:42.500Z,98422.81
2022-10-22T12:44:40.032Z,98424.99
2022-10-22T12:47:20.118Z,98417.98
2022-10-22T12:54:23.947Z,98406.30
2022-10-22T12:56:58.641Z,98407.59
2022-10-22T13:02:37.998Z,98404.45
2022-10-22T13:05:27.542Z,98402.20
2022-10-22T13:08:11.926Z,98400.38
2022-10-22T13:11:00.626Z,98400.35
2022-10-22T13:13:48.494Z,98402.41
2022-10-22T13:17:15.846Z,98403.89
2022-10-22T13:20:06.246Z,98404.02
2022-10-22T13:25:46.515Z,98395.59
2022-10-22T13:28:30.187Z,98394.96
2022-10-22T13:31:17.865Z,98398.00
2022-10-22T13:34:00.052Z,98406.41
2022-10-22T13:36:59.396Z,98407.83
2022-10-22T13:39:33.831Z,98410.34
2022-10-22T13:42:15.415Z,98409.16
2022-10-22T13:44:51.646Z,98407.16
2022-10-22T13:54:30.928Z,98414.42
2022-10-22T13:57:33.358Z,98415.11
2022-10-22T14:03:43.569Z,98415.28
2022-10-22T14:06:43.114Z,98415.11
2022-10-22T14:10:09.375Z,98422.92
2022-10-22T14:12:46.479Z,98422.11
2022-10-22T14:15:53.644Z,98427.58
2022-10-22T14:18:35.444Z,98432.98
2022-10-22T14:21:55.929Z,98436.92
2022-10-22T14:24:54.901Z,98437.58
2022-10-22T14:30:32.512Z,98434.52
2022-10-22T14:33:20.107Z,98431.77
2022-10-22T14:36:00.604Z,98433.05
2022-10-22T14:38:42.305Z,98431.66
2022-10-22T14:41:45.002Z,98437.04
2022-10-22T14:44:46.066Z,98440.25
2022-10-22T14:54:23.374Z,98444.86
2022-10-22T14:57:05.276Z,98439.08
2022-10-22T15:00:06.880Z,98439.73
2022-10-22T15:02:43.325Z,98442.00
2022-10-22T15:05:20.348Z,98438.86
2022-10-22T15:08:18.590Z,98438.02
2022-10-22T15:11:34.939Z,98442.25
2022-10-22T15:14:33.834Z,98443.55
2022-10-22T15:17:33.950Z,98440.31
2022-10-22T15:20:16.996Z,98438.94
2022-10-22T15:26:01.204Z,98452.08
2022-10-22T15:32:01.652Z,98455.39
2022-10-22T15:35:04.638Z,98455.73
2022-10-22T15:37:43.368Z,98454.42
2022-10-22T15:40:29.472Z,98458.91
2022-10-22T15:47:26.729Z,98474.92
2022-10-22T15:50:27.148Z,98480.40
2022-10-22T15:53:32.099Z,98481.55
2022-10-22T16:00:04.401Z,98487.20
2022-10-22T16:03:17.397Z,98490.33
2022-10-22T16:06:06.031Z,98494.44
2022-10-22T16:09:58.284Z,98495.17
2022-10-22T16:13:01.264Z,98490.23
2022-10-22T16:15:45.642Z,98493.23
2022-10-22T16:18:31.574Z,98495.69
2022-10-22T16:22:00.678Z,98493.89
2022-10-22T16:25:05.436Z,98497.60
2022-10-22T16:31:17.902Z,98506.15
2022-10-22T16:33:54.850Z,98503.88
2022-10-22T16:36:37.640Z,98505.84
2022-10-22T16:39:38.381Z,98507.19
2022-10-22T16:42:22.889Z,98514.41
2022-10-22T16:45:12.056Z,98521.85
2022-10-22T16:48:18.457Z,98523.27
2022-10-22T16:51:23.826Z,98528.89
2022-10-22T16:54:29.399Z,98532.80
2022-10-22T16:57:15.676Z,98528.76
2022-10-22T16:59:57.068Z,98532.72
2022-10-22T17:03:01.447Z,98540.52
2022-10-22T17:06:07.593Z,98561.34
2022-10-22T17:08:50.877Z,98563.19
2022-10-22T17:12:17.069Z,98559.52
2022-10-22T17:18:27.983Z,98567.41
2022-10-22T17:21:10.111Z,98571.27
2022-10-22T17:26:52.038Z,98569.44
2022-10-22T17:29:53.653Z,98576.42
2022-10-22T17:32:56.060Z,98579.05
2022-10-22T17:35:35.079Z,98574.70
2022-10-22T17:41:57.547Z,98579.88
2022-10-22T17:44:58.486Z,98580.52
2022-10-22T17:47:30.574Z,98585.64
2022-10-22T17:57:04.062Z,98582.54
2022-10-22T18:00:48.014Z,98585.52
2022-10-22T18:04:14.563Z,98584.16
2022-10-22T18:06:57.609Z,98582.81
2022-10-22T18:09:33.359Z,98586.70
2022-10-22T18:12:18.831Z,98593.55
2022-10-22T18:18:22.456Z,98592.14
2022-10-22T18:24:44.824Z,98592.34
2022-10-22T18:27:26.145Z,98593.23
2022-10-22T18:30:02.489Z,98593.72
2022-10-22T18:36:23.412Z,98585.38
2022-10-22T18:42:39.976Z,98588.45
2022-10-22T18:45:13.279Z,98593.23
2022-10-22T18:47:47.851Z,98590.73
2022-10-22T18:50:49.384Z,98593.59
2022-10-22T18:57:02.549Z,98605.29
2022-10-22T18:59:44.552Z,98609.17
2022-10-22T19:02:21.860Z,98611.63
2022-10-22T19:05:04.249Z,98617.42
2022-10-22T19:07:45.508Z,98618.25
2022-10-22T19:10:28.503Z,98623.71
2022-10-22T19:16:50.317Z,98638.10
2022-10-22T19:19:30.514Z,98640.74
2022-10-22T19:22:07.039Z,98641.83
2022-10-22T19:25:09.734Z,98645.16
2022-10-22T19:27:53.421Z,98646.42
2022-10-22T19:30:29.845Z,98652.94
2022-10-22T19:33:51.875Z,98657.81
2022-10-22T19:36:29.742Z,98661.65
2022-10-22T19:42:26.889Z,98665.20
2022-10-22T19:45:26.145Z,98673.31
2022-10-22T19:48:04.168Z,98677.13
2022-10-22T19:50:36.855Z,98678.30
2022-10-22T19:53:13.315Z,98680.02
2022-10-22T19:55:50.684Z,98678.89
2022-10-22T19:59:11.111Z,98681.51
2022-10-22T20:02:09.666Z,98690.18
2022-10-22T20:04:49.266Z,98692.85
2022-10-22T20:07:26.986Z,98697.07
2022-10-22T20:10:24.969Z,98695.66
2022-10-22T20:12:59.419Z,98691.95
2022-10-22T20:15:34.720Z,98692.98
2022-10-22T20:18:11.912Z,98697.38
2022-10-22T20:21:15.851Z,98693.30
2022-10-22T20:23:52.766Z,98695.22
2022-10-22T20:26:31.814Z,98697.51
2022-10-22T20:29:10.561Z,98697.79
2022-10-22T20:35:31.327Z,98702.36
2022-10-22T20:41:44.921Z,98699.25
2022-10-22T20:45:11.857Z,98704.39
2022-10-22T20:48:02.001Z,98704.92
2022-10-22T20:50:35.090Z,98713.72
2022-10-22T20:53:11.399Z,98715.99
2022-10-22T20:56:11.934Z,98715.61
2022-10-22T20:59:15.506Z,98709.58
2022-10-22T21:05:37.840Z,98715.16
2022-10-22T21:08:18.269Z,98713.70
2022-10-22T21:14:23.098Z,98720.73
2022-10-22T21:17:01.729Z,98726.39
2022-10-22T21:19:38.707Z,98727.41
2022-10-22T21:22:40.186Z,98730.73
2022-10-22T21:26:01.798Z,98728.90
2022-10-22T21:28:38.657Z,98733.65
2022-10-22T21:31:22.967Z,98734.54
2022-10-22T21:33:59.122Z,98735.39
2022-10-22T21:36:57.764Z,98733.58
2022-10-22T21:39:33.294Z,98736.41
2022-10-22T21:42:36.801Z,98733.93
2022-10-22T21:45:40.340Z,98740.61
2022-10-22T21:48:37.459Z,98740.09
2022-10-22T21:58:01.261Z,98748.83
2022-10-22T22:01:01.641Z,98746.86
2022-10-22T22:03:34.503Z,98746.88
2022-10-22T22:13:27.674Z,98752.45
2022-10-22T22:16:32.116Z,98752.77
2022-10-22T22:19:11.281Z,98758.09
2022-10-22T22:25:18.554Z,98750.55
2022-10-22T22:27:55.473Z,98750.52
2022-10-22T22:30:28.100Z,98750.70
2022-10-22T22:33:06.206Z,98754.41
2022-10-22T22:35:42.004Z,98757.60
2022-10-22T22:38:41.164Z,98752.27
2022-10-22T22:42:03.420Z,98763.70
2022-10-22T22:48:03.907Z,98770.77
2022-10-22T22:51:03.940Z,98777.67
2022-10-22T22:54:00.735Z,98785.19
2022-10-22T22:59:58.292Z,98782.82
2022-10-22T23:02:30.981Z,98782.58
2022-10-22T23:05:32.835Z,98784.35
2022-10-22T23:08:08.882Z,98785.27
2022-10-22T23:11:05.706Z,98784.89
2022-10-22T23:14:11.961Z,98782.26
2022-10-22T23:17:11.963Z,98788.60
2022-10-22T23:19:49.349Z,98791.73
2022-10-22T23:22:49.479Z,98790.64
2022-10-22T23:25:52.824Z,98791.09
2022-10-22T23:35:30.522Z,98814.69
2022-10-22T23:38:05.759Z,98813.11
2022-10-22T23:41:04.446Z,98811.71
2022-10-22T23:43:41.415Z,98819.16
2022-10-22T23:46:18.948Z,98820.04
2022-10-22T23:48:56.580Z,98823.70
2022-10-22T23:51:32.621Z,98829.50
2022-10-22T23:57:14.489Z,98833.98
2022-10-22T23:59:57.934Z,98834.79
