createdAt,value
2023-02-16T00:00:29.215Z,-0.23
2023-02-16T00:04:39.767Z,-0.28
2023-02-16T00:08:34.346Z,-0.31
2023-02-16T00:12:39.256Z,-0.62
2023-02-16T00:16:28.952Z,-0.80
2023-02-16T00:20:38.195Z,-0.76
2023-02-16T00:24:58.620Z,-0.78
2023-02-16T00:35:55.039Z,-1.07
2023-02-16T00:40:18.833Z,-1.23
2023-02-16T00:44:16.726Z,-1.27
2023-02-16T00:48:32.990Z,-1.11
2023-02-16T00:53:09.396Z,-1.28
2023-02-16T00:57:36.829Z,-1.34
2023-02-16T01:01:51.309Z,-1.37
2023-02-16T01:06:17.824Z,-0.95
2023-02-16T01:10:43.940Z,-1.06
2023-02-16T01:15:11.778Z,-1.24
2023-02-16T01:19:39.319Z,-1.44
2023-02-16T01:24:06.769Z,-1.45
2023-02-16T01:28:15.533Z,-1.35
2023-02-16T01:32:43.229Z,-1.50
2023-02-16T01:37:14.062Z,-1.45
2023-02-16T01:41:44.755Z,-1.44
2023-02-16T01:45:55.053Z,-1.10
2023-02-16T01:50:22.590Z,-1.13
2023-02-16T01:54:55.778Z,-1.13
2023-02-16T01:59:22.120Z,-1.12
2023-02-16T02:03:19.784Z,-1.12
2023-02-16T02:07:36.177Z,-1.13
2023-02-16T02:11:37.911Z,-1.13
2023-02-16T02:15:27.125Z,-1.15
2023-02-16T02:19:38.641Z,-1.17
2023-02-16T02:23:58.305Z,-1.21
2023-02-16T02:27:47.303Z,-1.24
2023-02-16T02:32:18.987Z,-1.27
2023-02-16T02:36:48.363Z,-1.19
2023-02-16T02:41:07.360Z,-1.09
2023-02-16T02:44:57.984Z,-1.00
2023-02-16T02:48:47.579Z,-0.91
2023-02-16T02:52:44.504Z,-0.91
2023-02-16T02:56:34.955Z,-0.82
2023-02-16T03:00:28.850Z,-0.75
2023-02-16T03:04:35.957Z,-0.71
2023-02-16T03:08:24.858Z,-0.62
2023-02-16T03:12:14.393Z,-0.55
2023-02-16T03:16:22.620Z,-0.41
2023-02-16T03:20:10.870Z,-0.40
2023-02-16T03:24:06.866Z,-0.46
2023-02-16T03:27:53.603Z,-0.45
2023-02-16T03:31:51.341Z,-0.42
2023-02-16T03:35:43.419Z,-0.42
2023-02-16T03:39:31.517Z,-0.38
2023-02-16T03:43:29.847Z,-0.28
2023-02-16T03:47:26.004Z,-0.19
2023-02-16T03:51:15.628Z,-0.16
2023-02-16T03:55:03.849Z,-0.09
2023-02-16T03:58:55.565Z,-0.19
2023-02-16T04:02:59.138Z,-0.17
2023-02-16T04:07:31.790Z,-0.18
2023-02-16T04:12:06.362Z,-0.15
2023-02-16T04:16:33.179Z,-0.14
2023-02-16T04:21:10.259Z,-0.28
2023-02-16T04:25:39.101Z,-0.30
2023-02-16T04:30:06.721Z,-0.30
2023-02-16T04:34:34.496Z,-0.18
2023-02-16T04:39:02.185Z,-0.06
2023-02-16T04:43:29.838Z,-0.02
2023-02-16T04:48:09.384Z,-0.17
2023-02-16T04:52:42.793Z,-0.37
2023-02-16T04:57:10.242Z,-0.50
2023-02-16T05:01:38.415Z,-0.50
2023-02-16T05:06:05.976Z,-0.49
2023-02-16T05:10:37.780Z,-0.61
2023-02-16T05:15:06.557Z,-0.45
2023-02-16T05:19:34.045Z,-0.50
2023-02-16T05:24:02.788Z,-0.58
2023-02-16T05:28:34.821Z,-0.67
2023-02-16T05:33:02.419Z,-0.65
2023-02-16T05:37:30.633Z,-0.75
2023-02-16T05:41:58.256Z,-0.60
2023-02-16T05:46:43.737Z,-0.58
2023-02-16T05:51:17.091Z,-0.57
2023-02-16T05:55:53.904Z,-0.52
2023-02-16T06:00:27.493Z,-0.56
2023-02-16T06:04:57.542Z,-0.70
2023-02-16T06:09:25.252Z,-0.84
2023-02-16T06:13:53.432Z,-0.78
2023-02-16T06:18:25.754Z,-0.75
2023-02-16T06:23:04.716Z,-0.77
2023-02-16T06:27:32.540Z,-0.69
2023-02-16T06:32:02.884Z,-0.57
2023-02-16T06:36:44.620Z,-0.53
2023-02-16T06:41:17.002Z,-0.54
2023-02-16T06:45:50.419Z,-0.45
2023-02-16T06:50:27.521Z,-0.23
2023-02-16T06:54:52.569Z,-0.15
2023-02-16T06:58:40.155Z,-0.16
2023-02-16T07:02:20.848Z,-0.01
2023-02-16T07:05:43.720Z,0.26
2023-02-16T07:09:32.035Z,0.42
2023-02-16T07:12:54.272Z,0.53
2023-02-16T07:17:08.061Z,0.61
2023-02-16T07:25:58.501Z,0.64
2023-02-16T07:30:08.620Z,0.79
2023-02-16T07:38:33.258Z,1.12
2023-02-16T07:42:20.211Z,1.17
2023-02-16T07:46:07.370Z,1.33
2023-02-16T07:49:44.997Z,1.36
2023-02-16T07:53:30.024Z,1.51
2023-02-16T07:57:20.115Z,1.71
2023-02-16T08:01:08.111Z,1.91
2023-02-16T08:04:55.366Z,1.99
2023-02-16T08:08:48.244Z,2.04
2023-02-16T08:13:07.959Z,2.26
2023-02-16T08:16:59.499Z,2.43
2023-02-16T08:21:02.707Z,2.63
2023-02-16T08:24:53.743Z,2.62
2023-02-16T08:28:37.731Z,2.75
2023-02-16T08:32:25.652Z,3.03
2023-02-16T08:36:13.324Z,2.98
2023-02-16T08:40:01.128Z,3.01
2023-02-16T08:43:41.393Z,3.05
2023-02-16T08:47:27.922Z,3.19
2023-02-16T08:51:15.597Z,3.25
2023-02-16T08:54:45.610Z,3.42
2023-02-16T08:58:34.839Z,3.43
2023-02-16T09:02:00.963Z,3.51
2023-02-16T09:05:50.321Z,3.62
2023-02-16T09:09:38.030Z,3.79
2023-02-16T09:13:15.742Z,3.81
2023-02-16T09:17:07.468Z,3.78
2023-02-16T09:20:55.136Z,3.94
2023-02-16T09:24:43.434Z,3.92
2023-02-16T09:28:30.983Z,3.98
2023-02-16T09:32:19.750Z,4.10
2023-02-16T09:36:07.467Z,4.23
2023-02-16T09:39:45.375Z,4.38
2023-02-16T09:43:43.579Z,4.49
2023-02-16T09:46:52.196Z,4.63
2023-02-16T09:50:12.509Z,4.90
2023-02-16T09:54:03.196Z,5.02
2023-02-16T09:58:02.835Z,5.03
2023-02-16T10:01:58.504Z,5.16
2023-02-16T10:05:52.260Z,5.25
2023-02-16T10:09:37.363Z,5.33
2023-02-16T10:13:25.995Z,5.52
2023-02-16T10:17:13.600Z,5.58
2023-02-16T10:21:01.881Z,5.89
2023-02-16T10:24:52.728Z,6.05
2023-02-16T10:28:40.580Z,6.05
2023-02-16T10:32:23.439Z,6.30
2023-02-16T10:36:28.952Z,6.42
2023-02-16T10:40:25.092Z,6.47
2023-02-16T10:44:18.590Z,6.64
2023-02-16T10:48:15.797Z,6.68
2023-02-16T10:52:03.900Z,6.75
2023-02-16T10:55:51.897Z,7.05
2023-02-16T10:59:40.063Z,7.08
2023-02-16T11:03:30.383Z,7.25
2023-02-16T11:07:18.129Z,7.47
2023-02-16T11:11:15.291Z,7.44
2023-02-16T11:15:04.902Z,7.74
2023-02-16T11:18:52.594Z,7.80
2023-02-16T11:22:42.915Z,7.99
2023-02-16T11:26:33.346Z,8.16
2023-02-16T11:30:14.263Z,8.27
2023-02-16T11:34:02.302Z,8.54
2023-02-16T11:38:06.038Z,8.64
2023-02-16T11:41:54.349Z,8.69
2023-02-16T11:45:43.611Z,8.78
2023-02-16T11:49:31.254Z,9.00
2023-02-16T11:53:28.179Z,9.14
2023-02-16T11:57:11.710Z,9.14
2023-02-16T12:00:59.447Z,9.20
2023-02-16T12:04:54.623Z,9.43
2023-02-16T12:08:54.152Z,9.59
2023-02-16T12:12:56.799Z,9.72
2023-02-16T12:17:08.257Z,9.95
2023-02-16T12:21:17.476Z,9.93
2023-02-16T12:25:03.484Z,10.07
2023-02-16T12:28:54.647Z,10.05
2023-02-16T12:33:06.491Z,10.28
2023-02-16T12:37:00.048Z,10.54
2023-02-16T12:41:06.154Z,10.34
2023-02-16T12:44:57.284Z,10.51
2023-02-16T12:48:39.181Z,10.77
2023-02-16T12:52:27.117Z,11.02
2023-02-16T12:56:29.712Z,11.10
2023-02-16T13:00:17.425Z,11.26
2023-02-16T13:04:21.129Z,11.49
2023-02-16T13:08:20.843Z,11.58
2023-02-16T13:12:14.627Z,11.87
2023-02-16T13:16:30.126Z,11.99
2023-02-16T13:20:18.442Z,12.02
2023-02-16T13:24:31.179Z,12.13
2023-02-16T13:28:18.992Z,12.10
2023-02-16T13:32:17.983Z,12.35
2023-02-16T13:36:11.361Z,12.56
2023-02-16T13:40:14.328Z,12.37
2023-02-16T13:44:10.971Z,12.62
2023-02-16T13:47:59.280Z,12.43
2023-02-16T13:51:43.201Z,12.70
2023-02-16T13:55:31.450Z,12.99
2023-02-16T13:59:13.900Z,13.07
2023-02-16T14:03:02.161Z,13.09
2023-02-16T14:06:54.706Z,12.95
2023-02-16T14:10:40.073Z,12.85
2023-02-16T14:14:28.564Z,12.99
2023-02-16T14:18:16.589Z,13.03
2023-02-16T14:22:05.274Z,13.04
2023-02-16T14:25:59.792Z,12.99
2023-02-16T14:30:13.364Z,12.96
2023-02-16T14:34:07.599Z,12.69
2023-02-16T14:38:07.362Z,12.65
2023-02-16T14:42:03.908Z,12.54
2023-02-16T14:46:07.879Z,12.61
2023-02-16T14:50:13.332Z,12.49
2023-02-16T14:54:19.035Z,12.43
2023-02-16T15:01:51.675Z,12.50
2023-02-16T15:05:56.213Z,12.56
2023-02-16T15:09:36.784Z,12.47
2023-02-16T15:13:28.475Z,12.43
2023-02-16T15:17:16.684Z,12.16
2023-02-16T15:21:02.883Z,11.94
2023-02-16T15:24:50.684Z,11.85
2023-02-16T15:28:44.378Z,11.58
2023-02-16T15:32:32.589Z,11.33
2023-02-16T15:36:10.507Z,11.11
2023-02-16T15:40:24.384Z,10.96
2023-02-16T15:44:32.478Z,10.81
2023-02-16T15:48:23.552Z,10.67
2023-02-16T15:52:13.821Z,10.40
2023-02-16T15:56:01.677Z,10.25
2023-02-16T16:00:07.555Z,10.10
2023-02-16T16:04:01.981Z,10.05
2023-02-16T16:07:50.012Z,9.85
2023-02-16T16:11:42.095Z,9.58
2023-02-16T16:15:08.977Z,9.40
2023-02-16T16:18:37.938Z,9.47
2023-02-16T16:22:28.744Z,9.29
2023-02-16T16:26:29.669Z,9.08
2023-02-16T16:30:31.841Z,8.83
2023-02-16T16:34:34.081Z,8.59
2023-02-16T16:38:23.920Z,8.48
2023-02-16T16:41:56.139Z,8.36
2023-02-16T16:46:07.311Z,8.20
2023-02-16T16:49:57.008Z,8.04
2023-02-16T16:53:45.827Z,7.86
2023-02-16T16:57:37.318Z,7.63
2023-02-16T17:01:19.261Z,7.58
2023-02-16T17:05:08.033Z,7.50
2023-02-16T17:08:56.905Z,7.32
2023-02-16T17:12:46.787Z,7.01
2023-02-16T17:16:38.196Z,7.03
2023-02-16T17:20:15.996Z,6.86
2023-02-16T17:24:05.179Z,6.64
2023-02-16T17:27:54.426Z,6.51
2023-02-16T17:31:45.642Z,6.34
2023-02-16T17:35:03.593Z,6.26
2023-02-16T17:38:51.233Z,6.26
2023-02-16T17:42:41.253Z,6.15
2023-02-16T17:46:24.387Z,6.06
2023-02-16T17:50:13.680Z,5.88
2023-02-16T17:54:01.893Z,5.73
2023-02-16T17:57:50.562Z,5.62
2023-02-16T18:01:40.758Z,5.55
2023-02-16T18:05:29.508Z,5.58
2023-02-16T18:09:18.605Z,5.60
2023-02-16T18:13:07.687Z,5.54
2023-02-16T18:16:49.543Z,5.53
2023-02-16T18:20:37.943Z,5.58
2023-02-16T18:24:08.135Z,5.59
2023-02-16T18:27:58.660Z,5.56
2023-02-16T18:31:48.306Z,5.61
2023-02-16T18:35:38.421Z,5.64
2023-02-16T18:39:27.774Z,5.74
2023-02-16T18:43:18.327Z,5.68
2023-02-16T18:47:01.430Z,5.61
2023-02-16T18:50:38.775Z,5.57
2023-02-16T18:54:29.631Z,5.61
2023-02-16T18:58:14.138Z,5.69
2023-02-16T19:02:08.520Z,5.65
2023-02-16T19:05:58.155Z,5.56
2023-02-16T19:09:48.123Z,5.59
2023-02-16T19:13:37.779Z,5.59
2023-02-16T19:20:58.202Z,5.75
2023-02-16T19:24:50.297Z,5.65
2023-02-16T19:28:25.274Z,5.74
2023-02-16T19:32:12.890Z,5.74
2023-02-16T19:36:05.745Z,5.80
2023-02-16T19:40:26.950Z,5.77
2023-02-16T19:44:04.198Z,5.73
2023-02-16T19:47:53.610Z,5.75
2023-02-16T19:51:43.560Z,5.70
2023-02-16T19:55:33.287Z,5.76
2023-02-16T19:59:10.061Z,5.85
2023-02-16T20:02:54.819Z,5.95
2023-02-16T20:06:54.629Z,6.02
2023-02-16T20:10:44.258Z,6.11
2023-02-16T20:14:26.276Z,6.21
2023-02-16T20:18:00.134Z,6.29
2023-02-16T20:22:04.747Z,6.35
2023-02-16T20:25:45.390Z,6.19
2023-02-16T20:29:32.853Z,6.29
2023-02-16T20:33:25.787Z,6.37
2023-02-16T20:37:17.317Z,6.30
2023-02-16T20:41:05.846Z,6.24
2023-02-16T20:48:35.038Z,6.47
2023-02-16T20:52:17.300Z,6.59
2023-02-16T21:00:28.959Z,6.51
2023-02-16T21:04:18.140Z,6.62
2023-02-16T21:08:11.440Z,6.64
2023-02-16T21:11:52.615Z,6.65
2023-02-16T21:15:37.294Z,6.78
2023-02-16T21:19:26.906Z,6.75
2023-02-16T21:23:17.271Z,6.78
2023-02-16T21:26:47.477Z,6.76
2023-02-16T21:30:41.332Z,6.69
2023-02-16T21:34:22.533Z,6.61
2023-02-16T21:38:11.701Z,6.81
2023-02-16T21:42:07.084Z,6.64
2023-02-16T21:45:57.387Z,6.63
2023-02-16T21:49:48.278Z,6.66
2023-02-16T21:53:30.990Z,6.68
2023-02-16T21:57:21.923Z,6.64
2023-02-16T22:01:09.186Z,6.59
2023-02-16T22:04:57.467Z,6.60
2023-02-16T22:08:45.197Z,6.69
2023-02-16T22:12:34.630Z,6.62
2023-02-16T22:16:24.023Z,6.64
2023-02-16T22:23:41.124Z,6.39
2023-02-16T22:28:12.669Z,6.28
2023-02-16T22:32:45.027Z,6.45
2023-02-16T22:37:22.181Z,6.39
2023-02-16T22:41:52.737Z,6.56
2023-02-16T22:46:22.518Z,6.52
2023-02-16T22:50:53.319Z,6.57
2023-02-16T22:55:23.362Z,6.57
2023-02-16T22:59:52.963Z,6.54
2023-02-16T23:04:24.162Z,6.55
2023-02-16T23:08:53.683Z,6.54
2023-02-16T23:13:23.463Z,6.51
2023-02-16T23:17:53.461Z,6.60
2023-02-16T23:22:25.604Z,6.55
2023-02-16T23:26:55.545Z,6.44
2023-02-16T23:31:25.060Z,6.37
2023-02-16T23:35:54.819Z,6.28
2023-02-16T23:40:24.484Z,6.32
2023-02-16T23:44:53.957Z,6.43
2023-02-16T23:49:23.624Z,6.46
2023-02-16T23:53:53.021Z,6.52
2023-02-16T23:58:22.387Z,6.49
