createdAt,value
2022-12-19T00:00:46.261Z,42.67
2022-12-19T00:03:16.254Z,43.87
2022-12-19T00:05:44.643Z,42.53
2022-12-19T00:08:18.167Z,43.67
2022-12-19T00:10:57.222Z,41.60
2022-12-19T00:13:27.151Z,40.83
2022-12-19T00:16:01.713Z,38.47
2022-12-19T00:18:30.180Z,39.50
2022-12-19T00:21:01.137Z,37.87
2022-12-19T00:23:31.593Z,40.23
2022-12-19T00:26:11.684Z,39.90
2022-12-19T00:28:40.214Z,39.73
2022-12-19T00:31:08.765Z,41.50
2022-12-19T00:33:37.889Z,41.73
2022-12-19T00:36:16.902Z,41.43
2022-12-19T00:38:52.153Z,42.47
2022-12-19T00:41:25.192Z,37.80
2022-12-19T00:43:54.849Z,39.83
2022-12-19T00:46:23.218Z,39.77
2022-12-19T00:48:51.509Z,37.93
2022-12-19T00:51:22.094Z,38.00
2022-12-19T00:53:51.760Z,41.37
2022-12-19T00:56:25.912Z,42.03
2022-12-19T00:58:55.152Z,35.77
2022-12-19T01:01:51.310Z,39.57
2022-12-19T01:04:29.154Z,38.57
2022-12-19T01:07:01.906Z,42.80
2022-12-19T01:09:33.729Z,40.90
2022-12-19T01:12:24.421Z,44.40
2022-12-19T01:14:57.750Z,40.07
2022-12-19T01:17:44.004Z,37.87
2022-12-19T01:20:15.117Z,36.77
2022-12-19T01:22:43.410Z,44.43
2022-12-19T01:25:15.835Z,38.50
2022-12-19T01:27:45.476Z,44.03
2022-12-19T01:30:14.946Z,39.83
2022-12-19T01:32:43.611Z,41.30
2022-12-19T01:35:17.358Z,42.17
2022-12-19T01:37:50.104Z,44.77
2022-12-19T01:40:18.658Z,43.63
2022-12-19T01:42:49.140Z,36.53
2022-12-19T01:45:33.823Z,46.67
2022-12-19T01:48:20.295Z,43.97
2022-12-19T01:51:01.073Z,45.97
2022-12-19T01:53:45.173Z,40.33
2022-12-19T01:56:21.093Z,43.70
2022-12-19T01:58:59.387Z,44.80
2022-12-19T02:01:41.507Z,41.80
2022-12-19T02:04:24.499Z,42.87
2022-12-19T02:06:55.137Z,35.33
2022-12-19T02:09:25.632Z,43.93
2022-12-19T02:11:54.897Z,39.90
2022-12-19T02:14:24.912Z,42.60
2022-12-19T02:17:00.485Z,39.93
2022-12-19T02:20:16.782Z,40.00
2022-12-19T02:23:07.579Z,39.17
2022-12-19T02:26:06.653Z,42.80
2022-12-19T02:28:58.614Z,37.47
2022-12-19T02:31:32.658Z,43.47
2022-12-19T02:34:11.551Z,46.20
2022-12-19T02:36:52.891Z,44.10
2022-12-19T02:39:28.218Z,42.57
2022-12-19T02:42:00.856Z,42.23
2022-12-19T02:44:35.017Z,41.27
2022-12-19T02:47:06.885Z,37.77
2022-12-19T02:49:39.641Z,40.33
2022-12-19T02:52:12.671Z,44.27
2022-12-19T02:54:44.955Z,38.90
2022-12-19T02:57:21.456Z,40.83
2022-12-19T03:00:05.357Z,40.63
2022-12-19T03:03:00.229Z,38.37
2022-12-19T03:05:37.243Z,38.47
2022-12-19T03:08:14.219Z,44.33
2022-12-19T03:10:46.939Z,42.20
2022-12-19T03:13:20.777Z,40.53
2022-12-19T03:15:51.067Z,47.67
2022-12-19T03:18:21.349Z,42.47
2022-12-19T03:20:54.111Z,46.93
2022-12-19T03:23:23.095Z,45.83
2022-12-19T03:25:55.425Z,42.03
2022-12-19T03:28:28.909Z,42.00
2022-12-19T03:31:00.143Z,39.63
2022-12-19T03:33:33.807Z,41.93
2022-12-19T03:36:07.673Z,41.53
2022-12-19T03:38:39.265Z,44.97
2022-12-19T03:41:10.164Z,41.33
2022-12-19T03:43:40.052Z,41.07
2022-12-19T03:46:17.435Z,46.13
2022-12-19T03:48:50.239Z,36.63
2022-12-19T03:51:30.533Z,41.97
2022-12-19T03:54:04.646Z,37.07
2022-12-19T03:56:39.554Z,41.10
2022-12-19T03:59:12.439Z,43.67
2022-12-19T04:01:42.464Z,48.00
2022-12-19T04:04:13.161Z,41.70
2022-12-19T04:06:43.711Z,46.20
2022-12-19T04:09:15.679Z,41.93
2022-12-19T04:11:52.277Z,45.90
2022-12-19T04:14:26.746Z,41.50
2022-12-19T04:17:05.327Z,45.13
2022-12-19T04:19:43.944Z,43.90
2022-12-19T04:22:17.946Z,45.37
2022-12-19T04:24:51.096Z,45.50
2022-12-19T04:27:23.837Z,39.13
2022-12-19T04:29:56.256Z,49.77
2022-12-19T04:32:26.667Z,40.00
2022-12-19T04:34:56.375Z,42.37
2022-12-19T04:37:24.628Z,45.07
2022-12-19T04:39:53.029Z,46.00
2022-12-19T04:42:21.555Z,41.37
2022-12-19T04:44:49.827Z,45.53
2022-12-19T04:47:18.114Z,44.20
2022-12-19T04:49:46.529Z,41.73
2022-12-19T04:52:16.153Z,42.47
2022-12-19T04:54:44.420Z,42.70
2022-12-19T04:57:12.733Z,47.57
2022-12-19T04:59:41.858Z,39.07
2022-12-19T05:02:10.193Z,38.57
2022-12-19T05:04:38.570Z,46.13
2022-12-19T05:07:06.845Z,48.53
2022-12-19T05:09:36.464Z,44.30
2022-12-19T05:12:05.436Z,41.77
2022-12-19T05:14:33.774Z,51.37
2022-12-19T05:17:02.105Z,46.30
2022-12-19T05:19:30.552Z,45.50
2022-12-19T05:21:59.251Z,38.60
2022-12-19T05:24:27.680Z,43.17
2022-12-19T05:26:57.315Z,45.93
2022-12-19T05:29:25.791Z,46.37
2022-12-19T05:31:54.515Z,46.97
2022-12-19T05:34:22.886Z,47.00
2022-12-19T05:36:51.212Z,43.33
2022-12-19T05:39:19.884Z,46.43
2022-12-19T05:41:49.319Z,44.57
2022-12-19T05:44:19.053Z,45.17
2022-12-19T05:46:47.793Z,45.27
2022-12-19T05:49:16.292Z,47.20
2022-12-19T05:51:47.766Z,48.13
2022-12-19T05:54:16.410Z,43.23
2022-12-19T05:56:44.960Z,43.77
2022-12-19T05:59:13.273Z,47.37
2022-12-19T06:01:43.492Z,43.13
2022-12-19T06:04:11.862Z,46.73
2022-12-19T06:06:40.235Z,48.07
2022-12-19T06:09:08.547Z,49.77
2022-12-19T06:11:36.818Z,43.37
2022-12-19T06:14:05.138Z,53.27
2022-12-19T06:16:33.462Z,45.60
2022-12-19T06:19:03.173Z,49.47
2022-12-19T06:21:31.448Z,48.60
2022-12-19T06:24:00.004Z,45.17
2022-12-19T06:26:28.532Z,54.60
2022-12-19T06:28:57.283Z,47.03
2022-12-19T06:31:26.308Z,42.37
2022-12-19T06:33:56.870Z,50.27
2022-12-19T06:36:28.683Z,46.47
2022-12-19T06:39:00.174Z,47.83
2022-12-19T06:41:46.342Z,43.77
2022-12-19T06:44:17.116Z,49.77
2022-12-19T06:46:45.862Z,44.80
2022-12-19T06:49:14.350Z,43.50
2022-12-19T06:51:44.530Z,45.17
2022-12-19T06:54:13.696Z,51.20
2022-12-19T06:56:44.134Z,43.70
2022-12-19T06:59:15.433Z,46.23
2022-12-19T07:01:57.808Z,42.90
2022-12-19T07:04:34.380Z,46.73
2022-12-19T07:07:11.462Z,46.97
2022-12-19T07:09:40.136Z,49.97
2022-12-19T07:12:09.055Z,49.10
2022-12-19T07:14:37.778Z,49.37
2022-12-19T07:17:06.618Z,50.17
2022-12-19T07:19:36.279Z,51.03
2022-12-19T07:22:05.948Z,42.10
2022-12-19T07:24:36.785Z,47.17
2022-12-19T07:27:05.407Z,44.70
2022-12-19T07:29:33.659Z,43.83
2022-12-19T07:32:01.961Z,46.40
2022-12-19T07:34:30.722Z,50.63
2022-12-19T07:36:58.980Z,46.17
2022-12-19T07:39:27.647Z,45.53
2022-12-19T07:41:57.351Z,51.70
2022-12-19T07:44:40.031Z,47.87
2022-12-19T07:47:11.379Z,46.43
2022-12-19T07:49:39.679Z,48.03
2022-12-19T07:52:08.439Z,47.37
2022-12-19T07:54:36.698Z,48.27
2022-12-19T07:57:06.338Z,51.37
2022-12-19T07:59:39.112Z,50.53
2022-12-19T08:02:08.212Z,45.60
2022-12-19T08:04:36.635Z,46.77
2022-12-19T08:07:05.188Z,51.23
2022-12-19T08:09:33.626Z,48.40
2022-12-19T08:12:01.995Z,49.90
2022-12-19T08:14:31.634Z,44.93
2022-12-19T08:19:48.540Z,42.53
2022-12-19T08:22:16.814Z,45.80
2022-12-19T08:24:45.438Z,52.23
2022-12-19T08:27:13.679Z,50.97
2022-12-19T08:29:43.396Z,43.63
2022-12-19T08:32:15.625Z,45.63
2022-12-19T08:34:47.155Z,46.37
2022-12-19T08:37:15.420Z,49.77
2022-12-19T08:39:43.701Z,52.43
2022-12-19T08:42:12.006Z,42.80
2022-12-19T08:44:40.309Z,44.00
2022-12-19T08:47:09.889Z,49.67
2022-12-19T08:49:38.183Z,49.87
2022-12-19T08:52:06.492Z,47.23
2022-12-19T08:54:35.010Z,48.67
2022-12-19T08:57:03.328Z,40.80
2022-12-19T08:59:32.418Z,42.63
2022-12-19T09:02:01.813Z,47.97
2022-12-19T09:05:57.825Z,46.63
2022-12-19T09:07:20.001Z,46.00
2022-12-19T09:09:48.504Z,43.80
2022-12-19T09:12:17.524Z,47.83
2022-12-19T09:14:45.992Z,44.73
2022-12-19T09:17:14.385Z,41.70
2022-12-19T09:19:47.973Z,46.97
2022-12-19T09:22:17.512Z,50.57
2022-12-19T09:24:45.784Z,45.27
2022-12-19T09:27:14.617Z,47.77
2022-12-19T09:29:43.756Z,46.67
2022-12-19T09:32:12.467Z,53.63
2022-12-19T09:34:47.255Z,46.90
2022-12-19T09:37:17.668Z,43.07
2022-12-19T09:39:47.304Z,46.53
2022-12-19T09:42:59.363Z,46.67
2022-12-19T09:45:44.513Z,48.53
2022-12-19T09:48:23.939Z,46.67
2022-12-19T09:51:09.237Z,45.43
2022-12-19T09:53:54.522Z,46.47
2022-12-19T09:56:28.265Z,46.53
2022-12-19T09:59:03.614Z,46.37
2022-12-19T10:01:38.899Z,49.43
2022-12-19T10:04:13.512Z,47.27
2022-12-19T10:07:15.773Z,43.93
2022-12-19T10:11:37.255Z,44.63
2022-12-19T10:12:52.940Z,46.57
2022-12-19T10:15:31.119Z,42.33
2022-12-19T10:18:30.764Z,40.93
2022-12-19T10:21:08.247Z,48.03
2022-12-19T10:24:18.998Z,46.57
2022-12-19T10:26:52.567Z,43.33
2022-12-19T10:29:47.604Z,47.90
2022-12-19T10:32:25.369Z,45.27
2022-12-19T10:34:54.942Z,45.80
2022-12-19T10:37:37.590Z,42.40
2022-12-19T10:40:27.584Z,45.37
2022-12-19T10:43:10.425Z,44.70
2022-12-19T10:45:46.969Z,45.07
2022-12-19T10:48:25.709Z,44.23
2022-12-19T10:51:06.263Z,48.27
2022-12-19T10:53:35.433Z,46.70
2022-12-19T10:56:15.510Z,44.47
2022-12-19T10:58:45.755Z,43.77
2022-12-19T11:01:17.477Z,46.20
2022-12-19T11:03:50.990Z,45.60
2022-12-19T11:06:51.147Z,45.03
2022-12-19T11:09:27.686Z,45.93
2022-12-19T11:16:09.533Z,48.40
2022-12-19T11:19:16.583Z,47.70
2022-12-19T11:25:43.461Z,46.60
2022-12-19T11:29:44.966Z,48.30
2022-12-19T11:29:54.826Z,43.60
2022-12-19T11:30:46.766Z,47.47
2022-12-19T11:32:43.632Z,48.37
2022-12-19T11:35:24.852Z,41.90
2022-12-19T11:37:57.742Z,48.93
2022-12-19T11:40:35.213Z,41.43
2022-12-19T11:43:43.025Z,44.03
2022-12-19T11:46:06.937Z,44.33
2022-12-19T11:48:42.558Z,46.97
2022-12-19T11:51:22.274Z,44.63
2022-12-19T11:53:58.119Z,45.77
2022-12-19T11:56:27.969Z,39.50
2022-12-19T11:59:00.987Z,46.23
2022-12-19T12:01:52.330Z,47.47
2022-12-19T12:04:56.545Z,38.47
2022-12-19T12:07:43.963Z,39.40
2022-12-19T12:14:55.892Z,46.67
2022-12-19T12:21:44.232Z,41.87
2022-12-19T12:28:32.365Z,42.00
2022-12-19T12:31:01.482Z,41.83
2022-12-19T12:31:13.773Z,44.30
2022-12-19T12:31:18.282Z,38.97
2022-12-19T12:31:52.361Z,41.90
2022-12-19T12:35:40.782Z,40.33
2022-12-19T12:41:09.781Z,42.40
2022-12-19T12:43:58.327Z,41.07
2022-12-19T12:46:33.091Z,43.63
2022-12-19T12:49:06.484Z,35.60
2022-12-19T12:51:36.949Z,44.27
2022-12-19T12:54:11.584Z,39.00
2022-12-19T12:56:40.714Z,40.30
2022-12-19T12:59:25.875Z,39.93
2022-12-19T13:01:56.285Z,36.57
2022-12-19T13:04:33.093Z,39.60
2022-12-19T13:07:36.266Z,38.73
2022-12-19T13:10:18.979Z,36.40
2022-12-19T13:13:14.261Z,36.77
2022-12-19T13:15:45.859Z,39.30
2022-12-19T13:18:34.166Z,39.80
2022-12-19T13:21:08.156Z,42.13
2022-12-19T13:23:52.724Z,39.27
2022-12-19T13:26:47.810Z,35.23
2022-12-19T13:29:35.547Z,39.17
2022-12-19T13:32:15.950Z,41.07
2022-12-19T13:35:05.823Z,38.50
2022-12-19T13:39:57.007Z,35.30
2022-12-19T13:40:59.389Z,37.17
2022-12-19T13:43:46.201Z,39.90
2022-12-19T13:46:33.534Z,45.00
2022-12-19T13:49:08.094Z,72.77
2022-12-19T13:51:50.756Z,63.00
2022-12-19T13:54:32.955Z,46.73
2022-12-19T13:57:27.253Z,44.90
2022-12-19T14:00:01.305Z,49.43
2022-12-19T14:02:46.696Z,48.53
2022-12-19T14:05:48.545Z,39.87
2022-12-19T14:08:20.892Z,38.20
2022-12-19T14:11:36.033Z,38.27
2022-12-19T14:14:12.618Z,35.87
2022-12-19T14:16:45.734Z,38.97
2022-12-19T14:19:23.485Z,37.40
2022-12-19T14:22:11.069Z,32.93
2022-12-19T14:24:41.371Z,36.13
2022-12-19T14:28:26.135Z,40.83
2022-12-19T14:30:27.815Z,37.10
2022-12-19T14:33:45.065Z,41.00
2022-12-19T14:36:10.046Z,38.67
2022-12-19T14:39:22.475Z,35.23
2022-12-19T14:42:01.824Z,36.93
2022-12-19T14:53:17.505Z,38.83
2022-12-19T14:54:11.820Z,40.33
2022-12-19T14:54:25.926Z,37.50
2022-12-19T14:54:26.486Z,36.93
2022-12-19T14:59:03.087Z,36.63
2022-12-19T15:01:34.148Z,35.90
2022-12-19T15:04:48.163Z,40.37
2022-12-19T15:07:11.782Z,37.77
2022-12-19T15:11:03.854Z,37.60
2022-12-19T15:14:54.139Z,36.73
2022-12-19T15:16:05.299Z,35.73
2022-12-19T15:18:41.340Z,38.53
2022-12-19T15:21:14.579Z,38.60
2022-12-19T15:23:45.394Z,35.63
2022-12-19T15:26:18.859Z,38.30
2022-12-19T15:28:50.882Z,36.27
2022-12-19T15:31:29.884Z,38.40
2022-12-19T15:36:47.993Z,37.13
2022-12-19T15:39:16.549Z,38.47
2022-12-19T15:41:46.329Z,37.97
2022-12-19T15:44:18.785Z,36.30
2022-12-19T15:46:49.357Z,36.30
2022-12-19T15:49:19.697Z,37.90
2022-12-19T15:51:50.484Z,36.77
2022-12-19T15:54:48.029Z,42.00
2022-12-19T15:57:19.874Z,39.60
2022-12-19T15:59:48.737Z,35.80
2022-12-19T16:02:22.748Z,39.00
2022-12-19T16:04:56.899Z,40.17
2022-12-19T16:07:31.832Z,38.60
2022-12-19T16:10:00.206Z,33.13
2022-12-19T16:12:37.602Z,34.10
2022-12-19T16:15:07.654Z,34.57
2022-12-19T16:17:35.941Z,34.17
2022-12-19T16:20:04.231Z,34.97
2022-12-19T16:22:33.918Z,36.63
2022-12-19T16:25:02.223Z,37.60
2022-12-19T16:27:32.238Z,36.27
2022-12-19T16:30:18.981Z,37.77
2022-12-19T16:32:48.422Z,36.63
2022-12-19T16:35:29.002Z,34.37
2022-12-19T16:38:09.107Z,33.27
2022-12-19T16:40:37.452Z,34.53
2022-12-19T16:43:08.920Z,35.40
2022-12-19T16:45:39.435Z,37.27
2022-12-19T16:48:19.894Z,39.87
2022-12-19T16:50:48.489Z,36.47
2022-12-19T16:53:18.804Z,35.00
2022-12-19T16:55:48.840Z,42.83
2022-12-19T16:58:27.998Z,42.40
2022-12-19T17:00:56.982Z,37.47
2022-12-19T17:03:40.959Z,33.60
2022-12-19T17:06:19.621Z,36.10
2022-12-19T17:08:49.996Z,37.53
2022-12-19T17:11:22.892Z,34.67
2022-12-19T17:13:53.987Z,34.77
2022-12-19T17:16:22.583Z,33.43
2022-12-19T17:18:51.509Z,33.23
2022-12-19T17:21:22.884Z,35.97
2022-12-19T17:23:52.983Z,32.57
2022-12-19T17:26:21.289Z,35.60
2022-12-19T17:28:49.596Z,33.73
2022-12-19T17:31:23.652Z,32.07
2022-12-19T17:33:52.458Z,33.40
2022-12-19T17:36:25.428Z,39.30
2022-12-19T17:38:56.554Z,31.73
2022-12-19T17:41:25.516Z,35.57
2022-12-19T17:43:54.309Z,48.07
2022-12-19T17:46:24.810Z,39.27
2022-12-19T17:48:54.738Z,39.83
2022-12-19T17:51:24.699Z,41.07
2022-12-19T17:53:53.967Z,46.43
2022-12-19T17:56:23.533Z,38.70
2022-12-19T17:58:51.833Z,36.30
2022-12-19T18:01:21.716Z,36.23
2022-12-19T18:03:52.651Z,38.83
2022-12-19T18:06:21.666Z,37.90
2022-12-19T18:08:49.973Z,33.97
2022-12-19T18:11:21.643Z,34.10
2022-12-19T18:13:52.717Z,40.10
2022-12-19T18:16:24.781Z,36.83
2022-12-19T18:18:53.261Z,35.90
2022-12-19T18:21:24.205Z,37.10
2022-12-19T18:23:52.743Z,33.30
2022-12-19T18:26:21.035Z,33.00
2022-12-19T18:28:50.909Z,32.53
2022-12-19T18:31:25.428Z,35.70
2022-12-19T18:34:00.836Z,34.90
2022-12-19T18:36:38.274Z,31.77
2022-12-19T18:39:19.269Z,34.83
2022-12-19T18:41:47.885Z,31.50
2022-12-19T18:44:17.838Z,32.97
2022-12-19T18:46:47.316Z,30.30
2022-12-19T18:49:17.776Z,34.50
2022-12-19T18:51:46.225Z,33.70
2022-12-19T18:54:15.647Z,33.57
2022-12-19T18:56:44.483Z,34.80
2022-12-19T18:59:13.588Z,33.20
2022-12-19T19:01:47.498Z,34.70
2022-12-19T19:04:17.811Z,32.47
2022-12-19T19:06:51.597Z,34.63
2022-12-19T19:09:22.611Z,38.60
2022-12-19T19:11:53.830Z,33.37
2022-12-19T19:14:22.480Z,29.60
2022-12-19T19:16:52.981Z,31.90
2022-12-19T19:19:21.330Z,33.17
2022-12-19T19:21:49.733Z,34.40
2022-12-19T19:24:20.668Z,34.80
2022-12-19T19:26:49.561Z,35.90
2022-12-19T19:29:19.714Z,34.87
2022-12-19T19:31:52.462Z,31.37
2022-12-19T19:34:26.063Z,32.07
2022-12-19T19:36:56.927Z,34.67
2022-12-19T19:39:25.646Z,32.97
2022-12-19T19:41:56.112Z,30.37
2022-12-19T19:44:24.502Z,35.00
2022-12-19T19:46:54.224Z,37.93
2022-12-19T19:49:23.144Z,36.43
2022-12-19T19:51:54.334Z,37.60
2022-12-19T19:54:26.884Z,37.90
2022-12-19T19:56:55.157Z,34.53
2022-12-19T19:59:23.881Z,31.93
2022-12-19T20:01:54.418Z,33.53
2022-12-19T20:04:23.202Z,34.93
2022-12-19T20:06:51.493Z,41.13
2022-12-19T20:09:19.845Z,37.23
2022-12-19T20:11:48.075Z,36.10
2022-12-19T20:14:16.344Z,38.50
2022-12-19T20:16:44.749Z,31.00
2022-12-19T20:19:15.656Z,35.57
2022-12-19T20:21:44.089Z,34.03
2022-12-19T20:24:12.816Z,35.40
2022-12-19T20:26:41.395Z,35.13
2022-12-19T20:29:11.508Z,32.50
2022-12-19T20:31:40.274Z,34.23
2022-12-19T20:34:08.927Z,31.87
2022-12-19T20:36:38.750Z,37.40
2022-12-19T20:39:07.460Z,32.80
2022-12-19T20:41:35.993Z,34.57
2022-12-19T20:44:04.364Z,32.70
2022-12-19T20:46:32.674Z,32.77
2022-12-19T20:49:01.080Z,40.53
2022-12-19T20:51:29.328Z,33.13
2022-12-19T20:53:59.513Z,33.10
2022-12-19T20:56:28.514Z,34.63
2022-12-19T20:58:56.989Z,37.97
2022-12-19T21:01:50.913Z,35.07
2022-12-19T21:04:26.698Z,32.90
2022-12-19T21:06:55.441Z,34.80
2022-12-19T21:09:25.005Z,35.57
2022-12-19T21:11:53.216Z,31.90
2022-12-19T21:14:37.248Z,33.73
2022-12-19T21:17:05.598Z,31.97
2022-12-19T21:19:33.946Z,34.70
2022-12-19T21:22:02.412Z,33.57
2022-12-19T21:24:33.044Z,35.23
2022-12-19T21:27:01.576Z,36.53
2022-12-19T21:29:29.869Z,34.80
2022-12-19T21:31:58.197Z,39.70
2022-12-19T21:34:26.670Z,34.03
2022-12-19T21:36:55.062Z,34.67
2022-12-19T21:39:25.437Z,39.23
2022-12-19T21:41:55.759Z,35.67
2022-12-19T21:44:24.046Z,32.87
2022-12-19T21:46:52.429Z,34.40
2022-12-19T21:49:21.235Z,33.43
2022-12-19T21:51:49.493Z,34.63
2022-12-19T21:54:17.772Z,34.13
2022-12-19T21:56:46.023Z,30.60
2022-12-19T21:59:18.036Z,30.63
2022-12-19T22:01:46.919Z,31.53
2022-12-19T22:04:17.800Z,33.03
2022-12-19T22:06:46.318Z,35.43
2022-12-19T22:09:17.561Z,36.17
2022-12-19T22:11:46.471Z,35.57
2022-12-19T22:14:17.915Z,36.40
2022-12-19T22:16:46.452Z,39.67
2022-12-19T22:19:17.175Z,37.07
2022-12-19T22:21:46.862Z,37.13
2022-12-19T22:24:17.045Z,34.30
2022-12-19T22:26:45.417Z,38.27
2022-12-19T22:29:18.686Z,34.47
2022-12-19T22:31:47.773Z,37.80
2022-12-19T22:34:18.786Z,36.23
2022-12-19T22:36:47.831Z,33.43
2022-12-19T22:39:19.989Z,33.03
2022-12-19T22:41:48.591Z,33.67
2022-12-19T22:44:21.422Z,37.27
2022-12-19T22:46:51.198Z,34.43
2022-12-19T22:49:19.647Z,31.90
2022-12-19T22:51:47.890Z,32.87
2022-12-19T22:54:16.285Z,31.77
2022-12-19T22:56:44.688Z,32.23
2022-12-19T22:59:13.899Z,33.57
2022-12-19T23:01:44.913Z,30.57
2022-12-19T23:04:22.464Z,32.67
2022-12-19T23:06:50.813Z,31.43
2022-12-19T23:09:20.463Z,33.70
2022-12-19T23:11:50.725Z,35.10
2022-12-19T23:14:21.075Z,35.80
2022-12-19T23:16:51.147Z,33.87
2022-12-19T23:19:19.699Z,38.47
2022-12-19T23:21:48.370Z,40.90
2022-12-19T23:24:16.759Z,43.43
2022-12-19T23:26:45.843Z,36.43
2022-12-19T23:29:16.349Z,34.87
2022-12-19T23:31:47.469Z,33.93
2022-12-19T23:34:18.766Z,33.20
2022-12-19T23:39:36.640Z,35.00
2022-12-19T23:42:05.122Z,35.30
2022-12-19T23:44:33.480Z,34.87
2022-12-19T23:47:03.916Z,33.57
2022-12-19T23:49:34.478Z,31.50
2022-12-19T23:52:02.851Z,34.63
2022-12-19T23:54:31.338Z,38.57
2022-12-19T23:56:59.778Z,35.73
2022-12-19T23:59:28.021Z,30.90
