createdAt,value
2023-05-22T00:01:44.290Z,4.22
2023-05-22T00:04:13.458Z,4.53
2023-05-22T00:06:42.670Z,4.25
2023-05-22T00:09:09.436Z,4.55
2023-05-22T00:11:36.599Z,4.35
2023-05-22T00:14:03.298Z,4.82
2023-05-22T00:16:56.439Z,4.70
2023-05-22T00:19:23.362Z,4.70
2023-05-22T00:21:51.419Z,5.47
2023-05-22T00:24:18.147Z,5.18
2023-05-22T00:26:44.844Z,4.57
2023-05-22T00:29:11.574Z,5.65
2023-05-22T00:31:38.290Z,5.57
2023-05-22T00:34:04.982Z,5.03
2023-05-22T00:36:31.659Z,5.00
2023-05-22T00:38:58.343Z,4.65
2023-05-22T00:41:25.009Z,5.35
2023-05-22T00:43:51.640Z,5.82
2023-05-22T00:46:23.153Z,4.97
2023-05-22T00:48:50.129Z,4.75
2023-05-22T00:51:16.822Z,5.40
2023-05-22T00:53:43.692Z,4.85
2023-05-22T00:56:10.456Z,5.20
2023-05-22T00:58:37.617Z,7.10
2023-05-22T01:01:05.523Z,4.70
2023-05-22T01:03:32.321Z,6.78
2023-05-22T01:05:59.070Z,4.82
2023-05-22T01:08:26.058Z,5.43
2023-05-22T01:11:10.428Z,3.92
2023-05-22T01:13:39.893Z,4.47
2023-05-22T01:16:07.181Z,4.32
2023-05-22T01:18:58.252Z,4.22
2023-05-22T01:21:32.934Z,4.47
2023-05-22T01:24:20.359Z,3.95
2023-05-22T01:26:57.853Z,4.03
2023-05-22T01:29:43.362Z,4.00
2023-05-22T01:32:10.697Z,4.35
2023-05-22T01:34:38.387Z,4.50
2023-05-22T01:37:05.355Z,4.40
2023-05-22T01:39:32.111Z,4.35
2023-05-22T01:41:59.063Z,5.40
2023-05-22T01:44:25.775Z,4.40
2023-05-22T01:46:52.483Z,4.47
2023-05-22T01:49:19.123Z,3.85
2023-05-22T01:51:52.941Z,3.97
2023-05-22T01:54:46.868Z,4.03
2023-05-22T01:57:25.259Z,4.03
2023-05-22T01:59:56.323Z,4.43
2023-05-22T02:02:23.661Z,4.53
2023-05-22T02:04:56.657Z,4.72
2023-05-22T02:07:25.123Z,4.57
2023-05-22T02:09:52.062Z,4.43
2023-05-22T02:12:19.329Z,3.80
2023-05-22T02:14:45.983Z,4.30
2023-05-22T02:17:12.830Z,4.93
2023-05-22T02:19:39.551Z,5.38
2023-05-22T02:22:06.272Z,4.82
2023-05-22T02:24:32.915Z,4.95
2023-05-22T02:26:59.606Z,4.45
2023-05-22T02:29:26.415Z,4.43
2023-05-22T02:31:54.492Z,4.53
2023-05-22T02:34:21.456Z,4.63
2023-05-22T02:36:48.181Z,4.90
2023-05-22T02:39:14.803Z,4.30
2023-05-22T02:41:41.448Z,3.97
2023-05-22T02:44:08.088Z,4.63
2023-05-22T02:46:34.772Z,4.65
2023-05-22T02:49:01.677Z,5.82
2023-05-22T02:51:28.310Z,7.22
2023-05-22T02:53:54.941Z,4.90
2023-05-22T02:56:22.227Z,3.90
2023-05-22T02:58:48.933Z,4.05
2023-05-22T03:01:15.668Z,4.50
2023-05-22T03:03:43.916Z,5.10
2023-05-22T03:06:10.793Z,4.95
2023-05-22T03:08:41.717Z,3.88
2023-05-22T03:11:08.406Z,4.00
2023-05-22T03:13:35.569Z,4.68
2023-05-22T03:16:02.648Z,4.70
2023-05-22T03:18:29.602Z,5.38
2023-05-22T03:20:56.311Z,4.05
2023-05-22T03:23:23.049Z,4.50
2023-05-22T03:25:49.685Z,4.55
2023-05-22T03:28:16.509Z,4.20
2023-05-22T03:30:43.141Z,4.47
2023-05-22T03:33:09.906Z,4.43
2023-05-22T03:35:36.789Z,3.67
2023-05-22T03:38:03.419Z,4.00
2023-05-22T03:40:30.064Z,4.43
2023-05-22T03:42:56.754Z,4.00
2023-05-22T03:45:24.418Z,4.60
2023-05-22T03:47:51.148Z,3.95
2023-05-22T03:50:18.085Z,3.97
2023-05-22T03:52:44.734Z,3.92
2023-05-22T03:55:11.421Z,3.60
2023-05-22T03:57:38.084Z,4.40
2023-05-22T04:00:12.506Z,4.55
2023-05-22T04:02:39.309Z,3.90
2023-05-22T04:05:10.111Z,4.07
2023-05-22T04:07:37.146Z,3.47
2023-05-22T04:10:04.909Z,3.35
2023-05-22T04:12:31.806Z,4.30
2023-05-22T04:14:58.461Z,4.03
2023-05-22T04:17:26.667Z,3.67
2023-05-22T04:19:53.321Z,3.50
2023-05-22T04:22:20.093Z,3.33
2023-05-22T04:24:49.329Z,4.05
2023-05-22T04:27:16.229Z,3.70
2023-05-22T04:29:44.999Z,3.85
2023-05-22T04:32:11.700Z,3.33
2023-05-22T04:34:38.420Z,4.18
2023-05-22T04:37:05.521Z,3.47
2023-05-22T04:39:32.211Z,3.72
2023-05-22T04:41:58.910Z,3.33
2023-05-22T04:44:25.652Z,3.35
2023-05-22T04:46:52.417Z,3.72
2023-05-22T04:49:19.313Z,3.60
2023-05-22T04:51:46.360Z,3.88
2023-05-22T04:54:13.083Z,3.30
2023-05-22T04:56:39.737Z,3.70
2023-05-22T04:59:09.293Z,3.22
2023-05-22T05:01:38.052Z,2.78
2023-05-22T05:04:05.058Z,3.30
2023-05-22T05:06:31.882Z,3.30
2023-05-22T05:08:58.892Z,3.72
2023-05-22T05:11:26.064Z,4.47
2023-05-22T05:13:52.834Z,4.30
2023-05-22T05:16:20.818Z,4.60
2023-05-22T05:18:47.698Z,3.35
2023-05-22T05:21:14.426Z,4.18
2023-05-22T05:23:41.389Z,6.93
2023-05-22T05:26:07.998Z,8.52
2023-05-22T05:28:34.888Z,9.55
2023-05-22T05:31:01.914Z,6.40
2023-05-22T05:33:28.828Z,14.48
2023-05-22T05:35:55.715Z,21.40
2023-05-22T05:38:22.613Z,16.55
2023-05-22T05:40:49.284Z,10.77
2023-05-22T05:43:16.049Z,7.20
2023-05-22T05:45:44.006Z,6.63
2023-05-22T05:48:11.998Z,5.65
2023-05-22T05:50:39.205Z,4.28
2023-05-22T05:53:06.458Z,3.60
2023-05-22T05:55:34.551Z,2.50
2023-05-22T05:58:01.401Z,2.40
2023-05-22T06:00:28.305Z,2.40
2023-05-22T06:02:55.217Z,2.30
2023-05-22T06:05:23.214Z,2.40
2023-05-22T06:07:49.993Z,1.92
2023-05-22T06:10:16.686Z,2.22
2023-05-22T06:12:43.459Z,2.20
2023-05-22T06:15:13.110Z,2.53
2023-05-22T06:17:40.282Z,2.13
2023-05-22T06:20:08.284Z,2.10
2023-05-22T06:22:34.973Z,2.45
2023-05-22T06:25:01.626Z,2.33
2023-05-22T06:27:28.463Z,1.85
2023-05-22T06:29:56.518Z,2.10
2023-05-22T06:32:23.388Z,2.25
2023-05-22T06:34:50.172Z,2.22
2023-05-22T06:37:16.989Z,2.17
2023-05-22T06:39:43.654Z,2.20
2023-05-22T06:42:10.387Z,2.08
2023-05-22T06:44:37.123Z,2.30
2023-05-22T06:47:03.914Z,2.10
2023-05-22T06:49:30.913Z,2.00
2023-05-22T06:51:57.608Z,2.10
2023-05-22T06:54:24.292Z,2.40
2023-05-22T06:56:51.078Z,2.20
2023-05-22T06:59:17.944Z,2.22
2023-05-22T07:01:44.763Z,2.30
2023-05-22T07:04:13.600Z,2.08
2023-05-22T07:06:41.572Z,2.60
2023-05-22T07:09:08.696Z,2.42
2023-05-22T07:11:38.144Z,2.30
2023-05-22T07:14:05.075Z,2.72
2023-05-22T07:16:31.972Z,2.50
2023-05-22T07:18:58.727Z,2.47
2023-05-22T07:21:25.488Z,2.80
2023-05-22T07:23:52.531Z,3.17
2023-05-22T07:26:19.383Z,2.90
2023-05-22T07:28:46.042Z,3.17
2023-05-22T07:31:39.063Z,2.95
2023-05-22T07:34:06.145Z,3.17
2023-05-22T07:36:36.838Z,3.28
2023-05-22T07:39:05.222Z,3.28
2023-05-22T07:41:32.086Z,3.72
2023-05-22T07:43:58.830Z,4.35
2023-05-22T07:46:25.665Z,3.60
2023-05-22T07:48:52.393Z,3.45
2023-05-22T07:51:19.269Z,4.07
2023-05-22T07:53:46.005Z,3.72
2023-05-22T07:56:13.476Z,3.85
2023-05-22T07:58:40.192Z,4.32
2023-05-22T08:01:09.925Z,5.00
2023-05-22T08:03:36.925Z,6.60
2023-05-22T08:06:04.235Z,4.97
2023-05-22T08:08:32.110Z,4.93
2023-05-22T08:13:28.450Z,8.40
2023-05-22T08:16:00.287Z,3.90
2023-05-22T08:18:29.267Z,3.75
2023-05-22T08:20:56.492Z,4.00
2023-05-22T08:23:23.198Z,4.82
2023-05-22T08:25:50.375Z,4.13
2023-05-22T08:28:17.232Z,4.00
2023-05-22T08:30:44.320Z,4.00
2023-05-22T08:33:12.083Z,4.47
2023-05-22T08:35:39.349Z,4.63
2023-05-22T08:38:06.208Z,4.90
2023-05-22T08:40:37.101Z,4.40
2023-05-22T08:43:05.113Z,12.15
2023-05-22T08:45:34.206Z,4.57
2023-05-22T08:48:06.188Z,4.00
2023-05-22T08:50:33.096Z,4.57
2023-05-22T08:53:02.216Z,4.88
2023-05-22T08:55:29.033Z,4.32
2023-05-22T08:57:56.988Z,4.70
2023-05-22T09:00:24.064Z,4.75
2023-05-22T09:02:51.153Z,5.03
2023-05-22T09:05:17.880Z,5.65
2023-05-22T09:07:45.241Z,5.72
2023-05-22T09:10:11.978Z,4.32
2023-05-22T09:12:38.692Z,4.53
2023-05-22T09:15:11.905Z,4.53
2023-05-22T09:17:41.735Z,4.28
2023-05-22T09:20:10.487Z,4.40
2023-05-22T09:22:40.558Z,4.28
2023-05-22T09:25:07.887Z,4.60
2023-05-22T09:27:34.753Z,4.32
2023-05-22T09:30:01.558Z,4.40
2023-05-22T09:32:29.853Z,4.38
2023-05-22T09:35:02.399Z,3.97
2023-05-22T09:37:29.692Z,4.68
2023-05-22T09:39:56.704Z,4.47
2023-05-22T09:42:25.337Z,4.70
2023-05-22T09:44:52.097Z,4.30
2023-05-22T09:47:18.903Z,4.65
2023-05-22T09:49:45.994Z,4.35
2023-05-22T09:52:13.122Z,5.18
2023-05-22T09:54:51.214Z,4.80
2023-05-22T09:57:20.618Z,4.45
2023-05-22T09:59:54.617Z,4.40
2023-05-22T10:02:25.674Z,4.22
2023-05-22T10:04:55.339Z,4.80
2023-05-22T10:07:22.884Z,5.43
2023-05-22T10:09:52.749Z,4.35
2023-05-22T10:12:21.306Z,4.72
2023-05-22T10:14:48.057Z,4.90
2023-05-22T10:17:16.965Z,5.38
2023-05-22T10:19:44.739Z,4.85
2023-05-22T10:22:16.372Z,4.97
2023-05-22T10:24:43.200Z,5.35
2023-05-22T10:27:09.836Z,5.30
2023-05-22T10:29:40.470Z,5.00
2023-05-22T10:32:15.578Z,5.18
2023-05-22T10:35:06.672Z,5.22
2023-05-22T10:37:43.546Z,4.95
2023-05-22T10:40:12.100Z,5.22
2023-05-22T10:42:38.759Z,5.40
2023-05-22T10:45:08.997Z,6.47
2023-05-22T10:47:35.937Z,5.00
2023-05-22T10:50:10.087Z,5.60
2023-05-22T10:52:37.424Z,6.20
2023-05-22T10:55:08.472Z,5.18
2023-05-22T10:57:35.661Z,4.88
2023-05-22T11:00:13.254Z,5.03
2023-05-22T11:02:41.881Z,4.70
2023-05-22T11:05:25.763Z,5.32
2023-05-22T11:07:52.593Z,4.50
2023-05-22T11:10:59.280Z,4.80
2023-05-22T11:13:29.098Z,4.65
2023-05-22T11:15:58.866Z,4.75
2023-05-22T11:18:28.688Z,5.00
2023-05-22T11:20:55.866Z,4.85
2023-05-22T11:23:23.928Z,4.63
2023-05-22T11:25:50.763Z,12.18
2023-05-22T11:28:17.400Z,5.38
2023-05-22T11:30:44.061Z,4.80
2023-05-22T11:33:10.959Z,4.93
2023-05-22T11:35:37.651Z,5.15
2023-05-22T11:38:04.891Z,4.65
2023-05-22T11:40:31.519Z,4.63
2023-05-22T11:42:58.178Z,5.43
2023-05-22T11:45:25.511Z,4.63
2023-05-22T11:47:52.305Z,5.53
2023-05-22T11:52:49.269Z,4.25
2023-05-22T11:55:15.983Z,4.47
2023-05-22T11:57:43.303Z,4.10
2023-05-22T12:00:10.948Z,5.32
2023-05-22T12:02:37.847Z,4.20
2023-05-22T12:05:05.529Z,4.22
2023-05-22T12:07:32.242Z,3.95
2023-05-22T12:09:59.060Z,4.32
2023-05-22T12:12:26.135Z,4.18
2023-05-22T12:14:53.260Z,4.47
2023-05-22T12:17:20.038Z,4.28
2023-05-22T12:19:47.547Z,3.50
2023-05-22T12:22:14.527Z,3.90
2023-05-22T12:24:47.578Z,3.83
2023-05-22T12:27:14.521Z,3.88
2023-05-22T12:29:41.760Z,3.78
2023-05-22T12:32:10.968Z,3.63
2023-05-22T12:34:45.545Z,3.38
2023-05-22T12:39:56.353Z,3.80
2023-05-22T12:42:23.359Z,3.55
2023-05-22T12:44:52.215Z,3.60
2023-05-22T12:47:18.995Z,3.80
2023-05-22T12:49:45.735Z,3.25
2023-05-22T12:52:13.260Z,4.05
2023-05-22T12:54:40.036Z,3.70
2023-05-22T12:57:06.917Z,4.00
2023-05-22T12:59:34.074Z,3.92
2023-05-22T13:02:02.417Z,3.50
2023-05-22T13:04:29.395Z,3.88
2023-05-22T13:06:56.125Z,3.50
2023-05-22T13:09:22.978Z,3.20
2023-05-22T13:11:49.680Z,3.38
2023-05-22T13:14:16.580Z,3.42
2023-05-22T13:16:43.701Z,3.22
2023-05-22T13:19:10.615Z,3.30
2023-05-22T13:21:37.349Z,3.28
2023-05-22T13:24:04.507Z,3.50
2023-05-22T13:26:31.218Z,3.63
2023-05-22T13:28:57.876Z,3.17
2023-05-22T13:31:24.663Z,3.95
2023-05-22T13:33:51.491Z,3.20
2023-05-22T13:36:18.260Z,3.83
2023-05-22T13:38:44.975Z,3.08
2023-05-22T13:41:11.703Z,3.20
2023-05-22T13:43:38.328Z,3.17
2023-05-22T13:46:05.172Z,3.13
2023-05-22T13:48:31.904Z,3.20
2023-05-22T13:50:58.560Z,3.13
2023-05-22T13:53:25.280Z,2.95
2023-05-22T13:55:51.919Z,3.40
2023-05-22T13:58:18.716Z,3.25
2023-05-22T14:00:46.067Z,3.13
2023-05-22T14:03:17.588Z,3.00
2023-05-22T14:05:44.962Z,3.20
2023-05-22T14:08:11.681Z,3.15
2023-05-22T14:10:38.885Z,3.33
2023-05-22T14:13:05.794Z,3.40
2023-05-22T14:15:32.465Z,3.45
2023-05-22T14:17:59.359Z,3.70
2023-05-22T14:20:26.157Z,3.45
2023-05-22T14:22:57.556Z,3.83
2023-05-22T14:25:28.263Z,3.05
2023-05-22T14:27:54.955Z,3.50
2023-05-22T14:30:21.681Z,3.20
2023-05-22T14:32:48.742Z,3.65
2023-05-22T14:35:16.751Z,3.40
2023-05-22T14:37:43.891Z,3.38
2023-05-22T14:40:11.214Z,3.40
2023-05-22T14:42:38.039Z,3.20
2023-05-22T14:45:05.135Z,3.20
2023-05-22T14:47:31.825Z,3.53
2023-05-22T14:50:10.135Z,3.20
2023-05-22T14:52:45.152Z,4.10
2023-05-22T14:55:11.859Z,3.35
2023-05-22T14:57:38.552Z,3.25
2023-05-22T15:00:09.841Z,3.50
2023-05-22T15:02:37.261Z,3.33
2023-05-22T15:05:04.568Z,3.25
2023-05-22T15:07:43.145Z,3.65
2023-05-22T15:10:12.272Z,3.53
2023-05-22T15:12:39.028Z,3.47
2023-05-22T15:15:06.382Z,3.42
2023-05-22T15:17:33.125Z,3.63
2023-05-22T15:19:59.964Z,3.30
2023-05-22T15:22:26.624Z,3.60
2023-05-22T15:25:09.738Z,3.38
2023-05-22T15:27:36.406Z,3.28
2023-05-22T15:30:04.118Z,3.10
2023-05-22T15:32:32.541Z,3.25
2023-05-22T15:34:59.388Z,2.90
2023-05-22T15:37:26.045Z,3.17
2023-05-22T15:39:52.729Z,2.83
2023-05-22T15:42:19.376Z,2.95
2023-05-22T15:44:46.077Z,3.28
2023-05-22T15:47:12.773Z,3.22
2023-05-22T15:49:39.673Z,2.90
2023-05-22T15:52:06.478Z,3.40
2023-05-22T15:54:33.165Z,3.10
2023-05-22T15:56:59.816Z,3.40
2023-05-22T15:59:26.561Z,2.80
2023-05-22T16:01:53.208Z,3.50
2023-05-22T16:04:19.884Z,3.42
2023-05-22T16:06:46.556Z,3.50
2023-05-22T16:09:13.486Z,4.22
2023-05-22T16:11:40.352Z,4.43
2023-05-22T16:14:07.156Z,3.70
2023-05-22T16:16:56.768Z,3.30
2023-05-22T16:19:28.684Z,3.80
2023-05-22T16:21:55.491Z,3.63
2023-05-22T16:24:22.177Z,3.47
2023-05-22T16:26:48.944Z,3.53
2023-05-22T16:29:15.830Z,3.45
2023-05-22T16:31:42.741Z,3.75
2023-05-22T16:34:09.511Z,3.38
2023-05-22T16:36:36.186Z,3.03
2023-05-22T16:39:02.824Z,3.25
2023-05-22T16:41:29.473Z,3.30
2023-05-22T16:43:56.166Z,3.20
2023-05-22T16:46:22.929Z,3.20
2023-05-22T16:48:50.455Z,3.50
2023-05-22T16:51:17.509Z,3.53
2023-05-22T16:53:44.297Z,3.03
2023-05-22T16:56:11.143Z,3.10
2023-05-22T16:58:38.606Z,3.50
2023-05-22T17:01:06.504Z,3.65
2023-05-22T17:03:33.891Z,3.58
2023-05-22T17:06:01.183Z,4.32
2023-05-22T17:08:28.522Z,4.03
2023-05-22T17:10:56.288Z,4.07
2023-05-22T17:13:22.955Z,3.67
2023-05-22T17:15:50.205Z,3.47
2023-05-22T17:18:19.847Z,3.30
2023-05-22T17:20:49.503Z,3.90
2023-05-22T17:23:24.294Z,3.30
2023-05-22T17:26:00.177Z,3.38
2023-05-22T17:28:26.845Z,3.70
2023-05-22T17:30:54.171Z,3.70
2023-05-22T17:33:21.047Z,3.83
2023-05-22T17:35:47.882Z,3.67
2023-05-22T17:38:14.991Z,4.20
2023-05-22T17:40:45.347Z,3.80
2023-05-22T17:43:13.112Z,3.42
2023-05-22T17:45:40.221Z,3.65
2023-05-22T17:48:07.572Z,3.58
2023-05-22T17:50:34.302Z,3.67
2023-05-22T17:53:01.012Z,3.67
2023-05-22T17:55:27.841Z,3.80
2023-05-22T17:57:54.739Z,3.58
2023-05-22T18:00:21.438Z,3.40
2023-05-22T18:02:48.343Z,3.70
2023-05-22T18:05:15.434Z,4.05
2023-05-22T18:07:42.070Z,4.20
2023-05-22T18:10:09.156Z,4.93
2023-05-22T18:12:38.162Z,4.50
2023-05-22T18:15:05.815Z,5.40
2023-05-22T18:17:32.738Z,5.65
2023-05-22T18:19:59.481Z,6.30
2023-05-22T18:22:26.192Z,4.78
2023-05-22T18:24:52.850Z,4.10
2023-05-22T18:27:19.514Z,3.17
2023-05-22T18:29:46.255Z,4.90
2023-05-22T18:32:13.883Z,3.67
2023-05-22T18:34:41.115Z,3.47
2023-05-22T18:37:07.748Z,3.83
2023-05-22T18:39:34.409Z,4.40
2023-05-22T18:42:01.126Z,5.43
2023-05-22T18:44:27.843Z,12.43
2023-05-22T18:46:54.598Z,12.88
2023-05-22T18:49:21.333Z,13.60
2023-05-22T18:51:48.175Z,6.93
2023-05-22T18:54:14.926Z,7.18
2023-05-22T18:56:41.579Z,5.22
2023-05-22T18:59:08.248Z,4.90
2023-05-22T19:01:35.072Z,5.25
2023-05-22T19:04:01.787Z,5.30
2023-05-22T19:06:29.019Z,4.82
2023-05-22T19:08:55.746Z,4.80
2023-05-22T19:11:22.437Z,4.45
2023-05-22T19:13:49.236Z,4.50
2023-05-22T19:16:15.965Z,4.47
2023-05-22T19:18:42.723Z,5.30
2023-05-22T19:21:09.822Z,4.93
2023-05-22T19:23:36.983Z,5.32
2023-05-22T19:26:03.739Z,5.45
2023-05-22T19:28:32.280Z,5.40
2023-05-22T19:31:00.169Z,5.18
2023-05-22T19:33:27.678Z,4.47
2023-05-22T19:35:54.375Z,5.18
2023-05-22T19:38:21.116Z,4.70
2023-05-22T19:40:47.882Z,4.90
2023-05-22T19:43:14.680Z,4.82
2023-05-22T19:45:41.392Z,5.05
2023-05-22T19:48:08.277Z,4.50
2023-05-22T19:50:38.247Z,4.82
2023-05-22T19:53:05.431Z,4.30
2023-05-22T19:55:32.191Z,4.57
2023-05-22T19:57:58.879Z,4.60
2023-05-22T20:00:28.472Z,4.47
2023-05-22T20:02:56.116Z,5.10
2023-05-22T20:05:22.995Z,4.95
2023-05-22T20:07:49.704Z,4.68
2023-05-22T20:10:16.509Z,4.45
2023-05-22T20:12:43.219Z,5.05
2023-05-22T20:15:10.768Z,5.43
2023-05-22T20:17:38.593Z,5.60
2023-05-22T20:20:07.751Z,4.68
2023-05-22T20:22:34.569Z,5.38
2023-05-22T20:25:01.606Z,5.72
2023-05-22T20:27:28.440Z,5.05
2023-05-22T20:29:56.549Z,4.93
2023-05-22T20:32:24.140Z,4.93
2023-05-22T20:34:52.514Z,4.30
2023-05-22T20:37:23.147Z,4.78
2023-05-22T20:39:50.264Z,4.30
2023-05-22T20:42:17.799Z,4.90
2023-05-22T20:44:44.589Z,5.85
2023-05-22T20:47:11.342Z,5.65
2023-05-22T20:49:38.569Z,5.10
2023-05-22T20:52:05.876Z,5.60
2023-05-22T20:54:34.619Z,5.93
2023-05-22T20:57:02.029Z,5.10
2023-05-22T20:59:29.174Z,5.15
2023-05-22T21:01:57.237Z,4.20
2023-05-22T21:04:24.048Z,4.35
2023-05-22T21:06:51.092Z,4.90
2023-05-22T21:09:17.814Z,4.78
2023-05-22T21:11:44.571Z,4.20
2023-05-22T21:14:11.400Z,4.40
2023-05-22T21:16:39.546Z,4.65
2023-05-22T21:19:07.378Z,5.72
2023-05-22T21:21:35.766Z,5.68
2023-05-22T21:24:02.482Z,5.10
2023-05-22T21:26:29.160Z,5.10
2023-05-22T21:28:55.933Z,5.53
2023-05-22T21:31:35.529Z,5.63
2023-05-22T21:34:02.702Z,5.35
2023-05-22T21:36:29.418Z,4.88
2023-05-22T21:38:57.700Z,5.13
2023-05-22T21:41:24.376Z,5.60
2023-05-22T21:43:51.039Z,4.80
2023-05-22T21:46:17.756Z,4.82
2023-05-22T21:48:44.466Z,4.85
2023-05-22T21:51:11.123Z,4.97
2023-05-22T21:53:37.797Z,4.88
2023-05-22T21:56:04.481Z,4.50
2023-05-22T21:58:31.162Z,4.38
2023-05-22T22:00:57.763Z,5.32
2023-05-22T22:03:24.540Z,5.07
2023-05-22T22:05:51.253Z,4.57
2023-05-22T22:08:17.894Z,4.47
2023-05-22T22:10:44.660Z,5.00
2023-05-22T22:13:11.654Z,5.22
2023-05-22T22:15:39.140Z,4.80
2023-05-22T22:18:06.127Z,4.68
2023-05-22T22:20:43.620Z,4.50
2023-05-22T22:23:11.832Z,4.57
2023-05-22T22:25:39.252Z,4.53
2023-05-22T22:28:07.363Z,4.90
2023-05-22T22:30:35.454Z,4.90
2023-05-22T22:33:02.542Z,4.65
2023-05-22T22:35:29.466Z,4.75
2023-05-22T22:37:56.155Z,5.25
2023-05-22T22:40:23.845Z,4.55
2023-05-22T22:42:52.026Z,4.53
2023-05-22T22:45:18.704Z,4.82
2023-05-22T22:47:45.996Z,5.00
2023-05-22T22:50:12.776Z,5.45
2023-05-22T22:52:45.354Z,4.60
2023-05-22T22:55:12.377Z,4.68
2023-05-22T22:57:39.160Z,5.30
2023-05-22T23:00:06.636Z,5.20
2023-05-22T23:02:33.490Z,5.05
2023-05-22T23:05:00.364Z,6.07
2023-05-22T23:07:28.217Z,5.55
2023-05-22T23:09:54.920Z,5.10
2023-05-22T23:12:21.577Z,5.80
2023-05-22T23:14:50.522Z,4.90
2023-05-22T23:17:17.301Z,5.20
2023-05-22T23:19:44.398Z,5.35
2023-05-22T23:22:11.113Z,4.90
2023-05-22T23:24:37.783Z,4.70
2023-05-22T23:27:04.451Z,5.45
2023-05-22T23:29:31.164Z,5.78
2023-05-22T23:31:58.075Z,5.32
2023-05-22T23:34:25.030Z,5.47
2023-05-22T23:36:51.737Z,5.32
2023-05-22T23:39:18.378Z,5.18
2023-05-22T23:41:45.611Z,5.03
2023-05-22T23:44:12.411Z,5.82
2023-05-22T23:46:39.851Z,4.97
2023-05-22T23:49:07.452Z,4.47
2023-05-22T23:51:34.190Z,6.00
2023-05-22T23:54:01.200Z,5.60
2023-05-22T23:56:28.077Z,5.25
2023-05-22T23:58:54.745Z,5.50
