createdAt,value
2024-02-28T00:02:04.934Z,100.00
2024-02-28T00:04:31.575Z,100.00
2024-02-28T00:06:58.515Z,100.00
2024-02-28T00:09:25.293Z,100.00
2024-02-28T00:11:52.051Z,100.00
2024-02-28T00:14:18.693Z,100.00
2024-02-28T00:16:46.659Z,100.00
2024-02-28T00:19:14.325Z,100.00
2024-02-28T00:21:42.409Z,100.00
2024-02-28T00:24:10.061Z,100.00
2024-02-28T00:26:37.622Z,100.00
2024-02-28T00:29:04.484Z,100.00
2024-02-28T00:31:31.214Z,100.00
2024-02-28T00:33:58.023Z,100.00
2024-02-28T00:36:24.830Z,100.00
2024-02-28T00:38:51.591Z,100.00
2024-02-28T00:41:18.294Z,100.00
2024-02-28T00:43:45.110Z,100.00
2024-02-28T00:46:13.410Z,100.00
2024-02-28T00:48:40.887Z,100.00
2024-02-28T00:51:09.419Z,100.00
2024-02-28T00:53:36.206Z,100.00
2024-02-28T00:56:03.161Z,100.00
2024-02-28T00:58:31.303Z,100.00
2024-02-28T01:00:58.973Z,100.00
2024-02-28T01:03:26.099Z,100.00
2024-02-28T01:05:53.360Z,100.00
2024-02-28T01:08:20.242Z,100.00
2024-02-28T01:10:47.621Z,100.00
2024-02-28T01:13:14.653Z,100.00
2024-02-28T01:15:43.248Z,100.00
2024-02-28T01:18:11.334Z,100.00
2024-02-28T01:20:38.490Z,100.00
2024-02-28T01:23:05.623Z,100.00
2024-02-28T01:25:32.393Z,100.00
2024-02-28T01:27:59.595Z,100.00
2024-02-28T01:30:27.135Z,100.00
2024-02-28T01:32:54.093Z,100.00
2024-02-28T01:35:20.896Z,100.00
2024-02-28T01:37:47.566Z,100.00
2024-02-28T01:40:14.623Z,100.00
2024-02-28T01:42:41.455Z,100.00
2024-02-28T01:45:10.362Z,100.00
2024-02-28T01:47:38.294Z,100.00
2024-02-28T01:50:05.998Z,100.00
2024-02-28T01:52:33.066Z,100.00
2024-02-28T01:55:00.088Z,100.00
2024-02-28T01:57:28.435Z,100.00
2024-02-28T01:59:57.060Z,100.00
2024-02-28T02:02:23.690Z,100.00
2024-02-28T02:04:50.365Z,100.00
2024-02-28T02:07:17.016Z,100.00
2024-02-28T02:09:43.802Z,100.00
2024-02-28T02:12:10.603Z,100.00
2024-02-28T02:14:37.195Z,100.00
2024-02-28T02:17:03.796Z,100.00
2024-02-28T02:24:59.665Z,100.00
2024-02-28T02:27:27.243Z,100.00
2024-02-28T02:29:53.896Z,100.00
2024-02-28T02:32:20.529Z,100.00
2024-02-28T02:34:47.181Z,100.00
2024-02-28T02:37:13.771Z,100.00
2024-02-28T02:39:40.455Z,100.00
2024-02-28T02:42:07.221Z,100.00
2024-02-28T02:44:34.967Z,100.00
2024-02-28T02:47:01.658Z,100.00
2024-02-28T02:49:28.248Z,100.00
2024-02-28T02:51:54.864Z,100.00
2024-02-28T02:54:21.647Z,100.00
2024-02-28T02:56:48.278Z,100.00
2024-02-28T02:59:14.980Z,100.00
2024-02-28T03:01:41.672Z,100.00
2024-02-28T03:04:08.275Z,100.00
2024-02-28T03:06:35.192Z,100.00
2024-02-28T03:09:01.892Z,100.00
2024-02-28T03:11:28.636Z,100.00
2024-02-28T03:13:55.344Z,100.00
2024-02-28T03:16:22.186Z,100.00
2024-02-28T03:18:48.862Z,100.00
2024-02-28T03:21:15.867Z,100.00
2024-02-28T03:23:42.524Z,100.00
2024-02-28T03:26:09.231Z,100.00
2024-02-28T03:28:35.857Z,100.00
2024-02-28T03:31:02.933Z,100.00
2024-02-28T03:33:32.816Z,100.00
2024-02-28T03:35:59.482Z,100.00
2024-02-28T03:38:26.223Z,100.00
2024-02-28T03:40:52.921Z,100.00
2024-02-28T03:43:19.551Z,100.00
2024-02-28T03:45:46.352Z,100.00
2024-02-28T03:48:13.117Z,100.00
2024-02-28T03:50:39.789Z,100.00
2024-02-28T03:53:06.526Z,100.00
2024-02-28T03:55:33.217Z,100.00
2024-02-28T03:57:59.919Z,100.00
2024-02-28T04:00:27.316Z,100.00
2024-02-28T04:02:54.028Z,100.00
2024-02-28T04:05:20.710Z,100.00
2024-02-28T04:07:47.390Z,100.00
2024-02-28T04:10:14.055Z,100.00
2024-02-28T04:12:40.818Z,100.00
2024-02-28T04:15:07.760Z,100.00
2024-02-28T04:17:34.432Z,100.00
2024-02-28T04:20:05.587Z,100.00
2024-02-28T04:22:32.881Z,100.00
2024-02-28T04:24:59.595Z,100.00
2024-02-28T04:27:26.326Z,100.00
2024-02-28T04:29:53.058Z,100.00
2024-02-28T04:32:19.767Z,100.00
2024-02-28T04:34:46.386Z,100.00
2024-02-28T04:37:13.097Z,100.00
2024-02-28T04:39:39.746Z,100.00
2024-02-28T04:42:06.422Z,100.00
2024-02-28T04:44:33.056Z,100.00
2024-02-28T04:46:59.910Z,100.00
2024-02-28T04:49:27.114Z,100.00
2024-02-28T04:51:54.167Z,100.00
2024-02-28T04:54:21.303Z,100.00
2024-02-28T04:56:47.954Z,100.00
2024-02-28T04:59:14.884Z,100.00
2024-02-28T05:01:43.267Z,100.00
2024-02-28T05:04:10.827Z,100.00
2024-02-28T05:06:40.422Z,100.00
2024-02-28T05:09:08.018Z,100.00
2024-02-28T05:11:34.727Z,100.00
2024-02-28T05:14:01.411Z,100.00
2024-02-28T05:16:28.068Z,100.00
2024-02-28T05:18:54.813Z,100.00
2024-02-28T05:21:21.602Z,100.00
2024-02-28T05:23:48.324Z,100.00
2024-02-28T05:26:15.235Z,100.00
2024-02-28T05:28:42.009Z,100.00
2024-02-28T05:31:25.822Z,100.00
2024-02-28T05:33:58.746Z,100.00
2024-02-28T05:36:27.838Z,100.00
2024-02-28T05:38:55.851Z,100.00
2024-02-28T05:41:22.834Z,100.00
2024-02-28T05:43:49.994Z,100.00
2024-02-28T05:46:17.837Z,100.00
2024-02-28T05:48:45.393Z,100.00
2024-02-28T05:51:14.374Z,100.00
2024-02-28T05:53:44.474Z,100.00
2024-02-28T05:56:14.995Z,100.00
2024-02-28T05:58:42.940Z,100.00
2024-02-28T06:01:10.535Z,100.00
2024-02-28T06:03:38.306Z,100.00
2024-02-28T06:06:08.497Z,100.00
2024-02-28T06:08:36.312Z,100.00
2024-02-28T06:11:03.206Z,100.00
2024-02-28T06:13:32.868Z,100.00
2024-02-28T06:15:59.818Z,100.00
2024-02-28T06:18:28.498Z,100.00
2024-02-28T06:20:56.491Z,100.00
2024-02-28T06:23:28.567Z,100.00
2024-02-28T06:25:57.071Z,100.00
2024-02-28T06:28:23.970Z,100.00
2024-02-28T06:30:50.784Z,100.00
2024-02-28T06:33:17.683Z,100.00
2024-02-28T06:35:44.401Z,100.00
2024-02-28T06:38:11.038Z,100.00
2024-02-28T06:40:37.764Z,100.00
2024-02-28T06:43:05.158Z,100.00
2024-02-28T06:45:31.996Z,100.00
2024-02-28T06:47:59.432Z,100.00
2024-02-28T06:50:26.117Z,100.00
2024-02-28T06:52:55.068Z,100.00
2024-02-28T06:55:22.226Z,100.00
2024-02-28T06:57:49.295Z,100.00
2024-02-28T07:00:17.375Z,100.00
2024-02-28T07:02:44.646Z,100.00
2024-02-28T07:05:11.805Z,100.00
2024-02-28T07:07:38.672Z,100.00
2024-02-28T07:10:05.980Z,100.00
2024-02-28T07:12:33.225Z,100.00
2024-02-28T07:15:00.194Z,100.00
2024-02-28T07:17:27.046Z,100.00
2024-02-28T07:19:53.653Z,100.00
2024-02-28T07:22:20.623Z,100.00
2024-02-28T07:24:47.359Z,100.00
2024-02-28T07:27:14.085Z,100.00
2024-02-28T07:29:40.797Z,100.00
2024-02-28T07:32:07.796Z,100.00
2024-02-28T07:34:35.073Z,100.00
2024-02-28T07:37:02.009Z,100.00
2024-02-28T07:39:28.929Z,100.00
2024-02-28T07:41:56.603Z,100.00
2024-02-28T07:44:23.956Z,100.00
2024-02-28T07:46:52.338Z,100.00
2024-02-28T07:49:19.661Z,100.00
2024-02-28T07:51:46.773Z,100.00
2024-02-28T07:54:13.669Z,100.00
2024-02-28T07:56:40.622Z,100.00
2024-02-28T07:59:07.353Z,100.00
2024-02-28T08:01:35.060Z,100.00
2024-02-28T08:04:03.333Z,100.00
2024-02-28T08:06:30.343Z,100.00
2024-02-28T08:08:57.145Z,100.00
2024-02-28T08:11:24.572Z,100.00
2024-02-28T08:13:51.344Z,100.00
2024-02-28T08:16:18.232Z,100.00
2024-02-28T08:18:45.709Z,100.00
2024-02-28T08:21:12.596Z,100.00
2024-02-28T08:23:39.713Z,100.00
2024-02-28T08:26:06.421Z,100.00
2024-02-28T08:28:33.149Z,100.00
2024-02-28T15:19:13.633Z,66.30
2024-02-28T15:21:40.416Z,66.71
2024-02-28T15:24:07.402Z,67.17
2024-02-28T15:26:42.525Z,68.17
2024-02-28T15:29:13.304Z,68.49
2024-02-28T15:31:40.086Z,68.55
2024-02-28T15:34:06.910Z,70.03
2024-02-28T15:36:33.650Z,71.45
2024-02-28T15:39:00.271Z,72.70
2024-02-28T15:41:27.009Z,72.69
2024-02-28T15:43:53.585Z,73.88
2024-02-28T15:46:20.298Z,75.71
2024-02-28T15:48:47.043Z,76.91
2024-02-28T15:51:13.811Z,79.12
2024-02-28T15:53:40.508Z,81.66
2024-02-28T15:56:07.558Z,82.87
2024-02-28T15:58:35.328Z,83.63
2024-02-28T16:01:02.219Z,85.54
2024-02-28T16:03:29.122Z,86.64
2024-02-28T16:05:55.782Z,86.54
2024-02-28T16:08:24.735Z,87.95
2024-02-28T16:10:51.447Z,89.91
2024-02-28T16:13:18.185Z,90.91
2024-02-28T16:15:44.856Z,90.69
2024-02-28T16:18:11.564Z,91.33
2024-02-28T16:20:38.157Z,90.92
2024-02-28T16:23:05.501Z,90.82
2024-02-28T16:25:32.623Z,90.71
2024-02-28T16:27:59.315Z,91.61
2024-02-28T16:30:26.032Z,91.42
2024-02-28T16:32:53.135Z,93.24
2024-02-28T16:35:19.881Z,94.68
2024-02-28T16:37:46.551Z,95.57
2024-02-28T16:40:13.308Z,95.29
2024-02-28T16:42:40.165Z,96.13
2024-02-28T16:45:07.501Z,97.15
2024-02-28T16:47:34.122Z,97.40
2024-02-28T16:50:00.751Z,96.64
2024-02-28T16:52:27.940Z,98.09
2024-02-28T16:54:54.655Z,97.81
2024-02-28T16:57:21.332Z,99.03
2024-02-28T16:59:47.982Z,99.75
2024-02-28T17:02:14.563Z,97.78
2024-02-28T17:04:41.231Z,98.71
2024-02-28T17:07:08.037Z,98.82
2024-02-28T17:09:34.776Z,97.64
2024-02-28T17:12:01.444Z,97.11
2024-02-28T17:14:28.157Z,97.28
2024-02-28T17:16:54.790Z,98.57
2024-02-28T17:19:21.402Z,98.93
2024-02-28T17:21:48.129Z,98.93
2024-02-28T17:24:14.898Z,99.20
2024-02-28T17:26:41.936Z,100.00
2024-02-28T17:29:09.213Z,100.00
2024-02-28T17:31:35.964Z,100.00
2024-02-28T17:34:02.798Z,100.00
2024-02-28T17:36:29.687Z,100.00
2024-02-28T17:38:56.336Z,100.00
2024-02-28T17:41:23.067Z,100.00
2024-02-28T17:43:49.758Z,100.00
2024-02-28T17:46:16.473Z,100.00
2024-02-28T17:48:44.606Z,100.00
2024-02-28T17:51:11.585Z,99.54
2024-02-28T17:53:38.211Z,99.12
2024-02-28T17:56:07.047Z,99.96
2024-02-28T17:58:33.624Z,100.00
2024-02-28T18:01:03.251Z,99.90
2024-02-28T18:03:29.969Z,99.10
2024-02-28T18:05:56.833Z,98.61
2024-02-28T18:08:23.521Z,97.91
2024-02-28T18:10:50.248Z,96.56
2024-02-28T18:13:19.000Z,96.29
2024-02-28T18:15:45.729Z,95.82
2024-02-28T18:18:12.791Z,95.24
2024-02-28T18:20:39.440Z,95.76
2024-02-28T18:23:07.591Z,95.05
2024-02-28T18:25:35.589Z,95.58
2024-02-28T18:28:03.530Z,95.81
2024-02-28T18:30:30.635Z,94.38
2024-02-28T18:32:57.382Z,93.30
2024-02-28T18:35:24.105Z,92.29
2024-02-28T18:37:50.674Z,92.60
2024-02-28T18:40:17.488Z,92.72
2024-02-28T18:42:44.787Z,92.74
2024-02-28T18:45:12.471Z,93.14
2024-02-28T18:47:40.149Z,93.74
2024-02-28T18:50:08.182Z,92.01
2024-02-28T18:52:34.840Z,92.71
2024-02-28T18:55:01.684Z,93.56
2024-02-28T18:57:28.348Z,93.86
2024-02-28T18:59:55.834Z,93.68
2024-02-28T19:02:22.605Z,92.57
2024-02-28T19:04:49.236Z,93.19
2024-02-28T19:07:16.829Z,94.13
2024-02-28T19:09:43.587Z,95.24
2024-02-28T19:12:10.314Z,95.53
2024-02-28T19:14:37.779Z,95.11
2024-02-28T19:17:04.948Z,94.29
2024-02-28T19:19:34.734Z,95.22
2024-02-28T19:22:01.468Z,95.20
2024-02-28T19:24:28.132Z,94.43
2024-02-28T19:26:55.097Z,95.85
2024-02-28T19:29:21.790Z,96.06
2024-02-28T19:31:49.150Z,95.50
2024-02-28T19:34:15.883Z,94.37
2024-02-28T19:36:42.676Z,94.96
2024-02-28T19:39:09.384Z,94.77
2024-02-28T19:41:36.130Z,95.79
2024-02-28T19:44:05.940Z,96.01
2024-02-28T19:46:34.449Z,95.50
2024-02-28T19:49:01.984Z,95.88
2024-02-28T19:51:28.794Z,96.33
2024-02-28T19:53:55.528Z,95.38
2024-02-28T19:56:23.469Z,97.39
2024-02-28T19:58:52.266Z,96.67
2024-02-28T20:01:19.161Z,97.98
2024-02-28T20:03:45.926Z,97.55
2024-02-28T20:06:12.646Z,96.55
2024-02-28T20:08:40.949Z,96.97
2024-02-28T20:11:08.971Z,95.61
2024-02-28T20:13:35.764Z,95.83
2024-02-28T20:16:02.573Z,95.49
2024-02-28T20:18:29.409Z,97.08
2024-02-28T20:20:56.145Z,96.94
2024-02-28T20:23:23.013Z,96.53
2024-02-28T20:25:50.191Z,95.46
2024-02-28T20:28:22.396Z,95.73
2024-02-28T20:30:50.000Z,95.29
2024-02-28T20:33:16.802Z,95.05
2024-02-28T20:35:43.509Z,95.32
2024-02-28T20:38:10.332Z,95.50
2024-02-28T20:40:37.186Z,93.62
2024-02-28T20:43:04.305Z,95.94
2024-02-28T20:45:31.214Z,94.50
2024-02-28T20:47:57.889Z,93.81
2024-02-28T20:50:26.192Z,93.56
2024-02-28T20:52:53.264Z,93.53
2024-02-28T20:55:21.564Z,93.28
2024-02-28T20:57:48.338Z,93.04
2024-02-28T21:00:16.767Z,90.76
2024-02-28T21:02:43.546Z,91.02
2024-02-28T21:05:10.683Z,92.13
2024-02-28T21:07:45.522Z,92.15
2024-02-28T21:10:19.226Z,91.15
2024-02-28T21:12:45.932Z,91.16
2024-02-28T21:15:12.682Z,89.95
2024-02-28T21:17:39.871Z,89.18
2024-02-28T21:20:07.072Z,88.00
2024-02-28T21:22:36.602Z,86.74
2024-02-28T21:25:04.101Z,85.87
2024-02-28T21:27:31.074Z,84.75
2024-02-28T21:30:00.056Z,85.18
2024-02-28T21:32:26.937Z,83.98
2024-02-28T21:34:53.702Z,84.73
2024-02-28T21:37:20.312Z,85.60
2024-02-28T21:39:47.278Z,86.01
2024-02-28T21:42:13.977Z,84.93
2024-02-28T21:44:40.843Z,84.47
2024-02-28T21:47:09.001Z,84.55
2024-02-28T21:49:35.767Z,84.66
2024-02-28T21:52:02.530Z,85.29
2024-02-28T21:54:29.201Z,85.52
2024-02-28T21:56:56.919Z,84.70
2024-02-28T21:59:23.550Z,85.71
2024-02-28T22:01:50.242Z,86.80
2024-02-28T22:04:16.947Z,87.20
2024-02-28T22:06:43.639Z,88.13
2024-02-28T22:09:10.318Z,88.63
2024-02-28T22:11:37.029Z,88.81
2024-02-28T22:14:03.944Z,88.20
2024-02-28T22:16:30.546Z,88.32
2024-02-28T22:18:57.291Z,89.44
2024-02-28T22:21:23.967Z,90.70
2024-02-28T22:23:50.613Z,91.84
2024-02-28T22:26:20.259Z,91.89
2024-02-28T22:28:47.099Z,91.52
2024-02-28T22:31:14.344Z,90.51
2024-02-28T22:33:41.244Z,94.36
2024-02-28T22:36:12.109Z,94.45
2024-02-28T22:38:39.588Z,92.67
2024-02-28T22:41:06.739Z,95.50
2024-02-28T22:43:34.835Z,95.49
2024-02-28T22:46:02.671Z,95.58
2024-02-28T22:48:29.487Z,95.17
2024-02-28T22:50:56.421Z,95.35
2024-02-28T22:53:23.178Z,97.12
2024-02-28T22:55:50.038Z,96.40
2024-02-28T22:58:16.749Z,95.47
2024-02-28T23:00:44.208Z,94.80
2024-02-28T23:03:11.038Z,95.62
2024-02-28T23:05:37.633Z,95.87
2024-02-28T23:08:04.842Z,97.39
2024-02-28T23:10:32.493Z,98.49
2024-02-28T23:13:00.928Z,97.49
2024-02-28T23:15:27.891Z,98.37
2024-02-28T23:17:55.907Z,98.17
2024-02-28T23:20:26.805Z,99.31
2024-02-28T23:22:55.018Z,97.15
2024-02-28T23:25:22.535Z,98.39
2024-02-28T23:27:50.972Z,99.21
2024-02-28T23:30:17.950Z,99.35
2024-02-28T23:32:44.753Z,99.09
2024-02-28T23:35:11.601Z,98.50
2024-02-28T23:37:39.736Z,98.79
2024-02-28T23:40:10.509Z,99.65
2024-02-28T23:42:37.401Z,100.00
2024-02-28T23:45:04.877Z,99.77
2024-02-28T23:47:32.079Z,100.00
2024-02-28T23:49:58.842Z,100.00
2024-02-28T23:52:25.585Z,100.00
2024-02-28T23:54:52.358Z,100.00
2024-02-28T23:57:19.013Z,100.00
2024-02-28T23:59:45.611Z,100.00
