createdAt,value
2022-11-29T00:00:31.370Z,26.75
2022-11-29T00:02:58.154Z,26.30
2022-11-29T00:05:25.079Z,27.77
2022-11-29T00:07:51.708Z,27.58
2022-11-29T00:10:18.538Z,25.92
2022-11-29T00:12:47.909Z,25.45
2022-11-29T00:15:14.742Z,25.80
2022-11-29T00:17:41.326Z,26.58
2022-11-29T00:20:08.968Z,26.23
2022-11-29T00:22:35.650Z,26.30
2022-11-29T00:25:02.272Z,25.83
2022-11-29T00:27:28.839Z,27.00
2022-11-29T00:29:56.932Z,26.13
2022-11-29T00:32:26.418Z,25.88
2022-11-29T00:34:53.051Z,26.63
2022-11-29T00:37:19.690Z,26.10
2022-11-29T00:39:46.261Z,27.05
2022-11-29T00:42:12.881Z,26.75
2022-11-29T00:44:39.453Z,28.20
2022-11-29T00:47:07.486Z,27.77
2022-11-29T00:49:34.172Z,27.50
2022-11-29T00:52:00.880Z,28.25
2022-11-29T00:54:27.711Z,29.30
2022-11-29T00:56:54.363Z,28.50
2022-11-29T00:59:21.209Z,30.48
2022-11-29T01:01:47.927Z,30.13
2022-11-29T01:04:15.902Z,30.17
2022-11-29T01:06:42.458Z,29.77
2022-11-29T01:09:09.120Z,30.40
2022-11-29T01:11:35.862Z,30.65
2022-11-29T01:14:03.055Z,31.45
2022-11-29T01:16:30.712Z,29.98
2022-11-29T01:18:57.363Z,31.30
2022-11-29T01:21:25.524Z,30.25
2022-11-29T01:23:53.365Z,31.95
2022-11-29T01:26:22.474Z,31.90
2022-11-29T01:28:50.793Z,31.63
2022-11-29T01:31:19.384Z,28.73
2022-11-29T01:33:46.326Z,29.58
2022-11-29T01:36:13.992Z,30.27
2022-11-29T01:38:41.947Z,29.23
2022-11-29T01:41:12.225Z,29.00
2022-11-29T01:43:54.815Z,29.75
2022-11-29T01:46:21.478Z,29.17
2022-11-29T01:48:49.086Z,28.27
2022-11-29T01:51:17.139Z,28.83
2022-11-29T01:53:45.346Z,27.15
2022-11-29T01:56:14.657Z,28.42
2022-11-29T01:58:42.364Z,28.77
2022-11-29T02:01:09.281Z,26.73
2022-11-29T02:03:35.965Z,27.45
2022-11-29T02:06:03.369Z,27.88
2022-11-29T02:08:34.087Z,26.52
2022-11-29T02:11:26.419Z,25.90
2022-11-29T02:14:04.233Z,26.60
2022-11-29T02:16:37.755Z,25.38
2022-11-29T02:19:24.430Z,26.33
2022-11-29T02:21:57.026Z,26.60
2022-11-29T02:24:56.552Z,25.95
2022-11-29T02:27:52.814Z,26.92
2022-11-29T02:30:36.825Z,25.67
2022-11-29T02:33:27.944Z,25.23
2022-11-29T02:36:18.962Z,25.45
2022-11-29T02:39:04.337Z,26.13
2022-11-29T02:41:47.287Z,25.75
2022-11-29T02:44:35.816Z,27.00
2022-11-29T02:47:18.699Z,26.00
2022-11-29T02:50:06.968Z,26.42
2022-11-29T02:52:41.948Z,26.23
2022-11-29T02:55:15.952Z,27.35
2022-11-29T02:57:50.216Z,26.10
2022-11-29T03:00:19.883Z,25.15
2022-11-29T03:02:53.152Z,25.27
2022-11-29T03:07:59.455Z,25.52
2022-11-29T03:10:33.644Z,25.48
2022-11-29T03:13:04.755Z,25.08
2022-11-29T03:15:34.042Z,25.50
2022-11-29T03:18:14.204Z,26.10
2022-11-29T03:20:55.196Z,26.60
2022-11-29T03:23:25.768Z,26.98
2022-11-29T03:25:58.002Z,25.08
2022-11-29T03:28:31.016Z,26.42
2022-11-29T03:31:05.205Z,25.08
2022-11-29T03:33:38.870Z,27.52
2022-11-29T03:36:15.066Z,25.65
2022-11-29T03:38:43.525Z,25.90
2022-11-29T03:41:23.731Z,26.23
2022-11-29T03:43:56.716Z,26.15
2022-11-29T03:46:31.886Z,26.60
2022-11-29T03:49:03.202Z,27.65
2022-11-29T03:51:42.872Z,27.33
2022-11-29T03:54:11.656Z,27.50
2022-11-29T03:56:40.412Z,27.73
2022-11-29T03:59:23.121Z,27.55
2022-11-29T04:02:08.512Z,27.27
2022-11-29T04:05:11.379Z,27.20
2022-11-29T04:08:26.961Z,25.88
2022-11-29T04:11:28.445Z,27.80
2022-11-29T04:14:21.639Z,26.70
2022-11-29T04:17:17.345Z,27.02
2022-11-29T04:20:23.938Z,26.50
2022-11-29T04:23:17.720Z,27.63
2022-11-29T04:26:07.371Z,27.15
2022-11-29T04:28:59.131Z,27.63
2022-11-29T04:31:37.872Z,29.17
2022-11-29T04:34:21.078Z,28.42
2022-11-29T04:37:24.235Z,27.15
2022-11-29T04:40:25.686Z,26.67
2022-11-29T04:43:09.457Z,27.92
2022-11-29T04:46:04.260Z,27.13
2022-11-29T04:48:51.160Z,28.48
2022-11-29T04:51:29.343Z,29.27
2022-11-29T04:54:07.623Z,28.77
2022-11-29T04:56:42.679Z,27.88
2022-11-29T04:59:18.301Z,28.42
2022-11-29T05:01:58.354Z,28.27
2022-11-29T05:04:31.788Z,26.75
2022-11-29T05:09:37.694Z,28.45
2022-11-29T05:12:14.286Z,27.20
2022-11-29T05:15:02.910Z,27.65
2022-11-29T05:17:42.097Z,28.98
2022-11-29T05:20:21.463Z,27.90
2022-11-29T05:23:04.319Z,28.35
2022-11-29T05:25:43.980Z,28.50
2022-11-29T05:28:18.555Z,27.95
2022-11-29T05:31:09.371Z,27.55
2022-11-29T05:34:05.718Z,27.25
2022-11-29T05:36:39.334Z,30.33
2022-11-29T05:39:29.234Z,27.20
2022-11-29T05:42:11.937Z,28.85
2022-11-29T05:44:45.023Z,29.23
2022-11-29T05:47:20.714Z,27.08
2022-11-29T05:50:00.738Z,28.20
2022-11-29T05:52:39.413Z,29.02
2022-11-29T05:55:19.264Z,28.10
2022-11-29T05:57:55.592Z,30.67
2022-11-29T06:00:23.037Z,28.83
2022-11-29T06:02:58.763Z,29.13
2022-11-29T06:05:32.403Z,27.20
2022-11-29T06:08:05.098Z,28.52
2022-11-29T06:10:36.552Z,27.80
2022-11-29T06:13:13.352Z,28.13
2022-11-29T06:16:18.728Z,28.25
2022-11-29T06:19:11.581Z,28.10
2022-11-29T06:21:45.998Z,27.65
2022-11-29T06:24:37.741Z,28.00
2022-11-29T06:27:36.813Z,28.63
2022-11-29T06:30:08.598Z,27.77
2022-11-29T06:32:44.273Z,30.05
2022-11-29T06:35:32.141Z,34.55
2022-11-29T06:38:03.661Z,31.42
2022-11-29T06:40:30.865Z,31.77
2022-11-29T06:42:57.632Z,29.02
2022-11-29T06:45:24.888Z,30.95
2022-11-29T06:47:58.033Z,31.30
2022-11-29T06:50:38.384Z,29.35
2022-11-29T06:53:16.894Z,29.10
2022-11-29T06:55:53.786Z,28.58
2022-11-29T06:58:36.186Z,28.75
2022-11-29T07:01:10.057Z,22.27
2022-11-29T07:03:53.759Z,30.60
2022-11-29T07:08:53.703Z,28.10
2022-11-29T07:11:21.217Z,30.30
2022-11-29T07:13:48.329Z,28.75
2022-11-29T07:16:21.276Z,29.63
2022-11-29T07:18:57.072Z,28.65
2022-11-29T07:21:38.845Z,29.70
2022-11-29T07:24:16.350Z,29.55
2022-11-29T07:26:55.161Z,28.15
2022-11-29T07:29:35.216Z,29.27
2022-11-29T07:32:11.962Z,29.98
2022-11-29T07:34:49.558Z,27.90
2022-11-29T07:37:23.993Z,28.88
2022-11-29T07:39:59.421Z,28.40
2022-11-29T07:42:35.635Z,27.95
2022-11-29T07:45:13.418Z,28.30
2022-11-29T07:47:40.031Z,28.60
2022-11-29T07:50:07.794Z,28.92
2022-11-29T07:52:35.913Z,27.73
2022-11-29T07:55:02.675Z,28.95
2022-11-29T07:57:29.269Z,29.27
2022-11-29T07:59:55.832Z,28.02
2022-11-29T08:02:29.818Z,28.63
2022-11-29T08:04:56.722Z,27.90
2022-11-29T08:07:23.504Z,28.10
2022-11-29T08:09:51.601Z,27.75
2022-11-29T08:12:18.493Z,29.77
2022-11-29T08:14:45.486Z,29.25
2022-11-29T08:17:12.294Z,28.70
2022-11-29T08:19:38.861Z,27.40
2022-11-29T08:22:05.468Z,29.92
2022-11-29T08:24:32.039Z,29.58
2022-11-29T08:26:59.990Z,28.33
2022-11-29T08:29:26.619Z,28.20
2022-11-29T08:31:54.212Z,29.02
2022-11-29T08:34:21.774Z,26.55
2022-11-29T08:36:48.717Z,28.95
2022-11-29T08:39:15.298Z,28.83
2022-11-29T08:41:41.948Z,30.02
2022-11-29T08:44:10.131Z,29.85
2022-11-29T08:46:36.723Z,29.42
2022-11-29T08:49:03.318Z,29.08
2022-11-29T08:51:30.556Z,29.58
2022-11-29T08:53:57.135Z,27.83
2022-11-29T08:57:10.012Z,27.73
2022-11-29T08:59:11.926Z,28.20
2022-11-29T09:01:38.716Z,26.92
2022-11-29T09:04:05.585Z,25.45
2022-11-29T09:06:36.814Z,26.90
2022-11-29T09:09:04.461Z,29.83
2022-11-29T09:11:33.858Z,27.50
2022-11-29T09:14:03.479Z,27.67
2022-11-29T09:16:35.035Z,27.25
2022-11-29T09:19:01.856Z,28.70
2022-11-29T09:21:30.340Z,28.45
2022-11-29T09:23:59.325Z,29.88
2022-11-29T09:26:28.171Z,29.75
2022-11-29T09:28:55.232Z,29.52
2022-11-29T09:31:22.080Z,28.33
2022-11-29T09:33:50.082Z,29.08
2022-11-29T09:36:16.844Z,27.63
2022-11-29T09:38:43.459Z,27.25
2022-11-29T09:41:27.736Z,26.35
2022-11-29T09:44:03.870Z,28.10
2022-11-29T09:46:38.728Z,28.17
2022-11-29T09:49:26.909Z,27.83
2022-11-29T09:51:59.245Z,28.42
2022-11-29T09:54:35.085Z,28.23
2022-11-29T09:57:10.375Z,27.42
2022-11-29T09:59:41.787Z,28.17
2022-11-29T10:02:21.113Z,27.35
2022-11-29T10:04:56.360Z,27.00
2022-11-29T10:07:28.552Z,27.60
2022-11-29T10:10:00.635Z,26.33
2022-11-29T10:12:35.779Z,28.73
2022-11-29T10:15:06.634Z,27.67
2022-11-29T10:17:37.302Z,27.55
2022-11-29T10:20:12.794Z,27.20
2022-11-29T10:22:45.441Z,28.50
2022-11-29T10:25:20.030Z,28.58
2022-11-29T10:27:46.680Z,26.58
2022-11-29T10:30:14.650Z,27.52
2022-11-29T10:32:43.981Z,26.50
2022-11-29T10:35:16.231Z,27.77
2022-11-29T10:37:56.351Z,25.27
2022-11-29T10:40:33.428Z,29.45
2022-11-29T10:43:01.253Z,26.23
2022-11-29T10:45:30.230Z,28.20
2022-11-29T10:48:01.840Z,27.85
2022-11-29T10:50:32.304Z,27.05
2022-11-29T10:53:04.147Z,27.27
2022-11-29T10:55:38.553Z,28.33
2022-11-29T10:58:14.546Z,27.95
2022-11-29T11:00:46.600Z,27.13
2022-11-29T11:03:16.432Z,28.33
2022-11-29T11:05:56.529Z,28.17
2022-11-29T11:08:24.967Z,26.80
2022-11-29T11:10:55.379Z,27.73
2022-11-29T11:13:27.135Z,27.05
2022-11-29T11:15:58.728Z,26.38
2022-11-29T11:18:26.949Z,27.25
2022-11-29T11:20:58.357Z,26.73
2022-11-29T11:23:27.205Z,27.15
2022-11-29T11:26:00.318Z,27.98
2022-11-29T11:28:30.151Z,28.80
2022-11-29T11:30:59.116Z,28.90
2022-11-29T11:33:28.382Z,28.08
2022-11-29T11:36:08.701Z,27.75
2022-11-29T11:38:37.994Z,28.42
2022-11-29T11:41:15.283Z,29.38
2022-11-29T11:43:42.150Z,29.25
2022-11-29T11:46:10.139Z,29.00
2022-11-29T11:48:40.830Z,28.50
2022-11-29T11:51:20.455Z,29.70
2022-11-29T11:53:51.039Z,28.77
2022-11-29T11:56:18.327Z,28.83
2022-11-29T11:58:49.715Z,28.40
2022-11-29T12:01:25.234Z,27.75
2022-11-29T12:03:58.823Z,27.73
2022-11-29T12:06:49.185Z,28.08
2022-11-29T12:09:37.425Z,29.60
2022-11-29T12:12:11.395Z,26.90
2022-11-29T12:14:47.922Z,28.13
2022-11-29T12:17:22.482Z,28.30
2022-11-29T12:20:03.086Z,27.83
2022-11-29T12:22:45.153Z,28.13
2022-11-29T12:25:18.445Z,28.75
2022-11-29T12:27:45.202Z,29.88
2022-11-29T12:30:13.696Z,29.75
2022-11-29T12:32:53.367Z,29.48
2022-11-29T12:35:41.683Z,28.88
2022-11-29T12:38:20.213Z,28.83
2022-11-29T12:40:57.560Z,30.70
2022-11-29T12:43:34.922Z,29.20
2022-11-29T12:46:10.360Z,28.60
2022-11-29T12:48:45.694Z,28.27
2022-11-29T12:51:22.633Z,29.90
2022-11-29T12:54:04.760Z,29.27
2022-11-29T12:56:37.664Z,30.27
2022-11-29T12:59:19.894Z,28.15
2022-11-29T13:02:03.098Z,28.10
2022-11-29T13:04:38.827Z,29.73
2022-11-29T13:07:15.789Z,29.75
2022-11-29T13:09:57.029Z,27.77
2022-11-29T13:12:32.999Z,30.08
2022-11-29T13:15:05.223Z,29.83
2022-11-29T13:17:43.583Z,29.73
2022-11-29T13:20:22.898Z,30.90
2022-11-29T13:22:56.078Z,30.17
2022-11-29T13:25:28.518Z,28.17
2022-11-29T13:27:59.870Z,29.70
2022-11-29T13:30:26.524Z,30.88
2022-11-29T13:32:59.865Z,29.35
2022-11-29T13:35:36.802Z,30.05
2022-11-29T13:38:09.970Z,30.05
2022-11-29T13:40:44.048Z,32.90
2022-11-29T13:43:20.174Z,31.40
2022-11-29T13:45:53.930Z,31.60
2022-11-29T13:48:31.685Z,31.30
2022-11-29T13:50:59.021Z,30.90
2022-11-29T13:53:46.839Z,32.75
2022-11-29T13:56:27.781Z,31.88
2022-11-29T13:58:54.833Z,33.83
2022-11-29T14:01:22.323Z,32.00
2022-11-29T14:04:04.601Z,32.97
2022-11-29T14:06:35.951Z,34.45
2022-11-29T14:09:23.306Z,34.67
2022-11-29T14:12:01.671Z,33.72
2022-11-29T14:14:32.757Z,35.67
2022-11-29T14:17:02.092Z,36.25
2022-11-29T14:19:33.804Z,37.22
2022-11-29T14:22:21.097Z,34.15
2022-11-29T14:25:00.596Z,36.05
2022-11-29T14:28:03.874Z,36.38
2022-11-29T14:30:46.558Z,38.70
2022-11-29T14:33:23.798Z,36.92
2022-11-29T14:36:04.263Z,36.78
2022-11-29T14:38:42.492Z,35.58
2022-11-29T14:41:22.335Z,36.78
2022-11-29T14:43:50.860Z,36.10
2022-11-29T14:46:29.270Z,37.08
2022-11-29T14:49:01.586Z,36.97
2022-11-29T14:51:30.732Z,37.83
2022-11-29T14:54:12.630Z,38.60
2022-11-29T14:56:40.046Z,38.17
2022-11-29T14:59:46.538Z,39.45
2022-11-29T15:02:30.270Z,39.35
2022-11-29T15:07:28.152Z,36.65
2022-11-29T15:09:59.271Z,37.92
2022-11-29T15:12:29.998Z,38.25
2022-11-29T15:15:09.964Z,39.03
2022-11-29T15:17:47.387Z,39.88
2022-11-29T15:20:31.012Z,45.05
2022-11-29T15:25:27.288Z,41.75
2022-11-29T15:27:55.978Z,40.20
2022-11-29T15:30:33.256Z,41.80
2022-11-29T15:33:01.750Z,42.47
2022-11-29T15:35:29.310Z,41.05
2022-11-29T15:37:56.322Z,39.83
2022-11-29T15:40:24.682Z,41.42
2022-11-29T15:42:55.138Z,41.78
2022-11-29T15:45:27.360Z,39.72
2022-11-29T15:48:09.471Z,41.00
2022-11-29T15:50:36.742Z,49.85
2022-11-29T15:53:08.719Z,40.92
2022-11-29T15:55:35.556Z,42.35
2022-11-29T15:58:08.787Z,40.08
2022-11-29T16:00:36.243Z,39.58
2022-11-29T16:03:07.468Z,40.08
2022-11-29T16:05:36.871Z,39.33
2022-11-29T16:08:07.439Z,39.53
2022-11-29T16:10:36.550Z,41.35
2022-11-29T16:13:06.291Z,40.10
2022-11-29T16:15:35.606Z,38.03
2022-11-29T16:18:05.640Z,37.65
2022-11-29T16:20:32.418Z,40.17
2022-11-29T16:23:04.700Z,39.40
2022-11-29T16:25:37.416Z,39.08
2022-11-29T16:28:04.648Z,39.33
2022-11-29T16:30:32.422Z,40.05
2022-11-29T16:33:01.420Z,40.50
2022-11-29T16:35:31.165Z,39.72
2022-11-29T16:37:57.731Z,40.35
2022-11-29T16:40:27.256Z,40.08
2022-11-29T16:43:06.879Z,39.72
2022-11-29T16:45:35.058Z,38.05
2022-11-29T16:48:02.773Z,42.40
2022-11-29T16:50:32.477Z,42.05
2022-11-29T16:53:32.871Z,39.60
2022-11-29T16:55:59.522Z,37.47
2022-11-29T16:58:26.616Z,37.00
2022-11-29T17:00:53.291Z,39.55
2022-11-29T17:03:19.914Z,40.33
2022-11-29T17:05:47.931Z,42.35
2022-11-29T17:08:14.673Z,39.42
2022-11-29T17:10:41.317Z,36.80
2022-11-29T17:13:09.223Z,37.83
2022-11-29T17:15:35.762Z,37.20
2022-11-29T17:18:02.460Z,39.22
2022-11-29T17:20:29.021Z,38.22
2022-11-29T17:22:57.088Z,39.20
2022-11-29T17:25:23.676Z,40.15
2022-11-29T17:27:50.230Z,38.60
2022-11-29T17:30:17.207Z,38.25
2022-11-29T17:32:43.889Z,38.88
2022-11-29T17:35:10.474Z,41.65
2022-11-29T17:37:37.015Z,44.20
2022-11-29T17:40:06.125Z,39.92
2022-11-29T17:42:32.696Z,44.38
2022-11-29T17:44:59.261Z,43.08
2022-11-29T17:47:25.865Z,39.70
2022-11-29T17:49:52.421Z,38.92
2022-11-29T17:52:18.981Z,40.60
2022-11-29T17:54:45.598Z,41.67
2022-11-29T17:57:13.628Z,40.60
2022-11-29T17:59:40.240Z,42.30
2022-11-29T18:02:06.985Z,41.25
2022-11-29T18:04:33.574Z,41.83
2022-11-29T18:07:00.208Z,41.70
2022-11-29T18:09:26.936Z,43.75
2022-11-29T18:11:53.461Z,40.58
2022-11-29T18:14:23.107Z,40.97
2022-11-29T18:16:50.138Z,40.65
2022-11-29T18:19:18.437Z,38.88
2022-11-29T18:21:45.406Z,39.22
2022-11-29T18:24:12.018Z,40.53
2022-11-29T18:26:39.298Z,38.20
2022-11-29T18:29:07.361Z,40.85
2022-11-29T18:31:37.205Z,39.75
2022-11-29T18:34:04.970Z,40.88
2022-11-29T18:36:34.786Z,41.53
2022-11-29T18:39:03.689Z,39.88
2022-11-29T18:41:31.101Z,39.28
2022-11-29T18:43:59.790Z,37.03
2022-11-29T18:46:27.931Z,38.00
2022-11-29T18:48:55.927Z,38.55
2022-11-29T18:51:22.544Z,39.65
2022-11-29T18:53:49.067Z,38.45
2022-11-29T18:56:18.189Z,39.10
2022-11-29T18:58:46.255Z,40.83
2022-11-29T19:01:14.705Z,39.45
2022-11-29T19:03:43.182Z,38.22
2022-11-29T19:06:13.288Z,37.00
2022-11-29T19:08:40.414Z,36.50
2022-11-29T19:11:07.473Z,37.83
2022-11-29T19:13:34.868Z,36.03
2022-11-29T19:16:02.202Z,35.85
2022-11-29T19:18:28.789Z,34.63
2022-11-29T19:21:03.603Z,36.40
2022-11-29T19:23:31.893Z,37.47
2022-11-29T19:26:02.197Z,36.17
2022-11-29T19:28:28.886Z,39.83
2022-11-29T19:30:55.866Z,35.55
2022-11-29T19:33:22.518Z,35.90
2022-11-29T19:35:49.091Z,34.58
2022-11-29T19:38:15.774Z,35.13
2022-11-29T19:40:43.757Z,35.33
2022-11-29T19:43:10.354Z,33.67
2022-11-29T19:45:39.006Z,37.10
2022-11-29T19:48:05.824Z,36.20
2022-11-29T19:50:32.581Z,33.70
2022-11-29T19:52:59.088Z,34.13
2022-11-29T19:55:25.666Z,33.78
2022-11-29T19:57:55.162Z,34.78
2022-11-29T20:00:22.122Z,34.13
2022-11-29T20:02:48.695Z,35.15
2022-11-29T20:05:15.312Z,33.35
2022-11-29T20:07:41.941Z,33.25
2022-11-29T20:10:09.325Z,33.90
2022-11-29T20:12:35.887Z,32.55
2022-11-29T20:15:05.103Z,32.88
2022-11-29T20:17:31.716Z,34.38
2022-11-29T20:19:58.332Z,35.55
2022-11-29T20:22:24.940Z,34.83
2022-11-29T20:24:51.533Z,33.90
2022-11-29T20:27:18.216Z,33.63
2022-11-29T20:29:45.023Z,34.70
2022-11-29T20:32:13.281Z,41.00
2022-11-29T20:34:40.488Z,33.90
2022-11-29T20:37:21.791Z,33.97
2022-11-29T20:39:53.174Z,34.67
2022-11-29T20:42:49.465Z,34.10
2022-11-29T20:45:16.775Z,32.67
2022-11-29T20:47:50.372Z,35.38
2022-11-29T20:50:23.218Z,32.70
2022-11-29T20:53:00.181Z,35.67
2022-11-29T20:55:26.776Z,34.00
2022-11-29T20:57:53.438Z,34.70
2022-11-29T21:00:21.066Z,33.35
2022-11-29T21:02:49.185Z,33.80
2022-11-29T21:05:15.936Z,36.17
2022-11-29T21:07:42.537Z,34.53
2022-11-29T21:10:10.041Z,35.25
2022-11-29T21:12:37.139Z,33.70
2022-11-29T21:15:04.708Z,35.30
2022-11-29T21:17:33.900Z,34.25
2022-11-29T21:20:02.832Z,34.95
2022-11-29T21:22:38.398Z,34.00
2022-11-29T21:25:12.512Z,33.75
2022-11-29T21:27:39.680Z,35.63
2022-11-29T21:30:13.937Z,34.95
2022-11-29T21:32:41.443Z,35.00
2022-11-29T21:35:09.649Z,35.20
2022-11-29T21:37:36.290Z,36.53
2022-11-29T21:40:03.656Z,34.08
2022-11-29T21:42:30.263Z,34.83
2022-11-29T21:44:56.881Z,35.95
2022-11-29T21:47:23.426Z,34.05
2022-11-29T21:49:50.047Z,34.65
2022-11-29T21:52:22.428Z,33.58
2022-11-29T21:54:49.764Z,35.13
2022-11-29T21:57:16.474Z,35.40
2022-11-29T21:59:43.189Z,33.63
2022-11-29T22:02:09.994Z,33.58
2022-11-29T22:04:36.721Z,35.63
2022-11-29T22:07:03.313Z,33.53
2022-11-29T22:09:31.333Z,35.47
2022-11-29T22:11:57.912Z,35.88
2022-11-29T22:14:24.574Z,33.78
2022-11-29T22:16:53.069Z,35.38
2022-11-29T22:19:21.977Z,34.78
2022-11-29T22:21:49.818Z,35.90
2022-11-29T22:24:18.611Z,34.35
2022-11-29T22:26:47.099Z,34.08
2022-11-29T22:29:14.460Z,34.17
2022-11-29T22:31:41.658Z,33.78
2022-11-29T22:34:08.601Z,34.33
2022-11-29T22:36:35.769Z,35.15
2022-11-29T22:39:03.298Z,35.70
2022-11-29T22:41:31.124Z,35.13
2022-11-29T22:43:59.182Z,36.03
2022-11-29T22:46:27.070Z,34.72
2022-11-29T22:48:55.447Z,36.42
2022-11-29T22:51:24.012Z,34.35
2022-11-29T22:53:51.902Z,36.97
2022-11-29T22:56:19.257Z,36.08
2022-11-29T22:58:46.821Z,35.22
2022-11-29T23:01:16.454Z,33.70
2022-11-29T23:03:44.910Z,35.25
2022-11-29T23:06:13.510Z,33.85
2022-11-29T23:08:41.760Z,36.25
2022-11-29T23:11:11.517Z,35.67
2022-11-29T23:13:40.259Z,35.67
2022-11-29T23:16:08.981Z,35.58
2022-11-29T23:18:37.270Z,35.25
2022-11-29T23:21:05.819Z,35.80
2022-11-29T23:23:32.756Z,35.97
2022-11-29T23:26:00.067Z,37.05
2022-11-29T23:28:27.993Z,35.58
2022-11-29T23:30:54.802Z,36.35
2022-11-29T23:33:21.592Z,38.17
2022-11-29T23:35:50.359Z,36.83
2022-11-29T23:38:18.016Z,38.22
2022-11-29T23:40:44.567Z,35.65
2022-11-29T23:43:11.246Z,37.47
2022-11-29T23:45:38.702Z,37.90
2022-11-29T23:48:05.804Z,36.95
2022-11-29T23:50:32.387Z,35.28
2022-11-29T23:53:00.372Z,36.58
2022-11-29T23:55:27.242Z,36.60
2022-11-29T23:57:53.812Z,37.13
