createdAt,value
2019-01-26T00:00:56.460Z,15.50
2019-01-26T00:03:25.870Z,14.37
2019-01-26T00:05:55.398Z,15.17
2019-01-26T00:08:24.777Z,14.23
2019-01-26T00:10:54.209Z,17.87
2019-01-26T00:13:23.592Z,16.27
2019-01-26T00:15:53.015Z,15.43
2019-01-26T00:18:22.458Z,16.10
2019-01-26T00:20:51.843Z,15.83
2019-01-26T00:23:21.222Z,15.40
2019-01-26T00:25:50.606Z,14.67
2019-01-26T00:28:19.994Z,14.27
2019-01-26T00:30:49.349Z,14.10
2019-01-26T00:33:19.189Z,14.23
2019-01-26T00:35:48.616Z,13.27
2019-01-26T00:38:19.683Z,14.67
2019-01-26T00:40:49.420Z,14.23
2019-01-26T00:43:18.798Z,14.60
2019-01-26T00:45:48.232Z,13.67
2019-01-26T00:48:17.603Z,13.73
2019-01-26T00:50:47.077Z,12.73
2019-01-26T00:53:16.798Z,13.47
2019-01-26T00:55:46.224Z,12.87
2019-01-26T00:58:15.606Z,13.03
2019-01-26T01:00:45.030Z,13.87
2019-01-26T01:03:14.634Z,13.70
2019-01-26T01:05:44.366Z,13.80
2019-01-26T01:08:13.931Z,14.20
2019-01-26T01:10:44.739Z,13.13
2019-01-26T01:13:14.899Z,11.37
2019-01-26T01:15:44.424Z,11.50
2019-01-26T01:18:13.845Z,11.30
2019-01-26T01:20:43.433Z,11.63
2019-01-26T01:23:12.957Z,12.00
2019-01-26T01:25:42.352Z,11.60
2019-01-26T01:28:11.836Z,10.67
2019-01-26T01:30:41.369Z,11.03
2019-01-26T01:33:10.796Z,10.80
2019-01-26T01:35:40.549Z,10.80
2019-01-26T01:38:10.135Z,11.20
2019-01-26T01:40:42.455Z,10.33
2019-01-26T01:43:11.827Z,9.63
2019-01-26T01:45:41.323Z,10.20
2019-01-26T01:48:10.787Z,9.47
2019-01-26T01:50:40.188Z,9.73
2019-01-26T01:53:09.553Z,9.23
2019-01-26T01:55:39.040Z,9.50
2019-01-26T01:58:08.409Z,9.57
2019-01-26T02:00:37.830Z,9.27
2019-01-26T02:03:07.241Z,9.90
2019-01-26T02:05:36.599Z,9.23
2019-01-26T02:08:06.047Z,8.97
2019-01-26T02:10:35.402Z,10.00
2019-01-26T02:13:05.017Z,9.13
2019-01-26T02:15:34.386Z,9.90
2019-01-26T02:18:04.097Z,9.23
2019-01-26T02:20:33.564Z,8.50
2019-01-26T02:23:02.944Z,9.73
2019-01-26T02:25:32.394Z,9.37
2019-01-26T02:28:01.778Z,8.53
2019-01-26T02:30:31.175Z,8.67
2019-01-26T02:33:00.620Z,8.53
2019-01-26T02:35:29.991Z,8.23
2019-01-26T02:37:59.369Z,8.27
2019-01-26T02:40:30.381Z,8.13
2019-01-26T02:42:59.751Z,7.57
2019-01-26T02:45:29.036Z,8.07
2019-01-26T02:47:58.462Z,7.97
2019-01-26T02:50:27.819Z,7.63
2019-01-26T02:52:57.202Z,7.77
2019-01-26T02:55:26.589Z,7.73
2019-01-26T02:57:56.014Z,8.23
2019-01-26T03:00:27.049Z,8.03
2019-01-26T03:02:58.007Z,7.70
2019-01-26T03:05:27.367Z,7.63
2019-01-26T03:07:56.795Z,7.60
2019-01-26T03:10:26.166Z,7.17
2019-01-26T03:12:55.535Z,7.20
2019-01-26T03:15:25.011Z,6.73
2019-01-26T03:17:54.451Z,6.67
2019-01-26T03:20:23.899Z,7.07
2019-01-26T03:22:53.273Z,6.30
2019-01-26T03:25:22.632Z,6.47
2019-01-26T03:27:52.026Z,6.43
2019-01-26T03:30:23.738Z,6.57
2019-01-26T03:32:53.142Z,6.43
2019-01-26T03:35:22.630Z,6.57
2019-01-26T03:37:52.072Z,6.20
2019-01-26T03:40:22.568Z,6.40
2019-01-26T03:42:52.130Z,6.93
2019-01-26T03:45:23.125Z,6.30
2019-01-26T03:47:52.528Z,6.33
2019-01-26T03:50:21.977Z,5.70
2019-01-26T03:52:51.363Z,5.83
2019-01-26T03:55:21.720Z,5.60
2019-01-26T03:57:51.168Z,5.37
2019-01-26T04:00:25.985Z,5.43
2019-01-26T04:02:55.578Z,6.10
2019-01-26T04:05:25.016Z,5.63
2019-01-26T04:07:54.414Z,5.30
2019-01-26T04:10:23.784Z,5.80
2019-01-26T04:12:53.150Z,5.50
2019-01-26T04:15:22.544Z,5.73
2019-01-26T04:17:51.946Z,5.67
2019-01-26T04:20:22.148Z,5.17
2019-01-26T04:22:53.057Z,5.23
2019-01-26T04:25:22.482Z,5.10
2019-01-26T04:27:51.878Z,4.80
2019-01-26T04:30:21.964Z,5.20
2019-01-26T04:32:51.408Z,5.77
2019-01-26T04:35:20.759Z,5.30
2019-01-26T04:37:50.148Z,5.30
2019-01-26T04:40:19.637Z,5.23
2019-01-26T04:42:48.997Z,4.80
2019-01-26T04:45:20.308Z,5.00
2019-01-26T04:47:49.763Z,4.70
2019-01-26T04:50:21.178Z,4.77
2019-01-26T04:52:50.525Z,4.60
2019-01-26T04:55:20.649Z,4.70
2019-01-26T04:57:50.060Z,5.00
2019-01-26T05:00:21.667Z,4.90
2019-01-26T05:02:51.018Z,5.07
2019-01-26T05:05:20.383Z,5.63
2019-01-26T05:07:49.824Z,5.27
2019-01-26T05:10:20.717Z,5.20
2019-01-26T05:12:50.634Z,4.80
2019-01-26T05:15:20.221Z,5.23
2019-01-26T05:17:49.588Z,5.33
2019-01-26T05:20:23.637Z,10.87
2019-01-26T05:22:55.839Z,5.20
2019-01-26T05:25:25.195Z,5.13
2019-01-26T05:27:54.624Z,5.30
2019-01-26T05:30:26.052Z,5.27
2019-01-26T05:32:55.719Z,4.90
2019-01-26T05:35:26.338Z,5.50
2019-01-26T05:37:55.803Z,5.50
2019-01-26T05:40:25.164Z,5.50
2019-01-26T05:42:55.514Z,5.40
2019-01-26T05:45:24.978Z,5.27
2019-01-26T05:47:54.335Z,6.00
2019-01-26T05:50:25.160Z,6.50
2019-01-26T05:52:54.755Z,5.87
2019-01-26T05:55:24.302Z,5.77
2019-01-26T05:57:53.719Z,6.07
2019-01-26T06:00:26.469Z,6.67
2019-01-26T06:02:55.929Z,6.30
2019-01-26T06:05:25.286Z,6.70
2019-01-26T06:07:54.650Z,6.83
2019-01-26T06:10:24.023Z,6.93
2019-01-26T06:12:53.389Z,7.23
2019-01-26T06:15:22.745Z,7.30
2019-01-26T06:17:55.138Z,7.27
2019-01-26T06:20:23.312Z,7.97
2019-01-26T06:22:52.663Z,7.40
2019-01-26T06:25:22.177Z,7.03
2019-01-26T06:27:51.607Z,8.30
2019-01-26T06:30:23.123Z,8.13
2019-01-26T06:32:52.471Z,8.43
2019-01-26T06:35:21.850Z,8.90
2019-01-26T06:37:52.905Z,8.13
2019-01-26T06:40:22.419Z,8.10
2019-01-26T06:42:51.788Z,7.77
2019-01-26T06:45:21.596Z,8.87
2019-01-26T06:47:51.113Z,9.10
2019-01-26T06:50:23.772Z,8.47
2019-01-26T06:52:53.242Z,7.97
2019-01-26T06:55:22.658Z,8.20
2019-01-26T06:57:52.113Z,7.90
2019-01-26T07:00:24.982Z,7.30
2019-01-26T07:02:54.916Z,7.43
2019-01-26T07:05:42.203Z,7.80
2019-01-26T07:08:13.211Z,7.40
2019-01-26T07:10:42.588Z,8.37
2019-01-26T07:13:12.014Z,10.90
2019-01-26T07:15:41.378Z,14.70
2019-01-26T07:18:10.749Z,11.33
2019-01-26T07:20:40.199Z,10.70
2019-01-26T07:23:11.708Z,14.97
2019-01-26T07:25:41.160Z,10.60
2019-01-26T07:28:10.511Z,9.27
2019-01-26T07:30:41.498Z,7.00
2019-01-26T07:33:12.556Z,6.20
2019-01-26T07:35:41.926Z,7.00
2019-01-26T07:38:13.714Z,6.13
2019-01-26T07:40:42.428Z,11.77
2019-01-26T07:43:11.807Z,15.83
2019-01-26T07:45:41.173Z,10.53
2019-01-26T07:48:16.759Z,22.03
2019-01-26T07:50:41.697Z,17.70
2019-01-26T07:53:11.082Z,7.23
2019-01-26T07:55:41.991Z,21.50
2019-01-26T07:58:11.403Z,20.57
2019-01-26T08:00:40.771Z,13.43
2019-01-26T08:03:10.275Z,7.00
2019-01-26T08:05:41.283Z,8.10
2019-01-26T08:08:10.655Z,7.40
2019-01-26T08:10:40.054Z,9.03
2019-01-26T08:13:10.893Z,8.27
2019-01-26T08:15:40.392Z,9.63
2019-01-26T08:18:09.782Z,8.40
2019-01-26T08:20:39.298Z,8.80
2019-01-26T08:23:08.673Z,8.80
2019-01-26T08:25:38.044Z,8.93
2019-01-26T08:28:07.537Z,9.40
2019-01-26T08:30:37.054Z,8.50
2019-01-26T08:33:06.469Z,8.17
2019-01-26T08:35:35.845Z,8.37
2019-01-26T08:38:05.547Z,8.47
2019-01-26T08:40:34.935Z,9.10
2019-01-26T08:43:06.876Z,9.00
2019-01-26T08:45:36.324Z,9.70
2019-01-26T08:48:06.326Z,9.40
2019-01-26T08:50:35.800Z,11.13
2019-01-26T08:53:05.337Z,9.97
2019-01-26T08:55:34.737Z,9.80
2019-01-26T08:58:04.650Z,9.77
2019-01-26T09:00:34.008Z,9.27
2019-01-26T09:03:05.958Z,8.70
2019-01-26T09:05:39.683Z,8.77
2019-01-26T09:08:09.070Z,9.40
2019-01-26T09:10:38.445Z,8.80
2019-01-26T09:13:07.930Z,7.73
2019-01-26T09:15:37.298Z,8.60
2019-01-26T09:18:06.663Z,8.80
2019-01-26T09:20:36.451Z,6.63
2019-01-26T09:23:05.877Z,7.00
2019-01-26T09:25:35.307Z,7.10
2019-01-26T09:28:04.994Z,5.87
2019-01-26T09:30:34.375Z,5.77
2019-01-26T09:33:03.739Z,5.50
2019-01-26T09:35:33.463Z,5.53
2019-01-26T09:38:02.834Z,5.60
2019-01-26T09:40:32.218Z,5.30
2019-01-26T09:43:01.576Z,5.80
2019-01-26T09:45:31.788Z,4.90
2019-01-26T09:48:01.203Z,5.50
2019-01-26T09:50:30.621Z,7.17
2019-01-26T09:52:59.996Z,8.20
2019-01-26T09:55:29.386Z,8.57
2019-01-26T09:58:00.283Z,17.33
2019-01-26T10:00:29.753Z,11.07
2019-01-26T10:02:59.186Z,9.20
2019-01-26T10:05:28.545Z,4.80
2019-01-26T10:07:57.994Z,5.30
2019-01-26T10:10:27.428Z,6.20
2019-01-26T10:12:56.815Z,8.00
2019-01-26T10:15:28.583Z,5.60
2019-01-26T10:17:58.340Z,7.13
2019-01-26T10:20:42.265Z,5.67
2019-01-26T10:23:11.637Z,3.80
2019-01-26T10:25:41.008Z,4.03
2019-01-26T10:28:10.664Z,4.03
2019-01-26T10:30:45.171Z,4.33
2019-01-26T10:33:14.548Z,4.40
2019-01-26T10:35:51.389Z,4.43
2019-01-26T10:38:20.850Z,4.10
2019-01-26T10:40:55.479Z,5.07
2019-01-26T10:43:26.507Z,4.20
2019-01-26T10:45:55.898Z,5.43
2019-01-26T10:48:27.695Z,4.70
2019-01-26T10:50:57.043Z,4.30
2019-01-26T10:53:26.442Z,5.77
2019-01-26T10:55:55.820Z,4.50
2019-01-26T10:58:25.196Z,5.00
2019-01-26T11:00:54.600Z,4.80
2019-01-26T11:03:23.966Z,4.77
2019-01-26T11:05:53.340Z,4.87
2019-01-26T11:08:22.701Z,4.67
2019-01-26T11:10:52.073Z,5.03
2019-01-26T11:13:21.470Z,4.50
2019-01-26T11:15:50.906Z,8.53
2019-01-26T11:18:20.629Z,4.70
2019-01-26T11:20:49.980Z,4.47
2019-01-26T11:23:19.348Z,4.27
2019-01-26T11:25:48.751Z,4.13
2019-01-26T11:28:18.192Z,5.47
2019-01-26T11:30:47.555Z,4.60
2019-01-26T11:33:16.959Z,5.40
2019-01-26T11:35:46.325Z,4.93
2019-01-26T11:38:15.703Z,4.43
2019-01-26T11:40:45.069Z,4.40
2019-01-26T11:43:14.456Z,4.30
2019-01-26T11:45:48.534Z,4.30
2019-01-26T11:48:28.367Z,4.33
2019-01-26T11:51:08.155Z,4.30
2019-01-26T11:53:37.585Z,4.70
2019-01-26T11:56:24.407Z,4.50
2019-01-26T11:58:53.765Z,3.73
2019-01-26T12:01:27.769Z,4.10
2019-01-26T12:03:58.772Z,4.53
2019-01-26T12:06:31.075Z,4.40
2019-01-26T12:09:00.460Z,3.13
2019-01-26T12:11:29.873Z,3.87
2019-01-26T12:13:59.244Z,2.90
2019-01-26T12:16:30.172Z,2.63
2019-01-26T12:18:59.538Z,3.00
2019-01-26T12:21:28.927Z,2.90
2019-01-26T12:23:58.326Z,3.40
2019-01-26T12:26:27.868Z,3.43
2019-01-26T12:28:57.248Z,3.80
2019-01-26T12:31:26.704Z,3.20
2019-01-26T12:33:57.045Z,3.77
2019-01-26T12:36:26.410Z,3.30
2019-01-26T12:38:55.782Z,3.03
2019-01-26T12:41:25.160Z,3.63
2019-01-26T12:43:54.517Z,3.60
2019-01-26T12:46:23.830Z,3.30
2019-01-26T12:48:53.171Z,3.10
2019-01-26T12:51:22.551Z,3.77
2019-01-26T12:53:51.933Z,3.20
2019-01-26T12:56:21.455Z,3.70
2019-01-26T12:58:50.818Z,4.23
2019-01-26T13:01:20.221Z,3.90
2019-01-26T13:03:49.610Z,4.70
2019-01-26T13:06:20.681Z,5.60
2019-01-26T13:08:50.132Z,7.00
2019-01-26T13:11:21.165Z,4.77
2019-01-26T13:13:51.959Z,5.80
2019-01-26T13:16:21.476Z,5.77
2019-01-26T13:18:54.396Z,6.60
2019-01-26T13:21:23.804Z,7.03
2019-01-26T13:23:53.306Z,6.90
2019-01-26T13:26:23.374Z,7.00
2019-01-26T13:28:52.843Z,6.57
2019-01-26T13:31:22.320Z,7.63
2019-01-26T13:33:51.670Z,7.33
2019-01-26T13:36:21.049Z,8.90
2019-01-26T13:38:52.187Z,10.50
2019-01-26T13:41:21.557Z,8.27
2019-01-26T13:43:50.924Z,8.67
2019-01-26T13:46:20.297Z,8.50
2019-01-26T13:48:49.660Z,9.10
2019-01-26T13:51:19.169Z,9.07
2019-01-26T13:53:48.639Z,9.30
2019-01-26T13:56:18.032Z,9.10
2019-01-26T13:58:47.465Z,9.47
2019-01-26T14:01:16.857Z,9.50
2019-01-26T14:03:46.234Z,7.90
2019-01-26T14:06:15.596Z,8.37
2019-01-26T14:08:45.167Z,8.20
2019-01-26T14:11:14.743Z,6.40
2019-01-26T14:13:44.108Z,6.83
2019-01-26T14:16:13.465Z,5.70
2019-01-26T14:18:42.835Z,5.23
2019-01-26T14:21:12.372Z,5.90
2019-01-26T14:23:41.914Z,5.10
2019-01-26T14:26:11.727Z,4.43
2019-01-26T14:28:41.480Z,4.43
2019-01-26T14:31:10.974Z,4.40
2019-01-26T14:33:40.458Z,4.40
2019-01-26T14:36:09.838Z,4.57
2019-01-26T14:38:39.257Z,4.90
2019-01-26T14:41:08.601Z,5.07
2019-01-26T14:43:38.069Z,5.07
2019-01-26T14:46:08.061Z,6.20
2019-01-26T14:48:39.535Z,4.10
2019-01-26T14:51:09.040Z,9.43
2019-01-26T14:53:38.602Z,3.53
2019-01-26T14:56:08.030Z,3.80
2019-01-26T14:58:37.510Z,3.30
2019-01-26T15:01:06.959Z,3.43
2019-01-26T15:03:36.336Z,4.50
2019-01-26T15:06:06.128Z,4.63
2019-01-26T15:08:35.591Z,3.43
2019-01-26T15:11:05.118Z,4.17
2019-01-26T15:13:34.491Z,3.57
2019-01-26T15:16:05.407Z,3.83
2019-01-26T15:18:34.863Z,4.40
2019-01-26T15:21:04.773Z,4.77
2019-01-26T15:23:34.690Z,5.20
2019-01-26T15:26:04.277Z,5.60
2019-01-26T15:28:33.752Z,5.87
2019-01-26T15:31:03.174Z,5.97
2019-01-26T15:33:32.566Z,5.97
2019-01-26T15:36:08.690Z,7.37
2019-01-26T15:38:33.011Z,6.30
2019-01-26T15:41:02.368Z,6.73
2019-01-26T15:43:31.829Z,6.53
2019-01-26T15:46:01.232Z,5.60
2019-01-26T15:48:30.593Z,8.70
2019-01-26T15:50:59.987Z,30.13
2019-01-26T15:53:29.346Z,9.40
2019-01-26T15:55:59.232Z,5.17
2019-01-26T15:58:28.610Z,3.40
2019-01-26T16:00:58.032Z,3.47
2019-01-26T16:03:27.441Z,3.60
2019-01-26T16:05:56.802Z,3.93
2019-01-26T16:08:26.220Z,4.57
2019-01-26T16:10:57.108Z,4.53
2019-01-26T16:13:26.489Z,4.40
2019-01-26T16:15:55.896Z,4.93
2019-01-26T16:18:25.317Z,4.57
2019-01-26T16:20:54.862Z,4.70
2019-01-26T16:23:25.853Z,5.60
2019-01-26T16:25:57.583Z,6.97
2019-01-26T16:28:27.020Z,7.97
2019-01-26T16:30:56.542Z,8.13
2019-01-26T16:33:26.072Z,8.87
2019-01-26T16:35:55.535Z,9.67
2019-01-26T16:38:25.114Z,9.57
2019-01-26T16:40:55.814Z,10.33
2019-01-26T16:43:25.438Z,10.43
2019-01-26T16:45:54.828Z,10.27
2019-01-26T16:48:24.271Z,11.13
2019-01-26T16:50:53.626Z,10.30
2019-01-26T16:53:23.013Z,9.93
2019-01-26T16:55:52.443Z,10.17
2019-01-26T16:58:21.819Z,10.27
2019-01-26T17:00:51.245Z,10.23
2019-01-26T17:03:20.618Z,9.77
2019-01-26T17:05:49.996Z,9.67
2019-01-26T17:08:19.433Z,9.37
2019-01-26T17:10:49.530Z,9.20
2019-01-26T17:13:18.946Z,9.67
2019-01-26T17:15:48.351Z,9.27
2019-01-26T17:18:17.793Z,9.43
2019-01-26T17:20:47.315Z,9.30
2019-01-26T17:23:16.664Z,8.93
2019-01-26T17:25:46.042Z,10.17
2019-01-26T17:28:15.433Z,9.80
2019-01-26T17:30:44.940Z,9.57
2019-01-26T17:33:14.417Z,9.70
2019-01-26T17:35:43.786Z,9.10
2019-01-26T17:38:13.141Z,9.10
2019-01-26T17:40:42.500Z,9.77
2019-01-26T17:43:11.950Z,9.37
2019-01-26T17:45:41.385Z,9.77
2019-01-26T17:48:10.849Z,9.90
2019-01-26T17:50:42.301Z,11.27
2019-01-26T17:53:11.690Z,9.57
2019-01-26T17:55:41.104Z,9.63
2019-01-26T17:58:10.647Z,9.07
2019-01-26T18:00:41.763Z,9.67
2019-01-26T18:03:11.411Z,9.03
2019-01-26T18:05:40.836Z,9.70
2019-01-26T18:08:11.802Z,8.70
2019-01-26T18:10:41.288Z,9.47
2019-01-26T18:13:10.645Z,8.77
2019-01-26T18:15:40.020Z,9.97
2019-01-26T18:18:09.449Z,8.80
2019-01-26T18:20:38.827Z,9.00
2019-01-26T18:23:08.253Z,9.97
2019-01-26T18:25:39.253Z,10.10
2019-01-26T18:28:08.711Z,11.43
2019-01-26T18:30:39.858Z,10.73
2019-01-26T18:33:09.328Z,10.37
2019-01-26T18:35:38.842Z,10.57
2019-01-26T18:38:08.295Z,13.03
2019-01-26T18:40:37.758Z,12.90
2019-01-26T18:43:07.126Z,13.67
2019-01-26T18:45:36.508Z,10.97
2019-01-26T18:48:06.141Z,11.97
2019-01-26T18:50:41.773Z,12.37
2019-01-26T18:53:11.520Z,11.10
2019-01-26T18:55:40.893Z,11.00
2019-01-26T18:58:10.265Z,12.87
2019-01-26T19:00:45.136Z,11.70
2019-01-26T19:03:29.018Z,12.47
2019-01-26T19:05:59.173Z,12.03
2019-01-26T19:08:30.092Z,11.93
2019-01-26T19:10:59.568Z,12.00
2019-01-26T19:13:28.975Z,12.63
2019-01-26T19:15:58.358Z,12.23
2019-01-26T19:18:27.738Z,12.47
2019-01-26T19:21:03.029Z,12.17
2019-01-26T19:23:28.314Z,11.67
2019-01-26T19:25:57.705Z,12.53
2019-01-26T19:28:27.164Z,12.67
2019-01-26T19:30:58.154Z,11.80
2019-01-26T19:33:27.536Z,10.93
2019-01-26T19:35:56.907Z,11.97
2019-01-26T19:38:26.334Z,11.17
2019-01-26T19:40:55.735Z,11.00
2019-01-26T19:43:25.266Z,10.27
2019-01-26T19:45:54.719Z,11.17
2019-01-26T19:48:24.208Z,11.80
2019-01-26T19:50:56.536Z,10.87
2019-01-26T19:53:26.028Z,11.33
2019-01-26T19:55:55.521Z,10.63
2019-01-26T19:58:24.874Z,10.73
2019-01-26T20:00:54.242Z,10.83
2019-01-26T20:03:23.783Z,10.93
2019-01-26T20:05:53.139Z,10.93
2019-01-26T20:08:22.678Z,11.00
2019-01-26T20:10:51.991Z,11.40
2019-01-26T20:13:21.389Z,10.27
2019-01-26T20:15:50.825Z,10.13
2019-01-26T20:18:20.201Z,10.53
2019-01-26T20:20:49.581Z,10.93
2019-01-26T20:23:18.967Z,10.30
2019-01-26T20:25:48.344Z,10.07
2019-01-26T20:28:17.736Z,10.87
2019-01-26T20:30:47.253Z,9.37
2019-01-26T20:33:16.790Z,10.03
2019-01-26T20:35:46.248Z,10.00
2019-01-26T20:38:15.611Z,9.57
2019-01-26T20:40:45.038Z,9.30
2019-01-26T20:43:14.537Z,9.63
2019-01-26T20:45:43.913Z,8.70
2019-01-26T20:48:13.300Z,8.87
2019-01-26T20:50:42.724Z,8.57
2019-01-26T20:53:12.113Z,8.97
2019-01-26T20:55:41.415Z,8.77
2019-01-26T20:58:10.842Z,9.10
2019-01-26T21:00:40.237Z,9.70
2019-01-26T21:03:09.611Z,8.73
2019-01-26T21:05:39.003Z,8.80
2019-01-26T21:08:08.416Z,8.60
2019-01-26T21:10:37.801Z,8.97
2019-01-26T21:13:07.326Z,8.83
2019-01-26T21:15:36.719Z,9.03
2019-01-26T21:18:06.114Z,8.57
2019-01-26T21:20:35.556Z,8.47
2019-01-26T21:23:05.043Z,9.27
2019-01-26T21:25:34.439Z,9.13
2019-01-26T21:28:04.047Z,8.83
2019-01-26T21:30:33.561Z,7.47
2019-01-26T21:33:02.932Z,7.87
2019-01-26T21:35:32.366Z,8.57
2019-01-26T21:38:01.724Z,8.10
2019-01-26T21:40:31.371Z,8.23
2019-01-26T21:43:00.751Z,8.30
2019-01-26T21:45:30.215Z,8.00
2019-01-26T21:47:59.762Z,8.90
2019-01-26T21:50:30.172Z,8.40
2019-01-26T21:52:59.603Z,8.53
2019-01-26T21:55:29.144Z,8.13
2019-01-26T21:57:58.503Z,8.07
2019-01-26T22:00:30.137Z,8.10
2019-01-26T22:03:01.137Z,7.77
2019-01-26T22:05:30.640Z,8.20
2019-01-26T22:08:00.223Z,9.10
2019-01-26T22:10:29.795Z,8.83
2019-01-26T22:12:59.168Z,8.47
2019-01-26T22:15:28.650Z,8.27
2019-01-26T22:17:58.035Z,8.77
2019-01-26T22:20:28.742Z,9.37
2019-01-26T22:22:58.387Z,9.57
2019-01-26T22:25:27.747Z,8.63
2019-01-26T22:27:57.254Z,7.07
2019-01-26T22:30:34.193Z,8.93
2019-01-26T22:33:05.280Z,7.90
2019-01-26T22:35:34.700Z,7.90
2019-01-26T22:38:04.222Z,8.87
2019-01-26T22:40:35.124Z,8.97
2019-01-26T22:43:05.939Z,8.27
2019-01-26T22:45:35.347Z,7.27
2019-01-26T22:48:04.987Z,7.40
2019-01-26T22:50:34.504Z,7.40
2019-01-26T22:53:04.399Z,7.37
2019-01-26T22:55:33.799Z,7.10
2019-01-26T22:58:03.152Z,6.50
2019-01-26T23:00:45.950Z,7.03
2019-01-26T23:03:18.450Z,6.73
2019-01-26T23:06:25.629Z,6.87
2019-01-26T23:08:56.423Z,6.53
2019-01-26T23:11:57.317Z,6.73
2019-01-26T23:14:35.759Z,6.53
2019-01-26T23:17:22.834Z,6.23
2019-01-26T23:19:55.362Z,6.70
2019-01-26T23:22:30.514Z,6.63
2019-01-26T23:25:19.452Z,6.80
2019-01-26T23:28:16.692Z,6.67
2019-01-26T23:31:05.439Z,6.30
2019-01-26T23:33:34.874Z,6.83
2019-01-26T23:36:04.401Z,6.30
2019-01-26T23:38:33.774Z,9.37
2019-01-26T23:41:03.231Z,6.80
2019-01-26T23:43:32.588Z,8.63
2019-01-26T23:46:02.125Z,6.43
2019-01-26T23:48:31.423Z,5.70
2019-01-26T23:51:00.798Z,6.20
2019-01-26T23:53:30.338Z,7.60
2019-01-26T23:55:59.701Z,5.27
2019-01-26T23:58:29.229Z,5.50
