createdAt,value
2018-09-30T00:00:52.918Z,92.50
2018-09-30T00:03:21.199Z,92.50
2018-09-30T00:05:49.469Z,92.70
2018-09-30T00:08:17.677Z,92.80
2018-09-30T00:10:45.899Z,92.90
2018-09-30T00:13:15.941Z,93.00
2018-09-30T00:15:44.199Z,93.40
2018-09-30T00:18:12.633Z,93.20
2018-09-30T00:20:42.316Z,93.40
2018-09-30T00:23:10.870Z,93.50
2018-09-30T00:25:44.741Z,93.60
2018-09-30T00:28:13.047Z,93.80
2018-09-30T00:30:41.257Z,93.90
2018-09-30T00:33:09.429Z,93.80
2018-09-30T00:35:37.641Z,93.70
2018-09-30T00:38:05.945Z,93.60
2018-09-30T00:40:34.537Z,93.50
2018-09-30T00:43:02.841Z,93.50
2018-09-30T00:45:31.153Z,93.10
2018-09-30T00:47:59.684Z,93.30
2018-09-30T00:50:27.865Z,93.40
2018-09-30T00:52:56.149Z,93.40
2018-09-30T00:55:24.372Z,93.30
2018-09-30T00:57:52.637Z,93.20
2018-09-30T01:00:20.925Z,93.20
2018-09-30T01:02:49.097Z,93.20
2018-09-30T01:05:17.414Z,93.30
2018-09-30T01:07:45.632Z,93.20
2018-09-30T01:10:13.814Z,93.20
2018-09-30T01:12:42.121Z,93.10
2018-09-30T01:15:10.354Z,93.00
2018-09-30T01:17:38.611Z,93.00
2018-09-30T01:25:04.966Z,92.90
2018-09-30T01:27:33.161Z,92.60
2018-09-30T01:30:01.361Z,92.70
2018-09-30T01:32:30.045Z,92.90
2018-09-30T01:34:58.297Z,93.10
2018-09-30T01:37:26.544Z,93.30
2018-09-30T01:39:54.798Z,93.30
2018-09-30T01:42:23.062Z,93.20
2018-09-30T01:44:51.449Z,93.20
2018-09-30T01:47:19.621Z,92.90
2018-09-30T01:49:47.803Z,92.50
2018-09-30T01:52:27.329Z,92.40
2018-09-30T01:54:55.578Z,92.20
2018-09-30T01:57:23.781Z,91.60
2018-09-30T01:59:51.960Z,91.30
2018-09-30T02:02:20.382Z,91.10
2018-09-30T02:04:48.569Z,91.20
2018-09-30T02:07:16.823Z,91.20
2018-09-30T02:09:45.109Z,91.30
2018-09-30T02:12:13.326Z,91.10
2018-09-30T02:14:41.714Z,90.90
2018-09-30T02:17:10.071Z,90.80
2018-09-30T02:19:38.297Z,90.70
2018-09-30T02:22:06.493Z,90.80
2018-09-30T02:24:34.671Z,90.90
2018-09-30T02:27:03.509Z,90.80
2018-09-30T02:29:31.705Z,90.90
2018-09-30T02:31:59.882Z,91.30
2018-09-30T02:34:28.137Z,91.00
2018-09-30T02:36:56.344Z,91.40
2018-09-30T02:39:24.677Z,91.00
2018-09-30T02:41:52.906Z,91.00
2018-09-30T02:44:21.264Z,91.00
2018-09-30T02:46:49.509Z,90.90
2018-09-30T02:49:17.864Z,90.90
2018-09-30T02:51:46.138Z,90.90
2018-09-30T02:54:14.393Z,90.90
2018-09-30T02:56:42.668Z,91.00
2018-09-30T02:59:10.882Z,90.90
2018-09-30T03:01:39.085Z,91.00
2018-09-30T03:04:07.368Z,91.00
2018-09-30T03:06:41.966Z,91.00
2018-09-30T03:09:15.181Z,91.00
2018-09-30T03:11:43.491Z,91.50
2018-09-30T03:14:12.808Z,91.20
2018-09-30T03:16:41.477Z,91.10
2018-09-30T03:19:09.685Z,90.90
2018-09-30T03:21:37.876Z,91.00
2018-09-30T03:24:06.290Z,91.00
2018-09-30T03:26:35.253Z,91.30
2018-09-30T03:29:03.573Z,91.30
2018-09-30T03:31:31.777Z,91.30
2018-09-30T03:34:01.253Z,91.10
2018-09-30T03:36:29.496Z,91.10
2018-09-30T03:38:57.810Z,91.10
2018-09-30T03:41:26.155Z,91.20
2018-09-30T03:43:54.367Z,91.30
2018-09-30T03:46:22.585Z,91.30
2018-09-30T03:48:50.816Z,91.40
2018-09-30T03:51:19.062Z,91.40
2018-09-30T03:53:47.307Z,91.50
2018-09-30T03:56:15.538Z,91.60
2018-09-30T03:58:43.830Z,91.80
2018-09-30T04:01:12.050Z,91.90
2018-09-30T04:03:40.214Z,91.80
2018-09-30T04:06:08.453Z,91.80
2018-09-30T04:08:36.809Z,91.50
2018-09-30T04:11:05.062Z,91.30
2018-09-30T04:18:26.662Z,90.70
2018-09-30T04:20:55.150Z,90.90
2018-09-30T04:23:24.078Z,91.10
2018-09-30T04:25:52.465Z,91.20
2018-09-30T04:28:20.792Z,91.40
2018-09-30T04:30:49.023Z,91.60
2018-09-30T04:33:17.298Z,91.70
2018-09-30T04:35:45.565Z,92.00
2018-09-30T04:38:13.813Z,92.10
2018-09-30T04:40:42.416Z,92.50
2018-09-30T04:43:10.581Z,92.50
2018-09-30T04:45:40.412Z,92.50
2018-09-30T04:48:08.649Z,92.60
2018-09-30T04:50:36.822Z,92.70
2018-09-30T04:53:06.130Z,92.80
2018-09-30T04:55:34.440Z,93.00
2018-09-30T04:58:02.633Z,93.00
2018-09-30T05:00:30.832Z,93.00
2018-09-30T05:02:59.018Z,93.40
2018-09-30T05:05:27.225Z,93.20
2018-09-30T05:07:55.566Z,93.30
2018-09-30T05:10:23.878Z,93.40
2018-09-30T05:12:52.069Z,93.40
2018-09-30T05:15:20.357Z,93.40
2018-09-30T05:17:48.568Z,93.70
2018-09-30T05:20:16.818Z,93.50
2018-09-30T05:22:45.025Z,93.50
2018-09-30T05:25:13.221Z,93.60
2018-09-30T05:27:41.473Z,94.10
2018-09-30T05:30:09.721Z,93.90
2018-09-30T05:32:38.843Z,94.00
2018-09-30T05:35:07.477Z,93.90
2018-09-30T05:37:35.698Z,94.00
2018-09-30T05:40:03.973Z,93.80
2018-09-30T05:42:32.235Z,93.80
2018-09-30T05:45:00.480Z,93.80
2018-09-30T05:47:29.248Z,93.80
2018-09-30T05:49:57.678Z,93.80
2018-09-30T05:52:26.122Z,93.70
2018-09-30T05:54:54.625Z,94.10
2018-09-30T05:57:22.920Z,93.80
2018-09-30T05:59:51.333Z,93.70
2018-09-30T06:02:20.367Z,93.70
2018-09-30T06:04:48.641Z,93.60
2018-09-30T06:07:16.926Z,93.60
2018-09-30T06:09:45.185Z,93.50
2018-09-30T06:12:13.412Z,93.80
2018-09-30T06:14:41.614Z,93.40
2018-09-30T06:17:09.912Z,93.30
2018-09-30T06:19:38.161Z,93.10
2018-09-30T06:22:06.465Z,93.20
2018-09-30T06:24:34.723Z,92.90
2018-09-30T06:27:03.081Z,92.80
2018-09-30T06:29:31.270Z,92.50
2018-09-30T06:31:59.600Z,92.40
2018-09-30T06:36:14.325Z,92.20
2018-09-30T06:38:42.565Z,92.00
2018-09-30T06:41:10.812Z,91.70
2018-09-30T06:43:39.021Z,91.60
2018-09-30T06:46:07.473Z,91.60
2018-09-30T06:48:35.682Z,91.50
2018-09-30T06:51:03.918Z,91.40
2018-09-30T06:53:32.029Z,91.30
2018-09-30T06:56:00.181Z,91.00
2018-09-30T06:58:28.989Z,90.80
2018-09-30T07:00:57.264Z,90.20
2018-09-30T07:03:25.452Z,90.60
2018-09-30T07:05:54.589Z,89.80
2018-09-30T07:08:22.810Z,89.80
2018-09-30T07:10:51.038Z,87.50
2018-09-30T07:13:19.316Z,86.90
2018-09-30T07:15:47.597Z,87.50
2018-09-30T07:18:16.093Z,86.20
2018-09-30T07:20:44.322Z,84.30
2018-09-30T07:23:12.529Z,82.60
2018-09-30T07:25:40.852Z,82.10
2018-09-30T07:28:10.612Z,79.60
2018-09-30T07:30:38.868Z,79.10
2018-09-30T07:33:07.062Z,78.40
2018-09-30T07:35:35.295Z,77.70
2018-09-30T07:38:03.637Z,77.40
2018-09-30T07:40:32.216Z,75.20
2018-09-30T07:43:00.409Z,74.10
2018-09-30T07:45:28.597Z,71.20
2018-09-30T07:47:56.931Z,72.80
2018-09-30T07:50:25.220Z,73.50
2018-09-30T07:52:53.570Z,73.90
2018-09-30T07:55:21.787Z,73.70
2018-09-30T07:57:50.011Z,72.40
2018-09-30T08:00:18.193Z,71.40
2018-09-30T08:02:46.493Z,68.40
2018-09-30T08:05:14.724Z,67.50
2018-09-30T08:07:44.705Z,67.90
2018-09-30T08:10:12.965Z,67.10
2018-09-30T08:12:41.161Z,62.30
2018-09-30T08:15:09.963Z,61.00
2018-09-30T08:17:38.261Z,54.20
2018-09-30T08:20:06.505Z,48.60
2018-09-30T08:22:34.909Z,45.10
2018-09-30T08:25:04.132Z,40.80
2018-09-30T08:27:32.572Z,40.60
2018-09-30T08:30:02.529Z,38.70
2018-09-30T08:32:30.789Z,37.60
2018-09-30T08:34:59.146Z,36.90
2018-09-30T08:37:32.922Z,34.30
2018-09-30T08:40:01.428Z,33.90
2018-09-30T08:42:29.941Z,35.60
2018-09-30T08:44:58.530Z,32.20
2018-09-30T08:47:28.175Z,32.50
2018-09-30T08:49:56.642Z,32.40
2018-09-30T08:52:25.016Z,32.40
2018-09-30T08:54:53.710Z,32.10
2018-09-30T08:57:21.942Z,33.20
2018-09-30T08:59:50.142Z,31.90
2018-09-30T09:02:18.340Z,31.80
2018-09-30T09:04:46.672Z,31.90
2018-09-30T09:07:15.177Z,31.80
2018-09-30T09:09:43.459Z,31.20
2018-09-30T09:12:11.677Z,30.30
2018-09-30T09:14:40.766Z,29.30
2018-09-30T09:17:08.953Z,30.30
2018-09-30T09:19:37.186Z,31.20
2018-09-30T09:22:06.465Z,31.00
2018-09-30T09:24:35.119Z,32.30
2018-09-30T09:27:03.392Z,31.10
2018-09-30T09:29:31.580Z,32.10
2018-09-30T09:31:59.852Z,32.30
2018-09-30T09:34:28.220Z,31.60
2018-09-30T09:36:57.715Z,31.60
2018-09-30T09:39:25.881Z,32.80
2018-09-30T09:41:54.116Z,32.10
2018-09-30T09:44:22.335Z,32.40
2018-09-30T09:46:50.675Z,32.10
2018-09-30T09:49:19.157Z,31.40
2018-09-30T09:51:47.326Z,32.60
2018-09-30T09:54:15.530Z,32.40
2018-09-30T09:56:43.748Z,32.40
2018-09-30T09:59:12.080Z,31.50
2018-09-30T10:01:40.322Z,30.60
2018-09-30T10:04:08.639Z,31.20
2018-09-30T10:06:36.927Z,31.40
2018-09-30T10:09:06.081Z,31.50
2018-09-30T10:11:34.252Z,31.80
2018-09-30T10:14:02.571Z,33.00
2018-09-30T10:21:23.303Z,35.30
2018-09-30T10:23:51.633Z,38.40
2018-09-30T10:26:20.418Z,38.90
2018-09-30T10:28:48.664Z,39.50
2018-09-30T10:31:16.905Z,40.90
2018-09-30T10:33:45.153Z,41.50
2018-09-30T10:36:13.350Z,42.30
2018-09-30T10:38:41.685Z,42.80
2018-09-30T10:41:09.878Z,43.30
2018-09-30T10:43:38.274Z,44.30
2018-09-30T10:46:06.527Z,43.90
2018-09-30T10:48:34.754Z,43.70
2018-09-30T10:51:03.157Z,44.20
2018-09-30T10:53:31.458Z,45.10
2018-09-30T10:56:18.190Z,44.10
2018-09-30T10:58:46.400Z,43.80
2018-09-30T11:01:14.664Z,45.20
2018-09-30T11:03:42.952Z,45.50
2018-09-30T11:06:11.176Z,44.20
2018-09-30T11:08:39.725Z,43.10
2018-09-30T11:11:08.009Z,43.00
2018-09-30T11:13:36.497Z,43.70
2018-09-30T11:16:05.338Z,43.30
2018-09-30T11:18:34.483Z,44.70
2018-09-30T11:21:02.769Z,44.70
2018-09-30T11:23:30.994Z,45.30
2018-09-30T11:25:59.277Z,45.00
2018-09-30T11:28:28.921Z,45.10
2018-09-30T11:30:57.129Z,43.40
2018-09-30T11:33:25.431Z,44.50
2018-09-30T11:35:53.637Z,44.00
2018-09-30T11:38:21.961Z,43.90
2018-09-30T11:40:50.196Z,43.70
2018-09-30T11:43:18.458Z,43.10
2018-09-30T11:45:46.900Z,44.10
2018-09-30T11:48:16.572Z,44.30
2018-09-30T11:50:44.772Z,44.60
2018-09-30T11:53:12.983Z,43.70
2018-09-30T11:55:41.185Z,43.80
2018-09-30T11:58:09.531Z,43.10
2018-09-30T12:00:37.967Z,43.10
2018-09-30T12:03:06.274Z,43.70
2018-09-30T12:05:34.481Z,43.60
2018-09-30T12:12:55.397Z,42.60
2018-09-30T12:15:23.664Z,42.60
2018-09-30T12:17:51.916Z,42.30
2018-09-30T12:20:21.173Z,42.50
2018-09-30T12:22:49.498Z,42.60
2018-09-30T12:26:18.964Z,42.70
2018-09-30T12:28:47.162Z,42.30
2018-09-30T12:31:15.361Z,42.50
2018-09-30T12:33:43.617Z,41.10
2018-09-30T12:36:12.013Z,41.90
2018-09-30T12:38:40.258Z,41.50
2018-09-30T12:41:08.625Z,41.50
2018-09-30T12:43:36.937Z,41.50
2018-09-30T12:46:05.186Z,41.60
2018-09-30T12:48:34.237Z,41.20
2018-09-30T12:51:02.482Z,40.60
2018-09-30T12:53:30.722Z,40.20
2018-09-30T12:55:59.360Z,39.80
2018-09-30T12:58:27.589Z,39.90
2018-09-30T13:00:55.844Z,39.90
2018-09-30T13:03:24.137Z,40.60
2018-09-30T13:05:52.395Z,41.00
2018-09-30T13:08:20.602Z,40.90
2018-09-30T13:10:48.870Z,40.70
2018-09-30T13:13:17.157Z,40.40
2018-09-30T13:15:45.600Z,40.50
2018-09-30T13:18:13.930Z,39.40
2018-09-30T13:20:42.215Z,40.00
2018-09-30T13:23:10.527Z,38.10
2018-09-30T13:25:38.837Z,38.80
2018-09-30T13:28:07.720Z,38.40
2018-09-30T13:30:35.913Z,38.70
2018-09-30T13:33:04.149Z,38.90
2018-09-30T13:35:32.446Z,38.50
2018-09-30T13:38:00.721Z,38.60
2018-09-30T13:40:30.036Z,38.30
2018-09-30T13:42:58.200Z,38.80
2018-09-30T13:45:26.443Z,38.90
2018-09-30T13:47:54.662Z,39.00
2018-09-30T13:50:23.010Z,37.60
2018-09-30T13:52:51.669Z,38.30
2018-09-30T13:55:20.031Z,38.30
2018-09-30T13:57:48.346Z,38.60
2018-09-30T14:00:16.889Z,39.50
2018-09-30T14:02:45.125Z,38.90
2018-09-30T14:05:13.438Z,39.40
2018-09-30T14:07:41.698Z,38.80
2018-09-30T14:10:09.973Z,38.00
2018-09-30T14:12:38.238Z,38.50
2018-09-30T14:15:06.544Z,38.50
2018-09-30T14:17:35.129Z,39.30
2018-09-30T14:20:03.457Z,39.40
2018-09-30T14:22:31.833Z,38.70
2018-09-30T14:25:00.167Z,38.70
2018-09-30T14:27:28.679Z,38.40
2018-09-30T14:29:57.717Z,38.60
2018-09-30T14:32:25.973Z,38.90
2018-09-30T14:34:54.206Z,39.40
2018-09-30T14:37:22.491Z,38.90
2018-09-30T14:39:50.744Z,38.50
2018-09-30T14:42:19.012Z,39.00
2018-09-30T14:44:47.195Z,38.60
2018-09-30T14:47:15.545Z,39.20
2018-09-30T14:49:43.767Z,39.00
2018-09-30T14:52:13.073Z,39.60
2018-09-30T14:54:41.404Z,40.00
2018-09-30T14:57:10.428Z,39.50
2018-09-30T14:59:42.724Z,39.60
2018-09-30T15:02:11.267Z,39.90
2018-09-30T15:04:39.740Z,40.30
2018-09-30T15:07:08.090Z,41.00
2018-09-30T15:09:36.477Z,41.20
2018-09-30T15:12:04.969Z,41.80
2018-09-30T15:14:33.266Z,41.70
2018-09-30T15:17:01.541Z,41.90
2018-09-30T15:19:29.930Z,42.50
2018-09-30T15:21:58.225Z,42.50
2018-09-30T15:24:26.502Z,42.30
2018-09-30T15:26:54.710Z,42.80
2018-09-30T15:29:22.962Z,43.00
2018-09-30T15:31:51.226Z,42.90
2018-09-30T15:34:19.534Z,42.70
2018-09-30T15:36:48.874Z,42.60
2018-09-30T15:39:17.462Z,43.20
2018-09-30T15:41:45.686Z,43.50
2018-09-30T15:44:13.891Z,43.30
2018-09-30T15:46:42.151Z,43.50
2018-09-30T15:49:10.489Z,43.60
2018-09-30T15:51:38.941Z,44.30
2018-09-30T15:54:07.489Z,45.20
2018-09-30T15:56:35.812Z,45.70
2018-09-30T15:59:04.520Z,45.80
2018-09-30T16:01:32.877Z,45.90
2018-09-30T16:04:01.165Z,46.30
2018-09-30T16:06:29.421Z,46.40
2018-09-30T16:08:57.745Z,46.70
2018-09-30T16:11:26.130Z,46.40
2018-09-30T16:13:54.629Z,45.90
2018-09-30T16:16:25.933Z,46.60
2018-09-30T16:18:54.138Z,46.80
2018-09-30T16:26:18.405Z,47.70
2018-09-30T16:28:47.057Z,48.20
2018-09-30T16:31:15.315Z,48.60
2018-09-30T16:33:43.849Z,49.50
2018-09-30T16:36:12.209Z,50.30
2018-09-30T16:38:41.417Z,52.20
2018-09-30T16:41:10.006Z,51.80
2018-09-30T16:43:38.309Z,52.10
2018-09-30T16:46:06.827Z,52.50
2018-09-30T16:48:37.076Z,53.30
2018-09-30T16:51:05.629Z,53.30
2018-09-30T16:53:33.860Z,53.60
2018-09-30T16:56:02.139Z,54.80
2018-09-30T16:58:30.429Z,54.70
2018-09-30T17:00:59.149Z,55.40
2018-09-30T17:03:27.565Z,55.00
2018-09-30T17:05:55.921Z,55.20
2018-09-30T17:08:24.407Z,55.40
2018-09-30T17:10:52.779Z,55.70
2018-09-30T17:13:21.080Z,55.80
2018-09-30T17:15:49.435Z,55.00
2018-09-30T17:18:17.704Z,55.20
2018-09-30T17:20:46.273Z,55.00
2018-09-30T17:28:08.417Z,55.60
2018-09-30T17:30:36.719Z,56.60
2018-09-30T17:33:04.968Z,56.60
2018-09-30T17:35:33.223Z,57.00
2018-09-30T17:38:01.573Z,57.50
2018-09-30T17:40:30.298Z,57.70
2018-09-30T17:42:58.989Z,58.10
2018-09-30T17:45:27.395Z,59.20
2018-09-30T17:47:55.791Z,59.00
2018-09-30T17:50:24.342Z,59.00
2018-09-30T17:52:52.730Z,59.70
2018-09-30T17:55:21.080Z,60.20
2018-09-30T17:57:49.641Z,60.60
2018-09-30T18:00:18.402Z,61.00
2018-09-30T18:02:46.809Z,61.00
2018-09-30T18:05:15.361Z,61.50
2018-09-30T18:07:43.909Z,61.40
2018-09-30T18:10:12.425Z,61.90
2018-09-30T18:12:40.623Z,63.60
2018-09-30T18:15:09.089Z,63.10
2018-09-30T18:17:37.607Z,63.50
2018-09-30T18:24:59.121Z,64.40
2018-09-30T18:27:29.585Z,65.40
2018-09-30T18:29:58.039Z,65.70
2018-09-30T18:32:26.521Z,66.40
2018-09-30T18:34:54.907Z,66.60
2018-09-30T18:37:23.486Z,67.20
2018-09-30T18:39:51.937Z,67.50
2018-09-30T18:42:20.393Z,68.10
2018-09-30T18:44:48.707Z,68.80
2018-09-30T18:47:17.282Z,69.30
2018-09-30T18:49:45.607Z,70.00
2018-09-30T18:52:13.897Z,70.20
2018-09-30T18:54:42.311Z,71.00
2018-09-30T18:57:11.006Z,71.40
2018-09-30T18:59:39.696Z,71.80
2018-09-30T19:02:08.026Z,72.50
2018-09-30T19:04:36.326Z,73.00
2018-09-30T19:07:05.510Z,73.50
2018-09-30T19:09:34.289Z,73.90
2018-09-30T19:12:02.965Z,74.20
2018-09-30T19:14:31.363Z,74.40
2018-09-30T19:16:59.672Z,75.10
2018-09-30T19:19:29.248Z,75.30
2018-09-30T19:21:57.595Z,75.60
2018-09-30T19:24:25.908Z,75.60
2018-09-30T19:26:54.195Z,76.10
2018-09-30T19:29:22.539Z,76.30
2018-09-30T19:31:50.992Z,76.40
2018-09-30T19:34:19.346Z,76.60
2018-09-30T19:36:47.709Z,76.70
2018-09-30T19:39:16.162Z,76.70
2018-09-30T19:41:44.415Z,76.60
2018-09-30T19:51:18.578Z,76.90
2018-09-30T19:53:46.825Z,77.10
2018-09-30T19:56:15.161Z,77.10
2018-09-30T19:58:44.014Z,77.70
2018-09-30T20:01:12.340Z,77.60
2018-09-30T20:03:40.639Z,78.00
2018-09-30T20:06:09.391Z,77.90
2018-09-30T20:08:38.306Z,78.00
2018-09-30T20:11:06.878Z,78.50
2018-09-30T20:13:38.182Z,78.30
2018-09-30T20:16:06.546Z,78.40
2018-09-30T20:18:35.762Z,79.30
2018-09-30T20:21:04.111Z,79.10
2018-09-30T20:23:32.809Z,79.30
2018-09-30T20:26:01.230Z,79.70
2018-09-30T20:28:29.595Z,79.50
2018-09-30T20:30:59.310Z,78.70
2018-09-30T20:33:27.811Z,78.60
2018-09-30T20:41:20.080Z,78.30
2018-09-30T20:43:48.572Z,78.50
2018-09-30T20:46:17.091Z,78.70
2018-09-30T20:48:45.652Z,78.50
2018-09-30T20:51:14.041Z,78.40
2018-09-30T20:53:45.478Z,78.50
2018-09-30T21:01:07.425Z,78.20
2018-09-30T21:03:35.900Z,77.90
2018-09-30T21:06:39.003Z,78.60
2018-09-30T21:09:08.552Z,78.60
2018-09-30T21:11:36.878Z,78.00
2018-09-30T21:14:05.989Z,77.80
2018-09-30T21:16:34.446Z,77.30
2018-09-30T21:19:02.719Z,77.20
2018-09-30T21:21:31.161Z,77.10
2018-09-30T21:24:01.585Z,78.00
2018-09-30T21:26:29.918Z,78.80
2018-09-30T21:28:58.379Z,79.30
2018-09-30T21:31:26.874Z,79.60
2018-09-30T21:33:55.266Z,79.30
2018-09-30T21:36:23.621Z,78.90
2018-09-30T21:38:51.832Z,79.10
2018-09-30T21:41:20.226Z,79.40
2018-09-30T21:43:48.873Z,79.30
2018-09-30T21:46:17.195Z,79.50
2018-09-30T21:48:45.648Z,79.70
2018-09-30T21:51:13.840Z,79.30
2018-09-30T21:53:42.114Z,80.00
2018-09-30T21:56:10.356Z,79.10
2018-09-30T21:58:38.740Z,79.20
2018-09-30T22:06:04.973Z,78.80
2018-09-30T22:08:33.254Z,79.80
2018-09-30T22:11:01.604Z,80.00
2018-09-30T22:13:29.924Z,80.20
2018-09-30T22:15:58.173Z,80.20
2018-09-30T22:18:26.357Z,81.10
2018-09-30T22:20:54.601Z,80.60
2018-09-30T22:23:22.997Z,81.10
2018-09-30T22:25:51.237Z,81.00
2018-09-30T22:28:19.488Z,81.10
2018-09-30T22:30:47.775Z,81.20
2018-09-30T22:33:16.030Z,81.40
2018-09-30T22:35:44.344Z,81.40
2018-09-30T22:38:12.573Z,81.60
2018-09-30T22:40:42.198Z,82.20
2018-09-30T22:43:10.567Z,82.40
2018-09-30T22:45:38.818Z,82.90
2018-09-30T22:48:07.066Z,83.40
2018-09-30T22:50:35.338Z,83.60
2018-09-30T22:53:03.591Z,84.10
2018-09-30T22:55:31.856Z,84.70
2018-09-30T22:58:00.355Z,84.70
2018-09-30T23:00:28.815Z,85.00
2018-09-30T23:02:57.260Z,85.20
2018-09-30T23:05:25.846Z,85.10
2018-09-30T23:07:54.090Z,85.30
2018-09-30T23:10:22.525Z,85.50
2018-09-30T23:12:50.740Z,85.80
2018-09-30T23:15:18.952Z,86.30
2018-09-30T23:17:47.174Z,86.60
2018-09-30T23:20:23.737Z,86.80
2018-09-30T23:22:51.929Z,87.30
2018-09-30T23:25:20.350Z,87.80
2018-09-30T23:27:48.555Z,87.60
2018-09-30T23:30:16.785Z,87.60
2018-09-30T23:32:44.960Z,87.90
2018-09-30T23:35:13.258Z,88.10
2018-09-30T23:37:41.709Z,88.50
2018-09-30T23:40:09.915Z,88.40
2018-09-30T23:42:38.315Z,88.30
2018-09-30T23:45:06.541Z,88.60
2018-09-30T23:47:34.786Z,89.20
2018-09-30T23:50:03.171Z,89.40
2018-09-30T23:52:31.416Z,90.10
2018-09-30T23:54:59.629Z,90.10
2018-09-30T23:57:27.821Z,90.10
2018-09-30T23:59:56.122Z,90.10
