createdAt,value
2022-10-18T00:01:02.288Z,96.33
2022-10-18T00:03:39.753Z,96.28
2022-10-18T00:06:11.956Z,96.86
2022-10-18T00:08:40.016Z,96.64
2022-10-18T00:11:08.122Z,96.86
2022-10-18T00:13:36.412Z,96.99
2022-10-18T00:16:10.247Z,96.91
2022-10-18T00:18:38.107Z,96.50
2022-10-18T00:21:08.664Z,96.66
2022-10-18T00:23:36.807Z,96.94
2022-10-18T00:26:14.699Z,96.87
2022-10-18T00:28:43.335Z,96.72
2022-10-18T00:31:18.484Z,96.52
2022-10-18T00:33:49.609Z,96.98
2022-10-18T00:36:17.810Z,97.19
2022-10-18T00:38:46.243Z,97.00
2022-10-18T00:41:20.018Z,96.96
2022-10-18T00:43:58.838Z,97.53
2022-10-18T00:46:30.594Z,96.97
2022-10-18T00:49:01.534Z,96.88
2022-10-18T00:51:35.930Z,97.39
2022-10-18T00:54:04.507Z,97.85
2022-10-18T00:56:33.679Z,97.40
2022-10-18T00:59:01.865Z,96.67
2022-10-18T01:01:29.953Z,96.68
2022-10-18T01:03:58.139Z,95.91
2022-10-18T01:06:28.356Z,95.34
2022-10-18T01:09:07.934Z,95.47
2022-10-18T01:11:44.837Z,95.70
2022-10-18T01:14:27.001Z,96.02
2022-10-18T01:16:57.724Z,95.78
2022-10-18T01:19:48.548Z,95.30
2022-10-18T01:22:27.821Z,94.96
2022-10-18T01:24:58.705Z,94.85
2022-10-18T01:27:43.337Z,94.64
2022-10-18T01:30:38.183Z,94.53
2022-10-18T01:33:20.537Z,94.46
2022-10-18T01:35:55.105Z,94.42
2022-10-18T01:38:25.525Z,94.23
2022-10-18T01:40:55.567Z,94.01
2022-10-18T01:43:25.122Z,95.09
2022-10-18T01:45:55.818Z,94.97
2022-10-18T01:48:24.099Z,94.61
2022-10-18T01:50:52.806Z,94.91
2022-10-18T01:53:26.542Z,95.02
2022-10-18T01:56:41.837Z,94.81
2022-10-18T01:59:09.595Z,95.05
2022-10-18T02:01:46.998Z,95.34
2022-10-18T02:04:34.149Z,94.86
2022-10-18T02:07:09.850Z,95.32
2022-10-18T02:09:46.832Z,95.12
2022-10-18T02:12:16.849Z,95.49
2022-10-18T02:14:45.893Z,95.08
2022-10-18T02:17:16.321Z,94.78
2022-10-18T02:19:53.970Z,94.02
2022-10-18T02:22:25.748Z,93.49
2022-10-18T02:24:57.610Z,92.99
2022-10-18T02:27:25.859Z,92.63
2022-10-18T02:29:54.147Z,92.36
2022-10-18T02:32:32.830Z,91.88
2022-10-18T02:35:11.338Z,91.43
2022-10-18T02:37:40.492Z,91.41
2022-10-18T02:40:10.572Z,91.04
2022-10-18T02:42:48.144Z,91.10
2022-10-18T02:45:16.954Z,90.73
2022-10-18T02:47:44.963Z,90.68
2022-10-18T02:50:13.385Z,90.39
2022-10-18T02:52:41.285Z,90.51
2022-10-18T02:55:09.726Z,90.31
2022-10-18T02:57:37.873Z,90.49
2022-10-18T03:00:06.895Z,90.76
2022-10-18T03:02:34.902Z,90.59
2022-10-18T03:05:03.063Z,90.43
2022-10-18T03:07:31.312Z,90.16
2022-10-18T03:09:59.418Z,90.11
2022-10-18T03:12:27.453Z,89.87
2022-10-18T03:14:55.339Z,89.54
2022-10-18T03:17:23.264Z,89.04
2022-10-18T03:19:51.307Z,88.60
2022-10-18T03:22:19.460Z,88.78
2022-10-18T03:24:47.913Z,88.95
2022-10-18T03:27:15.743Z,88.67
2022-10-18T03:29:43.592Z,88.83
2022-10-18T03:32:11.464Z,88.30
2022-10-18T03:34:39.348Z,88.10
2022-10-18T03:37:07.869Z,88.97
2022-10-18T03:39:35.737Z,88.84
2022-10-18T03:42:03.625Z,88.79
2022-10-18T03:44:31.515Z,88.59
2022-10-18T03:46:59.438Z,88.95
2022-10-18T03:49:27.343Z,88.90
2022-10-18T03:51:55.220Z,89.03
2022-10-18T03:54:23.038Z,88.73
2022-10-18T03:56:50.896Z,88.58
2022-10-18T03:59:18.796Z,88.28
2022-10-18T04:01:46.757Z,87.99
2022-10-18T04:04:15.047Z,88.54
2022-10-18T04:06:42.936Z,88.17
2022-10-18T04:09:10.805Z,88.45
2022-10-18T04:11:38.685Z,88.59
2022-10-18T04:14:06.799Z,88.96
2022-10-18T04:19:07.431Z,89.23
2022-10-18T04:21:35.445Z,89.31
2022-10-18T04:24:03.920Z,89.41
2022-10-18T04:26:31.926Z,89.49
2022-10-18T04:28:59.812Z,90.13
2022-10-18T04:31:27.742Z,90.25
2022-10-18T04:33:55.675Z,91.12
2022-10-18T04:36:23.516Z,90.97
2022-10-18T04:38:51.479Z,90.82
2022-10-18T04:41:19.288Z,90.83
2022-10-18T04:43:47.168Z,90.92
2022-10-18T04:46:15.013Z,90.81
2022-10-18T04:48:42.844Z,91.14
2022-10-18T04:51:10.679Z,91.67
2022-10-18T04:53:38.619Z,91.96
2022-10-18T04:56:07.058Z,92.18
2022-10-18T04:58:34.995Z,92.25
2022-10-18T05:01:07.309Z,92.48
2022-10-18T05:03:35.703Z,92.96
2022-10-18T05:06:03.817Z,93.17
2022-10-18T05:08:34.001Z,93.68
2022-10-18T05:11:03.426Z,93.64
2022-10-18T05:13:31.551Z,93.22
2022-10-18T05:16:00.482Z,92.32
2022-10-18T05:18:28.557Z,92.00
2022-10-18T05:21:02.239Z,92.38
2022-10-18T05:23:30.275Z,93.13
2022-10-18T05:26:02.348Z,93.89
2022-10-18T05:28:45.655Z,93.63
2022-10-18T05:31:13.610Z,92.99
2022-10-18T05:33:41.450Z,92.55
2022-10-18T05:36:10.285Z,91.93
2022-10-18T05:38:42.273Z,91.74
2022-10-18T05:41:10.701Z,91.11
2022-10-18T05:43:39.560Z,90.53
2022-10-18T05:46:13.608Z,90.43
2022-10-18T05:48:51.056Z,90.40
2022-10-18T05:51:19.308Z,90.55
2022-10-18T05:53:47.300Z,90.50
2022-10-18T05:56:15.099Z,90.35
2022-10-18T05:58:43.187Z,90.04
2022-10-18T06:01:11.101Z,89.87
2022-10-18T06:03:39.004Z,89.05
2022-10-18T06:06:10.740Z,88.91
2022-10-18T06:08:40.649Z,89.16
2022-10-18T06:11:12.989Z,89.31
2022-10-18T06:13:42.873Z,88.34
2022-10-18T06:16:12.114Z,87.02
2022-10-18T06:18:40.617Z,86.32
2022-10-18T06:21:09.417Z,86.26
2022-10-18T06:23:37.312Z,86.58
2022-10-18T06:26:07.650Z,86.82
2022-10-18T06:28:36.684Z,86.98
2022-10-18T06:31:06.279Z,86.86
2022-10-18T06:33:35.537Z,86.69
2022-10-18T06:36:13.085Z,86.67
2022-10-18T06:38:41.423Z,84.93
2022-10-18T06:41:09.898Z,85.20
2022-10-18T06:43:37.825Z,85.41
2022-10-18T06:46:08.425Z,85.32
2022-10-18T06:48:37.226Z,84.79
2022-10-18T06:51:06.964Z,84.21
2022-10-18T06:53:43.807Z,84.35
2022-10-18T06:56:16.513Z,84.75
2022-10-18T06:58:44.606Z,84.93
2022-10-18T07:01:16.315Z,84.76
2022-10-18T07:03:45.793Z,84.66
2022-10-18T07:06:15.612Z,84.58
2022-10-18T07:08:44.099Z,84.53
2022-10-18T07:11:20.873Z,84.59
2022-10-18T07:13:48.713Z,84.59
2022-10-18T07:16:18.959Z,84.36
2022-10-18T07:18:51.146Z,84.09
2022-10-18T07:21:21.476Z,83.87
2022-10-18T07:23:50.098Z,84.08
2022-10-18T07:26:29.955Z,84.01
2022-10-18T07:29:16.060Z,83.26
2022-10-18T07:31:43.939Z,83.12
2022-10-18T07:34:13.229Z,81.94
2022-10-18T07:36:41.552Z,82.05
2022-10-18T07:39:10.253Z,81.77
2022-10-18T07:41:38.310Z,81.04
2022-10-18T07:44:06.401Z,81.35
2022-10-18T07:46:34.464Z,80.63
2022-10-18T07:49:02.344Z,78.65
2022-10-18T07:51:32.874Z,79.47
2022-10-18T07:54:00.727Z,77.28
2022-10-18T07:56:28.647Z,76.90
2022-10-18T07:58:57.158Z,75.67
2022-10-18T08:01:25.739Z,75.22
2022-10-18T08:03:54.778Z,76.12
2022-10-18T08:06:23.636Z,75.84
2022-10-18T08:08:52.402Z,75.30
2022-10-18T08:11:22.992Z,74.47
2022-10-18T08:13:51.777Z,75.95
2022-10-18T08:16:22.570Z,74.66
2022-10-18T08:18:51.128Z,73.52
2022-10-18T08:21:20.919Z,72.97
2022-10-18T08:23:49.293Z,72.59
2022-10-18T08:26:20.596Z,72.57
2022-10-18T08:28:54.130Z,72.21
2022-10-18T08:31:26.764Z,72.03
2022-10-18T08:33:57.139Z,71.91
2022-10-18T08:36:25.262Z,72.60
2022-10-18T08:38:53.110Z,71.43
2022-10-18T08:41:29.807Z,71.95
2022-10-18T08:44:16.525Z,70.89
2022-10-18T08:46:51.106Z,71.44
2022-10-18T08:49:30.257Z,71.74
2022-10-18T08:51:58.677Z,71.20
2022-10-18T08:54:39.655Z,69.58
2022-10-18T08:57:15.824Z,68.84
2022-10-18T08:59:44.259Z,68.49
2022-10-18T09:02:54.573Z,67.08
2022-10-18T09:05:30.784Z,65.76
2022-10-18T09:08:09.741Z,65.55
2022-10-18T09:10:49.539Z,65.56
2022-10-18T09:13:55.332Z,65.70
2022-10-18T09:16:32.534Z,63.07
2022-10-18T09:19:21.830Z,61.97
2022-10-18T09:22:00.953Z,60.92
2022-10-18T09:24:46.560Z,61.59
2022-10-18T09:27:18.342Z,62.11
2022-10-18T09:30:05.549Z,60.75
2022-10-18T09:32:43.516Z,60.93
2022-10-18T09:35:19.610Z,60.85
2022-10-18T09:37:47.699Z,60.52
2022-10-18T09:40:29.109Z,60.24
2022-10-18T09:43:01.442Z,60.62
2022-10-18T09:45:33.164Z,59.29
2022-10-18T09:48:08.725Z,60.76
2022-10-18T09:50:55.410Z,60.48
2022-10-18T09:53:54.642Z,60.27
2022-10-18T09:56:29.732Z,58.31
2022-10-18T09:58:57.598Z,59.49
2022-10-18T10:01:28.913Z,58.69
2022-10-18T10:03:57.227Z,57.03
2022-10-18T10:06:26.813Z,56.15
2022-10-18T10:08:59.868Z,55.40
2022-10-18T10:11:45.913Z,56.14
2022-10-18T10:14:23.158Z,55.73
2022-10-18T10:16:54.031Z,54.23
2022-10-18T10:19:27.692Z,55.53
2022-10-18T10:22:00.703Z,53.47
2022-10-18T10:24:47.570Z,52.80
2022-10-18T10:27:24.777Z,51.75
2022-10-18T10:29:57.695Z,49.72
2022-10-18T10:32:30.110Z,50.57
2022-10-18T10:34:58.843Z,49.94
2022-10-18T10:37:32.090Z,48.46
2022-10-18T10:40:19.802Z,48.56
2022-10-18T10:43:08.723Z,50.36
2022-10-18T10:46:10.170Z,49.89
2022-10-18T10:48:47.515Z,49.54
2022-10-18T10:51:18.929Z,48.49
2022-10-18T10:54:01.214Z,48.43
2022-10-18T10:56:32.672Z,48.37
2022-10-18T10:59:15.923Z,48.23
2022-10-18T11:01:45.300Z,48.65
2022-10-18T11:04:29.541Z,47.40
2022-10-18T11:07:04.586Z,46.56
2022-10-18T11:10:10.848Z,45.77
2022-10-18T11:12:47.896Z,45.47
2022-10-18T11:15:40.460Z,45.87
2022-10-18T11:18:19.792Z,45.41
2022-10-18T11:20:53.108Z,44.93
2022-10-18T11:23:25.646Z,44.31
2022-10-18T11:25:56.358Z,43.91
2022-10-18T11:28:32.894Z,44.30
2022-10-18T11:31:21.339Z,44.27
2022-10-18T11:34:10.413Z,43.69
2022-10-18T11:36:45.324Z,42.13
2022-10-18T11:39:42.168Z,41.63
2022-10-18T11:42:44.446Z,41.45
2022-10-18T11:45:45.759Z,41.72
2022-10-18T11:48:34.477Z,41.40
2022-10-18T11:51:10.585Z,40.98
2022-10-18T11:54:03.319Z,39.90
2022-10-18T11:56:48.737Z,40.43
2022-10-18T11:59:25.708Z,40.57
2022-10-18T12:02:16.097Z,40.67
2022-10-18T12:04:59.833Z,40.00
2022-10-18T12:07:53.367Z,39.78
2022-10-18T12:10:31.724Z,39.18
2022-10-18T12:13:23.466Z,39.46
2022-10-18T12:15:52.290Z,38.66
2022-10-18T12:18:23.842Z,38.57
2022-10-18T12:20:55.450Z,38.61
2022-10-18T12:23:33.445Z,39.00
2022-10-18T12:26:04.086Z,39.08
2022-10-18T12:28:38.455Z,39.19
2022-10-18T12:31:25.666Z,39.03
2022-10-18T12:33:58.877Z,38.77
2022-10-18T12:36:57.567Z,39.04
2022-10-18T12:39:43.381Z,38.86
2022-10-18T12:42:20.209Z,38.75
2022-10-18T12:44:49.258Z,38.23
2022-10-18T12:47:25.626Z,38.21
2022-10-18T12:49:59.087Z,37.99
2022-10-18T12:52:29.987Z,37.93
2022-10-18T12:55:21.142Z,37.70
2022-10-18T12:57:52.100Z,38.10
2022-10-18T13:00:31.967Z,37.75
2022-10-18T13:03:18.134Z,37.46
2022-10-18T13:05:54.737Z,37.71
2022-10-18T13:08:29.284Z,37.59
2022-10-18T13:11:09.131Z,37.75
2022-10-18T13:13:52.929Z,38.22
2022-10-18T13:16:20.839Z,37.79
2022-10-18T13:18:59.697Z,37.48
2022-10-18T13:21:42.775Z,37.43
2022-10-18T13:24:30.547Z,37.54
2022-10-18T13:27:35.933Z,37.76
2022-10-18T13:30:42.067Z,37.68
2022-10-18T13:33:35.630Z,37.92
2022-10-18T13:36:22.914Z,37.84
2022-10-18T13:38:55.933Z,38.07
2022-10-18T13:41:47.057Z,37.89
2022-10-18T13:44:28.856Z,37.76
2022-10-18T13:46:56.619Z,37.70
2022-10-18T13:49:39.791Z,37.56
2022-10-18T13:52:38.203Z,37.42
2022-10-18T13:55:21.367Z,37.54
2022-10-18T13:58:04.303Z,37.66
2022-10-18T14:01:02.307Z,37.97
2022-10-18T14:04:01.679Z,38.40
2022-10-18T14:06:37.397Z,38.68
2022-10-18T14:09:45.305Z,38.34
2022-10-18T14:12:28.998Z,38.34
2022-10-18T14:15:05.820Z,38.30
2022-10-18T14:17:44.848Z,38.48
2022-10-18T14:20:29.433Z,38.73
2022-10-18T14:23:14.114Z,39.04
2022-10-18T14:25:42.730Z,39.63
2022-10-18T14:28:15.096Z,39.80
2022-10-18T14:31:06.358Z,40.36
2022-10-18T14:33:48.082Z,40.81
2022-10-18T14:36:22.423Z,41.23
2022-10-18T14:39:05.704Z,41.56
2022-10-18T14:41:35.857Z,41.91
2022-10-18T14:44:31.542Z,42.38
2022-10-18T14:47:13.114Z,42.58
2022-10-18T14:49:45.770Z,42.76
2022-10-18T14:52:17.458Z,42.81
2022-10-18T14:54:45.988Z,43.00
2022-10-18T14:57:24.517Z,43.03
2022-10-18T15:00:02.051Z,42.91
2022-10-18T15:02:32.715Z,42.81
2022-10-18T15:05:21.190Z,42.45
2022-10-18T15:07:51.980Z,42.18
2022-10-18T15:10:27.465Z,42.22
2022-10-18T15:13:16.745Z,42.36
2022-10-18T15:15:45.128Z,42.82
2022-10-18T15:18:21.447Z,43.19
2022-10-18T15:21:08.339Z,43.24
2022-10-18T15:23:36.320Z,43.40
2022-10-18T15:26:11.195Z,43.82
2022-10-18T15:28:53.155Z,44.18
2022-10-18T15:31:26.544Z,44.75
2022-10-18T15:34:07.839Z,45.51
2022-10-18T15:36:36.085Z,45.72
2022-10-18T15:39:15.455Z,46.15
2022-10-18T15:41:50.537Z,46.83
2022-10-18T15:44:23.082Z,47.61
2022-10-18T15:46:56.867Z,47.72
2022-10-18T15:49:24.728Z,48.12
2022-10-18T15:52:17.081Z,48.82
2022-10-18T15:54:44.874Z,49.17
2022-10-18T15:57:13.120Z,49.67
2022-10-18T15:59:54.091Z,49.83
2022-10-18T16:02:22.017Z,49.40
2022-10-18T16:04:50.017Z,49.90
2022-10-18T16:07:17.817Z,50.46
2022-10-18T16:09:45.741Z,50.28
2022-10-18T16:12:16.238Z,50.24
2022-10-18T16:14:44.089Z,50.31
2022-10-18T16:17:17.020Z,50.69
2022-10-18T16:19:44.868Z,52.11
2022-10-18T16:24:46.045Z,52.09
2022-10-18T16:27:14.811Z,52.50
2022-10-18T16:29:42.695Z,52.88
2022-10-18T16:32:10.507Z,52.55
2022-10-18T16:34:38.341Z,53.53
2022-10-18T16:37:06.540Z,54.11
2022-10-18T16:39:35.462Z,53.54
2022-10-18T16:42:03.557Z,54.21
2022-10-18T16:44:31.542Z,55.17
2022-10-18T16:46:59.526Z,55.50
2022-10-18T16:49:27.415Z,55.33
2022-10-18T16:51:55.712Z,55.63
2022-10-18T16:54:23.717Z,55.99
2022-10-18T16:56:51.643Z,56.82
2022-10-18T16:59:37.423Z,57.09
2022-10-18T17:02:09.170Z,57.42
2022-10-18T17:04:36.957Z,57.48
2022-10-18T17:07:05.264Z,57.55
2022-10-18T17:09:34.981Z,57.45
2022-10-18T17:12:02.808Z,58.07
2022-10-18T17:14:30.726Z,57.72
2022-10-18T17:17:52.345Z,57.63
2022-10-18T17:20:24.355Z,58.07
2022-10-18T17:22:54.014Z,58.30
2022-10-18T17:28:05.033Z,58.43
2022-10-18T17:30:34.060Z,58.50
2022-10-18T17:33:01.876Z,58.44
2022-10-18T17:35:30.019Z,58.50
2022-10-18T17:37:57.935Z,58.64
2022-10-18T17:40:25.770Z,58.54
2022-10-18T17:42:54.537Z,58.65
2022-10-18T17:45:22.645Z,58.69
2022-10-18T17:47:50.533Z,58.73
2022-10-18T17:50:18.758Z,58.60
2022-10-18T17:52:48.015Z,58.64
2022-10-18T17:55:16.465Z,58.54
2022-10-18T17:57:44.334Z,58.60
2022-10-18T18:00:13.098Z,58.38
2022-10-18T18:02:42.737Z,58.44
2022-10-18T18:05:11.030Z,58.46
2022-10-18T18:07:38.846Z,58.42
2022-10-18T18:10:06.897Z,58.62
2022-10-18T18:12:35.049Z,58.54
2022-10-18T18:15:03.580Z,58.61
2022-10-18T18:17:34.494Z,58.56
2022-10-18T18:20:14.184Z,58.82
2022-10-18T18:22:44.222Z,58.90
2022-10-18T18:25:12.415Z,59.38
2022-10-18T18:27:40.914Z,59.35
2022-10-18T18:30:09.033Z,59.49
2022-10-18T18:32:37.932Z,59.67
2022-10-18T18:35:06.113Z,59.88
2022-10-18T18:37:33.970Z,60.06
2022-10-18T18:40:01.847Z,60.25
2022-10-18T18:42:29.768Z,60.59
2022-10-18T18:44:57.709Z,60.79
2022-10-18T18:47:27.181Z,60.71
2022-10-18T18:49:54.983Z,61.14
2022-10-18T18:52:23.008Z,61.23
2022-10-18T18:54:50.823Z,61.44
2022-10-18T18:57:18.672Z,61.63
2022-10-18T18:59:46.538Z,62.10
2022-10-18T19:02:14.411Z,62.17
2022-10-18T19:04:42.414Z,62.44
2022-10-18T19:07:10.306Z,62.99
2022-10-18T19:09:40.114Z,63.03
2022-10-18T19:12:08.102Z,64.00
2022-10-18T19:14:35.993Z,63.55
2022-10-18T19:17:07.162Z,64.19
2022-10-18T19:19:35.219Z,65.23
2022-10-18T19:22:08.467Z,65.65
2022-10-18T19:24:36.564Z,65.84
2022-10-18T19:27:11.865Z,66.23
2022-10-18T19:29:40.977Z,66.54
2022-10-18T19:32:13.466Z,67.47
2022-10-18T19:34:41.645Z,67.80
2022-10-18T19:37:12.203Z,68.07
2022-10-18T19:39:40.107Z,68.28
2022-10-18T19:42:14.715Z,69.20
2022-10-18T19:44:45.241Z,69.77
2022-10-18T19:47:14.438Z,70.21
2022-10-18T19:49:43.106Z,72.05
2022-10-18T19:52:12.421Z,72.79
2022-10-18T19:54:40.363Z,73.74
2022-10-18T19:57:08.342Z,75.81
2022-10-18T19:59:36.285Z,78.07
2022-10-18T20:02:04.843Z,80.35
2022-10-18T20:04:34.926Z,83.24
2022-10-18T20:07:03.024Z,84.52
2022-10-18T20:09:31.107Z,86.34
2022-10-18T20:11:59.021Z,87.39
2022-10-18T20:14:26.891Z,87.57
2022-10-18T20:16:54.768Z,87.89
2022-10-18T20:19:22.617Z,90.26
2022-10-18T20:21:50.465Z,88.66
2022-10-18T20:24:18.402Z,90.31
2022-10-18T20:26:46.273Z,90.92
2022-10-18T20:29:14.396Z,91.62
2022-10-18T20:31:42.274Z,93.74
2022-10-18T20:34:12.021Z,93.58
2022-10-18T20:36:40.518Z,94.43
2022-10-18T20:39:09.189Z,95.24
2022-10-18T20:41:41.142Z,95.56
2022-10-18T20:44:14.019Z,96.29
2022-10-18T20:46:42.500Z,96.98
2022-10-18T20:49:13.815Z,97.17
2022-10-18T20:51:42.246Z,97.83
2022-10-18T20:54:10.894Z,97.78
2022-10-18T20:56:39.195Z,97.98
2022-10-18T20:59:09.839Z,97.69
2022-10-18T21:01:39.586Z,98.91
2022-10-18T21:04:09.662Z,97.95
2022-10-18T21:06:41.132Z,98.02
2022-10-18T21:09:20.188Z,98.90
2022-10-18T21:11:50.469Z,98.99
2022-10-18T21:14:20.749Z,98.92
2022-10-18T21:16:50.441Z,99.50
2022-10-18T21:19:26.821Z,99.76
2022-10-18T21:21:56.940Z,99.99
2022-10-18T21:24:25.933Z,99.93
2022-10-18T21:26:54.855Z,100.00
2022-10-18T21:29:27.050Z,100.00
2022-10-18T21:31:56.022Z,100.00
2022-10-18T21:34:23.933Z,100.00
2022-10-18T21:36:51.865Z,100.00
2022-10-18T21:41:50.769Z,100.00
2022-10-18T21:44:18.708Z,99.96
2022-10-18T21:46:46.984Z,100.00
2022-10-18T21:49:15.742Z,100.00
2022-10-18T21:51:44.063Z,99.98
2022-10-18T21:54:14.573Z,99.93
2022-10-18T21:56:42.748Z,99.94
2022-10-18T21:59:14.228Z,100.00
2022-10-18T22:01:44.253Z,99.39
2022-10-18T22:04:24.014Z,98.89
2022-10-18T22:06:52.236Z,99.30
2022-10-18T22:09:21.430Z,99.51
2022-10-18T22:11:52.305Z,99.61
2022-10-18T22:14:20.933Z,99.38
2022-10-18T22:16:48.840Z,99.69
2022-10-18T22:19:16.899Z,99.69
2022-10-18T22:21:44.796Z,99.49
2022-10-18T22:24:12.649Z,99.35
2022-10-18T22:26:42.569Z,99.45
2022-10-18T22:29:16.818Z,98.85
2022-10-18T22:31:47.329Z,98.88
2022-10-18T22:34:19.021Z,98.69
2022-10-18T22:36:46.878Z,98.61
2022-10-18T22:39:15.670Z,98.75
2022-10-18T22:41:44.066Z,98.59
2022-10-18T22:44:13.457Z,98.91
2022-10-18T22:46:42.102Z,98.58
2022-10-18T22:49:11.648Z,98.98
2022-10-18T22:51:40.476Z,98.80
2022-10-18T22:54:08.863Z,98.27
2022-10-18T22:56:36.727Z,98.52
2022-10-18T22:59:04.543Z,98.20
2022-10-18T23:01:32.434Z,98.07
2022-10-18T23:04:01.220Z,97.89
2022-10-18T23:06:31.937Z,97.82
2022-10-18T23:09:02.404Z,97.76
2022-10-18T23:11:30.523Z,97.67
2022-10-18T23:13:58.970Z,97.60
2022-10-18T23:16:27.828Z,97.67
2022-10-18T23:18:57.523Z,97.64
2022-10-18T23:21:28.135Z,97.34
2022-10-18T23:23:56.977Z,97.30
2022-10-18T23:26:27.545Z,97.58
2022-10-18T23:28:55.870Z,98.01
2022-10-18T23:31:29.690Z,97.94
2022-10-18T23:34:00.424Z,97.70
2022-10-18T23:36:28.465Z,97.95
2022-10-18T23:38:56.647Z,97.71
2022-10-18T23:41:25.126Z,97.64
2022-10-18T23:43:53.628Z,97.58
2022-10-18T23:46:22.020Z,97.68
2022-10-18T23:48:50.323Z,97.81
2022-10-18T23:51:18.356Z,97.86
2022-10-18T23:53:46.566Z,98.29
2022-10-18T23:56:16.392Z,97.86
2022-10-18T23:58:45.252Z,97.99
