createdAt,value
2019-04-14T00:01:02.206Z,5.00
2019-04-14T00:03:30.441Z,5.00
2019-04-14T00:05:58.417Z,5.00
2019-04-14T00:08:24.574Z,5.00
2019-04-14T00:10:50.829Z,5.00
2019-04-14T00:13:17.485Z,5.10
2019-04-14T00:15:47.096Z,5.10
2019-04-14T00:18:11.849Z,5.10
2019-04-14T00:20:38.272Z,5.10
2019-04-14T00:23:04.450Z,5.10
2019-04-14T00:25:30.532Z,5.10
2019-04-14T00:27:56.576Z,5.20
2019-04-14T00:30:23.371Z,5.10
2019-04-14T00:32:51.288Z,5.10
2019-04-14T00:35:38.491Z,5.10
2019-04-14T00:38:15.480Z,5.20
2019-04-14T00:40:49.758Z,5.10
2019-04-14T00:43:26.885Z,5.20
2019-04-14T00:46:04.347Z,5.20
2019-04-14T00:48:30.468Z,5.20
2019-04-14T00:50:56.436Z,5.20
2019-04-14T00:53:22.878Z,5.20
2019-04-14T00:55:49.108Z,5.20
2019-04-14T00:58:15.237Z,5.20
2019-04-14T01:00:41.183Z,5.20
2019-04-14T01:03:07.128Z,5.20
2019-04-14T01:05:34.490Z,5.10
2019-04-14T01:08:01.018Z,5.00
2019-04-14T01:10:27.878Z,5.00
2019-04-14T01:12:53.977Z,4.90
2019-04-14T01:15:20.142Z,4.80
2019-04-14T01:17:46.222Z,4.80
2019-04-14T01:20:12.534Z,4.80
2019-04-14T01:22:38.467Z,4.90
2019-04-14T01:25:06.399Z,4.90
2019-04-14T01:27:32.581Z,4.80
2019-04-14T01:30:00.344Z,4.90
2019-04-14T01:32:26.504Z,4.90
2019-04-14T01:34:53.904Z,4.80
2019-04-14T01:37:20.335Z,4.80
2019-04-14T01:39:46.287Z,4.90
2019-04-14T01:42:12.203Z,5.00
2019-04-14T01:44:39.487Z,5.00
2019-04-14T01:47:05.627Z,4.90
2019-04-14T01:49:31.573Z,4.90
2019-04-14T01:52:16.741Z,5.00
2019-04-14T01:54:45.338Z,5.00
2019-04-14T01:57:16.019Z,5.00
2019-04-14T01:59:42.140Z,5.10
2019-04-14T02:02:10.051Z,5.10
2019-04-14T02:04:36.088Z,5.10
2019-04-14T02:07:02.039Z,5.10
2019-04-14T02:09:29.364Z,5.20
2019-04-14T02:11:55.447Z,5.20
2019-04-14T02:14:21.400Z,5.10
2019-04-14T02:16:52.621Z,5.20
2019-04-14T02:19:15.420Z,5.20
2019-04-14T02:21:41.418Z,5.20
2019-04-14T02:24:07.354Z,5.30
2019-04-14T02:26:33.299Z,5.30
2019-04-14T02:28:59.312Z,5.30
2019-04-14T02:31:48.503Z,5.20
2019-04-14T02:34:27.724Z,5.30
2019-04-14T02:36:48.036Z,5.30
2019-04-14T02:41:46.772Z,5.30
2019-04-14T02:44:15.813Z,5.40
2019-04-14T02:49:04.558Z,5.30
2019-04-14T02:51:33.591Z,5.40
2019-04-14T02:56:49.885Z,5.40
2019-04-14T03:01:35.317Z,5.40
2019-04-14T03:03:48.889Z,5.40
2019-04-14T03:06:17.751Z,5.40
2019-04-14T03:08:52.001Z,5.40
2019-04-14T03:11:20.653Z,5.40
2019-04-14T03:13:45.540Z,5.40
2019-04-14T03:16:13.716Z,5.40
2019-04-14T03:21:30.290Z,5.40
2019-04-14T03:26:41.949Z,5.40
2019-04-14T03:29:21.339Z,5.30
2019-04-14T03:32:07.615Z,5.40
2019-04-14T03:39:36.564Z,5.30
2019-04-14T03:41:38.646Z,5.30
2019-04-14T03:44:14.440Z,5.30
2019-04-14T03:46:49.073Z,5.30
2019-04-14T03:49:10.008Z,5.30
2019-04-14T03:51:43.013Z,5.30
2019-04-14T03:53:59.115Z,5.30
2019-04-14T03:56:07.070Z,5.30
2019-04-14T03:58:31.464Z,5.20
2019-04-14T04:00:57.653Z,5.20
2019-04-14T04:03:23.910Z,5.20
2019-04-14T04:05:50.025Z,5.20
2019-04-14T04:08:16.001Z,5.20
2019-04-14T04:10:53.267Z,5.20
2019-04-14T04:13:19.835Z,5.20
2019-04-14T04:15:45.878Z,5.20
2019-04-14T04:18:17.767Z,5.20
2019-04-14T04:20:52.453Z,5.20
2019-04-14T04:23:29.859Z,5.10
2019-04-14T04:25:57.688Z,5.10
2019-04-14T04:28:34.444Z,5.10
2019-04-14T04:31:11.368Z,5.10
2019-04-14T04:33:54.491Z,5.10
2019-04-14T04:36:51.497Z,5.10
2019-04-14T04:39:19.366Z,5.10
2019-04-14T04:41:45.416Z,5.10
2019-04-14T04:44:11.573Z,5.10
2019-04-14T04:46:37.711Z,5.10
2019-04-14T04:49:11.751Z,5.10
2019-04-14T04:51:31.580Z,5.10
2019-04-14T04:53:57.605Z,5.10
2019-04-14T04:56:23.531Z,5.10
2019-04-14T04:58:50.178Z,5.10
2019-04-14T05:01:16.743Z,5.10
2019-04-14T05:03:42.932Z,5.10
2019-04-14T05:06:28.765Z,5.10
2019-04-14T05:09:05.857Z,5.10
2019-04-14T05:11:52.595Z,5.10
2019-04-14T05:14:20.210Z,5.10
2019-04-14T05:16:46.180Z,5.20
2019-04-14T05:19:23.007Z,5.20
2019-04-14T05:21:40.943Z,5.20
2019-04-14T05:24:07.247Z,5.20
2019-04-14T05:26:33.196Z,5.20
2019-04-14T05:28:59.186Z,5.40
2019-04-14T05:31:27.769Z,5.30
2019-04-14T05:33:53.325Z,5.40
2019-04-14T05:36:39.305Z,5.40
2019-04-14T05:39:05.251Z,5.40
2019-04-14T05:41:31.197Z,5.50
2019-04-14T05:44:01.162Z,5.30
2019-04-14T05:46:25.301Z,5.30
2019-04-14T05:48:51.533Z,5.20
2019-04-14T05:51:19.932Z,5.00
2019-04-14T05:53:45.845Z,5.00
2019-04-14T05:56:12.225Z,4.80
2019-04-14T05:58:38.340Z,4.80
2019-04-14T06:01:04.756Z,4.70
2019-04-14T06:03:32.052Z,4.70
2019-04-14T06:05:58.191Z,4.70
2019-04-14T06:08:24.163Z,4.60
2019-04-14T06:10:50.108Z,4.50
2019-04-14T06:13:16.052Z,4.40
2019-04-14T06:15:41.974Z,4.40
2019-04-14T06:18:07.911Z,4.40
2019-04-14T06:20:33.876Z,4.40
2019-04-14T06:22:59.833Z,4.50
2019-04-14T06:25:25.801Z,4.50
2019-04-14T06:27:51.827Z,4.70
2019-04-14T06:30:19.796Z,4.80
2019-04-14T06:32:46.529Z,4.90
2019-04-14T06:35:26.612Z,5.20
2019-04-14T06:38:06.499Z,5.40
2019-04-14T06:40:34.446Z,5.40
2019-04-14T06:43:00.432Z,5.60
2019-04-14T06:45:26.360Z,5.70
2019-04-14T06:47:52.469Z,5.80
2019-04-14T06:50:18.483Z,5.90
2019-04-14T06:52:44.445Z,6.00
2019-04-14T06:55:10.413Z,6.00
2019-04-14T06:57:36.344Z,6.00
2019-04-14T07:00:02.754Z,6.20
2019-04-14T07:02:28.812Z,6.40
2019-04-14T07:04:54.858Z,6.40
2019-04-14T07:07:20.971Z,6.60
2019-04-14T07:09:46.968Z,6.60
2019-04-14T07:12:13.115Z,6.70
2019-04-14T07:14:39.245Z,6.80
2019-04-14T07:17:05.291Z,6.70
2019-04-14T07:20:01.310Z,6.50
2019-04-14T07:22:18.981Z,6.60
2019-04-14T07:24:44.946Z,6.70
2019-04-14T07:27:10.927Z,6.80
2019-04-14T07:29:38.770Z,7.10
2019-04-14T07:32:15.381Z,7.30
2019-04-14T07:34:45.939Z,7.30
2019-04-14T07:37:32.256Z,7.30
2019-04-14T07:40:03.036Z,7.10
2019-04-14T07:42:43.064Z,7.20
2019-04-14T07:45:16.548Z,7.10
2019-04-14T07:47:50.317Z,7.20
2019-04-14T07:50:20.919Z,7.20
2019-04-14T07:52:48.753Z,7.10
2019-04-14T07:55:16.587Z,7.00
2019-04-14T07:57:44.692Z,7.00
2019-04-14T08:00:24.499Z,7.10
2019-04-14T08:02:55.004Z,7.20
2019-04-14T08:05:28.591Z,7.50
2019-04-14T08:07:54.540Z,7.80
2019-04-14T08:10:20.596Z,8.00
2019-04-14T08:12:46.662Z,7.90
2019-04-14T08:15:12.764Z,8.10
2019-04-14T08:17:38.829Z,8.30
2019-04-14T08:20:05.573Z,8.50
2019-04-14T08:22:31.522Z,8.30
2019-04-14T08:24:57.550Z,8.20
2019-04-14T08:27:23.484Z,8.20
2019-04-14T08:29:49.948Z,8.50
2019-04-14T08:32:16.047Z,8.00
2019-04-14T08:34:42.068Z,7.90
2019-04-14T08:37:08.104Z,8.20
2019-04-14T08:39:34.091Z,8.40
2019-04-14T08:42:04.803Z,8.30
2019-04-14T08:44:35.273Z,8.20
2019-04-14T08:47:03.281Z,8.30
2019-04-14T08:49:43.362Z,8.50
2019-04-14T08:52:17.160Z,8.90
2019-04-14T08:54:59.989Z,9.10
2019-04-14T08:57:33.807Z,9.40
2019-04-14T09:00:13.537Z,9.50
2019-04-14T09:02:44.144Z,9.80
2019-04-14T09:05:12.166Z,10.10
2019-04-14T09:07:51.936Z,10.10
2019-04-14T09:10:19.796Z,9.90
2019-04-14T09:12:50.634Z,10.10
2019-04-14T09:15:16.690Z,10.40
2019-04-14T09:17:42.726Z,10.50
2019-04-14T09:20:08.919Z,10.60
2019-04-14T09:22:34.980Z,10.70
2019-04-14T09:25:01.010Z,10.80
2019-04-14T09:27:26.959Z,10.80
2019-04-14T09:29:53.161Z,10.80
2019-04-14T09:32:19.370Z,10.90
2019-04-14T09:34:45.366Z,11.00
2019-04-14T09:37:12.250Z,11.00
2019-04-14T09:39:38.377Z,11.20
2019-04-14T09:42:04.305Z,11.40
2019-04-14T09:44:30.273Z,11.50
2019-04-14T09:46:56.236Z,11.60
2019-04-14T09:49:22.163Z,11.80
2019-04-14T09:51:48.118Z,11.90
2019-04-14T09:54:14.054Z,12.00
2019-04-14T09:56:40.211Z,12.00
2019-04-14T09:59:06.184Z,11.90
2019-04-14T10:01:32.384Z,11.90
2019-04-14T10:03:58.691Z,12.10
2019-04-14T10:06:24.803Z,12.30
2019-04-14T10:08:50.849Z,12.50
2019-04-14T10:11:16.779Z,12.60
2019-04-14T10:13:42.729Z,12.70
2019-04-14T10:16:08.655Z,12.80
2019-04-14T10:18:34.604Z,12.90
2019-04-14T10:21:00.527Z,13.00
2019-04-14T10:23:26.480Z,13.10
2019-04-14T10:25:52.411Z,13.20
2019-04-14T10:28:18.385Z,12.90
2019-04-14T10:30:44.327Z,12.70
2019-04-14T10:33:10.263Z,12.70
2019-04-14T10:35:36.285Z,12.80
2019-04-14T10:38:02.225Z,12.80
2019-04-14T10:40:28.183Z,12.90
2019-04-14T10:42:54.203Z,12.90
2019-04-14T10:45:20.242Z,12.90
2019-04-14T10:47:46.332Z,13.00
2019-04-14T10:50:30.326Z,13.20
2019-04-14T10:52:46.249Z,13.30
2019-04-14T10:55:12.236Z,13.50
2019-04-14T10:57:38.285Z,13.60
2019-04-14T11:00:07.577Z,13.80
2019-04-14T11:02:34.000Z,13.90
2019-04-14T11:05:00.022Z,14.10
2019-04-14T11:07:27.751Z,14.10
2019-04-14T11:09:53.966Z,14.20
2019-04-14T11:12:20.063Z,14.10
2019-04-14T11:14:45.993Z,14.00
2019-04-14T11:17:11.916Z,14.00
2019-04-14T11:19:37.975Z,14.10
2019-04-14T11:22:03.922Z,14.20
2019-04-14T11:24:30.267Z,14.20
2019-04-14T11:26:56.199Z,14.30
2019-04-14T11:29:22.151Z,14.40
2019-04-14T11:31:50.036Z,14.60
2019-04-14T11:34:17.875Z,14.70
2019-04-14T11:37:04.033Z,14.70
2019-04-14T11:39:29.988Z,14.70
2019-04-14T11:41:55.927Z,14.60
2019-04-14T11:44:21.883Z,14.30
2019-04-14T11:46:47.919Z,14.30
2019-04-14T11:49:13.822Z,14.40
2019-04-14T11:51:39.804Z,14.50
2019-04-14T11:54:05.731Z,14.70
2019-04-14T11:56:31.661Z,14.80
2019-04-14T11:58:57.613Z,14.90
2019-04-14T12:01:40.385Z,14.80
2019-04-14T12:04:14.287Z,14.90
2019-04-14T12:06:51.264Z,14.80
2019-04-14T12:09:19.168Z,14.90
2019-04-14T12:11:45.249Z,14.80
2019-04-14T12:14:11.250Z,14.50
2019-04-14T12:16:37.405Z,14.70
2019-04-14T12:19:03.336Z,14.90
2019-04-14T12:21:29.279Z,15.00
2019-04-14T12:23:55.199Z,15.20
2019-04-14T12:26:21.131Z,15.20
2019-04-14T12:28:47.230Z,15.30
2019-04-14T12:31:13.359Z,15.40
2019-04-14T12:33:39.316Z,15.50
2019-04-14T12:36:07.160Z,15.80
2019-04-14T12:38:33.151Z,15.80
2019-04-14T12:41:00.981Z,15.70
2019-04-14T12:43:32.117Z,15.60
2019-04-14T12:46:02.830Z,15.70
2019-04-14T12:48:36.711Z,15.70
2019-04-14T12:51:04.904Z,15.80
2019-04-14T12:53:31.003Z,15.90
2019-04-14T12:55:56.951Z,15.90
2019-04-14T12:58:24.799Z,16.10
2019-04-14T13:00:52.644Z,16.10
2019-04-14T13:03:19.282Z,16.10
2019-04-14T13:05:45.228Z,16.00
2019-04-14T13:08:11.193Z,16.10
2019-04-14T13:10:37.352Z,16.10
2019-04-14T13:13:03.442Z,15.80
2019-04-14T13:15:29.461Z,15.70
2019-04-14T13:17:55.499Z,15.60
2019-04-14T13:20:21.457Z,15.50
2019-04-14T13:22:47.503Z,15.60
2019-04-14T13:25:13.454Z,15.50
2019-04-14T13:27:39.408Z,15.40
2019-04-14T13:30:06.552Z,15.60
2019-04-14T13:32:36.136Z,15.60
2019-04-14T13:35:00.369Z,15.50
2019-04-14T13:37:26.320Z,15.50
2019-04-14T13:39:52.270Z,15.80
2019-04-14T13:42:18.331Z,15.80
2019-04-14T13:44:44.399Z,15.90
2019-04-14T13:47:10.348Z,15.80
2019-04-14T13:49:36.291Z,15.80
2019-04-14T13:52:02.244Z,15.80
2019-04-14T13:54:28.172Z,15.70
2019-04-14T13:56:54.162Z,15.70
2019-04-14T13:59:20.276Z,15.60
2019-04-14T14:01:46.276Z,15.60
2019-04-14T14:04:12.317Z,15.30
2019-04-14T14:06:38.307Z,15.20
2019-04-14T14:09:06.928Z,15.20
2019-04-14T14:11:34.759Z,15.40
2019-04-14T14:14:02.600Z,15.20
2019-04-14T14:16:36.114Z,15.20
2019-04-14T14:19:03.987Z,15.20
2019-04-14T14:21:31.927Z,15.10
2019-04-14T14:23:59.795Z,15.20
2019-04-14T14:26:39.719Z,15.10
2019-04-14T14:29:05.671Z,15.00
2019-04-14T14:31:31.606Z,14.90
2019-04-14T14:33:57.546Z,15.00
2019-04-14T14:36:23.497Z,15.00
2019-04-14T14:38:49.532Z,15.00
2019-04-14T14:41:16.760Z,15.00
2019-04-14T14:43:42.716Z,14.90
2019-04-14T14:46:16.216Z,14.70
2019-04-14T14:48:50.211Z,14.60
2019-04-14T14:51:34.857Z,14.60
2019-04-14T14:54:00.813Z,14.80
2019-04-14T14:56:26.898Z,14.80
2019-04-14T14:58:52.835Z,14.70
2019-04-14T15:01:19.011Z,14.70
2019-04-14T15:03:44.988Z,14.70
2019-04-14T15:06:10.928Z,14.60
2019-04-14T15:08:36.869Z,14.40
2019-04-14T15:11:04.413Z,14.50
2019-04-14T15:13:30.563Z,14.60
2019-04-14T15:15:56.499Z,14.70
2019-04-14T15:18:22.493Z,14.70
2019-04-14T15:20:48.479Z,14.70
2019-04-14T15:23:24.364Z,14.70
2019-04-14T15:25:42.413Z,14.70
2019-04-14T15:28:08.381Z,14.70
2019-04-14T15:30:34.540Z,14.70
2019-04-14T15:33:00.489Z,14.70
2019-04-14T15:35:27.336Z,14.60
2019-04-14T15:37:53.343Z,14.60
2019-04-14T15:40:19.390Z,14.50
2019-04-14T15:42:45.394Z,14.50
2019-04-14T15:45:13.836Z,14.50
2019-04-14T15:47:39.334Z,14.40
2019-04-14T15:50:05.723Z,14.20
2019-04-14T15:52:31.958Z,14.30
2019-04-14T15:54:57.979Z,14.30
2019-04-14T15:57:37.823Z,14.30
2019-04-14T16:00:10.084Z,14.30
2019-04-14T16:02:38.100Z,14.20
2019-04-14T16:05:14.899Z,14.20
2019-04-14T16:07:59.531Z,14.20
2019-04-14T16:10:28.801Z,14.20
2019-04-14T16:13:02.653Z,14.20
2019-04-14T16:15:36.425Z,14.20
2019-04-14T16:18:06.996Z,14.10
2019-04-14T16:20:37.921Z,14.10
2019-04-14T16:23:03.888Z,14.00
2019-04-14T16:25:48.755Z,14.00
2019-04-14T16:28:31.782Z,14.00
2019-04-14T16:31:02.537Z,13.90
2019-04-14T16:33:46.941Z,13.80
2019-04-14T16:36:13.259Z,13.80
2019-04-14T16:38:39.331Z,13.70
2019-04-14T16:41:06.377Z,13.60
2019-04-14T16:43:32.422Z,13.40
2019-04-14T16:45:58.342Z,13.40
2019-04-14T16:48:24.278Z,13.30
2019-04-14T16:50:50.737Z,13.20
2019-04-14T16:53:19.323Z,13.30
2019-04-14T16:55:47.946Z,13.20
2019-04-14T16:58:22.233Z,13.10
2019-04-14T17:00:59.041Z,12.90
2019-04-14T17:03:25.018Z,12.90
2019-04-14T17:05:51.049Z,13.00
2019-04-14T17:08:17.144Z,12.80
2019-04-14T17:10:43.222Z,12.70
2019-04-14T17:13:09.164Z,12.60
2019-04-14T17:15:45.840Z,12.50
2019-04-14T17:18:29.045Z,12.50
2019-04-14T17:20:59.555Z,12.40
2019-04-14T17:23:33.194Z,12.30
2019-04-14T17:26:04.081Z,12.20
2019-04-14T17:28:48.368Z,12.10
2019-04-14T17:31:28.432Z,12.10
2019-04-14T17:34:12.834Z,12.00
2019-04-14T17:36:57.691Z,11.90
2019-04-14T17:39:28.436Z,11.80
2019-04-14T17:42:02.358Z,11.80
2019-04-14T17:44:30.214Z,11.70
2019-04-14T17:47:00.933Z,11.70
2019-04-14T17:49:28.769Z,11.60
2019-04-14T17:52:13.240Z,11.40
2019-04-14T17:54:57.891Z,11.30
2019-04-14T17:57:42.651Z,11.30
2019-04-14T18:00:13.428Z,11.10
2019-04-14T18:02:59.464Z,11.10
2019-04-14T18:05:39.488Z,11.10
2019-04-14T18:08:24.191Z,11.10
2019-04-14T18:10:52.050Z,11.00
2019-04-14T18:13:19.892Z,10.90
2019-04-14T18:15:50.967Z,10.90
2019-04-14T18:18:25.020Z,10.90
2019-04-14T18:20:52.870Z,10.90
2019-04-14T18:23:18.845Z,10.80
2019-04-14T18:25:44.848Z,10.80
2019-04-14T18:28:12.779Z,10.80
2019-04-14T18:30:40.637Z,10.80
2019-04-14T18:33:11.528Z,10.70
2019-04-14T18:35:42.268Z,10.70
2019-04-14T18:38:26.928Z,10.70
2019-04-14T18:41:12.471Z,10.70
2019-04-14T18:43:49.345Z,10.70
2019-04-14T18:46:35.148Z,10.60
2019-04-14T18:49:09.180Z,10.60
2019-04-14T18:51:37.011Z,10.70
2019-04-14T18:54:04.873Z,10.70
2019-04-14T18:56:47.736Z,10.70
2019-04-14T18:59:30.673Z,10.70
2019-04-14T19:01:57.108Z,10.70
2019-04-14T19:04:23.208Z,10.60
2019-04-14T19:06:49.394Z,10.60
2019-04-14T19:09:15.528Z,10.60
2019-04-14T19:12:06.098Z,10.60
2019-04-14T19:14:38.230Z,10.50
2019-04-14T19:17:06.311Z,10.60
2019-04-14T19:19:34.391Z,10.60
2019-04-14T19:22:00.438Z,10.50
2019-04-14T19:24:26.520Z,10.60
2019-04-14T19:26:52.536Z,10.60
2019-04-14T19:29:18.494Z,10.50
2019-04-14T19:31:44.439Z,10.50
2019-04-14T19:34:10.533Z,10.50
2019-04-14T19:36:36.802Z,10.50
2019-04-14T19:39:06.803Z,10.50
2019-04-14T19:41:33.757Z,10.50
2019-04-14T19:43:59.945Z,10.40
2019-04-14T19:46:26.142Z,10.50
2019-04-14T19:48:52.272Z,10.40
2019-04-14T19:51:18.313Z,10.40
2019-04-14T19:53:44.534Z,10.40
2019-04-14T19:56:10.493Z,10.40
2019-04-14T19:58:36.508Z,10.40
2019-04-14T20:01:22.451Z,10.30
2019-04-14T20:03:48.480Z,10.30
2019-04-14T20:06:17.540Z,10.30
2019-04-14T20:08:43.548Z,10.30
2019-04-14T20:11:09.587Z,10.30
2019-04-14T20:13:37.484Z,10.30
2019-04-14T20:16:05.421Z,10.20
2019-04-14T20:18:45.116Z,10.20
2019-04-14T20:21:12.961Z,10.20
2019-04-14T20:23:43.429Z,10.10
2019-04-14T20:26:11.263Z,10.00
2019-04-14T20:28:41.766Z,10.00
2019-04-14T20:31:24.906Z,9.90
2019-04-14T20:33:51.056Z,10.00
2019-04-14T20:36:17.171Z,9.90
2019-04-14T20:38:43.152Z,9.80
2019-04-14T20:41:09.191Z,9.80
2019-04-14T20:43:35.231Z,9.80
2019-04-14T20:46:01.402Z,9.80
2019-04-14T20:48:27.319Z,9.80
2019-04-14T20:50:53.281Z,9.80
2019-04-14T20:53:19.329Z,9.70
2019-04-14T20:55:47.174Z,9.70
2019-04-14T20:58:13.216Z,9.80
2019-04-14T21:00:39.244Z,9.70
2019-04-14T21:03:22.360Z,9.70
2019-04-14T21:05:51.732Z,9.70
2019-04-14T21:08:36.402Z,9.70
2019-04-14T21:11:13.173Z,9.60
2019-04-14T21:13:41.025Z,9.60
2019-04-14T21:16:12.865Z,9.60
2019-04-14T21:18:56.684Z,9.60
2019-04-14T21:21:24.521Z,9.50
2019-04-14T21:23:52.445Z,9.50
2019-04-14T21:26:37.102Z,9.50
2019-04-14T21:29:05.106Z,9.40
2019-04-14T21:31:35.840Z,9.40
2019-04-14T21:34:09.408Z,9.40
2019-04-14T21:36:37.261Z,9.30
2019-04-14T21:39:23.820Z,9.20
2019-04-14T21:41:50.555Z,9.20
2019-04-14T21:44:16.568Z,9.20
2019-04-14T21:46:42.539Z,9.20
2019-04-14T21:49:08.499Z,9.20
2019-04-14T21:51:52.979Z,9.10
2019-04-14T21:54:19.647Z,9.00
2019-04-14T21:56:47.535Z,9.00
2019-04-14T21:59:24.346Z,9.00
2019-04-14T22:01:57.861Z,9.10
2019-04-14T22:04:28.616Z,9.10
2019-04-14T22:06:59.607Z,9.10
2019-04-14T22:09:33.411Z,9.20
2019-04-14T22:12:01.297Z,9.20
2019-04-14T22:14:27.239Z,9.20
2019-04-14T22:16:53.188Z,9.30
2019-04-14T22:19:20.255Z,9.30
2019-04-14T22:21:47.580Z,9.30
2019-04-14T22:24:13.759Z,9.40
2019-04-14T22:26:39.692Z,9.30
2019-04-14T22:29:05.622Z,9.30
2019-04-14T22:31:31.569Z,9.30
2019-04-14T22:33:57.512Z,9.20
2019-04-14T22:36:23.445Z,9.20
2019-04-14T22:38:49.401Z,9.20
2019-04-14T22:41:15.420Z,9.20
2019-04-14T22:43:41.339Z,9.20
2019-04-14T22:46:07.324Z,9.10
2019-04-14T22:48:33.336Z,9.00
2019-04-14T22:50:59.407Z,8.90
2019-04-14T22:53:25.430Z,8.80
2019-04-14T22:55:51.370Z,8.60
2019-04-14T22:58:17.300Z,8.60
2019-04-14T23:00:51.071Z,8.60
2019-04-14T23:03:24.583Z,8.60
2019-04-14T23:05:52.420Z,8.60
2019-04-14T23:08:32.579Z,8.40
2019-04-14T23:11:00.400Z,8.30
2019-04-14T23:13:30.913Z,8.40
2019-04-14T23:15:58.827Z,8.30
2019-04-14T23:18:26.685Z,8.40
2019-04-14T23:20:54.721Z,8.40
2019-04-14T23:23:37.552Z,8.40
2019-04-14T23:26:03.665Z,8.40
2019-04-14T23:28:29.592Z,8.40
2019-04-14T23:30:55.523Z,8.40
2019-04-14T23:33:21.481Z,8.40
2019-04-14T23:35:47.441Z,8.40
2019-04-14T23:38:13.499Z,8.50
2019-04-14T23:40:39.461Z,8.50
2019-04-14T23:43:05.414Z,8.60
2019-04-14T23:45:31.356Z,8.60
2019-04-14T23:47:57.303Z,8.50
2019-04-14T23:50:23.239Z,8.40
2019-04-14T23:52:49.184Z,8.50
2019-04-14T23:55:15.143Z,8.50
2019-04-14T23:57:41.071Z,8.50
