createdAt,value
2022-11-22T00:00:25.897Z,100.00
2022-11-22T00:02:52.791Z,100.00
2022-11-22T00:05:20.020Z,100.00
2022-11-22T00:07:47.128Z,100.00
2022-11-22T00:10:14.736Z,100.00
2022-11-22T00:12:42.176Z,100.00
2022-11-22T00:15:09.809Z,100.00
2022-11-22T00:17:36.794Z,100.00
2022-11-22T00:20:04.921Z,100.00
2022-11-22T00:22:32.793Z,100.00
2022-11-22T00:24:59.751Z,100.00
2022-11-22T00:27:29.196Z,100.00
2022-11-22T00:29:55.994Z,100.00
2022-11-22T00:32:23.057Z,100.00
2022-11-22T00:34:49.710Z,100.00
2022-11-22T00:37:16.429Z,100.00
2022-11-22T00:39:43.034Z,100.00
2022-11-22T00:42:09.709Z,100.00
2022-11-22T00:44:36.768Z,100.00
2022-11-22T00:47:03.766Z,100.00
2022-11-22T00:49:30.809Z,100.00
2022-11-22T00:51:57.770Z,100.00
2022-11-22T00:54:24.576Z,100.00
2022-11-22T00:56:51.236Z,100.00
2022-11-22T00:59:17.832Z,100.00
2022-11-22T01:01:44.719Z,100.00
2022-11-22T01:04:11.423Z,100.00
2022-11-22T01:06:38.224Z,100.00
2022-11-22T01:09:05.066Z,100.00
2022-11-22T01:11:31.888Z,100.00
2022-11-22T01:13:58.577Z,100.00
2022-11-22T01:16:25.631Z,100.00
2022-11-22T01:18:52.313Z,100.00
2022-11-22T01:21:18.968Z,100.00
2022-11-22T01:23:45.647Z,100.00
2022-11-22T01:26:12.859Z,100.00
2022-11-22T01:28:39.618Z,100.00
2022-11-22T01:31:06.673Z,100.00
2022-11-22T01:33:33.444Z,100.00
2022-11-22T01:36:00.180Z,100.00
2022-11-22T01:38:26.978Z,100.00
2022-11-22T01:40:54.757Z,100.00
2022-11-22T01:43:27.089Z,100.00
2022-11-22T01:45:55.051Z,100.00
2022-11-22T01:48:24.477Z,100.00
2022-11-22T01:50:59.506Z,100.00
2022-11-22T01:53:31.945Z,100.00
2022-11-22T01:56:01.165Z,100.00
2022-11-22T01:58:30.799Z,100.00
2022-11-22T02:00:58.280Z,100.00
2022-11-22T02:03:27.432Z,100.00
2022-11-22T02:05:55.269Z,100.00
2022-11-22T02:09:02.904Z,100.00
2022-11-22T02:11:34.060Z,100.00
2022-11-22T02:14:02.228Z,100.00
2022-11-22T02:16:28.969Z,100.00
2022-11-22T02:18:55.618Z,100.00
2022-11-22T02:21:22.297Z,100.00
2022-11-22T02:23:54.965Z,100.00
2022-11-22T02:26:24.176Z,100.00
2022-11-22T02:28:52.547Z,100.00
2022-11-22T02:31:47.129Z,100.00
2022-11-22T02:34:14.537Z,100.00
2022-11-22T02:36:50.214Z,100.00
2022-11-22T02:39:20.592Z,100.00
2022-11-22T02:41:51.556Z,100.00
2022-11-22T02:44:20.667Z,100.00
2022-11-22T02:46:50.121Z,100.00
2022-11-22T02:49:19.209Z,100.00
2022-11-22T02:51:46.678Z,100.00
2022-11-22T02:54:14.130Z,100.00
2022-11-22T02:56:41.138Z,100.00
2022-11-22T02:59:07.962Z,100.00
2022-11-22T03:01:35.098Z,100.00
2022-11-22T03:04:01.898Z,100.00
2022-11-22T03:06:28.545Z,100.00
2022-11-22T03:08:56.778Z,100.00
2022-11-22T03:11:24.912Z,100.00
2022-11-22T03:13:51.953Z,100.00
2022-11-22T03:16:18.714Z,100.00
2022-11-22T03:18:45.642Z,100.00
2022-11-22T03:21:12.661Z,100.00
2022-11-22T03:23:39.505Z,100.00
2022-11-22T03:26:11.181Z,100.00
2022-11-22T03:28:38.352Z,100.00
2022-11-22T03:31:06.557Z,100.00
2022-11-22T03:33:34.851Z,100.00
2022-11-22T03:36:01.650Z,100.00
2022-11-22T03:38:28.830Z,100.00
2022-11-22T03:40:55.466Z,100.00
2022-11-22T03:43:22.479Z,100.00
2022-11-22T03:45:49.352Z,100.00
2022-11-22T03:48:15.960Z,100.00
2022-11-22T03:50:42.639Z,100.00
2022-11-22T03:53:10.104Z,100.00
2022-11-22T03:55:36.851Z,100.00
2022-11-22T03:58:04.106Z,100.00
2022-11-22T04:00:31.831Z,100.00
2022-11-22T04:02:58.658Z,100.00
2022-11-22T04:05:25.700Z,100.00
2022-11-22T04:07:58.293Z,100.00
2022-11-22T04:10:26.320Z,100.00
2022-11-22T04:12:58.436Z,100.00
2022-11-22T04:15:26.431Z,100.00
2022-11-22T04:17:53.312Z,100.00
2022-11-22T04:20:43.619Z,100.00
2022-11-22T04:23:14.491Z,100.00
2022-11-22T04:25:44.419Z,100.00
2022-11-22T04:28:12.174Z,100.00
2022-11-22T04:30:57.926Z,100.00
2022-11-22T04:33:25.026Z,100.00
2022-11-22T04:35:52.818Z,100.00
2022-11-22T04:38:19.949Z,100.00
2022-11-22T04:40:47.289Z,100.00
2022-11-22T04:43:50.813Z,100.00
2022-11-22T04:46:17.641Z,100.00
2022-11-22T04:48:44.240Z,100.00
2022-11-22T04:51:33.292Z,100.00
2022-11-22T04:54:00.359Z,100.00
2022-11-22T04:56:27.428Z,100.00
2022-11-22T04:58:54.833Z,100.00
2022-11-22T05:01:21.881Z,100.00
2022-11-22T05:03:48.990Z,100.00
2022-11-22T05:06:16.666Z,100.00
2022-11-22T05:08:43.593Z,100.00
2022-11-22T05:11:10.537Z,100.00
2022-11-22T05:13:40.434Z,100.00
2022-11-22T05:16:09.707Z,100.00
2022-11-22T05:18:36.651Z,100.00
2022-11-22T05:21:11.004Z,100.00
2022-11-22T05:23:55.882Z,100.00
2022-11-22T05:26:29.965Z,100.00
2022-11-22T05:29:00.376Z,100.00
2022-11-22T05:31:27.616Z,100.00
2022-11-22T05:33:56.469Z,100.00
2022-11-22T05:36:24.303Z,100.00
2022-11-22T05:38:51.445Z,100.00
2022-11-22T05:41:18.606Z,100.00
2022-11-22T05:43:45.546Z,100.00
2022-11-22T05:46:24.675Z,100.00
2022-11-22T05:48:52.909Z,100.00
2022-11-22T05:51:22.590Z,100.00
2022-11-22T05:53:49.322Z,100.00
2022-11-22T05:56:19.503Z,100.00
2022-11-22T05:58:46.615Z,100.00
2022-11-22T06:01:18.949Z,100.00
2022-11-22T06:03:45.822Z,100.00
2022-11-22T06:06:13.199Z,100.00
2022-11-22T06:08:41.726Z,99.89
2022-11-22T06:11:14.751Z,95.39
2022-11-22T06:13:44.117Z,96.64
2022-11-22T06:16:11.697Z,100.00
2022-11-22T06:18:38.898Z,93.39
2022-11-22T06:21:11.606Z,85.72
2022-11-22T06:23:38.472Z,79.25
2022-11-22T06:26:07.784Z,84.85
2022-11-22T06:28:36.482Z,86.30
2022-11-22T06:31:13.077Z,94.65
2022-11-22T06:33:40.886Z,100.00
2022-11-22T06:36:13.463Z,100.00
2022-11-22T06:38:42.022Z,100.00
2022-11-22T06:41:10.923Z,100.00
2022-11-22T06:43:43.792Z,100.00
2022-11-22T06:46:16.485Z,100.00
2022-11-22T06:48:44.039Z,100.00
2022-11-22T06:51:36.921Z,100.00
2022-11-22T06:54:03.679Z,100.00
2022-11-22T06:56:32.749Z,100.00
2022-11-22T06:59:04.049Z,100.00
2022-11-22T07:01:32.309Z,100.00
2022-11-22T07:04:00.126Z,100.00
2022-11-22T07:06:30.242Z,100.00
2022-11-22T07:08:57.295Z,100.00
2022-11-22T07:11:27.093Z,100.00
2022-11-22T07:13:55.661Z,100.00
2022-11-22T07:16:23.235Z,100.00
2022-11-22T07:18:51.690Z,100.00
2022-11-22T07:21:21.657Z,100.00
2022-11-22T07:23:50.730Z,100.00
2022-11-22T07:26:19.278Z,100.00
2022-11-22T07:28:46.333Z,100.00
2022-11-22T07:31:14.701Z,100.00
2022-11-22T07:33:42.660Z,100.00
2022-11-22T07:36:12.174Z,100.00
2022-11-22T07:38:39.315Z,100.00
2022-11-22T07:41:07.599Z,100.00
2022-11-22T07:43:35.213Z,100.00
2022-11-22T07:46:03.858Z,100.00
2022-11-22T07:48:30.892Z,100.00
2022-11-22T07:51:02.980Z,100.00
2022-11-22T07:53:30.110Z,100.00
2022-11-22T07:55:57.995Z,100.00
2022-11-22T07:58:24.867Z,100.00
2022-11-22T08:00:51.737Z,100.00
2022-11-22T08:03:21.567Z,100.00
2022-11-22T08:05:50.675Z,100.00
2022-11-22T08:08:17.382Z,100.00
2022-11-22T08:10:44.892Z,100.00
2022-11-22T08:13:11.920Z,100.00
2022-11-22T08:15:38.733Z,100.00
2022-11-22T08:18:05.617Z,100.00
2022-11-22T08:20:32.609Z,100.00
2022-11-22T08:22:59.343Z,100.00
2022-11-22T08:25:25.963Z,100.00
2022-11-22T08:27:52.574Z,100.00
2022-11-22T08:30:19.244Z,100.00
2022-11-22T08:32:45.960Z,100.00
2022-11-22T08:35:12.702Z,100.00
2022-11-22T08:37:39.425Z,100.00
2022-11-22T08:40:06.922Z,100.00
2022-11-22T08:42:33.604Z,100.00
2022-11-22T08:45:00.338Z,100.00
2022-11-22T08:47:26.987Z,100.00
2022-11-22T08:49:53.850Z,100.00
2022-11-22T08:52:20.714Z,100.00
2022-11-22T08:54:47.373Z,100.00
2022-11-22T08:57:14.386Z,100.00
2022-11-22T08:59:41.243Z,100.00
2022-11-22T09:02:09.533Z,100.00
2022-11-22T09:04:36.181Z,100.00
2022-11-22T09:09:49.776Z,100.00
2022-11-22T09:12:16.653Z,100.00
2022-11-22T09:14:43.231Z,100.00
2022-11-22T09:17:14.592Z,100.00
2022-11-22T09:19:44.224Z,100.00
2022-11-22T09:22:10.939Z,100.00
2022-11-22T09:24:37.554Z,100.00
2022-11-22T09:27:04.417Z,100.00
2022-11-22T09:29:31.381Z,100.00
2022-11-22T09:31:58.479Z,100.00
2022-11-22T09:34:25.223Z,100.00
2022-11-22T09:36:51.812Z,100.00
2022-11-22T09:39:18.814Z,100.00
2022-11-22T09:41:54.636Z,100.00
2022-11-22T09:44:36.401Z,100.00
2022-11-22T09:47:21.697Z,100.00
2022-11-22T09:50:12.791Z,100.00
2022-11-22T09:52:55.665Z,100.00
2022-11-22T09:55:45.664Z,100.00
2022-11-22T09:58:38.197Z,100.00
2022-11-22T10:01:23.279Z,100.00
2022-11-22T10:04:01.310Z,100.00
2022-11-22T10:06:34.210Z,100.00
2022-11-22T10:09:19.640Z,100.00
2022-11-22T10:12:17.534Z,100.00
2022-11-22T10:15:05.495Z,100.00
2022-11-22T10:17:55.409Z,100.00
2022-11-22T10:20:30.483Z,100.00
2022-11-22T10:22:58.977Z,100.00
2022-11-22T10:25:43.839Z,100.00
2022-11-22T10:28:19.429Z,100.00
2022-11-22T10:30:58.569Z,100.00
2022-11-22T10:33:34.276Z,100.00
2022-11-22T10:36:37.335Z,100.00
2022-11-22T10:39:30.102Z,100.00
2022-11-22T10:42:20.460Z,100.00
2022-11-22T10:45:07.441Z,100.00
2022-11-22T10:47:56.615Z,100.00
2022-11-22T10:50:30.891Z,100.00
2022-11-22T10:52:57.680Z,100.00
2022-11-22T10:55:42.874Z,100.00
2022-11-22T10:58:46.157Z,100.00
2022-11-22T11:01:45.446Z,100.00
2022-11-22T11:04:17.072Z,100.00
2022-11-22T11:12:32.505Z,100.00
2022-11-22T11:15:05.414Z,100.00
2022-11-22T11:17:37.017Z,100.00
2022-11-22T11:20:14.131Z,100.00
2022-11-22T11:25:33.982Z,100.00
2022-11-22T11:28:08.921Z,100.00
2022-11-22T11:30:42.900Z,100.00
2022-11-22T11:33:34.956Z,100.00
2022-11-22T11:36:06.819Z,100.00
2022-11-22T11:38:36.576Z,100.00
2022-11-22T11:41:20.268Z,100.00
2022-11-22T11:43:47.723Z,100.00
2022-11-22T11:46:28.870Z,100.00
2022-11-22T11:49:08.550Z,100.00
2022-11-22T11:51:41.098Z,100.00
2022-11-22T11:54:34.193Z,100.00
2022-11-22T11:57:05.257Z,100.00
2022-11-22T11:59:47.586Z,100.00
2022-11-22T12:02:29.451Z,100.00
2022-11-22T12:05:04.792Z,100.00
2022-11-22T12:07:34.628Z,100.00
2022-11-22T12:10:04.121Z,100.00
2022-11-22T12:12:36.473Z,100.00
2022-11-22T12:15:12.441Z,100.00
2022-11-22T12:17:52.816Z,100.00
2022-11-22T12:20:26.379Z,100.00
2022-11-22T12:23:06.144Z,100.00
2022-11-22T12:25:37.929Z,100.00
2022-11-22T12:28:22.853Z,100.00
2022-11-22T12:31:18.857Z,100.00
2022-11-22T12:34:13.494Z,100.00
2022-11-22T12:37:05.867Z,100.00
2022-11-22T12:39:36.282Z,100.00
2022-11-22T12:42:07.809Z,100.00
2022-11-22T12:44:39.844Z,100.00
2022-11-22T12:47:13.065Z,100.00
2022-11-22T12:49:59.906Z,100.00
2022-11-22T12:52:34.905Z,100.00
2022-11-22T12:55:17.961Z,100.00
2022-11-22T12:58:17.121Z,100.00
2022-11-22T13:01:03.486Z,100.00
2022-11-22T13:03:53.446Z,100.00
2022-11-22T13:06:28.267Z,100.00
2022-11-22T13:09:05.825Z,100.00
2022-11-22T13:11:39.897Z,100.00
2022-11-22T13:14:21.385Z,100.00
2022-11-22T13:16:51.161Z,100.00
2022-11-22T13:19:22.851Z,100.00
2022-11-22T13:22:08.830Z,100.00
2022-11-22T13:24:54.336Z,100.00
2022-11-22T13:27:28.066Z,100.00
2022-11-22T13:29:58.284Z,100.00
2022-11-22T13:32:31.419Z,100.00
2022-11-22T13:35:13.103Z,100.00
2022-11-22T13:37:49.545Z,100.00
2022-11-22T13:40:16.081Z,100.00
2022-11-22T13:42:43.159Z,100.00
2022-11-22T13:45:21.728Z,100.00
2022-11-22T13:47:48.765Z,100.00
2022-11-22T13:50:37.233Z,100.00
2022-11-22T13:53:19.122Z,100.00
2022-11-22T13:55:46.932Z,100.00
2022-11-22T13:58:25.794Z,100.00
2022-11-22T14:00:54.562Z,100.00
2022-11-22T14:03:42.899Z,100.00
2022-11-22T14:06:35.981Z,100.00
2022-11-22T14:09:28.650Z,100.00
2022-11-22T14:12:01.467Z,100.00
2022-11-22T14:14:37.672Z,100.00
2022-11-22T14:17:25.641Z,100.00
2022-11-22T14:20:11.233Z,100.00
2022-11-22T14:23:06.251Z,100.00
2022-11-22T14:25:44.923Z,100.00
2022-11-22T14:28:49.992Z,100.00
2022-11-22T14:31:29.934Z,100.00
2022-11-22T14:34:18.495Z,100.00
2022-11-22T14:37:06.771Z,100.00
2022-11-22T14:39:45.849Z,100.00
2022-11-22T14:42:41.820Z,100.00
2022-11-22T14:45:11.318Z,100.00
2022-11-22T14:47:52.989Z,100.00
2022-11-22T14:50:32.799Z,100.00
2022-11-22T14:53:45.853Z,100.00
2022-11-22T14:56:22.897Z,100.00
2022-11-22T14:58:58.551Z,100.00
2022-11-22T15:01:39.049Z,100.00
2022-11-22T15:09:19.925Z,100.00
2022-11-22T15:09:20.684Z,100.00
2022-11-22T15:11:17.293Z,100.00
2022-11-22T15:14:15.864Z,100.00
2022-11-22T15:59:45.472Z,100.00
2022-11-22T16:02:22.833Z,100.00
2022-11-22T16:06:03.625Z,100.00
2022-11-22T16:07:45.834Z,100.00
2022-11-22T16:10:37.747Z,100.00
2022-11-22T16:13:20.813Z,100.00
2022-11-22T16:16:12.659Z,100.00
2022-11-22T16:18:41.146Z,100.00
2022-11-22T16:21:11.518Z,100.00
2022-11-22T16:23:39.769Z,100.00
2022-11-22T16:26:18.242Z,100.00
2022-11-22T16:28:50.985Z,100.00
2022-11-22T16:31:26.852Z,100.00
2022-11-22T16:33:54.775Z,100.00
2022-11-22T16:36:23.502Z,100.00
2022-11-22T16:38:50.495Z,100.00
2022-11-22T16:41:22.598Z,100.00
2022-11-22T16:43:52.987Z,100.00
2022-11-22T16:46:20.585Z,100.00
2022-11-22T16:48:48.151Z,100.00
2022-11-22T16:51:28.524Z,100.00
2022-11-22T16:53:58.922Z,100.00
2022-11-22T16:56:28.493Z,100.00
2022-11-22T16:58:56.994Z,100.00
2022-11-22T17:01:26.701Z,100.00
2022-11-22T17:03:56.228Z,100.00
2022-11-22T17:06:25.972Z,100.00
2022-11-22T17:08:55.472Z,100.00
2022-11-22T17:11:31.694Z,100.00
2022-11-22T17:13:59.377Z,100.00
2022-11-22T17:16:26.179Z,100.00
2022-11-22T17:18:53.509Z,100.00
2022-11-22T17:21:31.329Z,100.00
2022-11-22T17:24:04.019Z,100.00
2022-11-22T17:26:32.618Z,100.00
2022-11-22T17:28:59.396Z,100.00
2022-11-22T17:31:28.702Z,100.00
2022-11-22T17:33:58.021Z,100.00
2022-11-22T17:36:30.303Z,100.00
2022-11-22T17:38:57.590Z,100.00
2022-11-22T17:41:24.730Z,100.00
2022-11-22T17:43:52.182Z,100.00
2022-11-22T17:46:20.034Z,100.00
2022-11-22T17:48:55.165Z,100.00
2022-11-22T17:51:22.491Z,100.00
2022-11-22T17:53:49.614Z,100.00
2022-11-22T17:56:16.644Z,100.00
2022-11-22T17:58:43.741Z,100.00
2022-11-22T18:01:13.331Z,100.00
2022-11-22T18:03:40.912Z,100.00
2022-11-22T18:06:08.881Z,100.00
2022-11-22T18:08:36.081Z,100.00
2022-11-22T18:11:04.512Z,100.00
2022-11-22T18:13:34.157Z,100.00
2022-11-22T18:16:03.779Z,100.00
2022-11-22T18:21:19.410Z,100.00
2022-11-22T18:23:46.086Z,100.00
2022-11-22T18:29:35.657Z,100.00
2022-11-22T18:31:52.051Z,100.00
2022-11-22T18:34:19.684Z,100.00
2022-11-22T18:37:03.887Z,100.00
2022-11-22T18:39:36.522Z,100.00
2022-11-22T18:42:05.292Z,100.00
2022-11-22T18:44:32.530Z,100.00
2022-11-22T18:46:59.332Z,100.00
2022-11-22T18:49:26.347Z,100.00
2022-11-22T18:51:53.519Z,100.00
2022-11-22T18:54:21.915Z,100.00
2022-11-22T18:56:49.456Z,100.00
2022-11-22T18:59:16.465Z,100.00
2022-11-22T19:01:43.455Z,100.00
2022-11-22T19:04:16.497Z,100.00
2022-11-22T19:06:44.127Z,100.00
2022-11-22T19:09:11.619Z,100.00
2022-11-22T19:11:38.544Z,100.00
2022-11-22T19:14:06.078Z,100.00
2022-11-22T19:16:33.656Z,100.00
2022-11-22T19:19:00.576Z,100.00
2022-11-22T19:21:31.944Z,100.00
2022-11-22T19:23:59.137Z,100.00
2022-11-22T19:26:28.432Z,100.00
2022-11-22T19:28:56.467Z,100.00
2022-11-22T19:31:29.495Z,100.00
2022-11-22T19:33:56.613Z,100.00
2022-11-22T19:36:32.324Z,100.00
2022-11-22T19:39:01.464Z,100.00
2022-11-22T19:41:28.685Z,100.00
2022-11-22T19:43:56.745Z,100.00
2022-11-22T19:46:38.894Z,100.00
2022-11-22T19:49:08.699Z,100.00
2022-11-22T19:51:36.569Z,100.00
2022-11-22T19:54:04.031Z,100.00
2022-11-22T19:56:36.643Z,100.00
2022-11-22T19:59:06.415Z,100.00
2022-11-22T20:01:35.799Z,100.00
2022-11-22T20:04:05.978Z,100.00
2022-11-22T20:06:34.574Z,100.00
2022-11-22T20:09:06.650Z,100.00
2022-11-22T20:11:33.611Z,100.00
2022-11-22T20:14:00.884Z,100.00
2022-11-22T20:16:30.578Z,100.00
2022-11-22T20:19:03.670Z,100.00
2022-11-22T20:21:32.327Z,100.00
2022-11-22T20:24:00.529Z,100.00
2022-11-22T20:26:28.093Z,100.00
2022-11-22T20:29:04.204Z,100.00
2022-11-22T20:31:33.152Z,100.00
2022-11-22T20:34:01.224Z,100.00
2022-11-22T20:36:30.178Z,100.00
2022-11-22T20:38:57.496Z,100.00
2022-11-22T20:41:29.954Z,100.00
2022-11-22T20:43:56.973Z,100.00
2022-11-22T20:46:27.291Z,100.00
2022-11-22T20:48:55.366Z,100.00
2022-11-22T20:51:31.070Z,100.00
2022-11-22T20:53:58.356Z,100.00
2022-11-22T20:56:25.580Z,100.00
2022-11-22T20:58:52.716Z,100.00
2022-11-22T21:01:28.605Z,100.00
2022-11-22T21:03:55.683Z,100.00
2022-11-22T21:06:23.876Z,100.00
2022-11-22T21:08:51.520Z,100.00
2022-11-22T21:11:23.637Z,100.00
2022-11-22T21:13:51.265Z,100.00
2022-11-22T21:16:24.399Z,100.00
2022-11-22T21:19:05.281Z,100.00
2022-11-22T21:21:35.127Z,100.00
2022-11-22T21:24:04.020Z,100.00
2022-11-22T21:26:31.437Z,100.00
2022-11-22T21:28:59.855Z,100.00
2022-11-22T21:31:27.559Z,100.00
2022-11-22T21:33:54.616Z,100.00
2022-11-22T21:36:22.817Z,100.00
2022-11-22T21:38:49.535Z,100.00
2022-11-22T21:44:06.584Z,100.00
2022-11-22T21:46:33.195Z,100.00
2022-11-22T21:48:59.932Z,100.00
2022-11-22T21:51:26.880Z,100.00
2022-11-22T21:54:01.363Z,100.00
2022-11-22T21:56:28.462Z,100.00
2022-11-22T21:58:55.153Z,100.00
2022-11-22T22:01:22.853Z,100.00
2022-11-22T22:03:49.898Z,100.00
2022-11-22T22:06:16.598Z,100.00
2022-11-22T22:08:43.409Z,100.00
2022-11-22T22:11:10.142Z,100.00
2022-11-22T22:13:36.757Z,100.00
2022-11-22T22:16:06.919Z,100.00
2022-11-22T22:18:35.749Z,100.00
2022-11-22T22:21:07.503Z,100.00
2022-11-22T22:23:35.781Z,100.00
2022-11-22T22:26:06.433Z,100.00
2022-11-22T22:28:35.232Z,100.00
2022-11-22T22:31:17.256Z,100.00
2022-11-22T22:33:45.578Z,100.00
2022-11-22T22:36:12.432Z,100.00
2022-11-22T22:38:39.820Z,100.00
2022-11-22T22:41:07.873Z,100.00
2022-11-22T22:43:36.663Z,100.00
2022-11-22T22:46:22.903Z,100.00
2022-11-22T22:48:51.270Z,100.00
2022-11-22T22:51:20.826Z,100.00
2022-11-22T22:53:47.874Z,100.00
2022-11-22T22:56:18.524Z,100.00
2022-11-22T22:58:45.378Z,100.00
2022-11-22T23:01:17.414Z,100.00
2022-11-22T23:03:50.508Z,100.00
2022-11-22T23:06:18.055Z,100.00
2022-11-22T23:08:47.428Z,100.00
2022-11-22T23:11:15.979Z,100.00
2022-11-22T23:13:43.160Z,100.00
2022-11-22T23:16:13.191Z,100.00
2022-11-22T23:18:42.379Z,100.00
2022-11-22T23:21:13.106Z,100.00
2022-11-22T23:23:39.708Z,100.00
2022-11-22T23:26:11.720Z,100.00
2022-11-22T23:28:38.598Z,100.00
2022-11-22T23:31:11.390Z,100.00
2022-11-22T23:33:38.454Z,100.00
2022-11-22T23:36:07.947Z,100.00
2022-11-22T23:38:35.699Z,100.00
2022-11-22T23:41:02.421Z,100.00
2022-11-22T23:43:29.947Z,100.00
2022-11-22T23:45:58.743Z,100.00
2022-11-22T23:48:27.020Z,100.00
2022-11-22T23:50:53.791Z,100.00
2022-11-22T23:53:20.725Z,100.00
2022-11-22T23:55:47.316Z,100.00
2022-11-22T23:58:13.936Z,100.00
