createdAt,value
2023-05-08T00:00:20.170Z,102096.14
2023-05-08T00:02:50.190Z,102091.77
2023-05-08T00:05:19.894Z,102095.44
2023-05-08T00:07:51.061Z,102091.00
2023-05-08T00:10:20.799Z,102088.77
2023-05-08T00:12:50.644Z,102088.77
2023-05-08T00:15:20.307Z,102089.61
2023-05-08T00:17:50.401Z,102088.63
2023-05-08T00:20:20.206Z,102093.44
2023-05-08T00:22:50.026Z,102083.66
2023-05-08T00:25:19.848Z,102086.16
2023-05-08T00:27:50.735Z,102093.08
2023-05-08T00:30:21.285Z,102098.88
2023-05-08T00:32:51.650Z,102092.45
2023-05-08T00:35:21.837Z,102095.84
2023-05-08T00:37:51.704Z,102095.14
2023-05-08T00:40:21.733Z,102089.79
2023-05-08T00:42:51.614Z,102091.30
2023-05-08T00:45:21.368Z,102089.00
2023-05-08T00:47:52.000Z,102086.65
2023-05-08T00:50:22.169Z,102090.38
2023-05-08T00:52:52.326Z,102084.34
2023-05-08T00:55:22.134Z,102082.44
2023-05-08T00:57:53.475Z,102082.00
2023-05-08T01:00:23.610Z,102081.90
2023-05-08T01:02:53.785Z,102081.28
2023-05-08T01:05:23.875Z,102086.03
2023-05-08T01:07:53.701Z,102082.97
2023-05-08T01:10:24.504Z,102080.84
2023-05-08T01:13:00.625Z,102075.33
2023-05-08T01:15:33.195Z,102073.95
2023-05-08T01:18:23.936Z,102064.72
2023-05-08T01:20:59.492Z,102062.30
2023-05-08T01:24:07.285Z,102064.22
2023-05-08T01:26:59.249Z,102065.80
2023-05-08T01:30:04.970Z,102076.73
2023-05-08T01:32:41.317Z,102070.92
2023-05-08T01:35:14.219Z,102071.88
2023-05-08T01:37:50.132Z,102070.70
2023-05-08T01:40:23.166Z,102075.55
2023-05-08T01:42:59.012Z,102080.31
2023-05-08T01:45:29.307Z,102082.98
2023-05-08T01:48:06.156Z,102080.87
2023-05-08T01:50:39.481Z,102077.04
2023-05-08T01:53:12.651Z,102079.91
2023-05-08T01:55:44.587Z,102075.89
2023-05-08T01:58:14.541Z,102080.77
2023-05-08T02:00:45.512Z,102081.24
2023-05-08T02:03:17.482Z,102089.85
2023-05-08T02:05:49.623Z,102082.46
2023-05-08T02:08:22.134Z,102082.77
2023-05-08T02:10:54.593Z,102086.59
2023-05-08T02:13:27.291Z,102083.73
2023-05-08T02:15:59.049Z,102089.75
2023-05-08T02:18:30.968Z,102088.06
2023-05-08T02:21:03.855Z,102098.77
2023-05-08T02:23:35.958Z,102088.98
2023-05-08T02:26:07.891Z,102094.08
2023-05-08T02:28:38.649Z,102095.58
2023-05-08T02:31:10.307Z,102092.51
2023-05-08T02:33:42.526Z,102090.50
2023-05-08T02:36:14.573Z,102086.34
2023-05-08T02:38:47.074Z,102085.50
2023-05-08T02:41:18.838Z,102097.39
2023-05-08T02:43:49.402Z,102095.48
2023-05-08T02:46:27.717Z,102093.88
2023-05-08T02:49:06.535Z,102094.52
2023-05-08T02:51:55.802Z,102086.36
2023-05-08T02:54:42.879Z,102087.86
2023-05-08T02:57:31.916Z,102090.18
2023-05-08T03:00:07.691Z,102091.66
2023-05-08T03:02:41.076Z,102089.86
2023-05-08T03:05:22.794Z,102088.03
2023-05-08T03:07:56.215Z,102094.11
2023-05-08T03:10:29.379Z,102087.94
2023-05-08T03:13:00.853Z,102089.48
2023-05-08T03:15:36.740Z,102093.33
2023-05-08T03:18:14.037Z,102096.02
2023-05-08T03:20:46.907Z,102092.27
2023-05-08T03:23:20.183Z,102092.92
2023-05-08T03:25:50.154Z,102089.44
2023-05-08T03:28:21.634Z,102092.82
2023-05-08T03:30:52.881Z,102093.05
2023-05-08T03:33:24.256Z,102093.16
2023-05-08T03:35:55.898Z,102092.73
2023-05-08T03:38:26.096Z,102089.98
2023-05-08T03:40:56.246Z,102088.49
2023-05-08T03:43:27.933Z,102087.94
2023-05-08T03:45:58.786Z,102083.59
2023-05-08T03:48:29.627Z,102083.59
2023-05-08T03:51:02.296Z,102091.64
2023-05-08T03:53:33.652Z,102099.08
2023-05-08T03:56:06.486Z,102090.50
2023-05-08T03:58:51.697Z,102089.02
2023-05-08T04:01:36.309Z,102081.18
2023-05-08T04:04:19.268Z,102077.26
2023-05-08T04:07:13.182Z,102084.89
2023-05-08T04:10:02.786Z,102078.95
2023-05-08T04:12:47.644Z,102084.56
2023-05-08T04:15:21.020Z,102082.33
2023-05-08T04:17:56.618Z,102092.52
2023-05-08T04:20:28.711Z,102096.73
2023-05-08T04:22:59.826Z,102091.75
2023-05-08T04:25:31.541Z,102098.50
2023-05-08T04:28:02.490Z,102097.30
2023-05-08T04:30:32.787Z,102091.36
2023-05-08T04:33:06.281Z,102087.48
2023-05-08T04:35:36.716Z,102087.77
2023-05-08T04:38:07.967Z,102092.48
2023-05-08T04:40:37.498Z,102090.53
2023-05-08T04:43:07.759Z,102094.17
2023-05-08T04:45:37.529Z,102095.13
2023-05-08T04:48:09.937Z,102106.31
2023-05-08T04:50:39.846Z,102106.31
2023-05-08T04:53:09.660Z,102109.10
2023-05-08T04:55:39.840Z,102106.42
2023-05-08T04:58:12.188Z,102102.50
2023-05-08T05:00:41.988Z,102108.52
2023-05-08T05:03:11.927Z,102113.17
2023-05-08T05:05:42.517Z,102116.63
2023-05-08T05:08:12.153Z,102113.32
2023-05-08T05:10:43.057Z,102117.48
2023-05-08T05:13:13.087Z,102122.91
2023-05-08T05:15:45.948Z,102121.95
2023-05-08T05:18:15.819Z,102129.42
2023-05-08T05:20:46.148Z,102128.87
2023-05-08T05:23:16.008Z,102128.87
2023-05-08T05:25:46.587Z,102129.46
2023-05-08T05:28:16.214Z,102126.61
2023-05-08T05:30:48.699Z,102129.89
2023-05-08T05:33:19.175Z,102135.72
2023-05-08T05:38:11.100Z,102137.30
2023-05-08T05:40:41.167Z,102137.52
2023-05-08T05:43:10.985Z,102147.37
2023-05-08T05:45:41.155Z,102147.37
2023-05-08T05:48:12.143Z,102153.34
2023-05-08T05:50:42.702Z,102156.64
2023-05-08T05:53:13.093Z,102165.03
2023-05-08T05:55:42.982Z,102158.84
2023-05-08T05:58:12.962Z,102164.03
2023-05-08T06:00:42.985Z,102164.03
2023-05-08T06:03:12.856Z,102169.41
2023-05-08T06:05:42.874Z,102171.62
2023-05-08T06:08:13.407Z,102172.22
2023-05-08T06:10:43.257Z,102162.19
2023-05-08T06:13:13.552Z,102162.65
2023-05-08T06:15:43.478Z,102157.35
2023-05-08T06:18:13.377Z,102165.60
2023-05-08T06:20:43.319Z,102163.84
2023-05-08T06:23:13.318Z,102160.50
2023-05-08T06:25:43.114Z,102162.13
2023-05-08T06:28:12.908Z,102152.64
2023-05-08T06:30:42.785Z,102152.64
2023-05-08T06:33:12.660Z,102163.45
2023-05-08T06:35:42.535Z,102159.97
2023-05-08T06:38:12.229Z,102161.50
2023-05-08T06:40:46.802Z,102161.11
2023-05-08T06:43:16.382Z,102154.81
2023-05-08T06:45:46.491Z,102155.59
2023-05-08T06:48:16.232Z,102151.75
2023-05-08T06:50:46.793Z,102154.36
2023-05-08T06:53:16.637Z,102151.77
2023-05-08T06:55:46.490Z,102159.02
2023-05-08T06:58:16.085Z,102159.02
2023-05-08T07:00:46.055Z,102163.24
2023-05-08T07:03:16.209Z,102165.29
2023-05-08T07:05:45.972Z,102163.04
2023-05-08T07:08:15.506Z,102167.95
2023-05-08T07:10:45.578Z,102167.50
2023-05-08T07:13:15.209Z,102166.59
2023-05-08T07:15:45.483Z,102161.95
2023-05-08T07:18:15.069Z,102167.08
2023-05-08T07:20:44.955Z,102167.01
2023-05-08T07:23:14.763Z,102164.55
2023-05-08T07:25:44.643Z,102175.17
2023-05-08T07:28:15.014Z,102168.25
2023-05-08T07:30:44.895Z,102168.44
2023-05-08T07:33:14.716Z,102173.21
2023-05-08T07:35:44.778Z,102178.74
2023-05-08T07:38:14.649Z,102175.50
2023-05-08T07:40:44.479Z,102180.13
2023-05-08T07:43:15.021Z,102178.52
2023-05-08T07:45:44.849Z,102179.66
2023-05-08T07:48:14.721Z,102173.40
2023-05-08T07:50:44.739Z,102173.40
2023-05-08T07:53:14.268Z,102192.55
2023-05-08T07:55:44.386Z,102186.98
2023-05-08T07:58:14.424Z,102195.66
2023-05-08T08:00:44.760Z,102191.67
2023-05-08T08:03:14.488Z,102188.34
2023-05-08T08:05:44.417Z,102194.00
2023-05-08T08:08:14.226Z,102186.43
2023-05-08T08:10:44.102Z,102188.42
2023-05-08T08:13:13.967Z,102184.20
2023-05-08T08:15:43.553Z,102180.02
2023-05-08T08:18:13.254Z,102177.12
2023-05-08T08:20:42.808Z,102174.67
2023-05-08T08:23:12.682Z,102171.88
2023-05-08T08:25:42.539Z,102173.14
2023-05-08T08:28:12.006Z,102166.02
2023-05-08T08:30:41.853Z,102150.14
2023-05-08T08:33:12.087Z,102154.28
2023-05-08T08:35:42.137Z,102147.84
2023-05-08T08:38:11.995Z,102156.71
2023-05-08T08:40:43.041Z,102151.42
2023-05-08T08:43:13.076Z,102152.20
2023-05-08T08:45:42.910Z,102155.25
2023-05-08T08:48:13.882Z,102149.02
2023-05-08T08:50:46.123Z,102143.51
2023-05-08T08:53:30.940Z,102146.27
2023-05-08T08:56:02.904Z,102138.61
2023-05-08T08:58:42.248Z,102147.07
2023-05-08T09:01:15.178Z,102148.60
2023-05-08T09:03:47.472Z,102149.70
2023-05-08T09:06:17.208Z,102149.70
2023-05-08T09:08:47.156Z,102152.12
2023-05-08T09:11:16.949Z,102151.38
2023-05-08T09:13:46.774Z,102145.81
2023-05-08T09:16:16.401Z,102143.33
2023-05-08T09:21:15.066Z,102145.52
2023-05-08T09:23:59.424Z,102142.20
2023-05-08T09:26:32.361Z,102144.24
2023-05-08T09:29:14.917Z,102142.33
2023-05-08T09:31:47.109Z,102144.10
2023-05-08T09:34:28.730Z,102144.20
2023-05-08T09:37:07.549Z,102146.51
2023-05-08T09:39:39.063Z,102150.83
2023-05-08T09:42:11.465Z,102150.50
2023-05-08T09:44:52.187Z,102161.55
2023-05-08T09:47:24.419Z,102159.04
2023-05-08T09:50:02.464Z,102156.71
2023-05-08T09:52:33.987Z,102157.67
2023-05-08T09:55:09.317Z,102164.58
2023-05-08T09:57:41.365Z,102162.99
2023-05-08T10:00:14.779Z,102165.80
2023-05-08T10:02:56.534Z,102162.06
2023-05-08T10:05:29.712Z,102163.59
2023-05-08T10:08:02.125Z,102166.21
2023-05-08T10:10:31.786Z,102165.86
2023-05-08T10:13:01.356Z,102151.38
2023-05-08T10:15:31.775Z,102151.38
2023-05-08T10:18:06.906Z,102164.76
2023-05-08T10:20:44.298Z,102167.02
2023-05-08T10:23:17.753Z,102165.58
2023-05-08T10:25:49.559Z,102166.44
2023-05-08T10:28:33.937Z,102169.72
2023-05-08T10:31:07.653Z,102163.58
2023-05-08T10:33:40.237Z,102160.72
2023-05-08T10:36:13.150Z,102160.00
2023-05-08T10:38:44.180Z,102164.89
2023-05-08T10:41:14.446Z,102155.86
2023-05-08T10:43:44.724Z,102162.84
2023-05-08T10:46:20.334Z,102156.16
2023-05-08T10:48:58.789Z,102156.41
2023-05-08T10:51:42.692Z,102152.30
2023-05-08T10:54:27.995Z,102149.23
2023-05-08T10:57:10.538Z,102149.53
2023-05-08T10:59:41.889Z,102151.33
2023-05-08T11:02:11.842Z,102143.70
2023-05-08T11:04:41.811Z,102146.47
2023-05-08T11:07:11.705Z,102139.46
2023-05-08T11:09:47.263Z,102139.46
2023-05-08T11:12:22.722Z,102142.70
2023-05-08T11:15:09.280Z,102142.35
2023-05-08T11:17:42.004Z,102135.11
2023-05-08T11:20:13.233Z,102131.18
2023-05-08T11:22:48.502Z,102107.32
2023-05-08T11:25:19.240Z,102107.32
2023-05-08T11:27:55.579Z,102127.23
2023-05-08T11:30:37.082Z,102117.36
2023-05-08T11:33:09.933Z,102121.31
2023-05-08T11:35:53.996Z,102108.28
2023-05-08T11:38:36.050Z,102105.98
2023-05-08T11:41:10.358Z,102107.87
2023-05-08T11:43:51.678Z,102100.61
2023-05-08T11:46:22.487Z,102106.42
2023-05-08T11:48:55.150Z,102099.48
2023-05-08T11:51:24.952Z,102101.73
2023-05-08T11:53:54.772Z,102102.89
2023-05-08T11:56:25.068Z,102097.80
2023-05-08T11:59:10.210Z,102088.27
2023-05-08T12:01:39.988Z,102077.16
2023-05-08T12:04:13.254Z,102077.16
2023-05-08T12:06:44.500Z,102095.31
2023-05-08T12:09:17.315Z,102096.11
2023-05-08T12:11:47.173Z,102099.75
2023-05-08T12:14:18.795Z,102100.09
2023-05-08T12:16:48.604Z,102097.20
2023-05-08T12:19:18.397Z,102099.81
2023-05-08T12:21:51.305Z,102079.39
2023-05-08T12:24:23.347Z,102079.39
2023-05-08T12:26:56.795Z,102095.56
2023-05-08T12:29:27.278Z,102095.28
2023-05-08T12:31:57.244Z,102094.47
2023-05-08T12:34:27.214Z,102093.75
2023-05-08T12:37:04.351Z,102092.91
2023-05-08T12:39:37.857Z,102099.98
2023-05-08T12:42:08.488Z,102092.81
2023-05-08T12:44:38.289Z,102093.08
2023-05-08T12:47:08.114Z,102094.30
2023-05-08T12:49:38.984Z,102065.31
2023-05-08T12:52:15.852Z,102065.31
2023-05-08T12:54:49.928Z,102080.34
2023-05-08T12:57:22.239Z,102078.95
2023-05-08T12:59:52.128Z,102069.69
2023-05-08T13:02:23.948Z,102069.55
2023-05-08T13:04:57.173Z,102063.44
2023-05-08T13:07:30.107Z,102059.34
2023-05-08T13:10:03.169Z,102060.89
2023-05-08T13:12:33.464Z,102056.49
2023-05-08T13:15:04.861Z,102055.44
2023-05-08T13:17:34.775Z,102055.44
2023-05-08T13:20:06.786Z,102057.98
2023-05-08T13:22:36.669Z,102053.63
2023-05-08T13:25:08.091Z,102057.42
2023-05-08T13:27:37.892Z,102049.20
2023-05-08T13:30:10.844Z,102048.58
2023-05-08T13:32:40.848Z,102049.68
2023-05-08T13:35:10.892Z,102049.84
2023-05-08T13:37:40.700Z,102027.74
2023-05-08T13:40:11.840Z,102027.74
2023-05-08T13:42:41.910Z,102040.80
2023-05-08T13:45:14.232Z,102038.25
2023-05-08T13:47:44.584Z,102036.79
2023-05-08T13:50:16.739Z,102030.15
2023-05-08T13:52:46.538Z,102028.98
2023-05-08T13:55:17.404Z,102023.56
2023-05-08T13:57:47.656Z,102028.17
2023-05-08T14:00:18.066Z,102023.14
2023-05-08T14:02:48.336Z,102017.80
2023-05-08T14:05:18.610Z,102022.60
2023-05-08T14:07:48.398Z,102023.72
2023-05-08T14:10:18.231Z,102023.72
2023-05-08T14:12:48.510Z,102025.95
2023-05-08T14:15:18.539Z,102020.92
2023-05-08T14:17:48.721Z,102018.39
2023-05-08T14:20:18.432Z,102011.15
2023-05-08T14:22:48.211Z,102013.94
2023-05-08T14:25:17.987Z,102002.41
2023-05-08T14:27:47.815Z,102006.67
2023-05-08T14:30:17.623Z,102003.59
2023-05-08T14:32:47.471Z,102006.34
2023-05-08T14:35:17.455Z,102001.08
2023-05-08T14:37:48.903Z,102000.53
2023-05-08T14:40:18.763Z,102001.64
2023-05-08T14:42:48.576Z,102001.58
2023-05-08T14:45:18.317Z,102000.52
2023-05-08T14:47:48.262Z,101999.09
2023-05-08T14:50:17.928Z,102000.79
2023-05-08T14:52:47.744Z,102009.73
2023-05-08T14:55:19.391Z,101996.05
2023-05-08T14:57:49.353Z,101975.87
2023-05-08T15:00:19.377Z,101975.87
2023-05-08T15:02:49.501Z,101991.53
2023-05-08T15:05:20.519Z,101987.64
2023-05-08T15:07:50.893Z,101992.09
2023-05-08T15:10:20.818Z,102000.25
2023-05-08T15:12:51.194Z,102000.23
2023-05-08T15:15:21.149Z,102005.83
2023-05-08T15:17:51.002Z,102001.91
2023-05-08T15:20:21.339Z,102000.80
2023-05-08T15:22:51.135Z,101999.34
2023-05-08T15:25:21.361Z,101993.53
2023-05-08T15:27:52.845Z,101989.05
2023-05-08T15:30:22.996Z,101975.59
2023-05-08T15:32:52.957Z,101977.80
2023-05-08T15:35:22.794Z,101984.69
2023-05-08T15:37:52.305Z,101981.55
2023-05-08T15:40:22.189Z,101978.73
2023-05-08T15:42:52.016Z,101979.44
2023-05-08T15:45:21.912Z,101970.91
2023-05-08T15:47:51.739Z,101970.35
2023-05-08T15:50:22.254Z,101971.75
2023-05-08T15:52:52.068Z,101972.92
2023-05-08T15:55:23.411Z,101972.72
2023-05-08T15:57:53.657Z,101977.85
2023-05-08T16:00:27.252Z,101973.59
2023-05-08T16:02:54.789Z,101979.73
2023-05-08T16:05:24.616Z,101982.16
2023-05-08T16:07:55.483Z,101972.98
2023-05-08T16:10:25.662Z,101972.98
2023-05-08T16:12:55.233Z,101985.70
2023-05-08T16:15:25.127Z,101985.70
2023-05-08T16:17:54.969Z,101988.39
2023-05-08T16:20:24.668Z,101987.84
2023-05-08T16:22:55.805Z,101989.54
2023-05-08T16:25:26.356Z,101981.48
2023-05-08T16:27:56.465Z,101983.69
2023-05-08T16:30:26.351Z,101980.22
2023-05-08T16:32:56.268Z,101978.87
2023-05-08T16:35:25.991Z,101976.16
2023-05-08T16:37:55.993Z,101978.89
2023-05-08T16:40:25.512Z,101985.39
2023-05-08T16:42:55.015Z,101987.50
2023-05-08T16:45:25.134Z,101975.02
2023-05-08T16:47:54.958Z,101950.65
2023-05-08T16:50:24.654Z,101950.65
2023-05-08T16:52:55.431Z,101962.59
2023-05-08T16:55:25.311Z,101962.52
2023-05-08T16:57:55.197Z,101965.59
2023-05-08T17:00:25.409Z,101970.96
2023-05-08T17:02:55.663Z,101979.09
2023-05-08T17:05:25.407Z,101978.80
2023-05-08T17:07:55.314Z,101978.80
2023-05-08T17:10:24.895Z,101968.34
2023-05-08T17:12:54.910Z,101949.50
2023-05-08T17:15:24.602Z,101949.50
2023-05-08T17:17:55.872Z,101967.61
2023-05-08T17:20:26.120Z,101968.50
2023-05-08T17:22:55.994Z,101948.77
2023-05-08T17:25:25.861Z,101948.77
2023-05-08T17:27:55.971Z,101967.04
2023-05-08T17:30:26.219Z,101976.03
2023-05-08T17:32:56.117Z,101979.12
2023-05-08T17:35:25.995Z,101988.39
2023-05-08T17:37:55.810Z,101992.22
2023-05-08T17:40:26.189Z,102002.03
2023-05-08T17:42:56.056Z,102003.29
2023-05-08T17:45:25.624Z,102010.09
2023-05-08T17:47:55.473Z,102019.13
2023-05-08T17:50:25.339Z,102008.22
2023-05-08T17:52:55.202Z,102010.92
2023-05-08T17:55:24.823Z,102004.42
2023-05-08T17:57:55.684Z,101991.20
2023-05-08T18:00:25.589Z,101991.20
2023-05-08T18:02:55.853Z,102007.50
2023-05-08T18:05:25.775Z,102011.50
2023-05-08T18:07:55.858Z,102008.45
2023-05-08T18:10:25.848Z,102000.91
2023-05-08T18:12:55.906Z,102000.91
2023-05-08T18:15:25.690Z,101995.41
2023-05-08T18:17:55.514Z,101995.79
2023-05-08T18:20:25.536Z,101997.36
2023-05-08T18:22:55.337Z,102000.14
2023-05-08T18:25:24.912Z,101985.02
2023-05-08T18:27:54.716Z,101985.02
2023-05-08T18:30:24.568Z,101999.36
2023-05-08T18:32:54.464Z,101995.75
2023-05-08T18:35:24.185Z,101995.61
2023-05-08T18:37:53.984Z,101999.31
2023-05-08T18:40:23.821Z,101999.40
2023-05-08T18:42:53.633Z,101989.98
2023-05-08T18:45:23.477Z,101964.99
2023-05-08T18:47:54.197Z,101964.99
2023-05-08T18:50:24.883Z,101988.19
2023-05-08T18:52:54.682Z,101983.39
2023-05-08T18:55:26.406Z,101984.83
2023-05-08T18:57:56.470Z,101984.83
2023-05-08T19:00:26.119Z,101984.02
2023-05-08T19:02:56.153Z,101982.28
2023-05-08T19:05:26.062Z,101978.19
2023-05-08T19:07:55.871Z,101973.32
2023-05-08T19:10:25.749Z,101975.59
2023-05-08T19:12:55.750Z,101984.31
2023-05-08T19:15:25.409Z,101980.00
2023-05-08T19:17:55.231Z,101980.59
2023-05-08T19:20:24.900Z,101976.97
2023-05-08T19:22:54.739Z,101977.33
2023-05-08T19:25:24.720Z,101974.27
2023-05-08T19:27:54.680Z,101973.73
2023-05-08T19:30:24.279Z,101968.84
2023-05-08T19:32:54.105Z,101957.12
2023-05-08T19:35:24.038Z,101962.88
2023-05-08T19:37:54.235Z,101960.12
2023-05-08T19:40:24.253Z,101972.81
2023-05-08T19:42:54.087Z,101986.84
2023-05-08T19:45:23.978Z,101983.77
2023-05-08T19:47:54.228Z,101983.77
2023-05-08T19:50:23.984Z,101982.39
2023-05-08T19:52:53.933Z,101976.59
2023-05-08T19:55:23.830Z,101976.25
2023-05-08T19:57:53.946Z,101980.84
2023-05-08T20:00:23.806Z,101991.72
2023-05-08T20:02:53.787Z,101999.99
2023-05-08T20:05:23.876Z,101993.88
2023-05-08T20:07:53.699Z,101996.95
2023-05-08T20:10:23.848Z,101996.95
2023-05-08T20:12:53.710Z,101994.45
2023-05-08T20:15:23.470Z,101986.48
2023-05-08T20:17:55.308Z,101993.70
2023-05-08T20:20:27.080Z,101988.70
2023-05-08T20:22:57.245Z,101984.48
2023-05-08T20:25:27.192Z,101989.47
2023-05-08T20:27:56.744Z,101991.89
2023-05-08T20:30:26.948Z,101985.75
2023-05-08T20:32:58.428Z,101975.40
2023-05-08T20:35:28.424Z,101984.41
2023-05-08T20:37:58.238Z,101984.43
2023-05-08T20:40:28.203Z,101987.71
2023-05-08T20:42:58.081Z,101983.66
2023-05-08T20:45:27.880Z,101999.27
2023-05-08T20:47:58.419Z,102002.70
2023-05-08T20:50:28.188Z,102000.91
2023-05-08T20:52:58.007Z,101997.68
2023-05-08T20:55:28.193Z,101998.93
2023-05-08T20:57:59.309Z,102003.27
2023-05-08T21:00:28.942Z,102010.45
2023-05-08T21:02:58.894Z,102004.34
2023-05-08T21:05:28.709Z,102005.41
2023-05-08T21:08:02.482Z,101991.05
2023-05-08T21:10:32.313Z,102003.42
2023-05-08T21:13:02.214Z,102008.75
2023-05-08T21:15:32.255Z,102008.63
2023-05-08T21:18:02.362Z,101995.38
2023-05-08T21:20:36.559Z,101988.79
2023-05-08T21:23:06.365Z,101988.79
2023-05-08T21:25:36.254Z,101987.66
2023-05-08T21:28:08.123Z,101991.52
2023-05-08T21:30:37.962Z,101985.52
2023-05-08T21:33:07.934Z,101984.26
2023-05-08T21:35:38.112Z,101978.40
2023-05-08T21:38:12.051Z,101972.47
2023-05-08T21:40:42.000Z,101972.95
2023-05-08T21:43:11.801Z,101973.58
2023-05-08T21:45:41.972Z,101946.62
2023-05-08T21:48:12.696Z,101946.62
2023-05-08T21:50:42.506Z,101955.69
2023-05-08T21:53:12.301Z,101964.09
2023-05-08T21:55:42.104Z,101955.62
2023-05-08T21:58:11.667Z,101952.02
2023-05-08T22:00:41.674Z,101952.50
2023-05-08T22:03:11.557Z,101961.18
2023-05-08T22:05:41.432Z,101956.47
2023-05-08T22:08:12.012Z,101958.13
2023-05-08T22:10:43.816Z,101959.03
2023-05-08T22:13:14.343Z,101958.41
2023-05-08T22:15:44.257Z,101953.22
2023-05-08T22:18:14.939Z,101953.83
2023-05-08T22:20:44.743Z,101947.09
2023-05-08T22:23:14.549Z,101944.87
2023-05-08T22:25:44.937Z,101941.27
2023-05-08T22:28:14.741Z,101935.26
2023-05-08T22:30:44.565Z,101930.83
2023-05-08T22:33:14.365Z,101924.30
2023-05-08T22:35:44.246Z,101925.00
2023-05-08T22:38:13.740Z,101926.69
2023-05-08T22:40:43.686Z,101922.00
2023-05-08T22:43:13.553Z,101915.61
2023-05-08T22:45:43.465Z,101911.63
2023-05-08T22:48:13.403Z,101886.18
2023-05-08T22:50:43.266Z,101886.18
2023-05-08T22:53:13.305Z,101905.50
2023-05-08T22:55:43.153Z,101898.66
2023-05-08T22:58:12.688Z,101895.83
2023-05-08T23:00:42.471Z,101882.47
2023-05-08T23:03:12.363Z,101882.47
2023-05-08T23:05:42.083Z,101888.34
2023-05-08T23:10:42.372Z,101856.70
2023-05-08T23:13:12.311Z,101859.39
2023-05-08T23:15:42.983Z,101854.41
2023-05-08T23:18:12.914Z,101853.74
2023-05-08T23:20:42.769Z,101855.37
2023-05-08T23:23:12.572Z,101852.38
2023-05-08T23:25:42.388Z,101848.84
2023-05-08T23:28:14.682Z,101850.28
2023-05-08T23:30:44.502Z,101846.30
2023-05-08T23:33:14.306Z,101847.45
2023-05-08T23:35:44.131Z,101835.27
2023-05-08T23:38:14.132Z,101835.27
2023-05-08T23:40:44.302Z,101833.71
2023-05-08T23:43:14.506Z,101838.02
2023-05-08T23:45:44.663Z,101838.63
2023-05-08T23:48:14.194Z,101840.19
2023-05-08T23:50:43.834Z,101832.58
2023-05-08T23:53:13.942Z,101831.97
2023-05-08T23:55:43.753Z,101827.90
2023-05-08T23:58:13.571Z,101823.16
