createdAt,value
2022-12-23T00:01:23.091Z,5.50
2022-12-23T00:03:50.717Z,6.00
2022-12-23T00:06:18.834Z,7.00
2022-12-23T00:08:46.636Z,4.00
2022-12-23T00:11:16.533Z,5.75
2022-12-23T00:14:01.878Z,6.00
2022-12-23T00:16:29.453Z,6.00
2022-12-23T00:18:56.937Z,6.00
2022-12-23T00:21:24.342Z,6.00
2022-12-23T00:23:51.956Z,6.00
2022-12-23T00:26:22.297Z,5.00
2022-12-23T00:28:49.693Z,4.00
2022-12-23T00:31:18.578Z,5.00
2022-12-23T00:33:48.358Z,4.50
2022-12-23T00:36:17.925Z,5.50
2022-12-23T00:39:03.216Z,5.25
2022-12-23T00:41:49.787Z,3.50
2022-12-23T00:44:17.232Z,5.50
2022-12-23T00:46:44.647Z,4.50
2022-12-23T00:49:30.296Z,2.25
2022-12-23T00:51:57.707Z,5.00
2022-12-23T00:54:25.262Z,4.25
2022-12-23T00:56:53.970Z,5.75
2022-12-23T00:59:21.409Z,4.50
2022-12-23T01:02:06.846Z,4.25
2022-12-23T01:04:52.288Z,5.00
2022-12-23T01:07:19.671Z,4.25
2022-12-23T01:09:47.151Z,4.00
2022-12-23T01:12:15.843Z,4.50
2022-12-23T01:14:43.227Z,4.00
2022-12-23T01:17:10.736Z,4.00
2022-12-23T01:19:38.387Z,4.00
2022-12-23T01:22:05.834Z,3.50
2022-12-23T01:24:33.577Z,4.00
2022-12-23T01:27:01.230Z,3.00
2022-12-23T01:29:29.942Z,3.00
2022-12-23T01:31:57.453Z,1.00
2022-12-23T01:34:26.004Z,3.00
2022-12-23T01:36:55.915Z,3.25
2022-12-23T01:39:23.314Z,3.75
2022-12-23T01:42:08.321Z,3.00
2022-12-23T01:44:56.846Z,3.00
2022-12-23T01:47:29.701Z,4.00
2022-12-23T01:49:58.408Z,3.75
2022-12-23T01:52:25.846Z,3.00
2022-12-23T01:54:53.246Z,3.75
2022-12-23T01:57:20.685Z,3.00
2022-12-23T02:00:05.687Z,3.00
2022-12-23T02:02:52.854Z,3.00
2022-12-23T02:05:20.406Z,2.75
2022-12-23T02:08:05.371Z,3.00
2022-12-23T02:10:36.656Z,3.50
2022-12-23T02:13:06.020Z,3.00
2022-12-23T02:16:04.454Z,3.00
2022-12-23T02:18:42.647Z,3.00
2022-12-23T02:21:19.450Z,2.25
2022-12-23T02:24:16.848Z,2.00
2022-12-23T02:27:11.893Z,2.75
2022-12-23T02:30:05.313Z,3.00
2022-12-23T02:32:39.723Z,1.75
2022-12-23T02:35:11.231Z,3.00
2022-12-23T02:37:41.549Z,3.00
2022-12-23T02:40:10.993Z,3.00
2022-12-23T02:42:39.678Z,1.00
2022-12-23T02:45:09.184Z,2.00
2022-12-23T02:47:40.426Z,3.00
2022-12-23T02:50:10.976Z,2.00
2022-12-23T02:52:38.698Z,1.00
2022-12-23T02:55:07.549Z,2.00
2022-12-23T02:57:36.779Z,2.00
2022-12-23T03:00:04.707Z,2.00
2022-12-23T03:02:32.343Z,1.75
2022-12-23T03:05:01.361Z,3.00
2022-12-23T03:07:31.752Z,2.00
2022-12-23T03:10:01.316Z,1.25
2022-12-23T03:12:33.721Z,1.50
2022-12-23T03:15:12.307Z,2.00
2022-12-23T03:17:47.762Z,2.00
2022-12-23T03:20:21.044Z,2.00
2022-12-23T03:22:50.477Z,2.00
2022-12-23T03:25:19.989Z,1.75
2022-12-23T03:27:49.301Z,2.00
2022-12-23T03:30:17.733Z,1.00
2022-12-23T03:32:46.918Z,2.00
2022-12-23T03:35:16.896Z,1.00
2022-12-23T03:37:45.983Z,1.75
2022-12-23T03:40:15.956Z,1.50
2022-12-23T03:42:43.353Z,2.00
2022-12-23T03:45:38.062Z,1.00
2022-12-23T03:48:01.621Z,1.25
2022-12-23T03:50:30.299Z,2.00
2022-12-23T03:52:59.185Z,2.00
2022-12-23T03:55:31.525Z,0.00
2022-12-23T03:58:01.604Z,1.75
2022-12-23T04:00:29.732Z,1.50
2022-12-23T04:02:59.217Z,1.75
2022-12-23T04:05:27.967Z,1.25
2022-12-23T04:07:59.493Z,1.00
2022-12-23T04:10:26.900Z,1.00
2022-12-23T04:12:54.370Z,1.00
2022-12-23T04:15:22.106Z,1.00
2022-12-23T04:17:49.858Z,1.25
2022-12-23T04:20:17.484Z,0.00
2022-12-23T04:22:44.924Z,1.00
2022-12-23T04:25:14.088Z,1.00
2022-12-23T04:27:41.863Z,1.50
2022-12-23T04:30:10.314Z,0.00
2022-12-23T04:32:37.821Z,1.00
2022-12-23T04:35:05.888Z,1.00
2022-12-23T04:37:33.303Z,1.00
2022-12-23T04:40:00.697Z,1.00
2022-12-23T04:42:29.393Z,1.00
2022-12-23T04:44:56.786Z,1.00
2022-12-23T04:47:24.225Z,1.00
2022-12-23T04:49:51.647Z,2.00
2022-12-23T04:52:19.107Z,1.00
2022-12-23T04:54:46.755Z,1.00
2022-12-23T04:57:14.325Z,2.00
2022-12-23T04:59:43.020Z,1.00
2022-12-23T05:02:10.535Z,1.67
2022-12-23T05:04:38.188Z,1.00
2022-12-23T05:07:05.592Z,1.00
2022-12-23T05:09:33.010Z,1.00
2022-12-23T05:12:00.456Z,1.00
2022-12-23T05:14:27.891Z,1.00
2022-12-23T05:16:59.536Z,1.00
2022-12-23T05:19:29.650Z,1.00
2022-12-23T05:21:57.056Z,1.00
2022-12-23T05:24:24.481Z,1.00
2022-12-23T05:26:59.265Z,1.00
2022-12-23T05:29:27.379Z,0.50
2022-12-23T05:31:56.159Z,1.00
2022-12-23T05:34:23.654Z,1.00
2022-12-23T05:36:51.075Z,0.00
2022-12-23T05:39:18.494Z,1.00
2022-12-23T05:41:46.628Z,1.00
2022-12-23T05:44:14.059Z,1.00
2022-12-23T05:46:41.532Z,1.00
2022-12-23T05:49:10.271Z,1.00
2022-12-23T05:51:37.667Z,0.00
2022-12-23T05:54:05.129Z,1.00
2022-12-23T05:56:32.535Z,1.00
2022-12-23T05:59:00.222Z,1.00
2022-12-23T06:01:27.688Z,1.00
2022-12-23T06:03:55.252Z,1.00
2022-12-23T06:06:24.073Z,0.75
2022-12-23T06:08:55.877Z,1.00
2022-12-23T06:11:26.919Z,1.00
2022-12-23T06:13:54.339Z,0.75
2022-12-23T06:16:21.786Z,0.50
2022-12-23T06:18:49.312Z,0.25
2022-12-23T06:21:16.747Z,0.00
2022-12-23T06:23:45.445Z,1.00
2022-12-23T06:26:12.857Z,1.00
2022-12-23T06:28:40.255Z,0.75
2022-12-23T06:31:07.686Z,0.00
2022-12-23T06:33:35.100Z,1.00
2022-12-23T06:36:02.534Z,0.25
2022-12-23T06:38:29.963Z,1.00
2022-12-23T06:40:58.654Z,1.00
2022-12-23T06:43:26.063Z,0.50
2022-12-23T06:45:53.492Z,0.00
2022-12-23T06:48:21.114Z,0.50
2022-12-23T06:50:48.620Z,1.00
2022-12-23T06:53:16.079Z,0.25
2022-12-23T06:55:43.523Z,1.00
2022-12-23T06:58:12.274Z,1.00
2022-12-23T07:00:39.689Z,0.00
2022-12-23T07:03:07.801Z,1.75
2022-12-23T07:05:37.561Z,1.75
2022-12-23T07:08:05.640Z,1.00
2022-12-23T07:10:33.061Z,1.00
2022-12-23T07:13:00.539Z,0.33
2022-12-23T07:15:29.370Z,1.75
2022-12-23T07:17:56.934Z,1.00
2022-12-23T07:20:24.347Z,0.75
2022-12-23T07:22:51.786Z,0.00
2022-12-23T07:25:19.235Z,1.00
2022-12-23T07:27:46.687Z,0.50
2022-12-23T07:30:14.233Z,0.50
2022-12-23T07:32:42.962Z,1.00
2022-12-23T07:35:10.694Z,0.75
2022-12-23T07:37:38.107Z,1.00
2022-12-23T07:40:08.850Z,1.00
2022-12-23T07:42:46.165Z,1.00
2022-12-23T07:45:14.412Z,0.25
2022-12-23T07:47:43.154Z,1.00
2022-12-23T07:50:10.896Z,0.50
2022-12-23T07:52:38.322Z,0.00
2022-12-23T07:55:06.562Z,0.75
2022-12-23T07:57:37.621Z,1.00
2022-12-23T08:00:28.255Z,1.00
2022-12-23T08:02:58.252Z,1.00
2022-12-23T08:05:26.121Z,0.00
2022-12-23T08:07:53.597Z,0.33
2022-12-23T08:10:21.009Z,1.00
2022-12-23T08:12:48.493Z,0.00
2022-12-23T08:15:15.933Z,1.00
2022-12-23T08:17:43.378Z,1.00
2022-12-23T08:20:12.628Z,0.00
2022-12-23T08:22:40.039Z,1.00
2022-12-23T08:25:08.169Z,1.00
2022-12-23T08:27:35.716Z,1.00
2022-12-23T08:30:03.235Z,1.00
2022-12-23T08:32:30.824Z,0.67
2022-12-23T08:34:58.321Z,0.00
2022-12-23T08:37:27.043Z,0.00
2022-12-23T08:39:54.458Z,1.00
2022-12-23T08:42:21.941Z,0.00
2022-12-23T08:44:49.404Z,0.75
2022-12-23T08:47:16.806Z,1.00
2022-12-23T08:49:44.211Z,1.00
2022-12-23T08:52:11.658Z,1.00
2022-12-23T08:54:40.387Z,0.00
2022-12-23T08:57:07.811Z,1.00
2022-12-23T08:59:35.225Z,0.00
2022-12-23T09:02:03.489Z,0.00
2022-12-23T09:04:31.168Z,1.00
2022-12-23T09:06:58.621Z,0.00
2022-12-23T09:09:26.063Z,0.00
2022-12-23T09:11:54.866Z,0.33
2022-12-23T09:14:22.421Z,0.00
2022-12-23T09:16:51.079Z,0.75
2022-12-23T09:19:18.629Z,1.00
2022-12-23T09:21:46.166Z,1.00
2022-12-23T09:24:13.673Z,0.00
2022-12-23T09:26:41.096Z,0.00
2022-12-23T09:29:09.919Z,0.50
2022-12-23T09:31:38.172Z,1.00
2022-12-23T09:34:06.001Z,0.00
2022-12-23T09:36:33.654Z,0.00
2022-12-23T09:39:01.152Z,0.75
2022-12-23T09:41:42.739Z,0.00
2022-12-23T09:44:23.083Z,0.00
2022-12-23T09:46:51.926Z,1.00
2022-12-23T09:49:19.397Z,0.00
2022-12-23T09:51:46.883Z,0.00
2022-12-23T09:54:17.455Z,0.00
2022-12-23T09:56:48.429Z,0.75
2022-12-23T09:59:23.735Z,0.33
2022-12-23T10:01:55.208Z,1.00
2022-12-23T10:04:40.592Z,0.00
2022-12-23T10:07:16.062Z,0.00
2022-12-23T10:09:43.791Z,0.00
2022-12-23T10:12:15.168Z,0.00
2022-12-23T10:14:44.016Z,0.75
2022-12-23T10:17:13.298Z,0.00
2022-12-23T10:19:42.665Z,0.00
2022-12-23T10:22:12.924Z,0.00
2022-12-23T10:24:41.250Z,0.00
2022-12-23T10:27:16.274Z,0.00
2022-12-23T10:29:44.982Z,0.00
2022-12-23T10:32:15.934Z,0.00
2022-12-23T10:34:46.058Z,0.00
2022-12-23T10:37:15.923Z,0.00
2022-12-23T10:39:45.698Z,0.00
2022-12-23T10:42:18.097Z,0.00
2022-12-23T10:45:00.367Z,0.00
2022-12-23T10:47:32.526Z,0.00
2022-12-23T10:50:07.880Z,0.00
2022-12-23T10:52:36.445Z,0.00
2022-12-23T10:55:05.255Z,0.00
2022-12-23T10:57:32.666Z,0.00
2022-12-23T11:00:01.372Z,0.00
2022-12-23T11:02:35.656Z,0.00
2022-12-23T11:05:03.230Z,0.00
2022-12-23T11:07:47.160Z,0.00
2022-12-23T11:10:17.525Z,0.00
2022-12-23T11:12:46.002Z,0.00
2022-12-23T11:15:28.099Z,0.00
2022-12-23T11:17:59.765Z,0.00
2022-12-23T11:20:27.307Z,0.00
2022-12-23T11:22:55.360Z,0.50
2022-12-23T11:25:27.763Z,0.00
2022-12-23T11:27:55.720Z,1.00
2022-12-23T11:30:23.328Z,0.00
2022-12-23T11:32:52.064Z,0.00
2022-12-23T11:35:25.215Z,1.00
2022-12-23T11:37:52.718Z,0.00
2022-12-23T11:40:25.301Z,0.00
2022-12-23T11:42:55.426Z,0.00
2022-12-23T11:45:24.586Z,0.00
2022-12-23T11:47:53.513Z,0.00
2022-12-23T11:50:29.168Z,0.75
2022-12-23T11:52:57.591Z,0.25
2022-12-23T11:55:25.939Z,0.00
2022-12-23T11:57:53.484Z,0.00
2022-12-23T12:00:22.100Z,1.00
2022-12-23T12:02:49.898Z,1.00
2022-12-23T12:05:23.526Z,0.00
2022-12-23T12:07:51.176Z,1.00
2022-12-23T12:10:20.183Z,0.25
2022-12-23T12:12:52.787Z,0.00
2022-12-23T12:15:26.625Z,0.00
2022-12-23T12:17:54.096Z,0.00
2022-12-23T12:20:27.614Z,1.00
2022-12-23T12:22:56.600Z,0.00
2022-12-23T12:25:39.684Z,0.00
2022-12-23T12:28:10.930Z,1.00
2022-12-23T12:30:40.476Z,1.00
2022-12-23T12:33:12.268Z,0.00
2022-12-23T12:35:43.384Z,0.00
2022-12-23T12:38:14.503Z,0.25
2022-12-23T12:40:43.042Z,0.00
2022-12-23T12:43:16.964Z,0.00
2022-12-23T12:45:48.667Z,0.00
2022-12-23T12:48:30.491Z,0.00
2022-12-23T12:51:02.282Z,0.00
2022-12-23T12:53:29.804Z,0.00
2022-12-23T12:55:58.306Z,1.00
2022-12-23T12:58:25.743Z,0.00
2022-12-23T13:00:59.506Z,0.00
2022-12-23T13:03:39.768Z,0.00
2022-12-23T13:06:12.647Z,1.00
2022-12-23T13:08:47.949Z,0.00
2022-12-23T13:11:16.978Z,0.00
2022-12-23T13:13:47.821Z,0.00
2022-12-23T13:16:21.688Z,1.00
2022-12-23T13:18:53.319Z,1.00
2022-12-23T13:21:24.077Z,1.00
2022-12-23T13:23:53.442Z,1.00
2022-12-23T13:26:29.059Z,1.00
2022-12-23T13:29:01.885Z,1.00
2022-12-23T13:31:34.937Z,1.00
2022-12-23T13:34:05.591Z,1.75
2022-12-23T13:36:40.364Z,0.75
2022-12-23T13:39:22.962Z,1.00
2022-12-23T13:41:51.084Z,1.00
2022-12-23T13:44:18.762Z,1.00
2022-12-23T13:46:51.524Z,1.00
2022-12-23T13:49:25.208Z,1.00
2022-12-23T13:51:55.986Z,1.00
2022-12-23T13:54:28.541Z,1.00
2022-12-23T13:57:00.942Z,1.00
2022-12-23T13:59:38.411Z,1.00
2022-12-23T14:02:40.747Z,1.00
2022-12-23T14:05:29.718Z,1.25
2022-12-23T14:07:58.655Z,1.00
2022-12-23T14:10:26.081Z,2.00
2022-12-23T14:12:58.459Z,2.00
2022-12-23T14:15:33.663Z,0.75
2022-12-23T14:18:09.575Z,3.00
2022-12-23T14:20:43.099Z,3.75
2022-12-23T14:23:21.347Z,8.00
2022-12-23T14:25:56.345Z,8.50
2022-12-23T14:28:31.205Z,16.00
2022-12-23T14:30:58.725Z,18.25
2022-12-23T14:33:26.899Z,15.50
2022-12-23T14:35:58.063Z,16.00
2022-12-23T14:38:28.644Z,13.50
2022-12-23T14:40:59.432Z,13.00
2022-12-23T14:43:43.128Z,10.25
2022-12-23T14:46:30.969Z,9.50
2022-12-23T14:52:45.082Z,9.25
2022-12-23T14:55:50.227Z,10.00
2022-12-23T14:59:00.985Z,8.75
2022-12-23T15:01:32.252Z,5.00
2022-12-23T15:04:01.796Z,8.00
2022-12-23T15:06:33.367Z,8.00
2022-12-23T15:09:00.901Z,7.00
2022-12-23T15:11:30.505Z,7.50
2022-12-23T15:13:59.315Z,7.75
2022-12-23T15:16:31.549Z,6.00
2022-12-23T15:18:59.992Z,6.75
2022-12-23T15:21:32.015Z,9.00
2022-12-23T15:23:59.489Z,7.00
2022-12-23T15:26:28.454Z,7.00
2022-12-23T15:28:57.378Z,7.50
2022-12-23T15:31:27.582Z,7.00
2022-12-23T15:34:05.239Z,5.75
2022-12-23T15:36:36.912Z,7.00
2022-12-23T15:39:08.694Z,7.00
2022-12-23T15:41:42.537Z,7.00
2022-12-23T15:44:13.346Z,6.50
2022-12-23T15:46:41.044Z,6.75
2022-12-23T15:49:10.441Z,7.00
2022-12-23T15:52:06.324Z,7.00
2022-12-23T15:54:30.622Z,8.00
2022-12-23T15:56:59.242Z,6.25
2022-12-23T15:59:28.857Z,8.00
2022-12-23T16:01:56.446Z,5.25
2022-12-23T16:04:26.367Z,7.50
2022-12-23T16:06:54.125Z,7.00
2022-12-23T16:09:32.878Z,7.00
2022-12-23T16:12:01.347Z,7.00
2022-12-23T16:14:40.849Z,6.00
2022-12-23T16:17:16.201Z,7.25
2022-12-23T16:19:45.222Z,6.00
2022-12-23T16:22:18.244Z,6.00
2022-12-23T16:24:46.833Z,7.50
2022-12-23T16:27:15.396Z,5.00
2022-12-23T16:29:44.119Z,7.67
2022-12-23T16:32:16.307Z,8.25
2022-12-23T16:34:43.902Z,8.25
2022-12-23T16:37:11.383Z,13.25
2022-12-23T16:39:38.955Z,16.50
2022-12-23T16:42:06.394Z,22.00
2022-12-23T16:44:33.797Z,24.00
2022-12-23T16:47:06.146Z,24.25
2022-12-23T16:49:34.275Z,26.50
2022-12-23T16:52:01.924Z,27.25
2022-12-23T16:54:29.362Z,28.25
2022-12-23T16:56:56.799Z,28.25
2022-12-23T16:59:25.846Z,28.00
2022-12-23T17:01:56.536Z,28.00
2022-12-23T17:04:28.338Z,28.25
2022-12-23T17:06:55.791Z,29.00
2022-12-23T17:09:23.287Z,30.00
2022-12-23T17:11:52.025Z,30.75
2022-12-23T17:14:21.382Z,31.25
2022-12-23T17:16:48.937Z,32.75
2022-12-23T17:19:20.498Z,32.67
2022-12-23T17:21:53.837Z,34.33
2022-12-23T17:24:23.031Z,45.67
2022-12-23T17:26:50.766Z,46.50
2022-12-23T17:29:18.497Z,50.50
2022-12-23T17:31:46.269Z,48.00
2022-12-23T17:34:15.131Z,50.50
2022-12-23T17:36:49.181Z,49.25
2022-12-23T17:39:19.077Z,49.75
2022-12-23T17:41:46.725Z,49.75
2022-12-23T17:44:14.789Z,52.25
2022-12-23T17:46:42.373Z,47.75
2022-12-23T17:49:09.967Z,48.50
2022-12-23T17:51:37.470Z,49.50
2022-12-23T17:54:06.465Z,49.00
2022-12-23T17:56:35.591Z,46.75
2022-12-23T17:59:03.017Z,47.25
2022-12-23T18:01:31.548Z,48.25
2022-12-23T18:03:59.760Z,49.75
2022-12-23T18:06:28.047Z,46.75
2022-12-23T18:08:56.848Z,48.50
2022-12-23T18:11:30.738Z,47.00
2022-12-23T18:13:59.561Z,48.33
2022-12-23T18:16:27.125Z,44.00
2022-12-23T18:18:54.794Z,43.00
2022-12-23T18:21:23.674Z,44.67
2022-12-23T18:23:51.204Z,44.67
2022-12-23T18:26:18.756Z,42.33
2022-12-23T18:28:46.297Z,42.00
2022-12-23T18:31:16.799Z,41.33
2022-12-23T18:33:45.073Z,40.00
2022-12-23T18:36:23.131Z,38.00
2022-12-23T18:38:53.670Z,41.33
2022-12-23T18:41:21.499Z,40.67
2022-12-23T18:43:48.984Z,38.33
2022-12-23T18:46:17.834Z,39.00
2022-12-23T18:48:45.332Z,35.67
2022-12-23T18:51:14.537Z,39.33
2022-12-23T18:53:43.445Z,27.33
2022-12-23T18:56:13.243Z,38.00
2022-12-23T18:58:40.802Z,35.33
2022-12-23T19:01:12.008Z,36.00
2022-12-23T19:03:40.902Z,35.33
2022-12-23T19:06:08.986Z,34.33
2022-12-23T19:08:36.654Z,33.33
2022-12-23T19:11:10.655Z,34.33
2022-12-23T19:13:38.191Z,34.67
2022-12-23T19:16:06.108Z,35.33
2022-12-23T19:18:33.635Z,33.33
2022-12-23T19:21:05.417Z,33.33
2022-12-23T19:23:33.105Z,33.67
2022-12-23T19:26:00.634Z,33.33
2022-12-23T19:28:28.155Z,32.00
2022-12-23T19:30:55.712Z,33.67
2022-12-23T19:33:23.300Z,32.33
2022-12-23T19:35:50.785Z,32.75
2022-12-23T19:38:19.648Z,32.00
2022-12-23T19:40:47.202Z,32.00
2022-12-23T19:43:14.662Z,0.00
2022-12-23T19:45:42.161Z,33.25
2022-12-23T19:48:09.878Z,33.00
2022-12-23T19:50:37.367Z,32.25
2022-12-23T19:53:04.903Z,31.25
2022-12-23T19:55:33.778Z,31.67
2022-12-23T19:58:01.254Z,33.33
2022-12-23T20:00:28.724Z,32.75
2022-12-23T20:02:58.963Z,32.75
2022-12-23T20:05:26.893Z,33.00
2022-12-23T20:07:54.328Z,33.33
2022-12-23T20:10:21.808Z,31.33
2022-12-23T20:12:50.490Z,32.67
2022-12-23T20:15:18.006Z,32.50
2022-12-23T20:17:45.485Z,33.33
2022-12-23T20:20:13.144Z,31.75
2022-12-23T20:22:40.564Z,32.25
2022-12-23T20:25:08.590Z,31.50
2022-12-23T20:27:37.882Z,31.25
2022-12-23T20:30:08.074Z,32.25
2022-12-23T20:32:35.553Z,31.00
2022-12-23T20:35:02.979Z,31.00
2022-12-23T20:37:30.412Z,31.50
2022-12-23T20:39:58.044Z,31.25
2022-12-23T20:42:27.025Z,31.25
2022-12-23T20:44:54.437Z,31.33
2022-12-23T20:47:23.150Z,30.75
2022-12-23T20:49:50.621Z,32.33
2022-12-23T20:52:18.031Z,31.75
2022-12-23T20:54:45.453Z,31.75
2022-12-23T20:57:12.974Z,32.00
2022-12-23T20:59:40.404Z,32.00
2022-12-23T21:02:07.872Z,33.33
2022-12-23T21:04:36.603Z,33.33
2022-12-23T21:07:04.047Z,34.00
2022-12-23T21:09:31.579Z,35.00
2022-12-23T21:11:59.051Z,36.00
2022-12-23T21:14:26.546Z,35.33
2022-12-23T21:16:54.511Z,31.33
2022-12-23T21:19:22.808Z,37.33
2022-12-23T21:21:51.643Z,38.00
2022-12-23T21:24:19.192Z,37.00
2022-12-23T21:26:53.524Z,38.33
2022-12-23T21:29:23.356Z,39.33
2022-12-23T21:31:50.857Z,36.33
2022-12-23T21:34:18.337Z,42.67
2022-12-23T21:36:45.784Z,42.33
2022-12-23T21:39:15.568Z,41.33
2022-12-23T21:41:43.134Z,43.67
2022-12-23T21:44:11.041Z,41.00
2022-12-23T21:46:38.574Z,39.67
2022-12-23T21:49:06.001Z,40.67
2022-12-23T21:51:40.124Z,39.67
2022-12-23T21:54:08.662Z,41.33
2022-12-23T21:56:37.355Z,39.67
2022-12-23T21:59:06.341Z,41.00
2022-12-23T22:01:33.862Z,36.33
2022-12-23T22:04:01.440Z,39.33
2022-12-23T22:06:29.678Z,36.33
2022-12-23T22:08:57.350Z,38.33
2022-12-23T22:11:25.630Z,36.67
2022-12-23T22:13:54.306Z,34.33
2022-12-23T22:16:22.680Z,34.67
2022-12-23T22:18:50.322Z,35.00
2022-12-23T22:21:18.847Z,33.33
2022-12-23T22:23:47.177Z,34.00
2022-12-23T22:26:18.871Z,33.33
2022-12-23T22:28:51.445Z,33.33
2022-12-23T22:31:21.838Z,34.33
2022-12-23T22:33:49.313Z,33.33
2022-12-23T22:36:16.818Z,33.33
2022-12-23T22:38:44.292Z,33.33
2022-12-23T22:41:11.801Z,31.67
2022-12-23T22:43:39.257Z,32.67
2022-12-23T22:46:07.114Z,33.33
2022-12-23T22:48:36.193Z,33.33
2022-12-23T22:51:03.938Z,31.33
2022-12-23T22:53:31.340Z,32.50
2022-12-23T22:55:59.397Z,32.67
2022-12-23T22:58:26.883Z,28.00
2022-12-23T23:00:54.303Z,33.33
2022-12-23T23:03:21.703Z,33.33
2022-12-23T23:05:58.399Z,33.67
2022-12-23T23:08:25.941Z,32.00
2022-12-23T23:10:53.360Z,31.67
2022-12-23T23:13:20.838Z,32.50
2022-12-23T23:15:48.362Z,32.00
2022-12-23T23:18:15.780Z,33.00
2022-12-23T23:20:43.207Z,31.00
2022-12-23T23:23:11.922Z,31.00
2022-12-23T23:25:39.336Z,32.25
2022-12-23T23:28:06.766Z,31.25
2022-12-23T23:30:34.170Z,31.75
2022-12-23T23:33:01.587Z,33.67
2022-12-23T23:35:29.029Z,34.00
2022-12-23T23:37:56.959Z,34.00
2022-12-23T23:40:25.644Z,34.00
2022-12-23T23:42:53.090Z,33.33
2022-12-23T23:45:20.558Z,34.33
2022-12-23T23:47:47.975Z,31.33
2022-12-23T23:50:15.392Z,33.67
2022-12-23T23:52:42.819Z,34.33
2022-12-23T23:55:10.555Z,22.67
2022-12-23T23:57:39.262Z,32.67
