createdAt,value
2023-03-08T01:03:42.960Z,16.40
2023-03-08T01:22:53.098Z,16.40
2023-03-08T01:35:00.643Z,16.40
2023-03-08T01:38:13.990Z,16.40
2023-03-08T01:41:35.757Z,16.40
2023-03-08T01:48:52.341Z,16.40
2023-03-08T02:00:42.478Z,16.40
2023-03-08T02:04:34.520Z,16.40
2023-03-08T02:13:34.697Z,16.40
2023-03-08T02:36:46.473Z,16.30
2023-03-08T03:20:14.567Z,16.30
2023-03-08T03:32:46.132Z,16.30
2023-03-08T03:56:02.937Z,16.20
2023-03-08T05:26:26.086Z,16.10
2023-03-08T05:35:15.716Z,16.20
2023-03-08T05:41:38.791Z,16.10
2023-03-08T07:53:02.561Z,16.10
2023-03-08T08:11:01.772Z,16.10
2023-03-08T08:14:16.331Z,16.10
2023-03-08T08:29:59.187Z,16.10
2023-03-08T08:33:22.724Z,16.10
2023-03-08T08:47:29.640Z,16.10
2023-03-08T09:10:47.501Z,16.10
2023-03-08T09:24:52.152Z,16.10
2023-03-08T09:28:08.327Z,16.10
2023-03-08T09:31:40.161Z,16.10
2023-03-08T09:35:19.468Z,16.10
2023-03-08T09:54:12.899Z,16.10
2023-03-08T10:00:56.940Z,16.10
2023-03-08T10:12:47.132Z,16.10
2023-03-08T10:15:56.894Z,16.10
2023-03-08T10:19:54.904Z,16.10
2023-03-08T10:35:47.137Z,16.20
2023-03-08T10:39:08.268Z,16.10
2023-03-08T10:43:57.276Z,16.20
2023-03-08T11:02:19.816Z,16.20
2023-03-08T11:39:42.933Z,16.40
2023-03-08T12:54:44.084Z,16.40
2023-03-08T13:26:47.616Z,16.50
2023-03-08T14:00:42.001Z,16.50
2023-03-08T14:04:35.543Z,16.60
2023-03-08T14:07:17.434Z,16.50
2023-03-08T14:21:38.522Z,16.50
2023-03-08T14:24:13.441Z,16.50
2023-03-08T14:26:43.795Z,16.50
2023-03-08T14:29:56.069Z,16.60
2023-03-08T14:32:52.906Z,16.50
2023-03-08T14:35:45.768Z,16.60
2023-03-08T14:43:27.161Z,16.60
2023-03-08T15:19:28.870Z,16.60
2023-03-08T16:32:05.190Z,16.70
2023-03-08T16:34:33.838Z,16.70
2023-03-08T17:14:51.200Z,16.80
2023-03-08T18:40:46.055Z,16.90
2023-03-08T18:43:36.478Z,16.90
2023-03-08T18:49:40.733Z,16.90
2023-03-08T18:52:19.934Z,16.90
2023-03-08T18:55:39.489Z,16.90
2023-03-08T19:01:23.549Z,16.80
2023-03-08T19:06:51.655Z,16.90
2023-03-08T19:34:08.611Z,16.90
2023-03-08T19:57:42.189Z,16.90
2023-03-08T20:00:19.539Z,16.90
2023-03-08T20:03:11.373Z,16.90
2023-03-08T20:05:50.990Z,16.90
2023-03-08T20:08:20.826Z,16.90
2023-03-08T20:10:49.783Z,16.90
2023-03-08T20:13:25.968Z,16.90
2023-03-08T20:16:14.143Z,16.90
2023-03-08T20:18:44.593Z,16.90
2023-03-08T20:21:23.497Z,16.90
2023-03-08T20:23:55.630Z,16.90
2023-03-08T20:26:33.565Z,16.90
2023-03-08T20:29:04.913Z,16.90
2023-03-08T20:34:26.328Z,16.90
2023-03-08T20:36:55.209Z,16.90
2023-03-08T20:39:25.899Z,16.90
2023-03-08T20:41:54.517Z,17.00
2023-03-08T21:00:29.276Z,17.00
2023-03-08T21:02:56.982Z,16.90
2023-03-08T21:05:24.277Z,17.00
2023-03-08T21:07:51.487Z,16.90
2023-03-08T21:10:26.460Z,16.90
2023-03-08T21:12:53.865Z,16.90
2023-03-08T21:15:27.863Z,16.90
2023-03-08T21:17:58.481Z,16.90
2023-03-08T21:20:26.977Z,16.90
2023-03-08T21:30:28.025Z,17.00
2023-03-08T21:32:56.521Z,16.90
2023-03-08T21:35:24.400Z,17.00
2023-03-08T21:37:54.077Z,17.00
2023-03-08T21:40:21.754Z,16.90
2023-03-08T21:42:49.108Z,16.90
2023-03-08T21:45:21.767Z,16.90
2023-03-08T21:47:52.686Z,16.90
2023-03-08T21:50:20.256Z,17.00
2023-03-08T21:52:50.782Z,17.00
2023-03-08T21:55:19.541Z,16.90
2023-03-08T21:57:50.648Z,16.90
2023-03-08T22:00:25.880Z,17.00
2023-03-08T22:02:54.822Z,17.00
2023-03-08T22:05:22.415Z,16.90
2023-03-08T22:07:50.453Z,17.00
2023-03-08T22:10:30.297Z,16.90
2023-03-08T22:12:58.430Z,17.00
2023-03-08T22:15:31.632Z,17.00
2023-03-08T22:18:07.566Z,16.90
2023-03-08T22:20:34.952Z,17.00
2023-03-08T22:23:02.738Z,17.00
2023-03-08T22:25:33.929Z,16.90
2023-03-08T22:28:07.132Z,17.00
2023-03-08T22:30:48.634Z,16.90
2023-03-08T22:33:19.888Z,16.90
2023-03-08T22:35:50.970Z,17.00
2023-03-08T22:38:19.680Z,17.00
2023-03-08T22:40:50.792Z,17.00
2023-03-08T22:43:22.674Z,17.00
2023-03-08T22:45:50.054Z,17.00
2023-03-08T22:48:25.646Z,17.00
2023-03-08T22:51:10.825Z,17.00
2023-03-08T22:53:41.094Z,17.00
2023-03-08T22:56:27.470Z,16.90
2023-03-08T22:58:58.129Z,17.00
2023-03-08T23:01:32.271Z,16.90
2023-03-08T23:04:01.348Z,16.90
2023-03-08T23:06:33.272Z,17.00
2023-03-08T23:09:06.649Z,17.00
2023-03-08T23:11:34.639Z,16.90
2023-03-08T23:14:03.211Z,17.00
2023-03-08T23:16:30.815Z,16.90
2023-03-08T23:19:06.540Z,16.90
2023-03-08T23:21:36.064Z,16.90
2023-03-08T23:24:03.361Z,17.00
2023-03-08T23:26:32.714Z,17.00
2023-03-08T23:29:04.530Z,17.00
2023-03-08T23:31:34.504Z,16.90
2023-03-08T23:34:02.757Z,17.00
2023-03-08T23:36:34.820Z,16.90
2023-03-08T23:39:05.127Z,16.90
2023-03-08T23:41:32.838Z,17.00
2023-03-08T23:44:01.783Z,16.90
2023-03-08T23:46:34.447Z,16.90
2023-03-08T23:49:08.971Z,16.90
2023-03-08T23:51:36.555Z,16.90
2023-03-08T23:54:09.258Z,16.90
2023-03-08T23:56:38.165Z,16.90
2023-03-08T23:59:18.780Z,16.90
