createdAt,value
2022-12-18T00:04:22.567Z,103160
2022-12-18T00:09:22.486Z,103160
2022-12-18T00:14:22.365Z,103150
2022-12-18T00:19:22.553Z,103140
2022-12-18T00:24:22.369Z,103140
2022-12-18T00:29:22.377Z,103130
2022-12-18T00:34:22.379Z,103140
2022-12-18T00:39:22.447Z,103140
2022-12-18T00:44:22.381Z,103140
2022-12-18T00:49:22.448Z,103130
2022-12-18T00:54:22.392Z,103130
2022-12-18T00:59:22.386Z,103140
2022-12-18T01:04:22.396Z,103150
2022-12-18T01:09:22.511Z,103140
2022-12-18T01:14:22.400Z,103150
2022-12-18T01:19:22.583Z,103140
2022-12-18T01:24:22.405Z,103140
2022-12-18T01:29:22.402Z,103130
2022-12-18T01:34:22.408Z,103130
2022-12-18T01:39:22.528Z,103130
2022-12-18T01:44:22.416Z,103140
2022-12-18T01:49:22.616Z,103140
2022-12-18T01:54:22.414Z,103140
2022-12-18T01:59:22.420Z,103140
2022-12-18T02:04:22.416Z,103140
2022-12-18T02:09:22.491Z,103150
2022-12-18T02:14:22.429Z,103150
2022-12-18T02:19:22.644Z,103160
2022-12-18T02:24:22.432Z,103160
2022-12-18T02:29:22.436Z,103150
2022-12-18T02:34:22.438Z,103150
2022-12-18T02:39:22.561Z,103160
2022-12-18T02:44:22.439Z,103170
2022-12-18T02:49:22.509Z,103160
2022-12-18T02:54:22.453Z,103150
2022-12-18T02:59:22.449Z,103140
2022-12-18T03:04:22.450Z,103140
2022-12-18T03:09:22.574Z,103140
2022-12-18T03:14:22.461Z,103130
2022-12-18T03:19:22.688Z,103120
2022-12-18T03:24:22.475Z,103120
2022-12-18T03:29:22.463Z,103120
2022-12-18T03:34:22.471Z,103120
2022-12-18T03:39:22.603Z,103110
2022-12-18T03:44:22.471Z,103110
2022-12-18T03:49:22.531Z,103100
2022-12-18T03:54:22.477Z,103100
2022-12-18T03:59:22.478Z,103100
2022-12-18T04:04:22.485Z,103100
2022-12-18T04:09:22.546Z,103100
2022-12-18T04:14:22.485Z,103090
2022-12-18T04:19:22.547Z,103100
2022-12-18T04:24:22.499Z,103100
2022-12-18T04:29:22.496Z,103100
2022-12-18T04:34:22.499Z,103100
2022-12-18T04:39:22.619Z,103090
2022-12-18T04:44:22.509Z,103080
2022-12-18T04:49:22.715Z,103080
2022-12-18T04:54:22.507Z,103080
2022-12-18T04:59:22.515Z,103090
2022-12-18T05:04:22.519Z,103090
2022-12-18T05:09:22.637Z,103090
2022-12-18T05:14:22.525Z,103090
2022-12-18T05:19:22.582Z,103100
2022-12-18T05:24:22.527Z,103110
2022-12-18T05:29:22.527Z,103110
2022-12-18T05:34:22.530Z,103130
2022-12-18T05:39:22.655Z,103130
2022-12-18T05:44:22.535Z,103150
2022-12-18T05:49:22.604Z,103160
2022-12-18T05:54:22.539Z,103150
2022-12-18T05:59:22.543Z,103140
2022-12-18T06:04:22.543Z,103130
2022-12-18T06:09:22.664Z,103130
2022-12-18T06:14:22.547Z,103120
2022-12-18T06:19:22.756Z,103110
2022-12-18T06:24:22.555Z,103110
2022-12-18T06:29:22.554Z,103100
2022-12-18T06:34:22.559Z,103110
2022-12-18T06:39:22.677Z,103110
2022-12-18T06:44:22.567Z,103100
2022-12-18T06:49:27.349Z,103090
2022-12-18T06:54:22.574Z,103080
2022-12-18T06:59:22.573Z,103070
2022-12-18T07:04:22.574Z,103070
2022-12-18T07:09:22.713Z,103070
2022-12-18T07:14:22.578Z,103070
2022-12-18T07:19:22.643Z,103070
2022-12-18T07:24:22.585Z,103070
2022-12-18T07:29:22.588Z,103070
2022-12-18T07:34:22.591Z,103060
2022-12-18T07:39:22.719Z,103060
2022-12-18T07:44:22.594Z,103070
2022-12-18T07:49:22.825Z,103070
2022-12-18T07:54:22.608Z,103070
2022-12-18T07:59:22.606Z,103060
2022-12-18T08:04:22.609Z,103040
2022-12-18T08:09:22.803Z,103030
2022-12-18T08:14:22.614Z,103020
2022-12-18T08:19:22.674Z,103020
2022-12-18T08:24:22.620Z,103010
2022-12-18T08:29:22.624Z,103020
2022-12-18T08:34:22.625Z,103010
2022-12-18T08:39:22.739Z,103010
2022-12-18T08:44:22.631Z,102990
2022-12-18T08:49:22.700Z,102990
2022-12-18T08:54:22.636Z,102990
2022-12-18T08:59:22.635Z,103000
2022-12-18T09:04:22.680Z,103010
2022-12-18T09:09:22.762Z,103000
2022-12-18T09:14:22.647Z,103010
2022-12-18T09:19:22.704Z,103010
2022-12-18T09:24:22.653Z,102990
2022-12-18T09:29:22.649Z,102990
2022-12-18T09:34:22.667Z,102990
2022-12-18T09:39:23.020Z,102990
2022-12-18T09:44:23.090Z,103010
2022-12-18T09:49:22.865Z,103000
2022-12-18T09:54:22.670Z,102990
2022-12-18T09:59:22.665Z,102970
2022-12-18T10:04:22.695Z,102960
2022-12-18T10:09:22.790Z,102970
2022-12-18T10:14:22.676Z,102960
2022-12-18T10:19:22.733Z,102940
2022-12-18T10:24:22.682Z,102920
2022-12-18T10:29:22.677Z,102910
2022-12-18T10:34:23.079Z,102920
2022-12-18T10:39:22.797Z,102920
2022-12-18T10:44:22.689Z,102900
2022-12-18T10:49:22.751Z,102880
2022-12-18T10:54:22.718Z,102880
2022-12-18T10:59:22.708Z,102880
2022-12-18T11:04:22.700Z,102870
2022-12-18T11:09:22.818Z,102860
2022-12-18T11:14:22.701Z,102880
2022-12-18T11:19:23.401Z,102870
2022-12-18T11:24:22.708Z,102860
2022-12-18T11:29:22.708Z,102860
2022-12-18T11:34:30.065Z,102830
2022-12-18T11:39:22.834Z,102830
2022-12-18T11:44:22.717Z,102810
2022-12-18T11:49:22.789Z,102810
2022-12-18T11:54:22.734Z,102810
2022-12-18T11:59:22.727Z,102800
2022-12-18T12:04:22.756Z,102800
2022-12-18T12:09:22.854Z,102790
2022-12-18T12:14:22.736Z,102770
2022-12-18T12:19:22.791Z,102760
2022-12-18T12:24:22.746Z,102750
2022-12-18T12:29:22.857Z,102740
2022-12-18T12:34:22.752Z,102740
2022-12-18T12:39:22.870Z,102750
2022-12-18T12:44:22.745Z,102750
2022-12-18T12:49:22.934Z,102740
2022-12-18T12:54:22.761Z,102730
2022-12-18T12:59:22.766Z,102720
2022-12-18T13:04:22.766Z,102720
2022-12-18T13:09:22.885Z,102710
2022-12-18T13:14:22.770Z,102690
2022-12-18T13:19:22.961Z,102690
2022-12-18T13:24:22.772Z,102690
2022-12-18T13:29:22.784Z,102690
2022-12-18T13:34:28.446Z,102690
2022-12-18T13:39:26.683Z,102680
2022-12-18T13:44:22.781Z,102680
2022-12-18T13:49:22.851Z,102680
2022-12-18T13:54:22.784Z,102680
2022-12-18T13:59:24.865Z,102680
2022-12-18T14:04:22.797Z,102670
2022-12-18T14:09:22.855Z,102660
2022-12-18T14:14:25.828Z,102660
2022-12-18T14:19:22.858Z,102650
2022-12-18T14:24:22.800Z,102650
2022-12-18T14:29:22.805Z,102640
2022-12-18T14:34:22.809Z,102630
2022-12-18T14:39:22.929Z,102610
2022-12-18T14:44:22.813Z,102610
2022-12-18T14:49:22.872Z,102600
2022-12-18T14:54:22.823Z,102590
2022-12-18T14:59:24.707Z,102580
2022-12-18T15:04:22.824Z,102580
2022-12-18T15:09:22.973Z,102550
2022-12-18T15:14:22.837Z,102570
2022-12-18T15:19:23.043Z,102580
2022-12-18T15:24:22.835Z,102560
2022-12-18T15:29:22.838Z,102570
2022-12-18T15:34:22.836Z,102570
2022-12-18T15:39:22.965Z,102570
2022-12-18T15:44:22.847Z,102550
2022-12-18T15:49:22.910Z,102560
2022-12-18T15:54:22.852Z,102560
2022-12-18T15:59:22.865Z,102550
2022-12-18T16:04:22.859Z,102550
2022-12-18T16:09:26.180Z,102540
2022-12-18T16:14:22.860Z,102550
2022-12-18T16:19:22.924Z,102550
2022-12-18T16:24:22.865Z,102530
2022-12-18T16:29:22.868Z,102520
2022-12-18T16:34:22.871Z,102510
2022-12-18T16:39:22.991Z,102510
2022-12-18T16:44:22.877Z,102500
2022-12-18T16:49:22.937Z,102490
2022-12-18T16:54:22.884Z,102480
2022-12-18T16:59:22.881Z,102470
2022-12-18T17:04:22.884Z,102460
2022-12-18T17:09:23.005Z,102440
2022-12-18T17:14:22.895Z,102440
2022-12-18T17:19:22.950Z,102430
2022-12-18T17:24:22.902Z,102430
2022-12-18T17:29:22.902Z,102440
2022-12-18T17:34:22.901Z,102430
2022-12-18T17:39:22.961Z,102440
2022-12-18T17:44:22.912Z,102430
2022-12-18T17:49:22.980Z,102420
2022-12-18T17:54:22.928Z,102430
2022-12-18T17:59:22.915Z,102430
2022-12-18T18:04:22.985Z,102430
2022-12-18T18:09:23.043Z,102430
2022-12-18T18:14:22.921Z,102420
2022-12-18T18:19:22.985Z,102430
2022-12-18T18:24:22.937Z,102430
2022-12-18T18:29:22.937Z,102430
2022-12-18T18:34:22.943Z,102430
2022-12-18T18:39:22.996Z,102430
2022-12-18T18:44:25.673Z,102440
2022-12-18T18:49:22.997Z,102430
2022-12-18T18:54:22.944Z,102430
2022-12-18T18:59:29.151Z,102430
2022-12-18T19:04:22.949Z,102430
2022-12-18T19:09:23.069Z,102430
2022-12-18T19:14:22.955Z,102410
2022-12-18T19:19:23.161Z,102410
2022-12-18T19:24:22.967Z,102400
2022-12-18T19:29:22.966Z,102390
2022-12-18T19:34:22.964Z,102400
2022-12-18T19:39:23.081Z,102400
2022-12-18T19:44:22.969Z,102380
2022-12-18T19:49:22.969Z,102400
2022-12-18T19:54:23.029Z,102410
2022-12-18T19:59:22.973Z,102400
2022-12-18T20:04:23.054Z,102400
2022-12-18T20:09:23.096Z,102400
2022-12-18T20:14:23.796Z,102400
2022-12-18T20:19:22.989Z,102400
2022-12-18T20:24:23.173Z,102390
2022-12-18T20:29:22.993Z,102400
2022-12-18T20:34:23.000Z,102390
2022-12-18T20:39:23.067Z,102390
2022-12-18T20:44:24.012Z,102390
2022-12-18T20:49:23.009Z,102390
2022-12-18T20:54:23.011Z,102400
2022-12-18T20:59:23.197Z,102400
2022-12-18T21:04:23.013Z,102400
2022-12-18T21:09:23.130Z,102390
2022-12-18T21:14:23.042Z,102390
2022-12-18T21:19:23.015Z,102390
2022-12-18T21:24:23.025Z,102380
2022-12-18T21:29:23.097Z,102380
2022-12-18T21:34:23.029Z,102370
2022-12-18T21:39:23.028Z,102370
2022-12-18T21:44:23.295Z,102360
2022-12-18T21:49:23.039Z,102360
2022-12-18T21:54:23.047Z,102340
2022-12-18T21:59:23.095Z,102330
2022-12-18T22:04:23.045Z,102330
2022-12-18T22:09:23.042Z,102320
2022-12-18T22:14:23.050Z,102310
2022-12-18T22:19:23.168Z,102300
2022-12-18T22:24:23.061Z,102300
2022-12-18T22:29:23.123Z,102290
2022-12-18T22:34:23.418Z,102280
2022-12-18T22:39:23.067Z,102280
2022-12-18T22:44:23.070Z,102280
2022-12-18T22:49:23.072Z,102270
2022-12-18T22:54:23.192Z,102260
2022-12-18T22:59:23.072Z,102240
2022-12-18T23:04:23.134Z,102220
2022-12-18T23:09:23.080Z,102210
2022-12-18T23:14:23.090Z,102220
2022-12-18T23:19:23.428Z,102200
2022-12-18T23:24:23.084Z,102190
2022-12-18T23:29:23.952Z,102150
2022-12-18T23:34:23.096Z,102150
2022-12-18T23:39:29.840Z,102130
2022-12-18T23:44:23.098Z,102130
2022-12-18T23:49:23.101Z,102130
2022-12-18T23:54:32.995Z,102110
2022-12-18T23:59:25.563Z,102120
