createdAt,value
2023-11-29T00:01:40.540Z,5.70
2023-11-29T00:04:26.356Z,5.50
2023-11-29T00:07:11.801Z,6.00
2023-11-29T00:09:56.884Z,5.60
2023-11-29T00:12:42.121Z,5.60
2023-11-29T00:15:27.237Z,5.40
2023-11-29T00:18:12.496Z,5.20
2023-11-29T00:21:00.815Z,5.30
2023-11-29T00:23:46.360Z,5.10
2023-11-29T00:26:32.117Z,5.60
2023-11-29T00:29:17.748Z,5.50
2023-11-29T00:32:03.580Z,5.50
2023-11-29T00:34:49.390Z,6.20
2023-11-29T00:37:34.587Z,7.30
2023-11-29T00:40:20.283Z,8.00
2023-11-29T00:43:10.832Z,8.60
2023-11-29T00:46:01.201Z,9.10
2023-11-29T00:48:46.831Z,9.50
2023-11-29T00:51:31.979Z,9.70
2023-11-29T00:54:18.630Z,9.90
2023-11-29T00:57:04.820Z,10.10
2023-11-29T00:59:50.252Z,10.20
2023-11-29T01:02:35.440Z,10.30
2023-11-29T01:05:21.568Z,10.40
2023-11-29T01:08:06.708Z,10.50
2023-11-29T01:10:52.657Z,10.60
2023-11-29T01:13:37.896Z,10.60
2023-11-29T01:16:22.981Z,10.60
2023-11-29T01:19:08.210Z,10.70
2023-11-29T01:21:53.715Z,10.60
2023-11-29T01:24:38.803Z,10.70
2023-11-29T01:27:25.096Z,10.80
2023-11-29T01:30:10.437Z,10.80
2023-11-29T01:32:55.904Z,10.80
2023-11-29T01:35:41.472Z,10.80
2023-11-29T01:38:26.767Z,10.80
2023-11-29T01:41:12.028Z,10.90
2023-11-29T01:43:57.342Z,10.90
2023-11-29T01:46:42.753Z,10.90
2023-11-29T01:49:28.537Z,10.90
2023-11-29T01:52:15.531Z,10.90
2023-11-29T01:55:04.111Z,11.00
2023-11-29T01:57:50.575Z,11.00
2023-11-29T02:00:35.798Z,11.00
2023-11-29T02:03:21.734Z,11.00
2023-11-29T02:06:08.092Z,11.00
2023-11-29T02:08:53.365Z,11.00
2023-11-29T02:11:41.463Z,11.00
2023-11-29T02:14:26.748Z,11.10
2023-11-29T02:17:12.416Z,11.10
2023-11-29T02:19:58.134Z,11.00
2023-11-29T02:22:48.681Z,11.10
2023-11-29T02:25:34.135Z,11.10
2023-11-29T02:28:19.322Z,11.10
2023-11-29T02:31:04.502Z,11.10
2023-11-29T02:33:50.412Z,11.10
2023-11-29T02:36:35.576Z,11.10
2023-11-29T02:39:20.709Z,11.10
2023-11-29T02:42:06.162Z,11.10
2023-11-29T02:44:51.728Z,11.10
2023-11-29T02:47:38.241Z,11.10
2023-11-29T02:50:23.853Z,11.10
2023-11-29T02:53:09.265Z,11.10
2023-11-29T02:55:54.793Z,11.10
2023-11-29T02:58:40.086Z,11.10
2023-11-29T03:01:25.541Z,11.10
2023-11-29T03:04:10.843Z,11.10
2023-11-29T03:06:56.117Z,11.20
2023-11-29T03:09:41.185Z,11.20
2023-11-29T03:12:26.329Z,11.10
2023-11-29T03:15:13.270Z,11.10
2023-11-29T03:17:58.651Z,11.20
2023-11-29T03:20:44.896Z,11.20
2023-11-29T03:23:30.583Z,11.10
2023-11-29T03:26:16.273Z,11.20
2023-11-29T03:29:01.878Z,11.20
2023-11-29T03:31:47.023Z,11.20
2023-11-29T03:34:32.795Z,11.10
2023-11-29T03:37:17.880Z,11.20
2023-11-29T03:40:03.239Z,11.10
2023-11-29T03:42:48.336Z,11.20
2023-11-29T03:45:33.413Z,11.10
2023-11-29T03:48:18.729Z,11.20
2023-11-29T03:51:04.504Z,11.20
2023-11-29T03:53:49.987Z,11.10
2023-11-29T03:56:35.141Z,11.10
2023-11-29T03:59:20.374Z,11.10
2023-11-29T04:02:06.161Z,11.10
2023-11-29T04:04:51.685Z,11.10
2023-11-29T04:07:36.846Z,11.10
2023-11-29T04:10:21.969Z,11.20
2023-11-29T04:13:07.122Z,11.20
2023-11-29T04:15:52.276Z,11.20
2023-11-29T04:18:37.404Z,11.20
2023-11-29T04:21:28.323Z,11.20
2023-11-29T04:24:14.297Z,11.20
2023-11-29T04:27:00.071Z,11.20
2023-11-29T04:29:46.419Z,11.20
2023-11-29T04:32:32.042Z,11.20
2023-11-29T04:35:17.768Z,11.20
2023-11-29T04:38:03.089Z,11.30
2023-11-29T04:40:48.620Z,11.20
2023-11-29T04:43:33.756Z,11.20
2023-11-29T04:46:18.954Z,11.20
2023-11-29T04:49:04.236Z,11.20
2023-11-29T04:51:49.679Z,11.20
2023-11-29T04:54:34.923Z,11.20
2023-11-29T04:57:20.120Z,11.20
2023-11-29T05:00:06.396Z,11.20
2023-11-29T05:02:52.027Z,11.20
2023-11-29T05:05:37.596Z,11.20
2023-11-29T05:08:22.966Z,11.20
2023-11-29T05:11:08.565Z,11.20
2023-11-29T05:13:54.117Z,11.20
2023-11-29T05:16:39.375Z,11.20
2023-11-29T05:19:24.617Z,11.20
2023-11-29T05:22:10.248Z,11.20
2023-11-29T05:24:55.568Z,11.20
2023-11-29T05:27:41.091Z,11.20
2023-11-29T05:30:26.644Z,11.20
2023-11-29T05:33:11.890Z,11.20
2023-11-29T05:35:58.095Z,11.20
2023-11-29T05:38:43.840Z,11.20
2023-11-29T05:41:29.541Z,11.20
2023-11-29T05:44:14.716Z,11.20
2023-11-29T05:47:00.632Z,11.20
2023-11-29T05:49:45.973Z,11.20
2023-11-29T05:52:31.347Z,11.20
2023-11-29T05:55:16.794Z,11.20
2023-11-29T05:58:04.685Z,11.20
2023-11-29T06:00:50.162Z,11.20
2023-11-29T06:03:35.806Z,11.20
2023-11-29T06:06:21.530Z,11.30
2023-11-29T06:09:09.133Z,11.30
2023-11-29T06:11:54.230Z,11.30
2023-11-29T06:14:39.770Z,11.40
2023-11-29T06:17:27.805Z,11.40
2023-11-29T06:20:22.960Z,11.40
2023-11-29T06:23:08.754Z,11.40
2023-11-29T06:25:55.732Z,11.40
2023-11-29T06:28:42.515Z,11.40
2023-11-29T06:31:27.713Z,11.40
2023-11-29T06:34:13.129Z,11.40
2023-11-29T06:36:58.252Z,11.40
2023-11-29T06:39:47.870Z,11.40
2023-11-29T06:42:33.333Z,11.40
2023-11-29T06:45:20.597Z,11.40
2023-11-29T06:48:06.369Z,11.40
2023-11-29T06:50:54.440Z,11.40
2023-11-29T06:53:39.889Z,11.40
2023-11-29T06:56:25.596Z,11.50
2023-11-29T06:59:12.539Z,11.50
2023-11-29T07:01:58.722Z,11.40
2023-11-29T07:04:44.875Z,11.50
2023-11-29T07:07:30.009Z,11.40
2023-11-29T07:10:15.155Z,11.50
2023-11-29T07:13:01.395Z,11.50
2023-11-29T07:15:47.327Z,11.50
2023-11-29T07:18:32.645Z,11.60
2023-11-29T07:21:18.882Z,11.60
2023-11-29T07:24:05.923Z,11.60
2023-11-29T07:26:51.417Z,11.70
2023-11-29T07:29:36.645Z,11.70
2023-11-29T07:32:23.954Z,11.70
2023-11-29T07:35:09.637Z,11.70
2023-11-29T07:37:55.097Z,11.70
2023-11-29T07:40:40.529Z,11.70
2023-11-29T07:43:25.957Z,9.20
2023-11-29T07:46:11.610Z,11.60
2023-11-29T07:48:58.911Z,11.60
2023-11-29T07:51:47.825Z,11.60
2023-11-29T07:54:33.051Z,11.70
2023-11-29T07:57:20.081Z,11.70
2023-11-29T08:00:06.933Z,11.70
2023-11-29T08:02:58.015Z,11.70
2023-11-29T08:05:45.184Z,11.80
2023-11-29T08:08:31.547Z,11.80
2023-11-29T08:11:17.191Z,11.80
2023-11-29T08:14:02.572Z,11.80
2023-11-29T08:16:48.365Z,11.80
2023-11-29T08:19:33.639Z,11.80
2023-11-29T08:22:18.812Z,11.80
2023-11-29T08:25:04.821Z,11.80
2023-11-29T08:27:52.037Z,11.80
2023-11-29T08:30:37.453Z,11.90
2023-11-29T08:33:22.672Z,12.10
2023-11-29T08:36:10.821Z,12.20
2023-11-29T08:38:56.983Z,12.30
2023-11-29T08:41:44.847Z,12.40
2023-11-29T08:44:31.927Z,12.50
2023-11-29T08:47:17.148Z,12.70
2023-11-29T08:50:02.711Z,12.80
2023-11-29T08:52:50.517Z,13.00
2023-11-29T08:55:37.072Z,13.10
2023-11-29T08:58:22.508Z,13.30
2023-11-29T09:01:09.826Z,13.30
2023-11-29T09:03:55.122Z,13.50
2023-11-29T09:06:41.014Z,13.60
2023-11-29T09:09:26.224Z,13.70
2023-11-29T09:12:12.201Z,13.80
2023-11-29T09:14:57.732Z,13.80
2023-11-29T09:17:45.670Z,13.90
2023-11-29T09:20:31.110Z,14.00
2023-11-29T09:23:16.792Z,14.00
2023-11-29T09:26:02.582Z,14.10
2023-11-29T09:28:48.600Z,14.10
2023-11-29T09:31:34.126Z,14.20
2023-11-29T09:34:19.298Z,14.30
2023-11-29T09:37:04.777Z,14.40
2023-11-29T09:39:50.042Z,14.40
2023-11-29T09:42:35.964Z,14.40
2023-11-29T09:45:26.451Z,14.50
2023-11-29T09:48:12.359Z,14.50
2023-11-29T09:50:57.960Z,14.60
2023-11-29T09:53:43.434Z,14.60
2023-11-29T09:56:29.058Z,14.60
2023-11-29T09:59:15.681Z,14.60
2023-11-29T10:02:06.368Z,14.70
2023-11-29T10:04:51.651Z,14.70
2023-11-29T10:07:36.660Z,14.70
2023-11-29T10:10:21.868Z,14.70
2023-11-29T10:13:07.184Z,14.80
2023-11-29T10:15:53.196Z,13.60
2023-11-29T10:18:38.553Z,14.80
2023-11-29T10:21:24.806Z,14.70
2023-11-29T10:24:10.553Z,14.90
2023-11-29T10:26:55.945Z,14.90
2023-11-29T10:29:41.438Z,15.00
2023-11-29T10:32:26.677Z,15.00
2023-11-29T10:35:12.903Z,15.00
2023-11-29T10:38:01.953Z,15.00
2023-11-29T10:40:47.791Z,15.00
2023-11-29T10:43:35.459Z,15.00
2023-11-29T10:46:27.140Z,15.10
2023-11-29T10:49:12.633Z,15.20
2023-11-29T10:51:57.978Z,15.20
2023-11-29T10:54:46.907Z,15.30
2023-11-29T10:57:50.921Z,15.40
2023-11-29T11:00:36.572Z,15.40
2023-11-29T11:03:44.230Z,15.50
2023-11-29T11:06:31.076Z,15.50
2023-11-29T11:09:29.912Z,15.50
2023-11-29T11:12:32.883Z,15.50
2023-11-29T11:15:24.887Z,15.60
2023-11-29T11:18:10.263Z,15.50
2023-11-29T11:21:00.976Z,15.60
2023-11-29T11:23:46.530Z,15.60
2023-11-29T11:26:32.138Z,15.50
2023-11-29T11:29:18.366Z,15.60
2023-11-29T11:32:03.551Z,15.60
2023-11-29T11:34:48.713Z,15.60
2023-11-29T11:37:34.652Z,15.60
2023-11-29T11:40:20.368Z,15.60
2023-11-29T11:43:06.623Z,15.60
2023-11-29T11:45:53.339Z,15.60
2023-11-29T11:48:38.779Z,15.70
2023-11-29T11:51:24.358Z,15.70
2023-11-29T11:54:09.475Z,15.70
2023-11-29T11:57:01.016Z,15.70
2023-11-29T11:59:46.217Z,15.70
2023-11-29T12:02:32.123Z,15.80
2023-11-29T12:05:17.537Z,15.80
2023-11-29T12:08:03.116Z,15.80
2023-11-29T12:10:48.215Z,15.90
2023-11-29T12:13:36.369Z,15.90
2023-11-29T12:16:27.323Z,15.90
2023-11-29T12:19:13.241Z,15.90
2023-11-29T12:21:58.404Z,15.90
2023-11-29T12:24:48.272Z,15.80
2023-11-29T12:27:35.493Z,15.70
2023-11-29T12:30:21.310Z,15.60
2023-11-29T12:33:06.768Z,15.50
2023-11-29T12:35:53.145Z,15.50
2023-11-29T12:38:38.583Z,15.40
2023-11-29T12:41:24.156Z,15.30
2023-11-29T12:44:11.004Z,15.30
2023-11-29T12:46:56.408Z,15.20
2023-11-29T12:49:41.749Z,15.10
2023-11-29T12:52:26.745Z,15.10
2023-11-29T12:55:12.793Z,15.10
2023-11-29T12:57:59.136Z,15.10
2023-11-29T13:00:46.687Z,15.00
2023-11-29T13:03:32.834Z,15.00
2023-11-29T13:06:18.322Z,15.00
2023-11-29T13:09:03.786Z,14.90
2023-11-29T13:11:49.303Z,14.90
2023-11-29T13:14:41.967Z,14.90
2023-11-29T13:17:27.555Z,14.90
2023-11-29T13:20:13.275Z,14.90
2023-11-29T13:22:58.510Z,14.80
2023-11-29T13:25:44.297Z,14.80
2023-11-29T13:28:29.824Z,14.80
2023-11-29T13:31:15.288Z,14.80
2023-11-29T13:34:01.090Z,14.70
2023-11-29T13:36:46.253Z,14.70
2023-11-29T13:39:32.288Z,14.70
2023-11-29T13:42:17.689Z,14.70
2023-11-29T13:45:05.461Z,14.70
2023-11-29T13:47:51.172Z,14.60
2023-11-29T13:50:36.801Z,14.60
2023-11-29T13:53:23.132Z,14.60
2023-11-29T13:56:08.809Z,14.60
2023-11-29T13:58:54.188Z,14.60
2023-11-29T14:01:39.790Z,14.60
2023-11-29T14:04:25.780Z,14.60
2023-11-29T14:07:11.543Z,14.60
2023-11-29T14:09:56.929Z,14.60
2023-11-29T14:12:43.633Z,14.50
2023-11-29T14:15:29.092Z,14.50
2023-11-29T14:18:14.357Z,14.50
2023-11-29T14:20:59.970Z,14.50
2023-11-29T14:23:45.244Z,14.40
2023-11-29T14:26:30.319Z,14.40
2023-11-29T14:29:15.876Z,14.40
2023-11-29T14:32:01.046Z,14.40
2023-11-29T14:34:48.009Z,14.40
2023-11-29T14:37:34.615Z,14.40
2023-11-29T14:40:19.976Z,14.40
2023-11-29T14:43:05.269Z,14.40
2023-11-29T14:45:50.585Z,14.30
2023-11-29T14:48:37.381Z,14.30
2023-11-29T14:51:23.010Z,14.30
2023-11-29T14:54:08.258Z,14.20
2023-11-29T14:56:53.948Z,14.10
2023-11-29T14:59:39.695Z,14.00
2023-11-29T15:02:25.256Z,14.00
2023-11-29T15:05:10.513Z,13.90
2023-11-29T15:07:55.677Z,13.90
2023-11-29T15:10:42.115Z,13.90
2023-11-29T15:13:28.722Z,13.90
2023-11-29T15:16:14.360Z,13.90
2023-11-29T15:18:59.713Z,13.80
2023-11-29T15:21:45.242Z,13.90
2023-11-29T15:24:30.396Z,13.80
2023-11-29T15:27:15.670Z,13.80
2023-11-29T15:30:01.434Z,13.80
2023-11-29T15:32:49.869Z,13.70
2023-11-29T15:35:36.975Z,13.70
2023-11-29T15:38:22.533Z,13.70
2023-11-29T15:41:07.777Z,13.70
2023-11-29T15:43:52.936Z,13.70
2023-11-29T15:46:38.074Z,13.70
2023-11-29T15:49:23.671Z,13.70
2023-11-29T15:52:08.731Z,13.60
2023-11-29T15:54:54.010Z,13.60
2023-11-29T15:57:39.124Z,13.60
2023-11-29T16:00:26.165Z,13.70
2023-11-29T16:03:13.302Z,13.60
2023-11-29T16:05:59.558Z,13.60
2023-11-29T16:08:45.584Z,13.60
2023-11-29T16:11:31.058Z,13.50
2023-11-29T16:14:16.286Z,13.60
2023-11-29T16:17:01.664Z,13.50
2023-11-29T16:19:47.195Z,13.50
2023-11-29T16:22:32.324Z,13.50
2023-11-29T16:25:17.508Z,13.50
2023-11-29T16:28:04.358Z,13.50
2023-11-29T16:30:50.186Z,13.50
2023-11-29T16:33:35.985Z,13.40
2023-11-29T16:36:21.526Z,13.50
2023-11-29T16:39:07.189Z,13.40
2023-11-29T16:41:52.179Z,13.40
2023-11-29T16:44:38.356Z,13.40
2023-11-29T16:47:23.548Z,13.40
2023-11-29T16:50:09.014Z,13.40
2023-11-29T16:52:54.498Z,13.40
2023-11-29T16:55:39.704Z,13.40
2023-11-29T16:58:25.109Z,13.40
2023-11-29T17:01:10.162Z,13.30
2023-11-29T17:03:55.568Z,13.30
2023-11-29T17:06:41.704Z,13.30
2023-11-29T17:09:26.778Z,13.30
2023-11-29T17:12:12.325Z,13.30
2023-11-29T17:14:57.808Z,13.30
2023-11-29T17:17:42.942Z,13.30
2023-11-29T17:20:28.587Z,13.30
2023-11-29T17:23:13.749Z,13.20
2023-11-29T17:25:59.207Z,13.20
2023-11-29T17:28:44.724Z,15.10
2023-11-29T17:31:30.032Z,13.20
2023-11-29T17:34:15.099Z,13.20
2023-11-29T17:37:00.973Z,13.20
2023-11-29T17:39:46.435Z,13.30
2023-11-29T17:42:32.032Z,13.20
2023-11-29T17:45:17.299Z,13.20
2023-11-29T17:48:02.951Z,13.20
2023-11-29T17:50:48.561Z,13.10
2023-11-29T17:53:33.622Z,13.10
2023-11-29T17:56:28.316Z,13.10
2023-11-29T17:59:18.104Z,13.10
2023-11-29T18:02:03.809Z,13.10
2023-11-29T18:04:49.003Z,13.10
2023-11-29T18:07:34.100Z,13.10
2023-11-29T18:10:19.278Z,13.10
2023-11-29T18:13:04.491Z,13.00
2023-11-29T18:15:49.736Z,13.00
2023-11-29T18:18:37.473Z,13.00
2023-11-29T18:21:26.002Z,13.10
2023-11-29T18:24:11.268Z,13.00
2023-11-29T18:26:57.085Z,13.00
2023-11-29T18:29:42.254Z,13.00
2023-11-29T18:32:27.875Z,13.00
2023-11-29T18:35:13.186Z,13.00
2023-11-29T18:37:58.457Z,13.00
2023-11-29T18:40:45.394Z,13.00
2023-11-29T18:43:31.640Z,13.00
2023-11-29T18:46:17.094Z,13.00
2023-11-29T18:49:02.318Z,13.00
2023-11-29T18:51:47.415Z,12.90
2023-11-29T18:54:32.666Z,13.00
2023-11-29T18:57:17.878Z,13.00
2023-11-29T19:00:04.729Z,13.00
2023-11-29T19:02:50.121Z,13.00
2023-11-29T19:05:35.635Z,12.90
2023-11-29T19:08:20.844Z,13.00
2023-11-29T19:11:06.557Z,12.90
2023-11-29T19:13:52.166Z,13.00
2023-11-29T19:16:37.406Z,12.90
2023-11-29T19:19:22.512Z,13.00
2023-11-29T19:22:07.736Z,12.90
2023-11-29T19:24:52.943Z,13.00
2023-11-29T19:27:38.262Z,13.00
2023-11-29T19:30:24.003Z,12.90
2023-11-29T19:33:09.723Z,12.90
2023-11-29T19:35:57.468Z,12.90
2023-11-29T19:38:43.627Z,13.00
2023-11-29T19:41:29.347Z,12.90
2023-11-29T19:44:14.596Z,12.90
2023-11-29T19:47:07.424Z,12.90
2023-11-29T19:49:58.539Z,12.90
2023-11-29T19:52:48.318Z,13.00
2023-11-29T19:55:41.058Z,13.00
2023-11-29T19:58:31.887Z,12.90
2023-11-29T20:01:18.083Z,13.00
2023-11-29T20:04:03.837Z,13.00
2023-11-29T20:06:49.558Z,13.00
2023-11-29T20:09:35.438Z,13.00
2023-11-29T20:12:20.817Z,13.00
2023-11-29T20:15:06.575Z,13.00
2023-11-29T20:17:52.487Z,13.00
2023-11-29T20:20:52.539Z,13.00
2023-11-29T20:23:42.935Z,13.00
2023-11-29T20:26:28.152Z,13.00
2023-11-29T20:29:13.257Z,13.00
2023-11-29T20:31:58.423Z,13.00
2023-11-29T20:34:53.485Z,13.00
2023-11-29T20:37:48.871Z,13.00
2023-11-29T20:40:44.088Z,13.00
2023-11-29T20:43:32.670Z,13.00
2023-11-29T20:46:18.156Z,13.00
2023-11-29T20:49:03.630Z,13.00
2023-11-29T20:51:48.843Z,13.00
2023-11-29T20:54:34.121Z,13.00
2023-11-29T20:57:19.655Z,13.00
2023-11-29T21:00:06.481Z,13.00
2023-11-29T21:02:51.967Z,13.00
2023-11-29T21:05:37.221Z,13.00
2023-11-29T21:08:22.373Z,13.00
2023-11-29T21:11:07.952Z,13.00
2023-11-29T21:13:56.225Z,13.00
2023-11-29T21:16:41.900Z,13.00
2023-11-29T21:19:27.350Z,13.00
2023-11-29T21:22:12.957Z,13.00
2023-11-29T21:24:58.140Z,13.00
2023-11-29T21:27:43.323Z,13.00
2023-11-29T21:30:28.840Z,13.00
2023-11-29T21:33:14.334Z,13.00
2023-11-29T21:35:59.988Z,13.00
2023-11-29T21:38:45.122Z,12.90
2023-11-29T21:41:32.937Z,13.00
2023-11-29T21:44:18.317Z,13.00
2023-11-29T21:47:04.743Z,12.90
2023-11-29T21:49:50.519Z,12.90
2023-11-29T21:52:36.826Z,12.90
2023-11-29T21:55:22.239Z,12.90
2023-11-29T21:58:07.443Z,12.90
2023-11-29T22:00:52.585Z,12.90
2023-11-29T22:03:37.975Z,12.90
2023-11-29T22:06:25.500Z,12.90
2023-11-29T22:09:12.151Z,12.90
2023-11-29T22:11:57.703Z,13.00
2023-11-29T22:14:43.679Z,12.90
2023-11-29T22:17:30.132Z,13.00
2023-11-29T22:20:15.922Z,12.90
2023-11-29T22:23:00.990Z,12.90
2023-11-29T22:25:46.245Z,13.00
2023-11-29T22:28:31.489Z,12.90
2023-11-29T22:31:16.704Z,13.00
2023-11-29T22:34:02.007Z,13.00
2023-11-29T22:36:50.431Z,13.00
2023-11-29T22:39:36.877Z,13.00
2023-11-29T22:42:22.246Z,13.00
2023-11-29T22:45:07.830Z,13.00
2023-11-29T22:47:53.383Z,13.00
2023-11-29T22:50:39.010Z,13.00
2023-11-29T22:53:24.164Z,13.00
2023-11-29T22:56:09.817Z,13.00
2023-11-29T22:58:54.873Z,13.00
2023-11-29T23:01:40.546Z,13.00
2023-11-29T23:04:26.123Z,13.00
2023-11-29T23:07:11.951Z,12.90
2023-11-29T23:09:56.973Z,13.00
2023-11-29T23:12:42.217Z,13.00
2023-11-29T23:15:27.389Z,12.90
2023-11-29T23:18:13.350Z,13.00
2023-11-29T23:20:58.801Z,13.00
2023-11-29T23:23:45.185Z,13.00
2023-11-29T23:26:31.026Z,12.90
2023-11-29T23:29:16.187Z,12.90
2023-11-29T23:32:01.310Z,13.00
2023-11-29T23:34:46.652Z,13.00
2023-11-29T23:37:33.773Z,12.90
2023-11-29T23:40:20.354Z,12.90
2023-11-29T23:43:05.550Z,13.00
2023-11-29T23:45:50.800Z,13.00
2023-11-29T23:48:36.060Z,12.90
2023-11-29T23:51:21.261Z,11.60
2023-11-29T23:54:06.457Z,10.50
2023-11-29T23:56:51.581Z,9.50
2023-11-29T23:59:36.936Z,9.10
