createdAt,value
2018-07-11T00:03:10.593Z,16.10
2018-07-11T00:05:15.207Z,16.10
2018-07-11T00:07:19.758Z,16.10
2018-07-11T00:09:24.616Z,16.10
2018-07-11T00:11:29.307Z,16.10
2018-07-11T00:13:33.842Z,16.10
2018-07-11T00:17:42.562Z,16.10
2018-07-11T00:19:47.032Z,16.10
2018-07-11T00:21:51.648Z,16.10
2018-07-11T00:23:56.272Z,16.10
2018-07-11T00:26:00.875Z,16.00
2018-07-11T00:28:05.460Z,16.00
2018-07-11T00:32:14.129Z,16.00
2018-07-11T00:34:18.700Z,16.00
2018-07-11T00:36:23.348Z,16.00
2018-07-11T00:38:28.096Z,15.90
2018-07-11T00:40:32.693Z,15.90
2018-07-11T00:42:37.318Z,15.90
2018-07-11T00:44:42.149Z,15.80
2018-07-11T00:46:46.753Z,15.80
2018-07-11T00:48:51.372Z,15.70
2018-07-11T00:50:56.707Z,15.70
2018-07-11T00:53:01.928Z,15.70
2018-07-11T00:55:06.530Z,15.70
2018-07-11T00:57:11.137Z,15.70
2018-07-11T00:59:19.258Z,15.70
2018-07-11T01:01:23.816Z,15.70
2018-07-11T01:03:28.559Z,15.70
2018-07-11T01:05:33.130Z,15.70
2018-07-11T01:07:37.879Z,15.60
2018-07-11T01:09:45.808Z,15.60
2018-07-11T01:11:50.378Z,15.60
2018-07-11T01:13:55.041Z,15.60
2018-07-11T01:15:59.623Z,15.60
2018-07-11T01:18:09.333Z,15.60
2018-07-11T01:20:14.280Z,15.60
2018-07-11T01:22:18.841Z,15.60
2018-07-11T01:24:23.424Z,15.60
2018-07-11T01:26:32.181Z,15.50
2018-07-11T01:28:37.694Z,15.50
2018-07-11T01:30:42.219Z,15.50
2018-07-11T01:32:46.728Z,15.50
2018-07-11T01:34:51.329Z,15.50
2018-07-11T01:36:55.973Z,15.50
2018-07-11T01:39:01.313Z,15.50
2018-07-11T01:41:05.838Z,15.50
2018-07-11T01:43:10.455Z,15.40
2018-07-11T01:45:14.996Z,15.40
2018-07-11T01:47:19.549Z,15.40
2018-07-11T01:49:24.070Z,15.40
2018-07-11T01:51:39.683Z,15.50
2018-07-11T01:53:44.345Z,15.40
2018-07-11T01:55:48.958Z,15.50
2018-07-11T01:57:56.529Z,15.50
2018-07-11T02:00:01.316Z,15.50
2018-07-11T02:04:10.196Z,15.40
2018-07-11T02:08:18.853Z,15.40
2018-07-11T02:10:23.763Z,15.50
2018-07-11T02:12:28.347Z,15.50
2018-07-11T02:14:32.950Z,15.40
2018-07-11T02:16:38.134Z,15.40
2018-07-11T02:18:42.718Z,15.40
2018-07-11T02:20:47.790Z,15.40
2018-07-11T02:22:53.752Z,15.40
2018-07-11T02:24:58.427Z,15.30
2018-07-11T02:27:03.329Z,15.30
2018-07-11T02:29:07.924Z,15.30
2018-07-11T02:31:12.587Z,15.20
2018-07-11T02:33:17.144Z,15.20
2018-07-11T02:35:21.780Z,15.20
2018-07-11T02:37:26.393Z,15.20
2018-07-11T02:39:31.391Z,15.10
2018-07-11T02:41:35.927Z,15.10
2018-07-11T02:43:41.486Z,15.00
2018-07-11T02:45:46.100Z,15.00
2018-07-11T02:47:50.740Z,15.00
2018-07-11T02:49:55.424Z,14.90
2018-07-11T02:52:00.169Z,14.90
2018-07-11T02:54:04.821Z,14.90
2018-07-11T02:56:09.410Z,14.90
2018-07-11T02:58:14.088Z,14.80
2018-07-11T03:00:18.631Z,14.80
2018-07-11T03:02:23.287Z,14.80
2018-07-11T03:04:27.820Z,14.80
2018-07-11T03:06:32.440Z,14.80
2018-07-11T03:08:38.461Z,14.80
2018-07-11T03:10:42.976Z,14.80
2018-07-11T03:12:47.593Z,14.80
2018-07-11T03:14:52.866Z,14.80
2018-07-11T03:16:57.351Z,14.80
2018-07-11T03:19:01.924Z,14.70
2018-07-11T03:21:07.000Z,14.70
2018-07-11T03:23:11.653Z,14.80
2018-07-11T03:25:16.193Z,14.70
2018-07-11T03:27:20.836Z,14.70
2018-07-11T03:29:25.597Z,14.70
2018-07-11T03:31:30.101Z,14.70
2018-07-11T03:33:34.660Z,14.70
2018-07-11T03:35:39.253Z,14.70
2018-07-11T03:37:43.773Z,14.70
2018-07-11T03:39:48.340Z,14.70
2018-07-11T03:41:52.870Z,14.70
2018-07-11T03:43:57.484Z,14.60
2018-07-11T03:46:02.086Z,14.70
2018-07-11T03:48:06.628Z,14.60
2018-07-11T03:50:11.150Z,14.60
2018-07-11T03:52:15.687Z,14.50
2018-07-11T03:54:20.268Z,14.50
2018-07-11T03:56:24.816Z,14.50
2018-07-11T03:58:29.348Z,14.40
2018-07-11T04:00:35.943Z,14.40
2018-07-11T04:02:41.601Z,14.50
2018-07-11T04:04:46.199Z,14.40
2018-07-11T04:06:50.737Z,14.50
2018-07-11T04:08:55.281Z,14.40
2018-07-11T04:10:59.761Z,14.40
2018-07-11T04:13:04.311Z,14.40
2018-07-11T04:15:08.978Z,14.40
2018-07-11T04:17:13.544Z,14.40
2018-07-11T04:19:18.060Z,14.40
2018-07-11T04:21:22.531Z,14.40
2018-07-11T04:23:27.378Z,14.40
2018-07-11T04:25:31.991Z,14.40
2018-07-11T04:27:36.537Z,14.50
2018-07-11T04:29:41.154Z,14.50
2018-07-11T04:31:45.718Z,14.40
2018-07-11T04:33:50.366Z,14.50
2018-07-11T04:36:01.389Z,14.40
2018-07-11T04:40:10.194Z,14.40
2018-07-11T04:42:14.824Z,14.40
2018-07-11T04:44:19.423Z,14.50
2018-07-11T04:46:24.095Z,14.50
2018-07-11T04:48:28.711Z,14.50
2018-07-11T04:50:33.678Z,14.50
2018-07-11T04:52:38.359Z,14.50
2018-07-11T04:54:43.022Z,14.50
2018-07-11T04:56:47.682Z,14.50
2018-07-11T04:58:52.213Z,14.50
2018-07-11T05:00:57.125Z,14.50
2018-07-11T05:03:01.688Z,14.50
2018-07-11T05:05:06.363Z,14.50
2018-07-11T05:07:10.983Z,14.50
2018-07-11T05:09:15.722Z,14.50
2018-07-11T05:11:20.288Z,14.60
2018-07-11T05:13:24.788Z,14.50
2018-07-11T05:15:29.275Z,14.50
2018-07-11T05:19:37.872Z,14.40
2018-07-11T05:21:42.523Z,14.40
2018-07-11T05:23:47.080Z,14.40
2018-07-11T05:25:51.647Z,14.40
2018-07-11T05:27:56.184Z,14.40
2018-07-11T05:30:00.713Z,14.40
2018-07-11T05:32:05.230Z,14.40
2018-07-11T05:34:09.791Z,14.40
2018-07-11T05:36:14.359Z,14.40
2018-07-11T05:38:18.946Z,14.50
2018-07-11T05:40:23.580Z,14.50
2018-07-11T05:42:28.200Z,14.60
2018-07-11T05:44:32.674Z,14.60
2018-07-11T05:46:37.183Z,14.70
2018-07-11T05:48:41.690Z,14.70
2018-07-11T05:50:46.223Z,14.70
2018-07-11T05:52:50.773Z,14.70
2018-07-11T05:54:55.344Z,14.70
2018-07-11T05:56:59.825Z,14.70
2018-07-11T05:59:04.374Z,14.80
2018-07-11T06:01:09.085Z,14.80
2018-07-11T06:03:13.624Z,14.90
2018-07-11T06:05:18.208Z,14.90
2018-07-11T06:07:22.896Z,15.00
2018-07-11T06:09:27.599Z,15.00
2018-07-11T06:11:32.174Z,15.10
2018-07-11T06:13:36.845Z,15.10
2018-07-11T06:15:41.718Z,15.10
2018-07-11T06:17:46.388Z,15.10
2018-07-11T06:19:50.915Z,15.20
2018-07-11T06:21:55.581Z,15.10
2018-07-11T06:24:00.189Z,15.20
2018-07-11T06:26:05.135Z,15.20
2018-07-11T06:28:09.628Z,15.20
2018-07-11T06:30:14.156Z,15.30
2018-07-11T06:32:18.652Z,15.30
2018-07-11T06:34:23.269Z,15.30
2018-07-11T06:36:27.719Z,15.20
2018-07-11T06:38:32.817Z,15.30
2018-07-11T06:40:37.344Z,15.30
2018-07-11T06:42:41.849Z,15.40
2018-07-11T06:44:46.389Z,15.40
2018-07-11T06:46:50.884Z,15.50
2018-07-11T06:48:55.703Z,15.50
2018-07-11T06:51:00.223Z,15.50
2018-07-11T06:53:04.739Z,15.50
2018-07-11T06:55:09.294Z,15.50
2018-07-11T06:57:13.800Z,15.50
2018-07-11T06:59:18.304Z,15.50
2018-07-11T07:01:22.800Z,15.60
2018-07-11T07:05:31.312Z,15.50
2018-07-11T07:07:35.793Z,15.50
2018-07-11T07:09:40.287Z,15.60
2018-07-11T07:11:44.794Z,15.70
2018-07-11T07:13:49.269Z,15.90
2018-07-11T07:15:53.792Z,16.10
2018-07-11T07:17:58.368Z,16.20
2018-07-11T07:20:02.996Z,16.30
2018-07-11T07:22:07.552Z,16.30
2018-07-11T07:24:12.164Z,16.20
2018-07-11T07:26:16.940Z,16.20
2018-07-11T07:28:21.426Z,16.10
2018-07-11T07:30:26.195Z,16.10
2018-07-11T07:32:30.691Z,16.10
2018-07-11T07:34:35.251Z,16.10
2018-07-11T07:36:39.747Z,16.10
2018-07-11T07:38:44.731Z,16.10
2018-07-11T07:40:49.247Z,16.20
2018-07-11T07:42:53.862Z,16.20
2018-07-11T07:44:58.487Z,16.30
2018-07-11T07:47:03.126Z,16.40
2018-07-11T07:49:07.676Z,16.40
2018-07-11T07:51:12.229Z,16.40
2018-07-11T07:53:16.869Z,16.40
2018-07-11T07:55:21.650Z,16.50
2018-07-11T07:57:26.264Z,16.50
2018-07-11T07:59:30.884Z,16.50
2018-07-11T08:01:35.442Z,16.50
2018-07-11T08:03:41.590Z,16.50
2018-07-11T08:05:46.583Z,16.50
2018-07-11T08:07:51.143Z,16.60
2018-07-11T08:09:56.414Z,16.70
2018-07-11T08:12:01.059Z,16.80
2018-07-11T08:14:05.647Z,16.90
2018-07-11T08:16:10.165Z,16.90
2018-07-11T08:18:14.648Z,17.00
2018-07-11T08:20:19.227Z,17.10
2018-07-11T08:23:11.433Z,17.10
2018-07-11T08:25:26.974Z,17.20
2018-07-11T08:27:46.703Z,17.20
2018-07-11T08:30:11.699Z,17.20
2018-07-11T08:33:29.314Z,17.20
2018-07-11T08:35:44.963Z,17.20
2018-07-11T08:40:05.729Z,17.20
2018-07-11T08:42:21.010Z,17.20
2018-07-11T08:46:43.540Z,17.20
2018-07-11T08:59:14.019Z,17.10
2018-07-11T09:01:50.435Z,17.00
2018-07-11T09:04:44.309Z,16.80
2018-07-11T09:19:15.609Z,16.80
2018-07-11T09:23:50.607Z,16.90
2018-07-11T09:25:55.149Z,18.30
2018-07-11T09:27:59.704Z,18.50
2018-07-11T09:30:04.240Z,18.60
2018-07-11T09:32:08.977Z,18.60
2018-07-11T09:34:13.460Z,18.60
2018-07-11T09:36:18.053Z,18.60
2018-07-11T09:38:22.540Z,18.70
2018-07-11T09:40:27.095Z,18.80
2018-07-11T09:42:31.610Z,18.90
2018-07-11T09:44:36.190Z,18.90
2018-07-11T09:46:40.801Z,18.90
2018-07-11T09:48:45.836Z,18.80
2018-07-11T09:50:50.616Z,18.80
2018-07-11T09:52:55.161Z,18.70
2018-07-11T09:54:59.831Z,18.50
2018-07-11T09:57:04.480Z,18.50
2018-07-11T09:59:09.084Z,18.40
2018-07-11T10:01:18.864Z,18.50
2018-07-11T10:03:23.465Z,18.60
2018-07-11T10:05:28.037Z,18.80
2018-07-11T10:07:32.654Z,19.00
2018-07-11T10:09:37.191Z,19.10
2018-07-11T10:11:41.755Z,19.10
2018-07-11T10:13:46.228Z,19.10
2018-07-11T10:15:50.743Z,19.10
2018-07-11T10:17:55.261Z,19.20
2018-07-11T10:19:59.836Z,19.30
2018-07-11T10:22:04.424Z,19.40
2018-07-11T10:24:09.000Z,19.40
2018-07-11T10:26:13.522Z,19.50
2018-07-11T10:28:19.376Z,19.40
2018-07-11T10:30:23.921Z,19.40
2018-07-11T10:32:28.516Z,19.40
2018-07-11T10:34:33.112Z,19.50
2018-07-11T10:36:37.666Z,19.60
2018-07-11T10:38:42.828Z,19.60
2018-07-11T10:40:47.340Z,19.70
2018-07-11T10:42:51.913Z,19.70
2018-07-11T10:44:56.628Z,19.80
2018-07-11T10:47:07.637Z,19.90
2018-07-11T10:49:12.276Z,20.10
2018-07-11T10:51:16.877Z,20.20
2018-07-11T10:53:23.491Z,20.30
2018-07-11T10:55:28.166Z,20.40
2018-07-11T10:57:32.929Z,20.30
2018-07-11T10:59:38.229Z,20.30
2018-07-11T11:01:42.824Z,20.40
2018-07-11T11:03:48.150Z,20.40
2018-07-11T11:05:53.170Z,20.40
2018-07-11T11:07:57.686Z,20.70
2018-07-11T11:10:02.365Z,21.10
2018-07-11T11:12:06.897Z,21.30
2018-07-11T11:14:11.471Z,21.30
2018-07-11T11:16:15.996Z,21.40
2018-07-11T11:18:21.151Z,21.60
2018-07-11T11:20:25.754Z,21.60
2018-07-11T11:22:30.305Z,21.50
2018-07-11T11:24:34.841Z,21.50
2018-07-11T11:26:39.421Z,21.60
2018-07-11T11:28:43.992Z,21.70
2018-07-11T11:30:48.506Z,21.70
2018-07-11T11:32:53.057Z,21.70
2018-07-11T11:34:57.599Z,21.70
2018-07-11T11:37:02.483Z,21.50
2018-07-11T11:39:06.999Z,21.30
2018-07-11T11:41:11.721Z,21.10
2018-07-11T11:43:20.831Z,21.30
2018-07-11T11:45:25.425Z,21.30
2018-07-11T11:47:29.948Z,21.30
2018-07-11T11:49:34.545Z,21.30
2018-07-11T11:51:39.159Z,21.20
2018-07-11T11:53:43.656Z,21.30
2018-07-11T11:55:48.209Z,21.50
2018-07-11T11:57:53.411Z,21.80
2018-07-11T11:59:57.943Z,22.10
2018-07-11T12:02:02.534Z,22.40
2018-07-11T12:04:07.048Z,22.60
2018-07-11T12:06:11.969Z,23.00
2018-07-11T12:08:16.868Z,23.30
2018-07-11T12:10:21.535Z,23.50
2018-07-11T12:12:26.221Z,23.60
2018-07-11T12:14:31.347Z,23.70
2018-07-11T12:16:35.932Z,23.60
2018-07-11T12:18:40.504Z,23.40
2018-07-11T12:20:45.277Z,23.10
2018-07-11T12:22:49.932Z,22.60
2018-07-11T12:24:54.948Z,22.10
2018-07-11T12:26:59.668Z,22.00
2018-07-11T12:29:04.382Z,22.00
2018-07-11T12:31:09.534Z,22.10
2018-07-11T12:33:14.141Z,22.10
2018-07-11T12:35:18.742Z,22.20
2018-07-11T12:37:23.359Z,22.20
2018-07-11T12:39:27.977Z,22.00
2018-07-11T12:41:32.584Z,21.80
2018-07-11T12:43:37.136Z,21.80
2018-07-11T12:45:41.669Z,22.00
2018-07-11T12:47:51.463Z,22.30
2018-07-11T12:49:56.010Z,22.70
2018-07-11T12:52:00.552Z,23.00
2018-07-11T12:54:05.371Z,23.00
2018-07-11T12:58:14.113Z,23.10
2018-07-11T13:00:18.717Z,23.20
2018-07-11T13:02:23.353Z,23.40
2018-07-11T13:04:27.957Z,23.60
2018-07-11T13:06:32.490Z,23.30
2018-07-11T13:08:37.076Z,23.10
2018-07-11T13:10:41.636Z,23.10
2018-07-11T13:12:46.169Z,23.20
2018-07-11T13:14:50.713Z,23.10
2018-07-11T13:16:55.220Z,22.90
2018-07-11T13:18:59.716Z,22.80
2018-07-11T13:21:06.261Z,22.90
2018-07-11T13:23:11.548Z,23.00
2018-07-11T13:25:16.092Z,23.20
2018-07-11T13:27:20.637Z,23.10
2018-07-11T13:29:25.241Z,23.10
2018-07-11T13:31:29.728Z,23.20
2018-07-11T13:33:34.268Z,23.20
2018-07-11T13:35:38.878Z,23.30
2018-07-11T13:37:43.363Z,23.40
2018-07-11T13:39:47.918Z,23.50
2018-07-11T13:41:52.859Z,23.60
2018-07-11T13:43:57.381Z,23.60
2018-07-11T13:46:01.899Z,23.50
2018-07-11T13:48:06.571Z,23.40
2018-07-11T13:50:11.051Z,23.50
2018-07-11T13:52:15.616Z,23.70
2018-07-11T13:54:20.206Z,24.00
2018-07-11T13:56:25.124Z,24.10
2018-07-11T13:58:30.081Z,24.10
2018-07-11T14:00:34.825Z,24.10
2018-07-11T14:02:39.380Z,24.00
2018-07-11T14:04:43.981Z,24.00
2018-07-11T14:06:48.516Z,24.20
2018-07-11T14:08:53.033Z,24.20
2018-07-11T14:10:57.565Z,24.10
2018-07-11T14:13:02.476Z,24.00
2018-07-11T14:15:07.518Z,23.90
2018-07-11T14:17:12.106Z,23.80
2018-07-11T14:19:16.687Z,23.70
2018-07-11T14:21:21.382Z,23.60
2018-07-11T14:23:40.942Z,23.50
2018-07-11T14:25:45.654Z,23.40
2018-07-11T14:27:51.088Z,23.30
2018-07-11T14:29:55.741Z,23.30
2018-07-11T14:32:01.247Z,23.20
2018-07-11T14:34:07.928Z,23.00
2018-07-11T14:36:12.861Z,22.90
2018-07-11T14:38:17.708Z,22.80
2018-07-11T14:40:23.568Z,22.70
2018-07-11T14:42:29.696Z,22.60
2018-07-11T14:44:37.439Z,22.50
2018-07-11T14:46:42.229Z,22.40
2018-07-11T14:48:46.781Z,22.30
2018-07-11T14:50:51.342Z,22.20
2018-07-11T14:52:55.954Z,22.20
2018-07-11T14:55:00.638Z,22.20
2018-07-11T14:57:05.217Z,22.10
2018-07-11T14:59:09.830Z,22.00
2018-07-11T15:01:14.311Z,21.90
2018-07-11T15:03:18.843Z,21.80
2018-07-11T15:05:23.382Z,21.80
2018-07-11T15:07:28.383Z,21.80
2018-07-11T15:09:33.352Z,21.80
2018-07-11T15:11:37.891Z,21.80
2018-07-11T15:13:42.507Z,21.80
2018-07-11T15:15:47.086Z,21.70
2018-07-11T15:17:51.818Z,21.70
2018-07-11T15:19:56.539Z,21.70
2018-07-11T15:22:01.210Z,21.70
2018-07-11T15:24:05.921Z,21.70
2018-07-11T15:26:10.585Z,21.60
2018-07-11T15:28:15.226Z,21.60
2018-07-11T15:30:19.823Z,21.70
2018-07-11T15:32:24.532Z,21.60
2018-07-11T15:34:29.306Z,21.60
2018-07-11T15:36:33.870Z,21.60
2018-07-11T15:38:38.565Z,21.60
2018-07-11T15:40:43.358Z,21.50
2018-07-11T15:42:48.952Z,21.50
2018-07-11T15:44:54.073Z,21.50
2018-07-11T15:46:58.775Z,21.40
2018-07-11T15:49:03.539Z,21.40
2018-07-11T15:51:08.293Z,21.40
2018-07-11T15:53:12.926Z,21.30
2018-07-11T15:55:17.588Z,21.20
2018-07-11T15:57:34.878Z,21.30
2018-07-11T15:59:45.559Z,21.20
2018-07-11T16:01:54.587Z,21.20
2018-07-11T16:03:59.327Z,21.20
2018-07-11T16:06:03.992Z,21.10
2018-07-11T16:08:08.621Z,21.10
2018-07-11T16:10:13.867Z,21.00
2018-07-11T16:12:18.459Z,21.00
2018-07-11T16:14:23.032Z,21.00
2018-07-11T16:16:27.607Z,20.90
2018-07-11T16:18:32.268Z,20.90
2018-07-11T16:20:37.477Z,20.90
2018-07-11T16:22:42.158Z,21.00
2018-07-11T16:24:47.060Z,21.00
2018-07-11T16:26:51.763Z,21.00
2018-07-11T16:28:56.466Z,21.00
2018-07-11T16:31:01.232Z,21.00
2018-07-11T16:33:05.919Z,21.10
2018-07-11T16:35:10.505Z,21.10
2018-07-11T16:37:15.107Z,21.10
2018-07-11T16:39:19.645Z,21.10
2018-07-11T16:41:25.214Z,21.20
2018-07-11T16:43:29.896Z,21.30
2018-07-11T16:45:34.624Z,21.30
2018-07-11T16:47:39.293Z,21.30
2018-07-11T16:49:44.036Z,21.40
2018-07-11T16:51:49.732Z,21.40
2018-07-11T16:53:54.370Z,21.50
2018-07-11T16:55:59.143Z,21.50
2018-07-11T16:58:03.821Z,21.50
2018-07-11T17:00:09.354Z,21.50
2018-07-11T17:02:17.055Z,21.50
2018-07-11T17:04:23.215Z,21.50
2018-07-11T17:06:27.880Z,21.50
2018-07-11T17:08:34.265Z,21.40
2018-07-11T17:10:42.567Z,21.40
2018-07-11T17:13:12.548Z,21.40
2018-07-11T17:15:17.262Z,21.40
2018-07-11T17:17:24.630Z,21.40
2018-07-11T17:19:38.949Z,21.50
2018-07-11T17:21:45.688Z,21.50
2018-07-11T17:23:53.436Z,21.40
2018-07-11T17:26:00.907Z,21.40
2018-07-11T17:28:05.530Z,21.20
2018-07-11T17:30:10.071Z,21.20
2018-07-11T17:32:14.839Z,21.10
2018-07-11T17:34:19.374Z,21.10
2018-07-11T17:36:23.983Z,21.00
2018-07-11T17:38:31.129Z,21.00
2018-07-11T17:40:36.241Z,20.90
2018-07-11T17:42:43.423Z,20.80
2018-07-11T17:44:50.503Z,20.80
2018-07-11T17:46:55.102Z,20.70
2018-07-11T17:49:07.317Z,20.70
2018-07-11T17:51:20.838Z,20.70
2018-07-11T17:53:25.538Z,20.70
2018-07-11T17:55:34.168Z,20.70
2018-07-11T17:57:59.438Z,20.80
2018-07-11T18:00:08.077Z,20.80
2018-07-11T18:02:20.746Z,20.80
2018-07-11T18:04:41.565Z,20.80
2018-07-11T18:07:24.801Z,20.80
2018-07-11T18:09:38.426Z,20.80
2018-07-11T18:11:57.595Z,20.80
2018-07-11T18:14:02.288Z,20.80
2018-07-11T18:17:13.512Z,20.80
2018-07-11T18:19:36.704Z,20.80
2018-07-11T18:22:49.679Z,20.80
2018-07-11T18:27:06.322Z,20.70
2018-07-11T18:29:25.425Z,20.70
2018-07-11T18:31:54.862Z,20.70
2018-07-11T18:44:10.238Z,20.60
2018-07-11T18:48:32.675Z,20.60
2018-07-11T18:50:45.801Z,20.30
2018-07-11T18:53:00.579Z,20.20
2018-07-11T18:57:21.002Z,20.20
2018-07-11T19:00:36.079Z,20.10
2018-07-11T19:02:50.020Z,20.00
2018-07-11T19:05:02.380Z,20.00
2018-07-11T19:07:17.142Z,19.90
2018-07-11T19:09:32.860Z,19.90
2018-07-11T19:11:46.063Z,19.80
2018-07-11T19:13:55.167Z,19.80
2018-07-11T19:18:08.374Z,19.70
2018-07-11T19:21:16.886Z,19.70
2018-07-11T19:24:29.615Z,19.60
2018-07-11T19:27:46.800Z,19.50
2018-07-11T19:30:11.914Z,19.40
2018-07-11T19:32:31.589Z,19.40
2018-07-11T19:34:47.202Z,19.30
2018-07-11T19:37:02.373Z,19.20
2018-07-11T19:39:12.678Z,19.20
2018-07-11T19:41:22.101Z,19.20
2018-07-11T19:45:41.490Z,19.20
2018-07-11T19:48:26.123Z,19.20
2018-07-11T19:50:53.267Z,19.10
2018-07-11T19:54:10.107Z,19.00
2018-07-11T19:56:26.698Z,19.00
2018-07-11T19:58:31.117Z,18.90
2018-07-11T20:00:35.609Z,18.90
2018-07-11T20:02:40.156Z,18.90
2018-07-11T20:06:48.839Z,18.90
2018-07-11T20:08:53.599Z,18.90
2018-07-11T20:10:58.127Z,18.90
2018-07-11T20:13:02.715Z,18.80
2018-07-11T20:15:07.356Z,18.80
2018-07-11T20:17:11.940Z,18.80
2018-07-11T20:19:16.597Z,18.70
2018-07-11T20:21:22.045Z,18.70
2018-07-11T20:23:26.605Z,18.70
2018-07-11T20:25:31.163Z,18.60
2018-07-11T20:27:35.816Z,18.60
2018-07-11T20:29:40.480Z,18.60
2018-07-11T20:31:45.071Z,18.60
2018-07-11T20:33:49.590Z,18.50
2018-07-11T20:35:54.099Z,18.50
2018-07-11T20:37:58.781Z,18.50
2018-07-11T20:40:03.356Z,18.50
2018-07-11T20:42:07.972Z,18.50
2018-07-11T20:44:12.737Z,18.40
2018-07-11T20:46:17.304Z,18.40
2018-07-11T20:48:21.855Z,18.40
2018-07-11T20:50:26.656Z,18.40
2018-07-11T20:52:31.182Z,18.40
2018-07-11T20:54:35.981Z,18.30
2018-07-11T20:56:40.458Z,18.30
2018-07-11T20:58:56.063Z,18.30
2018-07-11T21:01:12.598Z,18.30
2018-07-11T21:03:28.347Z,18.30
2018-07-11T21:05:41.033Z,18.30
2018-07-11T21:07:55.857Z,18.30
2018-07-11T21:11:12.324Z,18.30
2018-07-11T21:15:29.918Z,18.30
2018-07-11T21:17:48.256Z,18.30
2018-07-11T21:19:52.778Z,18.30
2018-07-11T21:21:57.297Z,18.30
2018-07-11T21:24:03.082Z,18.30
2018-07-11T21:26:07.660Z,18.30
2018-07-11T21:28:12.142Z,18.30
2018-07-11T21:30:16.696Z,18.30
2018-07-11T21:32:21.299Z,18.30
2018-07-11T21:36:29.754Z,18.30
2018-07-11T21:38:34.354Z,18.30
2018-07-11T21:40:39.164Z,18.30
2018-07-11T21:42:46.780Z,18.30
2018-07-11T21:44:51.567Z,18.30
2018-07-11T21:46:57.282Z,18.30
2018-07-11T21:49:02.649Z,18.30
2018-07-11T21:51:10.322Z,18.20
2018-07-11T21:53:16.863Z,18.20
2018-07-11T21:55:26.088Z,18.20
2018-07-11T21:57:33.092Z,18.20
2018-07-11T21:59:38.825Z,18.20
2018-07-11T22:01:45.225Z,18.20
2018-07-11T22:03:50.365Z,18.20
2018-07-11T22:05:55.577Z,18.20
2018-07-11T22:08:01.657Z,18.20
2018-07-11T22:10:07.905Z,18.20
2018-07-11T22:12:13.564Z,18.20
2018-07-11T22:14:19.272Z,18.10
2018-07-11T22:16:23.907Z,18.10
2018-07-11T22:18:38.402Z,18.10
2018-07-11T22:20:41.658Z,18.10
2018-07-11T22:22:44.640Z,18.10
2018-07-11T22:24:48.042Z,18.10
2018-07-11T22:26:51.058Z,18.10
2018-07-11T22:28:54.016Z,18.10
2018-07-11T22:30:57.014Z,18.00
2018-07-11T22:32:59.964Z,18.00
2018-07-11T22:35:03.896Z,18.00
2018-07-11T22:37:07.839Z,18.00
2018-07-11T22:39:11.687Z,18.00
2018-07-11T22:41:15.714Z,18.00
2018-07-11T22:43:19.301Z,17.90
2018-07-11T22:45:24.028Z,17.90
2018-07-11T22:47:28.348Z,17.90
2018-07-11T22:49:31.907Z,18.00
2018-07-11T22:51:35.536Z,18.00
2018-07-11T22:53:39.792Z,18.00
2018-07-11T22:55:43.607Z,17.90
2018-07-11T22:57:47.318Z,17.90
2018-07-11T22:59:52.826Z,17.80
2018-07-11T23:01:56.389Z,17.80
2018-07-11T23:04:00.002Z,17.70
2018-07-11T23:06:03.990Z,17.60
2018-07-11T23:08:08.024Z,17.50
2018-07-11T23:10:12.039Z,17.50
2018-07-11T23:12:15.129Z,17.40
2018-07-11T23:14:20.108Z,17.40
2018-07-11T23:16:24.382Z,17.40
2018-07-11T23:18:27.851Z,17.30
2018-07-11T23:20:32.791Z,17.30
2018-07-11T23:22:36.789Z,17.30
2018-07-11T23:24:39.820Z,17.30
2018-07-11T23:26:42.818Z,17.30
2018-07-11T23:28:45.880Z,17.20
2018-07-11T23:30:48.919Z,17.30
2018-07-11T23:32:51.921Z,17.30
2018-07-11T23:37:04.141Z,17.30
2018-07-11T23:39:08.401Z,17.30
2018-07-11T23:41:11.398Z,17.30
2018-07-11T23:43:14.378Z,17.30
2018-07-11T23:45:17.366Z,17.20
2018-07-11T23:47:20.347Z,17.20
2018-07-11T23:49:23.344Z,17.20
2018-07-11T23:51:26.323Z,17.20
2018-07-11T23:53:29.272Z,17.10
2018-07-11T23:55:32.295Z,17.00
2018-07-11T23:57:35.345Z,17.00
2018-07-11T23:59:38.346Z,17.00
