createdAt,value
2019-03-29T00:01:40.757Z,8.08
2019-03-29T00:04:09.248Z,7.95
2019-03-29T00:06:39.488Z,7.90
2019-03-29T00:09:09.876Z,7.95
2019-03-29T00:11:38.937Z,8.38
2019-03-29T00:14:07.488Z,8.15
2019-03-29T00:16:35.828Z,8.28
2019-03-29T00:19:04.748Z,8.35
2019-03-29T00:21:35.287Z,8.10
2019-03-29T00:24:07.029Z,8.60
2019-03-29T00:26:36.236Z,8.83
2019-03-29T00:29:04.648Z,8.53
2019-03-29T00:31:33.397Z,8.00
2019-03-29T00:34:02.188Z,8.63
2019-03-29T00:36:32.508Z,8.88
2019-03-29T00:39:01.008Z,9.03
2019-03-29T00:41:29.468Z,9.05
2019-03-29T00:43:58.210Z,8.60
2019-03-29T00:46:27.008Z,9.10
2019-03-29T00:48:55.648Z,8.53
2019-03-29T00:51:24.972Z,8.13
2019-03-29T00:53:53.818Z,9.00
2019-03-29T00:56:22.328Z,8.10
2019-03-29T00:58:51.209Z,8.48
2019-03-29T01:01:19.999Z,8.33
2019-03-29T01:03:48.980Z,8.48
2019-03-29T01:06:19.153Z,8.45
2019-03-29T01:08:48.089Z,8.65
2019-03-29T01:11:16.568Z,9.20
2019-03-29T01:13:45.058Z,8.58
2019-03-29T01:16:13.646Z,8.40
2019-03-29T01:18:43.768Z,8.53
2019-03-29T01:21:12.487Z,8.95
2019-03-29T01:23:41.217Z,8.90
2019-03-29T01:26:10.146Z,8.33
2019-03-29T01:28:39.015Z,8.63
2019-03-29T01:31:09.134Z,8.70
2019-03-29T01:33:37.517Z,8.93
2019-03-29T01:36:08.052Z,8.85
2019-03-29T01:38:36.946Z,8.50
2019-03-29T01:41:05.826Z,8.53
2019-03-29T01:43:35.282Z,8.63
2019-03-29T01:46:04.655Z,9.10
2019-03-29T01:48:33.386Z,9.03
2019-03-29T01:51:02.307Z,8.80
2019-03-29T01:53:31.087Z,8.65
2019-03-29T01:55:59.686Z,8.65
2019-03-29T01:58:28.603Z,8.83
2019-03-29T02:00:57.576Z,8.33
2019-03-29T02:03:26.555Z,8.75
2019-03-29T02:05:55.547Z,9.30
2019-03-29T02:08:35.116Z,9.43
2019-03-29T02:10:54.566Z,9.03
2019-03-29T02:13:23.227Z,9.10
2019-03-29T02:15:52.147Z,8.85
2019-03-29T02:18:21.027Z,8.70
2019-03-29T02:20:50.144Z,9.53
2019-03-29T02:23:20.657Z,8.68
2019-03-29T02:25:49.360Z,8.95
2019-03-29T02:28:18.975Z,9.00
2019-03-29T02:30:47.929Z,9.00
2019-03-29T02:33:16.828Z,9.35
2019-03-29T02:35:45.730Z,9.03
2019-03-29T02:38:14.422Z,8.70
2019-03-29T02:40:43.188Z,9.10
2019-03-29T02:43:13.728Z,9.18
2019-03-29T02:45:42.628Z,8.23
2019-03-29T02:48:11.608Z,8.75
2019-03-29T02:50:40.509Z,9.38
2019-03-29T02:53:09.378Z,9.03
2019-03-29T02:55:38.178Z,9.35
2019-03-29T02:58:08.306Z,9.10
2019-03-29T03:00:36.789Z,9.93
2019-03-29T03:03:05.687Z,9.30
2019-03-29T03:05:36.016Z,9.13
2019-03-29T03:08:06.025Z,9.13
2019-03-29T03:10:34.919Z,9.50
2019-03-29T03:13:05.235Z,9.58
2019-03-29T03:15:35.141Z,9.48
2019-03-29T03:18:03.638Z,9.38
2019-03-29T03:20:32.511Z,10.05
2019-03-29T03:23:02.638Z,9.43
2019-03-29T03:25:31.412Z,9.65
2019-03-29T03:28:00.307Z,9.50
2019-03-29T03:30:28.730Z,8.85
2019-03-29T03:32:57.711Z,8.45
2019-03-29T03:35:28.207Z,9.95
2019-03-29T03:38:00.067Z,9.18
2019-03-29T03:40:30.389Z,9.13
2019-03-29T03:42:58.797Z,9.20
2019-03-29T03:45:27.597Z,9.10
2019-03-29T03:47:57.597Z,9.25
2019-03-29T03:50:30.667Z,9.08
2019-03-29T03:52:59.569Z,8.93
2019-03-29T03:55:28.466Z,8.95
2019-03-29T03:57:57.872Z,9.60
2019-03-29T04:00:30.327Z,9.05
2019-03-29T04:02:58.727Z,9.48
2019-03-29T04:05:27.687Z,9.50
2019-03-29T04:07:56.710Z,9.05
2019-03-29T04:10:25.592Z,9.10
2019-03-29T04:12:54.467Z,9.33
2019-03-29T04:15:23.366Z,8.98
2019-03-29T04:17:52.148Z,9.70
2019-03-29T04:20:20.571Z,10.05
2019-03-29T04:22:49.411Z,8.85
2019-03-29T04:25:18.311Z,9.33
2019-03-29T04:27:46.717Z,8.88
2019-03-29T04:30:15.468Z,9.53
2019-03-29T04:32:46.190Z,8.75
2019-03-29T04:35:14.587Z,9.10
2019-03-29T04:37:43.477Z,9.25
2019-03-29T04:40:12.378Z,9.18
2019-03-29T04:42:41.165Z,9.25
2019-03-29T04:45:09.937Z,8.60
2019-03-29T04:47:38.427Z,9.75
2019-03-29T04:50:07.527Z,9.18
2019-03-29T04:52:38.057Z,8.75
2019-03-29T04:55:06.828Z,9.18
2019-03-29T04:57:56.315Z,9.40
2019-03-29T05:00:25.059Z,9.70
2019-03-29T05:02:53.677Z,9.23
2019-03-29T05:05:22.457Z,8.70
2019-03-29T05:07:51.357Z,9.60
2019-03-29T05:10:21.742Z,9.10
2019-03-29T05:12:55.913Z,9.30
2019-03-29T05:15:32.045Z,9.05
2019-03-29T05:18:02.488Z,8.80
2019-03-29T05:20:32.597Z,9.43
2019-03-29T05:23:01.498Z,8.65
2019-03-29T05:25:29.977Z,9.20
2019-03-29T05:27:58.559Z,8.85
2019-03-29T05:30:27.336Z,9.10
2019-03-29T05:32:55.837Z,9.23
2019-03-29T05:35:24.237Z,9.15
2019-03-29T05:37:52.719Z,9.23
2019-03-29T05:40:34.379Z,9.48
2019-03-29T05:42:53.147Z,8.23
2019-03-29T05:45:23.148Z,9.10
2019-03-29T05:47:51.887Z,8.93
2019-03-29T05:50:21.137Z,9.58
2019-03-29T05:52:52.787Z,8.58
2019-03-29T05:55:32.376Z,9.10
2019-03-29T05:57:54.083Z,9.18
2019-03-29T06:00:22.786Z,9.03
2019-03-29T06:02:51.278Z,9.68
2019-03-29T06:05:19.751Z,9.00
2019-03-29T06:07:49.336Z,9.10
2019-03-29T06:10:19.779Z,9.18
2019-03-29T06:12:48.485Z,9.43
2019-03-29T06:15:21.098Z,9.85
2019-03-29T06:17:52.679Z,8.40
2019-03-29T06:20:23.538Z,9.10
2019-03-29T06:22:54.228Z,9.10
2019-03-29T06:25:26.103Z,9.15
2019-03-29T06:27:56.306Z,9.83
2019-03-29T06:30:36.049Z,10.45
2019-03-29T06:33:08.085Z,9.40
2019-03-29T06:35:40.004Z,9.65
2019-03-29T06:38:14.487Z,9.45
2019-03-29T06:41:01.587Z,10.00
2019-03-29T06:43:21.395Z,9.60
2019-03-29T06:45:53.617Z,10.40
2019-03-29T06:48:30.357Z,9.98
2019-03-29T06:51:03.929Z,10.05
2019-03-29T06:53:52.773Z,10.45
2019-03-29T06:56:24.157Z,10.10
2019-03-29T06:58:54.997Z,10.20
2019-03-29T07:01:28.707Z,10.45
2019-03-29T07:03:59.097Z,10.35
2019-03-29T07:06:30.493Z,11.28
2019-03-29T07:09:01.617Z,10.72
2019-03-29T07:11:33.749Z,10.98
2019-03-29T07:14:05.018Z,10.32
2019-03-29T07:16:35.148Z,11.12
2019-03-29T07:19:07.101Z,11.60
2019-03-29T07:21:36.056Z,11.00
2019-03-29T07:24:06.207Z,11.45
2019-03-29T07:26:38.067Z,11.93
2019-03-29T07:29:09.507Z,11.48
2019-03-29T07:31:37.647Z,11.63
2019-03-29T07:34:06.097Z,11.35
2019-03-29T07:36:38.107Z,11.80
2019-03-29T07:39:08.265Z,11.83
2019-03-29T07:41:40.117Z,11.78
2019-03-29T07:44:11.684Z,11.10
2019-03-29T07:46:40.377Z,11.43
2019-03-29T07:49:09.087Z,12.07
2019-03-29T07:51:40.987Z,11.33
2019-03-29T07:54:13.277Z,12.35
2019-03-29T07:56:42.608Z,13.08
2019-03-29T07:59:11.047Z,11.45
2019-03-29T08:01:42.697Z,11.25
2019-03-29T08:04:13.155Z,12.00
2019-03-29T08:06:46.377Z,12.47
2019-03-29T08:09:22.513Z,12.70
2019-03-29T08:11:47.010Z,11.97
2019-03-29T08:14:15.895Z,10.68
2019-03-29T08:16:44.768Z,11.12
2019-03-29T08:19:15.315Z,11.00
2019-03-29T08:21:45.458Z,10.80
2019-03-29T08:24:13.878Z,10.85
2019-03-29T08:26:42.667Z,11.05
2019-03-29T08:29:12.707Z,10.35
2019-03-29T08:31:41.586Z,10.38
2019-03-29T08:34:10.477Z,10.85
2019-03-29T08:36:39.247Z,10.35
2019-03-29T08:39:10.179Z,9.90
2019-03-29T08:41:38.787Z,10.60
2019-03-29T08:44:07.688Z,9.55
2019-03-29T08:46:36.567Z,9.63
2019-03-29T08:49:05.048Z,9.80
2019-03-29T08:51:33.843Z,9.73
2019-03-29T08:54:04.475Z,9.68
2019-03-29T08:59:01.648Z,10.35
2019-03-29T09:01:32.787Z,9.95
2019-03-29T09:04:05.604Z,9.95
2019-03-29T09:06:33.630Z,9.40
2019-03-29T09:09:02.695Z,9.63
2019-03-29T09:11:32.497Z,9.45
2019-03-29T09:14:01.447Z,9.28
2019-03-29T09:16:30.116Z,9.25
2019-03-29T09:18:59.017Z,9.05
2019-03-29T09:21:27.507Z,8.70
2019-03-29T09:23:56.390Z,8.93
2019-03-29T09:26:25.279Z,8.90
2019-03-29T09:28:53.857Z,9.03
2019-03-29T09:31:24.287Z,9.13
2019-03-29T09:33:54.106Z,8.40
2019-03-29T09:36:22.607Z,8.73
2019-03-29T09:38:51.347Z,8.35
2019-03-29T09:41:19.726Z,8.20
2019-03-29T09:43:48.527Z,8.03
2019-03-29T09:46:17.297Z,8.40
2019-03-29T09:48:46.307Z,7.85
2019-03-29T09:51:15.215Z,8.13
2019-03-29T09:53:43.888Z,7.45
2019-03-29T09:56:12.775Z,8.15
2019-03-29T09:58:44.785Z,7.85
2019-03-29T10:01:11.902Z,7.67
2019-03-29T10:03:42.330Z,8.05
2019-03-29T10:06:11.097Z,7.28
2019-03-29T10:08:39.804Z,7.75
2019-03-29T10:11:08.687Z,7.97
2019-03-29T10:13:37.587Z,7.45
2019-03-29T10:16:06.067Z,7.67
2019-03-29T10:18:34.947Z,7.20
2019-03-29T10:21:03.423Z,7.65
2019-03-29T10:23:32.007Z,6.95
2019-03-29T10:26:00.587Z,7.25
2019-03-29T10:28:29.475Z,6.97
2019-03-29T10:30:58.388Z,7.40
2019-03-29T10:33:26.807Z,7.50
2019-03-29T10:35:55.663Z,7.00
2019-03-29T10:38:24.499Z,6.65
2019-03-29T10:40:53.427Z,6.62
2019-03-29T10:43:22.307Z,6.40
2019-03-29T10:45:50.688Z,6.83
2019-03-29T10:48:20.157Z,6.85
2019-03-29T10:50:49.186Z,7.10
2019-03-29T10:53:18.097Z,6.97
2019-03-29T10:55:48.307Z,6.40
2019-03-29T10:58:16.699Z,6.95
2019-03-29T11:00:45.686Z,7.25
2019-03-29T11:03:14.579Z,6.28
2019-03-29T11:05:43.570Z,6.17
2019-03-29T11:08:12.538Z,5.97
2019-03-29T11:10:43.187Z,6.67
2019-03-29T11:13:13.566Z,6.40
2019-03-29T11:15:43.118Z,5.75
2019-03-29T11:18:11.597Z,6.13
2019-03-29T11:20:40.588Z,5.83
2019-03-29T11:23:10.407Z,5.50
2019-03-29T11:25:40.130Z,5.62
2019-03-29T11:28:10.227Z,5.72
2019-03-29T11:30:42.782Z,5.97
2019-03-29T11:33:12.417Z,6.10
2019-03-29T11:35:41.157Z,6.45
2019-03-29T11:38:12.099Z,6.22
2019-03-29T11:40:42.275Z,5.62
2019-03-29T11:43:10.736Z,5.62
2019-03-29T11:45:43.233Z,6.05
2019-03-29T11:48:17.217Z,5.97
2019-03-29T11:50:52.168Z,6.20
2019-03-29T11:53:23.058Z,5.33
2019-03-29T11:55:53.235Z,6.27
2019-03-29T11:58:25.708Z,5.40
2019-03-29T12:00:57.557Z,6.03
2019-03-29T12:03:29.206Z,5.33
2019-03-29T12:08:56.912Z,5.65
2019-03-29T12:11:25.184Z,6.40
2019-03-29T12:13:55.085Z,6.08
2019-03-29T12:16:27.758Z,5.67
2019-03-29T12:18:57.387Z,5.67
2019-03-29T12:21:25.796Z,5.42
2019-03-29T12:23:54.177Z,5.40
2019-03-29T12:26:27.619Z,5.37
2019-03-29T12:29:02.514Z,5.87
2019-03-29T12:31:35.028Z,5.53
2019-03-29T12:34:04.482Z,5.67
2019-03-29T12:36:36.860Z,5.50
2019-03-29T12:39:10.015Z,5.95
2019-03-29T12:41:43.828Z,5.65
2019-03-29T12:44:16.177Z,5.25
2019-03-29T12:46:47.855Z,5.35
2019-03-29T12:49:16.446Z,5.22
2019-03-29T12:51:46.908Z,5.00
2019-03-29T12:54:17.687Z,5.53
2019-03-29T12:56:48.397Z,5.08
2019-03-29T13:01:47.740Z,5.10
2019-03-29T13:04:17.347Z,5.40
2019-03-29T13:06:45.947Z,5.33
2019-03-29T13:09:17.357Z,4.83
2019-03-29T13:11:45.480Z,5.30
2019-03-29T13:14:19.136Z,4.75
2019-03-29T13:16:49.663Z,5.17
2019-03-29T13:19:21.647Z,5.20
2019-03-29T13:21:53.907Z,5.08
2019-03-29T13:24:23.945Z,4.75
2019-03-29T13:26:56.106Z,4.67
2019-03-29T13:29:27.548Z,5.00
2019-03-29T13:32:01.766Z,4.67
2019-03-29T13:34:32.007Z,5.65
2019-03-29T13:37:03.426Z,4.90
2019-03-29T13:39:35.897Z,4.90
2019-03-29T13:42:08.377Z,5.22
2019-03-29T13:44:39.426Z,4.83
2019-03-29T13:47:09.246Z,4.62
2019-03-29T13:49:41.186Z,4.50
2019-03-29T13:52:13.473Z,4.70
2019-03-29T13:54:42.406Z,4.87
2019-03-29T13:57:13.912Z,4.67
2019-03-29T13:59:44.016Z,4.85
2019-03-29T14:02:15.267Z,4.65
2019-03-29T14:04:44.268Z,5.20
2019-03-29T14:07:16.249Z,4.65
2019-03-29T14:09:49.133Z,4.35
2019-03-29T14:12:21.009Z,4.70
2019-03-29T14:14:51.087Z,4.85
2019-03-29T14:17:20.628Z,4.70
2019-03-29T14:19:52.778Z,4.75
2019-03-29T14:22:21.546Z,4.75
2019-03-29T14:24:54.100Z,4.70
2019-03-29T14:27:23.746Z,4.30
2019-03-29T14:30:03.582Z,4.42
2019-03-29T14:32:25.928Z,4.17
2019-03-29T14:34:54.277Z,4.67
2019-03-29T14:37:23.832Z,4.10
2019-03-29T14:39:57.726Z,4.37
2019-03-29T14:42:26.910Z,4.30
2019-03-29T14:44:56.521Z,4.25
2019-03-29T14:47:38.135Z,4.75
2019-03-29T14:49:57.179Z,4.40
2019-03-29T14:52:28.829Z,4.03
2019-03-29T14:55:01.427Z,4.00
2019-03-29T14:57:30.220Z,4.40
2019-03-29T14:59:59.689Z,4.22
2019-03-29T15:02:32.195Z,4.17
2019-03-29T15:05:04.329Z,4.10
2019-03-29T15:07:34.880Z,4.75
2019-03-29T15:10:05.659Z,4.35
2019-03-29T15:15:09.109Z,4.15
2019-03-29T15:17:39.132Z,4.20
2019-03-29T15:20:09.379Z,4.33
2019-03-29T15:22:41.560Z,4.70
2019-03-29T15:25:11.370Z,4.30
2019-03-29T15:27:39.830Z,4.63
2019-03-29T15:30:10.790Z,4.15
2019-03-29T15:32:41.686Z,4.53
2019-03-29T15:35:10.995Z,4.58
2019-03-29T15:37:39.708Z,4.28
2019-03-29T15:40:09.290Z,4.30
2019-03-29T15:42:39.720Z,4.62
2019-03-29T15:45:19.814Z,4.67
2019-03-29T15:47:40.365Z,3.98
2019-03-29T15:55:11.490Z,4.05
2019-03-29T15:57:43.820Z,4.58
2019-03-29T16:00:14.640Z,4.45
2019-03-29T16:02:49.998Z,4.65
2019-03-29T16:05:22.364Z,4.87
2019-03-29T16:07:53.930Z,3.98
2019-03-29T16:10:23.549Z,4.72
2019-03-29T16:12:56.209Z,4.10
2019-03-29T16:15:35.044Z,4.58
2019-03-29T16:17:55.520Z,4.45
2019-03-29T16:20:27.492Z,4.95
2019-03-29T16:22:59.641Z,3.90
2019-03-29T16:25:30.161Z,4.65
2019-03-29T16:28:03.906Z,4.25
2019-03-29T16:30:37.091Z,4.17
2019-03-29T16:33:08.340Z,4.22
2019-03-29T16:35:38.432Z,4.03
2019-03-29T16:38:12.760Z,4.08
2019-03-29T16:40:42.660Z,4.00
2019-03-29T16:43:14.130Z,4.33
2019-03-29T16:45:48.009Z,4.28
2019-03-29T16:50:47.250Z,4.22
2019-03-29T16:53:20.340Z,4.10
2019-03-29T16:55:52.710Z,4.03
2019-03-29T16:58:22.630Z,4.20
2019-03-29T17:00:55.510Z,4.23
2019-03-29T17:03:25.233Z,4.60
2019-03-29T17:06:04.451Z,4.03
2019-03-29T17:08:33.540Z,4.03
2019-03-29T17:11:06.180Z,4.20
2019-03-29T17:13:39.965Z,4.17
2019-03-29T17:16:13.437Z,4.03
2019-03-29T17:18:44.271Z,3.77
2019-03-29T17:23:45.200Z,3.52
2019-03-29T17:26:15.949Z,3.67
2019-03-29T17:28:45.171Z,4.33
2019-03-29T17:31:18.050Z,3.90
2019-03-29T17:33:49.169Z,3.90
2019-03-29T17:36:21.188Z,4.15
2019-03-29T17:38:50.550Z,3.60
2019-03-29T17:41:20.918Z,3.67
2019-03-29T17:43:50.490Z,3.77
2019-03-29T17:46:19.682Z,3.45
2019-03-29T17:48:52.857Z,3.33
2019-03-29T17:51:23.900Z,4.00
2019-03-29T17:53:53.105Z,4.03
2019-03-29T17:56:25.200Z,3.55
2019-03-29T17:58:56.430Z,3.90
2019-03-29T18:01:28.459Z,4.08
2019-03-29T18:03:57.579Z,3.65
2019-03-29T18:06:30.052Z,4.00
2019-03-29T18:09:01.100Z,3.90
2019-03-29T18:11:32.350Z,3.80
2019-03-29T18:14:03.591Z,4.37
2019-03-29T18:16:32.370Z,3.92
2019-03-29T18:19:02.165Z,3.33
2019-03-29T18:21:32.620Z,3.98
2019-03-29T18:24:01.911Z,4.10
2019-03-29T18:26:33.550Z,3.52
2019-03-29T18:29:03.271Z,4.12
2019-03-29T18:31:36.779Z,3.90
2019-03-29T18:34:07.910Z,3.60
2019-03-29T18:36:36.310Z,3.60
2019-03-29T18:39:07.051Z,4.45
2019-03-29T18:44:10.450Z,3.92
2019-03-29T18:46:44.818Z,4.03
2019-03-29T18:49:13.859Z,3.72
2019-03-29T18:54:21.160Z,4.37
2019-03-29T18:56:50.260Z,4.00
2019-03-29T18:59:23.240Z,3.60
2019-03-29T19:01:54.680Z,3.85
2019-03-29T19:04:25.846Z,4.05
2019-03-29T19:06:56.572Z,3.80
2019-03-29T19:09:31.519Z,4.00
2019-03-29T19:11:59.383Z,3.80
2019-03-29T19:14:28.679Z,4.00
2019-03-29T19:17:00.740Z,3.90
2019-03-29T19:19:31.779Z,4.05
2019-03-29T19:22:03.891Z,3.72
2019-03-29T19:24:32.307Z,3.67
2019-03-29T19:27:01.731Z,4.33
2019-03-29T19:29:42.612Z,4.10
2019-03-29T19:32:15.270Z,4.17
2019-03-29T19:34:45.084Z,4.12
2019-03-29T19:37:15.920Z,4.25
2019-03-29T19:39:48.000Z,4.10
2019-03-29T19:42:31.110Z,4.08
2019-03-29T19:45:01.358Z,4.28
2019-03-29T19:47:30.111Z,4.12
2019-03-29T19:50:00.970Z,4.00
2019-03-29T19:52:30.681Z,3.90
2019-03-29T19:55:01.286Z,4.80
2019-03-29T19:59:58.650Z,3.60
2019-03-29T20:02:30.550Z,3.87
2019-03-29T20:05:00.402Z,4.40
2019-03-29T20:07:31.500Z,3.92
2019-03-29T20:10:02.832Z,4.33
2019-03-29T20:12:31.724Z,3.83
2019-03-29T20:15:03.480Z,3.98
2019-03-29T20:17:34.421Z,4.08
2019-03-29T20:20:04.958Z,3.98
2019-03-29T20:22:37.340Z,4.05
2019-03-29T20:25:09.300Z,4.03
2019-03-29T20:27:42.991Z,4.12
2019-03-29T20:30:11.496Z,4.22
2019-03-29T20:32:42.119Z,4.12
2019-03-29T20:35:12.119Z,4.15
2019-03-29T20:37:41.580Z,3.75
2019-03-29T20:40:10.940Z,4.25
2019-03-29T20:42:47.712Z,4.15
2019-03-29T20:45:18.560Z,3.80
2019-03-29T20:47:51.000Z,3.60
2019-03-29T20:50:22.273Z,3.90
2019-03-29T20:52:53.940Z,3.90
2019-03-29T20:55:23.211Z,3.80
2019-03-29T20:57:52.410Z,3.83
2019-03-29T21:00:21.954Z,3.87
2019-03-29T21:03:03.490Z,4.22
2019-03-29T21:05:35.270Z,3.90
2019-03-29T21:08:13.309Z,4.25
2019-03-29T21:10:55.058Z,3.85
2019-03-29T21:13:14.040Z,4.00
2019-03-29T21:15:43.311Z,3.58
2019-03-29T21:18:17.322Z,3.72
2019-03-29T21:20:44.989Z,3.85
2019-03-29T21:23:16.979Z,3.92
2019-03-29T21:25:47.361Z,4.20
2019-03-29T21:28:24.259Z,3.83
2019-03-29T21:30:58.180Z,3.70
2019-03-29T21:33:31.218Z,4.10
2019-03-29T21:36:06.810Z,3.80
2019-03-29T21:38:48.690Z,4.12
2019-03-29T21:41:19.070Z,4.28
2019-03-29T21:44:00.710Z,4.08
2019-03-29T21:46:40.359Z,3.98
2019-03-29T21:49:15.539Z,4.33
2019-03-29T21:51:45.919Z,4.00
2019-03-29T21:54:30.749Z,3.87
2019-03-29T21:57:01.732Z,4.10
2019-03-29T21:59:37.326Z,4.08
2019-03-29T22:02:10.989Z,3.92
2019-03-29T22:04:44.606Z,4.47
2019-03-29T22:07:15.329Z,4.17
2019-03-29T22:09:46.158Z,4.10
2019-03-29T22:14:51.514Z,4.35
2019-03-29T22:17:23.889Z,3.80
2019-03-29T22:19:56.139Z,4.25
2019-03-29T22:22:25.030Z,4.28
2019-03-29T22:24:55.633Z,4.20
2019-03-29T22:27:29.311Z,4.05
2019-03-29T22:29:57.840Z,4.22
2019-03-29T22:32:29.341Z,4.20
2019-03-29T22:37:50.770Z,4.65
2019-03-29T22:40:21.570Z,3.65
2019-03-29T22:45:23.150Z,3.83
2019-03-29T22:47:54.180Z,3.98
2019-03-29T22:50:29.230Z,3.77
2019-03-29T22:53:01.079Z,3.90
2019-03-29T22:55:33.800Z,4.00
2019-03-29T22:58:07.330Z,3.98
2019-03-29T23:00:41.822Z,3.80
2019-03-29T23:03:11.850Z,3.92
2019-03-29T23:05:40.259Z,3.92
2019-03-29T23:08:09.737Z,4.20
2019-03-29T23:10:45.340Z,4.15
2019-03-29T23:13:15.572Z,4.17
2019-03-29T23:15:44.291Z,3.75
2019-03-29T23:18:14.651Z,3.65
2019-03-29T23:20:47.156Z,3.92
2019-03-29T23:23:16.156Z,3.60
2019-03-29T23:25:48.056Z,3.95
2019-03-29T23:28:16.491Z,3.52
2019-03-29T23:30:47.222Z,4.00
2019-03-29T23:35:47.766Z,3.52
2019-03-29T23:38:19.583Z,3.85
2019-03-29T23:40:48.041Z,3.70
2019-03-29T23:43:19.952Z,3.60
2019-03-29T23:45:48.561Z,3.62
2019-03-29T23:48:19.183Z,3.85
2019-03-29T23:50:51.352Z,3.80
2019-03-29T23:53:19.681Z,3.70
2019-03-29T23:55:48.511Z,3.87
2019-03-29T23:58:17.103Z,3.67
