createdAt,value
2017-11-09T00:13:25.974Z,96929.06
2017-11-09T00:15:51.744Z,96929.55
2017-11-09T00:18:45.330Z,96927.40
2017-11-09T00:21:42.274Z,96925.62
2017-11-09T00:40:58.681Z,96926.68
2017-11-09T01:00:10.935Z,96922.41
2017-11-09T01:02:59.888Z,96917.08
2017-11-09T01:05:56.964Z,96922.14
2017-11-09T01:08:54.331Z,96928.29
2017-11-09T01:11:52.017Z,96923.06
2017-11-09T01:14:49.849Z,96931.16
2017-11-09T01:23:58.261Z,96929.05
2017-11-09T01:26:47.397Z,96932.82
2017-11-09T01:29:44.449Z,96934.67
2017-11-09T01:32:42.306Z,96934.38
2017-11-09T01:35:39.331Z,96936.00
2017-11-09T01:38:37.140Z,96935.08
2017-11-09T01:41:34.224Z,96920.21
2017-11-09T01:44:31.334Z,96919.56
2017-11-09T01:46:57.133Z,96916.33
2017-11-09T01:49:46.671Z,96922.59
2017-11-09T02:08:58.825Z,96920.27
2017-11-09T02:11:47.905Z,96925.39
2017-11-09T02:14:44.917Z,96925.19
2017-11-09T02:30:35.467Z,96937.97
2017-11-09T02:33:24.357Z,96935.22
2017-11-09T02:36:21.396Z,96939.20
2017-11-09T02:39:19.459Z,96939.00
2017-11-09T02:42:17.307Z,96935.41
2017-11-09T02:52:07.278Z,96931.16
2017-11-09T03:11:43.090Z,96947.33
2017-11-09T03:14:08.849Z,96944.89
2017-11-09T03:33:48.099Z,96948.39
2017-11-09T03:36:13.865Z,96943.81
2017-11-09T03:39:03.376Z,96948.79
2017-11-09T03:42:01.347Z,96948.84
2017-11-09T03:44:58.328Z,96949.59
2017-11-09T03:47:55.472Z,96950.41
2017-11-09T03:57:45.988Z,96964.19
2017-11-09T04:00:35.132Z,96963.92
2017-11-09T04:03:32.077Z,96965.29
2017-11-09T04:06:29.124Z,96963.55
2017-11-09T04:09:26.157Z,96966.75
2017-11-09T04:12:23.291Z,96968.64
2017-11-09T04:15:20.337Z,96969.33
2017-11-09T04:18:17.278Z,96972.30
2017-11-09T04:20:43.044Z,96971.22
2017-11-09T04:23:32.843Z,96968.09
2017-11-09T04:26:29.871Z,96974.14
2017-11-09T04:29:26.839Z,96975.22
2017-11-09T04:42:13.595Z,96980.78
2017-11-09T04:45:03.288Z,96980.45
2017-11-09T04:48:01.038Z,96979.33
2017-11-09T05:07:09.398Z,97001.52
2017-11-09T05:26:22.579Z,97023.58
2017-11-09T05:29:12.283Z,97024.62
2017-11-09T05:32:09.415Z,97025.52
2017-11-09T05:47:59.936Z,97042.76
2017-11-09T05:50:48.855Z,97036.94
2017-11-09T05:53:45.998Z,97040.56
2017-11-09T05:56:43.984Z,97045.59
2017-11-09T05:59:41.397Z,97046.83
2017-11-09T06:09:32.578Z,97058.22
2017-11-09T06:12:22.367Z,97063.30
2017-11-09T06:35:01.926Z,97077.13
2017-11-09T06:54:14.619Z,97100.33
2017-11-09T07:13:51.271Z,97120.59
2017-11-09T07:16:17.070Z,97132.46
2017-11-09T07:19:06.445Z,97127.92
2017-11-09T07:38:18.633Z,97139.58
2017-11-09T07:41:07.644Z,97142.98
2017-11-09T08:00:21.309Z,97135.57
2017-11-09T08:19:56.940Z,97153.64
2017-11-09T08:39:07.948Z,97176.77
2017-11-09T08:42:04.883Z,97173.30
2017-11-09T08:44:30.652Z,97178.83
2017-11-09T08:47:20.297Z,97179.25
2017-11-09T08:50:17.509Z,97184.67
2017-11-09T08:53:15.564Z,97183.38
2017-11-09T09:06:00.596Z,97189.31
2017-11-09T09:25:37.336Z,97193.32
2017-11-09T09:28:03.199Z,97198.98
2017-11-09T09:47:38.549Z,97219.31
2017-11-09T09:50:04.348Z,97219.58
2017-11-09T09:52:54.201Z,97220.67
2017-11-09T09:55:50.921Z,97225.00
2017-11-09T10:11:40.812Z,97226.72
2017-11-09T10:14:29.816Z,97225.52
2017-11-09T10:17:27.536Z,97221.58
2017-11-09T10:20:24.357Z,97218.30
2017-11-09T10:23:21.453Z,97220.28
2017-11-09T10:26:18.440Z,97219.42
2017-11-09T10:29:16.244Z,97223.14
2017-11-09T10:32:13.137Z,97213.34
2017-11-09T10:34:39.879Z,97216.39
2017-11-09T10:37:28.970Z,97215.87
2017-11-09T10:56:40.276Z,97208.23
2017-11-09T10:59:29.603Z,97208.02
2017-11-09T11:18:42.081Z,97200.05
2017-11-09T11:38:18.081Z,97190.00
2017-11-09T11:40:43.890Z,97188.05
2017-11-09T12:00:19.012Z,97181.84
2017-11-09T12:02:44.811Z,97171.86
2017-11-09T12:05:34.299Z,97184.85
2017-11-09T12:08:31.441Z,97178.97
2017-11-09T12:24:23.237Z,97173.15
2017-11-09T12:27:12.317Z,97167.97
2017-11-09T12:30:09.513Z,97167.80
2017-11-09T12:49:21.610Z,97163.38
2017-11-09T13:08:34.241Z,97178.36
2017-11-09T13:11:23.468Z,97182.64
2017-11-09T13:30:36.008Z,97185.19
2017-11-09T13:50:12.781Z,97197.53
2017-11-09T13:52:38.540Z,97195.30
2017-11-09T13:55:27.664Z,97192.70
2017-11-09T13:58:24.725Z,97194.53
2017-11-09T14:01:21.799Z,97198.59
2017-11-09T14:04:19.472Z,97191.34
2017-11-09T14:07:17.064Z,97194.70
2017-11-09T14:10:14.169Z,97199.94
2017-11-09T14:13:11.521Z,97202.55
2017-11-09T14:15:37.371Z,97194.98
2017-11-09T14:18:26.904Z,97192.22
2017-11-09T14:21:24.857Z,97198.28
2017-11-09T14:24:22.610Z,97196.70
2017-11-09T14:27:19.325Z,97197.89
2017-11-09T14:30:16.484Z,97203.34
2017-11-09T14:33:14.437Z,97203.63
2017-11-09T14:39:01.177Z,97204.37
2017-11-09T14:41:50.931Z,97210.44
2017-11-09T14:44:48.069Z,97211.98
2017-11-09T14:47:45.198Z,97211.75
2017-11-09T15:00:29.428Z,97218.31
2017-11-09T15:03:19.016Z,97227.03
2017-11-09T15:06:16.874Z,97228.95
2017-11-09T15:09:14.026Z,97226.55
2017-11-09T15:12:11.834Z,97220.33
2017-11-09T15:22:01.786Z,97232.28
2017-11-09T15:24:53.056Z,97233.55
2017-11-09T15:44:04.468Z,97263.88
2017-11-09T15:46:53.502Z,97269.05
2017-11-09T16:06:06.104Z,97271.61
2017-11-09T16:08:55.863Z,97265.51
2017-11-09T16:28:08.968Z,97280.83
2017-11-09T16:48:02.143Z,97296.95
2017-11-09T17:07:18.921Z,97312.28
2017-11-09T17:10:16.807Z,97313.03
2017-11-09T17:29:29.376Z,97329.05
2017-11-09T17:48:40.920Z,97345.85
2017-11-09T17:51:38.070Z,97347.02
2017-11-09T17:54:35.724Z,97344.32
2017-11-09T18:13:45.843Z,97339.52
2017-11-09T18:16:43.828Z,97343.85
2017-11-09T18:19:09.603Z,97347.49
2017-11-09T18:21:58.816Z,97353.29
2017-11-09T18:24:57.157Z,97347.47
2017-11-09T18:27:54.306Z,97354.77
2017-11-09T18:40:38.815Z,97359.75
2017-11-09T18:43:28.464Z,97359.20
2017-11-09T18:46:25.536Z,97358.48
2017-11-09T19:02:15.756Z,97351.11
2017-11-09T19:22:05.580Z,97342.45
2017-11-09T19:24:31.347Z,97348.53
2017-11-09T19:27:21.144Z,97352.12
2017-11-09T19:30:18.228Z,97350.87
2017-11-09T19:46:09.076Z,97364.92
2017-11-09T19:48:58.219Z,97367.25
2017-11-09T19:51:55.668Z,97374.58
2017-11-09T19:54:52.694Z,97380.98
2017-11-09T20:07:40.393Z,97389.53
2017-11-09T20:10:30.188Z,97380.98
2017-11-09T20:13:27.500Z,97381.38
2017-11-09T20:32:38.560Z,97357.25
2017-11-09T20:51:51.744Z,97349.66
2017-11-09T20:54:40.825Z,97347.24
2017-11-09T20:57:37.957Z,97354.27
2017-11-09T21:00:35.082Z,97364.10
2017-11-09T21:03:32.137Z,97367.56
2017-11-09T21:13:22.476Z,97365.84
2017-11-09T21:32:59.529Z,97366.31
2017-11-09T21:52:17.441Z,97365.61
2017-11-09T21:55:14.685Z,97348.27
2017-11-09T21:57:40.492Z,97357.83
2017-11-09T22:00:29.518Z,97357.36
2017-11-09T22:19:42.452Z,97345.19
2017-11-09T22:39:18.247Z,97350.72
2017-11-09T22:41:44.027Z,97361.98
2017-11-09T22:44:33.824Z,97362.13
2017-11-09T23:03:46.444Z,97344.70
2017-11-09T23:06:35.384Z,97349.95
2017-11-09T23:09:32.536Z,97350.52
2017-11-09T23:12:29.342Z,97338.36
2017-11-09T23:25:16.459Z,97351.59
2017-11-09T23:28:06.166Z,97352.04
2017-11-09T23:47:19.252Z,97368.36
2017-11-09T23:50:08.997Z,97362.67
2017-11-09T23:53:07.040Z,97371.40
2017-11-09T23:56:04.905Z,97359.55
