createdAt,value
2018-06-13T00:02:30.843Z,19.80
2018-06-13T00:05:03.254Z,19.80
2018-06-13T00:07:31.758Z,19.80
2018-06-13T00:10:03.168Z,19.80
2018-06-13T00:12:31.661Z,19.80
2018-06-13T00:15:00.147Z,19.80
2018-06-13T00:17:33.369Z,19.80
2018-06-13T00:20:01.889Z,19.80
2018-06-13T00:22:31.369Z,19.80
2018-06-13T00:25:01.559Z,19.80
2018-06-13T00:27:31.052Z,19.80
2018-06-13T00:30:01.115Z,19.80
2018-06-13T00:32:31.674Z,19.70
2018-06-13T00:35:00.316Z,19.70
2018-06-13T00:37:30.304Z,19.70
2018-06-13T00:40:04.664Z,19.70
2018-06-13T00:42:33.113Z,19.70
2018-06-13T00:45:01.656Z,19.70
2018-06-13T00:47:30.104Z,19.60
2018-06-13T00:49:58.629Z,19.60
2018-06-13T00:52:27.150Z,19.60
2018-06-13T00:54:55.770Z,19.60
2018-06-13T00:57:24.283Z,19.60
2018-06-13T00:59:52.836Z,19.50
2018-06-13T01:02:21.371Z,19.50
2018-06-13T01:04:49.851Z,19.50
2018-06-13T01:07:18.472Z,19.40
2018-06-13T01:09:47.019Z,19.40
2018-06-13T01:12:15.515Z,19.40
2018-06-13T01:14:43.952Z,19.40
2018-06-13T01:17:12.453Z,19.40
2018-06-13T01:19:40.933Z,19.40
2018-06-13T01:22:09.554Z,19.30
2018-06-13T01:24:38.011Z,19.30
2018-06-13T01:27:06.571Z,19.30
2018-06-13T01:29:35.179Z,19.30
2018-06-13T01:32:03.675Z,19.30
2018-06-13T01:34:32.172Z,19.30
2018-06-13T01:37:00.745Z,19.40
2018-06-13T01:39:29.199Z,19.30
2018-06-13T01:41:57.728Z,19.30
2018-06-13T01:44:26.241Z,19.30
2018-06-13T01:46:54.768Z,19.30
2018-06-13T01:49:23.246Z,19.30
2018-06-13T01:51:51.697Z,19.20
2018-06-13T01:54:20.166Z,19.20
2018-06-13T01:56:48.629Z,19.30
2018-06-13T01:59:17.238Z,19.20
2018-06-13T02:01:45.701Z,19.20
2018-06-13T02:04:14.206Z,19.20
2018-06-13T02:06:42.726Z,19.20
2018-06-13T02:09:11.310Z,19.20
2018-06-13T02:11:39.758Z,19.20
2018-06-13T02:14:08.274Z,19.20
2018-06-13T02:16:36.753Z,19.10
2018-06-13T02:19:05.282Z,19.10
2018-06-13T02:21:33.731Z,19.00
2018-06-13T02:24:02.163Z,18.90
2018-06-13T02:26:30.674Z,18.90
2018-06-13T02:28:59.141Z,18.80
2018-06-13T02:31:27.630Z,18.80
2018-06-13T02:33:56.078Z,18.70
2018-06-13T02:36:24.571Z,18.70
2018-06-13T02:38:53.042Z,18.70
2018-06-13T02:41:21.548Z,18.70
2018-06-13T02:43:50.019Z,18.70
2018-06-13T02:46:18.515Z,18.70
2018-06-13T02:48:47.215Z,18.70
2018-06-13T02:51:15.762Z,18.70
2018-06-13T02:53:44.246Z,18.60
2018-06-13T02:56:12.714Z,18.60
2018-06-13T02:58:41.175Z,18.60
2018-06-13T03:01:09.752Z,18.60
2018-06-13T03:03:38.199Z,18.50
2018-06-13T03:06:06.659Z,18.50
2018-06-13T03:08:35.154Z,18.50
2018-06-13T03:11:03.637Z,18.40
2018-06-13T03:13:32.195Z,18.40
2018-06-13T03:16:00.738Z,18.40
2018-06-13T03:18:29.221Z,18.40
2018-06-13T03:20:57.727Z,18.40
2018-06-13T03:23:26.234Z,18.40
2018-06-13T03:25:54.690Z,18.30
2018-06-13T03:28:23.226Z,18.40
2018-06-13T03:30:53.784Z,18.30
2018-06-13T03:33:24.111Z,18.30
2018-06-13T03:35:52.605Z,18.30
2018-06-13T03:38:21.364Z,18.30
2018-06-13T03:43:17.978Z,18.30
2018-06-13T03:45:46.430Z,18.30
2018-06-13T03:48:14.906Z,18.20
2018-06-13T03:50:43.358Z,18.20
2018-06-13T03:53:11.813Z,18.20
2018-06-13T03:55:40.269Z,18.10
2018-06-13T03:58:08.737Z,18.10
2018-06-13T04:00:37.213Z,18.20
2018-06-13T04:03:06.262Z,18.10
2018-06-13T04:05:34.707Z,18.10
2018-06-13T04:08:03.210Z,18.10
2018-06-13T04:10:31.698Z,18.00
2018-06-13T04:13:00.150Z,18.00
2018-06-13T04:15:28.667Z,18.00
2018-06-13T04:17:57.143Z,18.00
2018-06-13T04:20:25.686Z,18.00
2018-06-13T04:22:54.469Z,18.00
2018-06-13T04:25:22.975Z,18.00
2018-06-13T04:27:52.894Z,18.00
2018-06-13T04:30:31.104Z,18.00
2018-06-13T04:32:59.565Z,18.00
2018-06-13T04:35:28.579Z,17.90
2018-06-13T04:37:57.145Z,17.90
2018-06-13T04:40:27.952Z,17.90
2018-06-13T04:42:56.987Z,17.90
2018-06-13T04:45:25.550Z,17.90
2018-06-13T04:47:54.032Z,17.90
2018-06-13T04:50:22.595Z,17.80
2018-06-13T04:52:51.070Z,17.80
2018-06-13T04:55:19.543Z,17.80
2018-06-13T04:57:48.838Z,17.90
2018-06-13T05:00:17.431Z,17.80
2018-06-13T05:02:45.938Z,17.90
2018-06-13T05:05:14.483Z,17.90
2018-06-13T05:07:43.091Z,17.90
2018-06-13T05:10:11.642Z,17.90
2018-06-13T05:12:40.136Z,17.80
2018-06-13T05:15:08.716Z,17.80
2018-06-13T05:17:37.206Z,17.80
2018-06-13T05:20:05.716Z,17.80
2018-06-13T05:22:34.245Z,17.80
2018-06-13T05:25:02.755Z,17.80
2018-06-13T05:27:31.567Z,17.80
2018-06-13T05:30:00.039Z,17.90
2018-06-13T05:32:28.542Z,17.90
2018-06-13T05:34:57.000Z,17.90
2018-06-13T05:37:25.589Z,18.00
2018-06-13T05:39:54.094Z,18.00
2018-06-13T05:42:22.551Z,18.00
2018-06-13T05:44:51.078Z,18.00
2018-06-13T05:47:19.545Z,18.00
2018-06-13T05:49:48.050Z,18.10
2018-06-13T05:52:16.496Z,18.10
2018-06-13T05:54:44.983Z,18.20
2018-06-13T05:57:13.425Z,18.20
2018-06-13T05:59:41.934Z,18.20
2018-06-13T06:02:10.392Z,18.30
2018-06-13T06:04:38.969Z,18.30
2018-06-13T06:07:07.477Z,18.40
2018-06-13T06:09:36.075Z,18.40
2018-06-13T06:12:04.638Z,18.50
2018-06-13T06:14:33.135Z,18.50
2018-06-13T06:17:01.719Z,18.50
2018-06-13T06:19:30.180Z,18.40
2018-06-13T06:21:58.711Z,18.40
2018-06-13T06:24:27.183Z,18.40
2018-06-13T06:26:55.881Z,18.40
2018-06-13T06:29:24.339Z,18.40
2018-06-13T06:31:52.922Z,18.30
2018-06-13T06:34:21.380Z,18.30
2018-06-13T06:36:51.195Z,18.30
2018-06-13T06:39:19.683Z,18.40
2018-06-13T06:41:48.200Z,18.40
2018-06-13T06:44:16.671Z,18.50
2018-06-13T06:46:46.692Z,18.50
2018-06-13T06:49:15.163Z,18.60
2018-06-13T06:51:44.111Z,18.60
2018-06-13T06:54:12.660Z,18.70
2018-06-13T06:59:19.842Z,18.80
2018-06-13T07:01:48.354Z,18.90
2018-06-13T07:04:16.829Z,18.90
2018-06-13T07:06:45.356Z,18.90
2018-06-13T07:09:13.862Z,19.00
2018-06-13T07:11:42.379Z,19.10
2018-06-13T07:14:10.874Z,19.20
2018-06-13T07:16:39.631Z,19.30
2018-06-13T07:19:08.892Z,19.50
2018-06-13T07:21:37.346Z,19.70
2018-06-13T07:24:05.884Z,20.00
2018-06-13T07:26:34.402Z,20.20
2018-06-13T07:29:03.988Z,20.40
2018-06-13T07:31:32.470Z,20.50
2018-06-13T07:34:01.013Z,20.50
2018-06-13T07:36:29.482Z,20.60
2018-06-13T07:38:58.012Z,20.60
2018-06-13T07:41:26.604Z,20.60
2018-06-13T07:43:55.132Z,20.60
2018-06-13T07:46:23.628Z,20.70
2018-06-13T07:48:52.387Z,20.80
2018-06-13T07:51:20.938Z,20.90
2018-06-13T07:53:49.521Z,21.00
2018-06-13T07:56:17.980Z,21.00
2018-06-13T07:58:46.481Z,21.10
2018-06-13T08:01:15.053Z,21.10
2018-06-13T08:03:44.701Z,21.20
2018-06-13T08:06:14.002Z,21.20
2018-06-13T08:08:42.578Z,21.20
2018-06-13T08:11:11.086Z,21.20
2018-06-13T08:13:39.594Z,21.30
2018-06-13T08:16:08.093Z,21.30
2018-06-13T08:18:36.612Z,21.20
2018-06-13T08:21:05.147Z,21.20
2018-06-13T08:23:33.631Z,20.90
2018-06-13T08:26:02.178Z,20.80
2018-06-13T08:28:30.946Z,20.60
2018-06-13T08:30:59.494Z,20.40
2018-06-13T08:33:27.993Z,20.40
2018-06-13T08:35:56.676Z,20.30
2018-06-13T08:38:25.186Z,20.20
2018-06-13T08:40:53.852Z,20.30
2018-06-13T08:43:22.378Z,20.30
2018-06-13T08:45:51.026Z,20.40
2018-06-13T08:48:19.572Z,20.40
2018-06-13T08:50:48.089Z,20.30
2018-06-13T08:53:16.723Z,20.30
2018-06-13T08:55:45.326Z,20.40
2018-06-13T08:58:13.849Z,20.60
2018-06-13T09:00:42.367Z,20.70
2018-06-13T09:03:10.952Z,20.80
2018-06-13T09:05:39.489Z,21.00
2018-06-13T09:08:08.055Z,21.30
2018-06-13T09:10:36.687Z,21.60
2018-06-13T09:13:05.304Z,21.80
2018-06-13T09:15:33.885Z,21.90
2018-06-13T09:20:30.710Z,22.30
2018-06-13T09:22:59.261Z,22.40
2018-06-13T09:25:55.186Z,22.60
2018-06-13T09:28:23.853Z,22.80
2018-06-13T09:30:52.346Z,22.80
2018-06-13T09:33:20.925Z,23.00
2018-06-13T09:35:49.410Z,23.10
2018-06-13T09:38:20.549Z,23.10
2018-06-13T09:40:50.894Z,23.30
2018-06-13T09:43:20.508Z,23.50
2018-06-13T09:45:49.079Z,23.50
2018-06-13T09:48:19.894Z,23.40
2018-06-13T09:50:51.164Z,23.40
2018-06-13T09:53:19.788Z,23.20
2018-06-13T09:55:49.099Z,23.20
2018-06-13T09:58:17.649Z,23.10
2018-06-13T10:00:51.587Z,23.10
2018-06-13T10:03:20.875Z,23.00
2018-06-13T10:05:49.433Z,23.10
2018-06-13T10:08:18.031Z,23.20
2018-06-13T10:10:48.508Z,23.20
2018-06-13T10:13:17.966Z,23.10
2018-06-13T10:15:46.561Z,23.10
2018-06-13T10:18:15.149Z,22.90
2018-06-13T10:20:46.218Z,22.80
2018-06-13T10:23:14.749Z,22.70
2018-06-13T10:25:43.927Z,22.60
2018-06-13T10:28:12.496Z,22.60
2018-06-13T10:30:41.050Z,22.60
2018-06-13T10:33:13.309Z,22.70
2018-06-13T10:35:41.908Z,22.70
2018-06-13T10:38:10.409Z,22.80
2018-06-13T10:40:38.946Z,22.90
2018-06-13T10:43:07.464Z,23.00
2018-06-13T10:45:36.065Z,23.10
2018-06-13T10:48:04.596Z,23.10
2018-06-13T10:50:33.090Z,23.20
2018-06-13T10:53:01.610Z,23.10
2018-06-13T10:55:30.176Z,23.10
2018-06-13T10:57:58.649Z,23.20
2018-06-13T11:00:27.162Z,23.30
2018-06-13T11:02:55.814Z,23.40
2018-06-13T11:05:24.273Z,23.60
2018-06-13T11:07:57.437Z,23.70
2018-06-13T11:10:53.100Z,23.80
2018-06-13T11:13:22.649Z,23.80
2018-06-13T11:15:51.612Z,23.90
2018-06-13T11:18:20.157Z,24.00
2018-06-13T11:20:48.796Z,24.00
2018-06-13T11:23:17.331Z,24.00
2018-06-13T11:25:47.428Z,24.00
2018-06-13T11:28:16.046Z,24.10
2018-06-13T11:30:45.726Z,23.90
2018-06-13T11:33:14.997Z,23.70
2018-06-13T11:35:44.485Z,23.50
2018-06-13T11:38:13.363Z,23.20
2018-06-13T11:40:41.881Z,22.90
2018-06-13T11:43:11.823Z,22.60
2018-06-13T11:45:41.049Z,22.40
2018-06-13T11:48:09.652Z,22.30
2018-06-13T11:50:41.903Z,22.30
2018-06-13T11:53:11.413Z,22.30
2018-06-13T11:55:40.051Z,22.20
2018-06-13T11:58:08.573Z,22.20
2018-06-13T12:00:38.679Z,22.30
2018-06-13T12:03:10.250Z,22.50
2018-06-13T12:05:39.970Z,22.70
2018-06-13T12:08:08.543Z,22.90
2018-06-13T12:10:37.111Z,23.00
2018-06-13T12:13:05.633Z,23.00
2018-06-13T12:15:34.373Z,22.80
2018-06-13T12:18:02.918Z,22.80
2018-06-13T12:20:31.475Z,22.80
2018-06-13T12:23:00.089Z,22.90
2018-06-13T12:25:28.615Z,23.00
2018-06-13T12:27:57.245Z,23.20
2018-06-13T12:30:25.736Z,23.30
2018-06-13T12:32:54.325Z,23.30
2018-06-13T12:35:22.873Z,23.20
2018-06-13T12:37:51.468Z,23.10
2018-06-13T12:40:20.052Z,23.00
2018-06-13T12:42:49.558Z,23.10
2018-06-13T12:45:20.940Z,23.40
2018-06-13T12:47:49.472Z,23.50
2018-06-13T12:50:17.962Z,23.70
2018-06-13T12:52:46.538Z,24.60
2018-06-13T12:55:15.040Z,24.70
2018-06-13T12:57:43.606Z,24.50
2018-06-13T13:02:40.341Z,24.50
2018-06-13T13:05:08.839Z,24.50
2018-06-13T13:07:37.351Z,24.40
2018-06-13T13:10:05.882Z,24.20
2018-06-13T13:12:34.409Z,24.10
2018-06-13T13:15:02.842Z,23.90
2018-06-13T13:17:31.304Z,23.70
2018-06-13T13:19:59.838Z,23.50
2018-06-13T13:22:28.329Z,23.20
2018-06-13T13:24:56.854Z,23.00
2018-06-13T13:27:25.353Z,22.70
2018-06-13T13:29:53.910Z,22.60
2018-06-13T13:32:22.393Z,22.40
2018-06-13T13:34:50.922Z,22.30
2018-06-13T13:37:19.412Z,22.30
2018-06-13T13:39:47.923Z,22.30
2018-06-13T13:42:16.390Z,22.40
2018-06-13T13:44:45.344Z,22.40
2018-06-13T13:47:13.905Z,22.30
2018-06-13T13:49:42.700Z,22.30
2018-06-13T13:52:11.266Z,22.40
2018-06-13T13:54:39.851Z,22.40
2018-06-13T13:57:08.353Z,22.50
2018-06-13T13:59:36.826Z,22.50
2018-06-13T14:02:05.426Z,22.40
2018-06-13T14:04:33.944Z,22.50
2018-06-13T14:07:02.509Z,22.60
2018-06-13T14:09:31.075Z,22.70
2018-06-13T14:12:00.046Z,22.90
2018-06-13T14:14:28.578Z,22.90
2018-06-13T14:16:57.089Z,22.90
2018-06-13T14:19:25.617Z,22.90
2018-06-13T14:21:54.134Z,22.90
2018-06-13T14:24:22.655Z,22.70
2018-06-13T14:26:51.222Z,22.60
2018-06-13T14:29:19.731Z,22.60
2018-06-13T14:31:48.406Z,22.60
2018-06-13T14:34:16.937Z,22.60
2018-06-13T14:36:45.635Z,22.60
2018-06-13T14:39:14.353Z,22.60
2018-06-13T14:41:43.832Z,22.40
2018-06-13T14:44:12.426Z,22.30
2018-06-13T14:46:41.180Z,22.20
2018-06-13T14:49:09.722Z,22.10
2018-06-13T14:51:38.283Z,22.10
2018-06-13T14:54:06.834Z,22.20
2018-06-13T14:56:35.383Z,22.30
2018-06-13T14:59:03.959Z,22.40
2018-06-13T15:01:32.410Z,22.40
2018-06-13T15:04:00.991Z,22.30
2018-06-13T15:06:30.286Z,22.20
2018-06-13T15:08:58.866Z,22.10
2018-06-13T15:11:27.359Z,22.10
2018-06-13T15:13:55.866Z,22.00
2018-06-13T15:16:24.375Z,21.90
2018-06-13T15:18:52.898Z,21.80
2018-06-13T15:21:21.391Z,21.60
2018-06-13T15:23:50.007Z,21.50
2018-06-13T15:26:18.458Z,21.40
2018-06-13T15:28:47.067Z,21.30
2018-06-13T15:31:15.575Z,21.20
2018-06-13T15:33:44.086Z,21.10
2018-06-13T15:36:12.878Z,21.00
2018-06-13T15:38:41.432Z,21.00
2018-06-13T15:41:09.950Z,20.90
2018-06-13T15:43:38.495Z,20.90
2018-06-13T15:46:07.099Z,20.70
2018-06-13T15:48:35.689Z,20.60
2018-06-13T15:51:04.925Z,20.50
2018-06-13T15:53:33.435Z,20.50
2018-06-13T15:56:01.981Z,20.50
2018-06-13T15:58:30.486Z,20.40
2018-06-13T16:00:59.080Z,20.40
2018-06-13T16:03:27.588Z,20.40
2018-06-13T16:05:56.172Z,20.40
2018-06-13T16:08:24.645Z,20.40
2018-06-13T16:10:53.207Z,20.30
2018-06-13T16:13:21.720Z,20.30
2018-06-13T16:15:50.245Z,20.20
2018-06-13T16:18:18.743Z,20.10
2018-06-13T16:20:47.362Z,20.00
2018-06-13T16:23:16.010Z,20.00
2018-06-13T16:25:44.611Z,19.90
2018-06-13T16:28:13.170Z,19.90
2018-06-13T16:30:41.664Z,19.80
2018-06-13T16:33:10.200Z,19.80
2018-06-13T16:35:38.649Z,19.80
2018-06-13T16:40:35.359Z,19.60
2018-06-13T16:43:03.915Z,19.60
2018-06-13T16:45:32.405Z,19.50
2018-06-13T16:48:00.944Z,19.40
2018-06-13T16:50:40.682Z,19.30
2018-06-13T16:53:44.674Z,19.20
2018-06-13T16:56:13.878Z,19.10
2018-06-13T16:58:42.396Z,19.10
2018-06-13T17:01:10.874Z,19.10
2018-06-13T17:03:39.552Z,19.10
2018-06-13T17:06:08.037Z,19.00
2018-06-13T17:08:37.441Z,19.10
2018-06-13T17:11:05.941Z,19.10
2018-06-13T17:13:34.445Z,19.10
2018-06-13T17:16:02.995Z,19.10
2018-06-13T17:18:31.521Z,19.20
2018-06-13T17:21:00.168Z,19.20
2018-06-13T17:23:30.587Z,19.20
2018-06-13T17:26:01.192Z,19.20
2018-06-13T17:28:29.827Z,19.20
2018-06-13T17:30:58.486Z,19.20
2018-06-13T17:33:27.202Z,19.10
2018-06-13T17:35:55.898Z,19.00
2018-06-13T17:38:24.401Z,19.10
2018-06-13T17:40:53.958Z,19.00
2018-06-13T17:43:22.475Z,19.00
2018-06-13T17:45:51.038Z,18.90
2018-06-13T17:48:19.543Z,18.80
2018-06-13T17:50:48.103Z,18.80
2018-06-13T17:55:47.356Z,18.60
2018-06-13T17:58:15.954Z,18.70
2018-06-13T18:00:50.731Z,18.70
2018-06-13T18:03:19.614Z,18.70
2018-06-13T18:05:48.509Z,18.70
2018-06-13T18:08:17.093Z,18.80
2018-06-13T18:10:45.596Z,18.80
2018-06-13T18:13:14.760Z,18.80
2018-06-13T18:15:44.829Z,18.80
2018-06-13T18:18:13.467Z,18.80
2018-06-13T18:20:42.013Z,18.80
2018-06-13T18:23:10.624Z,18.70
2018-06-13T18:25:39.134Z,18.70
2018-06-13T18:28:08.356Z,18.70
2018-06-13T18:30:37.208Z,18.70
2018-06-13T18:33:06.214Z,18.70
2018-06-13T18:35:34.734Z,18.60
2018-06-13T18:38:03.334Z,18.60
2018-06-13T18:43:00.887Z,18.50
2018-06-13T18:45:32.853Z,18.50
2018-06-13T18:50:29.627Z,18.40
2018-06-13T18:53:01.336Z,18.30
2018-06-13T18:55:32.421Z,18.30
2018-06-13T18:58:01.127Z,18.20
2018-06-13T19:00:31.976Z,18.20
2018-06-13T19:03:00.594Z,18.20
2018-06-13T19:05:30.821Z,18.10
2018-06-13T19:08:00.295Z,18.10
2018-06-13T19:12:57.457Z,18.10
2018-06-13T19:15:27.037Z,18.10
2018-06-13T19:17:55.622Z,18.10
2018-06-13T19:20:24.271Z,18.10
2018-06-13T19:22:52.946Z,18.10
2018-06-13T19:25:22.641Z,18.20
2018-06-13T19:27:51.893Z,18.20
2018-06-13T19:30:23.733Z,18.20
2018-06-13T19:32:54.137Z,18.20
2018-06-13T19:35:22.820Z,18.20
2018-06-13T19:37:55.337Z,18.20
2018-06-13T19:40:28.077Z,18.20
2018-06-13T19:42:57.367Z,18.20
2018-06-13T19:45:26.244Z,18.20
2018-06-13T19:49:04.105Z,18.20
2018-06-13T19:51:34.338Z,18.10
2018-06-13T19:54:10.735Z,18.20
2018-06-13T19:56:41.491Z,18.10
2018-06-13T19:59:11.915Z,18.10
2018-06-13T20:01:41.567Z,18.10
2018-06-13T20:04:17.479Z,18.10
2018-06-13T20:06:48.825Z,18.10
2018-06-13T20:09:20.275Z,18.10
2018-06-13T20:11:48.794Z,18.10
2018-06-13T20:14:22.685Z,18.10
2018-06-13T20:16:57.660Z,18.10
2018-06-13T20:19:31.506Z,18.10
2018-06-13T20:22:00.449Z,18.10
2018-06-13T20:24:29.917Z,18.10
2018-06-13T20:27:03.717Z,18.00
2018-06-13T20:29:38.715Z,18.00
2018-06-13T20:32:07.320Z,18.10
2018-06-13T20:34:35.836Z,18.10
2018-06-13T20:37:04.362Z,18.00
2018-06-13T20:42:01.815Z,18.10
2018-06-13T20:44:31.422Z,18.00
2018-06-13T20:47:00.048Z,18.00
2018-06-13T20:49:28.748Z,18.00
2018-06-13T20:51:59.173Z,18.00
2018-06-13T20:54:29.608Z,18.00
2018-06-13T20:56:59.280Z,18.00
2018-06-13T20:59:27.833Z,18.00
2018-06-13T21:01:56.345Z,18.00
2018-06-13T21:06:53.474Z,17.90
2018-06-13T21:09:22.804Z,18.00
2018-06-13T21:11:51.735Z,18.00
2018-06-13T21:14:20.364Z,18.00
2018-06-13T21:16:53.040Z,18.00
2018-06-13T21:19:22.413Z,18.00
2018-06-13T21:21:51.005Z,17.90
2018-06-13T21:24:21.299Z,17.90
2018-06-13T21:26:49.862Z,17.90
2018-06-13T21:29:18.435Z,17.90
2018-06-13T21:34:17.856Z,17.90
2018-06-13T21:36:46.542Z,17.90
2018-06-13T21:41:43.290Z,17.90
2018-06-13T21:44:11.943Z,17.90
2018-06-13T21:46:40.488Z,17.90
2018-06-13T21:49:09.015Z,17.80
2018-06-13T21:51:37.478Z,17.80
2018-06-13T21:54:06.193Z,17.80
2018-06-13T21:56:34.662Z,17.80
2018-06-13T21:59:03.158Z,17.80
2018-06-13T22:01:32.124Z,17.80
2018-06-13T22:04:00.627Z,17.80
2018-06-13T22:06:29.367Z,17.70
2018-06-13T22:08:57.872Z,17.80
2018-06-13T22:11:26.335Z,17.70
2018-06-13T22:13:54.846Z,17.70
2018-06-13T22:16:23.333Z,17.70
2018-06-13T22:18:51.844Z,17.70
2018-06-13T22:21:20.344Z,17.70
2018-06-13T22:23:48.862Z,17.70
2018-06-13T22:26:17.366Z,17.70
2018-06-13T22:28:46.017Z,17.70
2018-06-13T22:31:15.299Z,17.70
2018-06-13T22:33:43.814Z,17.70
2018-06-13T22:36:12.280Z,17.70
2018-06-13T22:38:40.779Z,17.70
2018-06-13T22:41:09.262Z,17.70
2018-06-13T22:43:37.750Z,17.70
2018-06-13T22:46:06.518Z,17.60
2018-06-13T22:48:35.159Z,17.70
2018-06-13T22:51:03.652Z,17.60
2018-06-13T22:53:32.188Z,17.60
2018-06-13T22:56:00.675Z,17.60
2018-06-13T22:58:29.275Z,17.60
2018-06-13T23:01:02.837Z,17.60
2018-06-13T23:03:32.184Z,17.60
2018-06-13T23:06:03.089Z,17.60
2018-06-13T23:08:32.374Z,17.60
2018-06-13T23:11:00.875Z,17.60
2018-06-13T23:13:29.428Z,17.60
2018-06-13T23:15:57.892Z,17.60
2018-06-13T23:18:27.201Z,17.60
2018-06-13T23:20:55.818Z,17.60
2018-06-13T23:23:24.306Z,17.50
2018-06-13T23:25:53.878Z,17.50
2018-06-13T23:28:22.370Z,17.50
2018-06-13T23:30:50.875Z,17.50
2018-06-13T23:33:20.753Z,17.50
2018-06-13T23:35:49.239Z,17.50
2018-06-13T23:38:17.810Z,17.50
2018-06-13T23:40:46.494Z,17.50
2018-06-13T23:43:14.971Z,17.50
2018-06-13T23:45:43.561Z,17.50
2018-06-13T23:48:12.107Z,17.50
2018-06-13T23:50:40.599Z,17.50
2018-06-13T23:53:09.067Z,17.50
2018-06-13T23:55:37.629Z,17.40
2018-06-13T23:58:06.190Z,17.40
