createdAt,value
2024-04-18T00:01:57.282Z,88
2024-04-18T00:16:57.260Z,93
2024-04-18T00:31:57.230Z,92
2024-04-18T00:46:57.240Z,91
2024-04-18T01:01:57.251Z,90
2024-04-18T01:16:57.154Z,89
2024-04-18T01:31:57.408Z,89
2024-04-18T01:46:57.250Z,87
2024-04-18T02:01:57.264Z,83
2024-04-18T02:16:57.179Z,80
2024-04-18T02:31:57.205Z,79
2024-04-18T02:46:57.289Z,76
2024-04-18T03:01:57.525Z,76
2024-04-18T03:16:57.322Z,74
2024-04-18T03:31:57.415Z,69
2024-04-18T03:46:57.303Z,64
2024-04-18T04:01:57.396Z,66
2024-04-18T04:16:57.202Z,64
2024-04-18T04:31:57.301Z,60
2024-04-18T04:46:57.203Z,58
2024-04-18T05:01:57.332Z,59
2024-04-18T05:16:57.462Z,58
2024-04-18T05:31:57.545Z,53
2024-04-18T05:46:57.369Z,55
2024-04-18T06:01:57.344Z,52
2024-04-18T06:16:57.401Z,45
2024-04-18T06:31:57.351Z,45
2024-04-18T06:47:02.064Z,45
2024-04-18T07:01:57.587Z,47
2024-04-18T07:16:57.520Z,44
2024-04-18T07:31:57.387Z,41
2024-04-18T07:46:57.411Z,42
2024-04-18T08:01:58.479Z,40
2024-04-18T08:16:57.457Z,39
2024-04-18T08:31:57.840Z,36
2024-04-18T08:46:57.419Z,36
2024-04-18T09:01:57.520Z,36
2024-04-18T09:16:57.457Z,34
2024-04-18T09:31:57.541Z,33
2024-04-18T09:46:57.435Z,33
2024-04-18T10:01:57.740Z,32
2024-04-18T10:16:57.578Z,32
2024-04-18T10:31:57.649Z,31
2024-04-18T10:46:57.646Z,31
2024-04-18T11:01:57.433Z,31
2024-04-18T11:16:57.585Z,31
2024-04-18T11:31:57.841Z,31
2024-04-18T11:46:57.451Z,34
2024-04-18T12:01:57.499Z,34
2024-04-18T12:16:57.425Z,36
2024-04-18T12:31:57.669Z,36
2024-04-18T12:46:57.499Z,37
2024-04-18T13:01:57.497Z,36
2024-04-18T13:16:57.686Z,36
2024-04-18T13:31:57.628Z,36
2024-04-18T13:46:57.671Z,36
2024-04-18T14:01:57.935Z,37
2024-04-18T14:16:57.502Z,38
2024-04-18T14:32:00.194Z,40
2024-04-18T14:46:57.567Z,42
2024-04-18T15:01:57.565Z,43
2024-04-18T15:16:57.789Z,44
2024-04-18T15:31:57.841Z,45
2024-04-18T15:46:57.743Z,46
2024-04-18T16:01:57.844Z,48
2024-04-18T16:16:57.733Z,48
2024-04-18T16:31:57.727Z,50
2024-04-18T16:46:57.544Z,50
2024-04-18T17:01:57.683Z,50
2024-04-18T17:16:57.762Z,53
2024-04-18T17:31:57.802Z,56
2024-04-18T17:46:57.705Z,64
2024-04-18T18:01:57.708Z,67
2024-04-18T18:16:57.706Z,68
2024-04-18T18:31:57.778Z,69
2024-04-18T18:46:57.599Z,69
2024-04-18T19:01:57.908Z,70
2024-04-18T19:16:57.831Z,71
2024-04-18T19:31:57.663Z,72
2024-04-18T19:46:57.751Z,74
2024-04-18T20:01:57.673Z,74
2024-04-18T20:16:57.853Z,79
2024-04-18T20:31:57.720Z,79
2024-04-18T20:46:57.702Z,82
2024-04-18T21:01:57.947Z,80
2024-04-18T21:16:57.857Z,80
2024-04-18T21:31:57.883Z,82
2024-04-18T21:46:57.705Z,83
2024-04-18T22:01:57.738Z,85
2024-04-18T22:16:57.829Z,86
2024-04-18T22:31:58.009Z,90
2024-04-18T22:46:57.933Z,92
2024-04-18T23:01:57.846Z,93
2024-04-18T23:16:58.034Z,94
2024-04-18T23:31:57.895Z,95
2024-04-18T23:46:57.739Z,95
