createdAt,value
2018-05-15T00:00:45.621Z,993.37
2018-05-15T00:01:51.997Z,993.35
2018-05-15T00:02:58.390Z,993.36
2018-05-15T00:04:04.775Z,993.37
2018-05-15T00:05:10.657Z,993.42
2018-05-15T00:06:17.026Z,993.41
2018-05-15T00:07:23.407Z,993.41
2018-05-15T00:08:30.411Z,993.43
2018-05-15T00:09:36.660Z,993.34
2018-05-15T00:10:43.041Z,993.36
2018-05-15T00:11:49.434Z,993.39
2018-05-15T00:12:55.332Z,993.36
2018-05-15T00:14:02.188Z,993.37
2018-05-15T00:15:08.558Z,993.36
2018-05-15T00:16:14.932Z,993.42
2018-05-15T00:17:21.311Z,993.37
2018-05-15T00:18:27.707Z,993.36
2018-05-15T00:19:34.066Z,993.34
2018-05-15T00:20:40.461Z,993.36
2018-05-15T00:21:46.821Z,993.40
2018-05-15T00:22:53.225Z,993.41
2018-05-15T00:23:59.559Z,993.41
2018-05-15T00:25:05.950Z,993.43
2018-05-15T00:26:12.387Z,993.37
2018-05-15T00:27:18.705Z,993.38
2018-05-15T00:28:25.083Z,993.39
2018-05-15T00:29:31.440Z,993.41
2018-05-15T00:30:37.321Z,993.41
2018-05-15T00:31:43.687Z,993.37
2018-05-15T00:32:50.592Z,993.35
2018-05-15T00:33:56.934Z,993.45
2018-05-15T00:35:03.318Z,993.39
2018-05-15T00:36:09.695Z,993.31
2018-05-15T00:37:16.069Z,993.39
2018-05-15T00:38:21.960Z,993.35
2018-05-15T00:39:28.814Z,993.31
2018-05-15T00:40:35.183Z,993.31
2018-05-15T00:41:41.557Z,993.34
2018-05-15T00:42:47.951Z,993.42
2018-05-15T00:43:55.307Z,993.30
2018-05-15T00:45:00.697Z,993.34
2018-05-15T00:46:07.064Z,993.27
2018-05-15T00:47:13.450Z,993.34
2018-05-15T00:48:19.853Z,993.35
2018-05-15T00:49:25.713Z,993.34
2018-05-15T00:50:32.076Z,993.37
2018-05-15T00:51:38.949Z,993.37
2018-05-15T00:52:45.347Z,993.34
2018-05-15T00:53:51.722Z,993.30
2018-05-15T00:54:58.086Z,993.37
2018-05-15T00:56:04.457Z,993.36
2018-05-15T00:57:10.828Z,993.35
2018-05-15T00:58:17.228Z,993.35
2018-05-15T00:59:23.576Z,993.36
2018-05-15T01:00:29.986Z,993.38
2018-05-15T01:01:36.383Z,993.37
2018-05-15T01:02:42.740Z,993.32
2018-05-15T01:03:48.577Z,993.36
2018-05-15T01:04:55.448Z,993.34
2018-05-15T01:06:01.811Z,993.32
2018-05-15T01:07:08.201Z,993.35
2018-05-15T01:08:14.618Z,993.32
2018-05-15T01:09:20.945Z,993.38
2018-05-15T01:10:27.295Z,993.29
2018-05-15T01:11:33.176Z,993.33
2018-05-15T01:12:40.058Z,993.33
2018-05-15T01:13:46.424Z,993.30
2018-05-15T01:14:53.726Z,993.33
2018-05-15T01:16:00.142Z,993.31
2018-05-15T01:17:05.528Z,993.38
2018-05-15T01:18:11.919Z,993.38
2018-05-15T01:19:18.252Z,993.32
2018-05-15T01:20:24.612Z,993.32
2018-05-15T01:21:30.990Z,993.30
2018-05-15T01:22:36.870Z,993.25
2018-05-15T01:23:43.756Z,993.26
2018-05-15T01:24:50.095Z,993.31
2018-05-15T01:25:56.458Z,993.29
2018-05-15T01:27:02.821Z,993.35
2018-05-15T01:28:09.212Z,993.34
2018-05-15T01:29:15.559Z,993.33
2018-05-15T01:30:21.906Z,993.35
2018-05-15T01:31:28.270Z,993.29
2018-05-15T01:32:34.654Z,993.33
2018-05-15T01:33:41.028Z,993.31
2018-05-15T01:34:47.375Z,993.33
2018-05-15T01:35:53.731Z,993.32
2018-05-15T01:37:00.088Z,993.36
2018-05-15T01:38:06.483Z,993.38
2018-05-15T01:39:12.821Z,993.34
2018-05-15T01:40:19.177Z,993.36
2018-05-15T01:41:25.540Z,993.33
2018-05-15T01:42:31.897Z,993.28
2018-05-15T01:43:38.283Z,993.34
2018-05-15T01:44:45.603Z,993.31
2018-05-15T01:45:50.467Z,993.40
2018-05-15T01:46:57.320Z,993.38
2018-05-15T01:48:03.716Z,993.31
2018-05-15T01:49:10.047Z,993.39
2018-05-15T01:50:16.427Z,993.40
2018-05-15T01:51:22.764Z,993.35
2018-05-15T01:52:29.114Z,993.35
2018-05-15T01:53:35.513Z,993.36
2018-05-15T01:54:41.825Z,993.44
2018-05-15T01:55:48.184Z,993.39
2018-05-15T01:56:54.545Z,993.39
2018-05-15T01:58:00.909Z,993.38
2018-05-15T01:59:07.245Z,993.41
2018-05-15T02:00:13.600Z,993.45
2018-05-15T02:01:19.970Z,993.38
2018-05-15T02:02:26.622Z,993.39
2018-05-15T02:03:32.698Z,993.46
2018-05-15T02:04:39.027Z,993.46
2018-05-15T02:05:45.394Z,993.46
2018-05-15T02:06:51.831Z,993.49
2018-05-15T02:07:58.123Z,993.46
2018-05-15T02:09:04.468Z,993.47
2018-05-15T02:10:10.807Z,993.41
2018-05-15T02:11:17.192Z,993.44
2018-05-15T02:12:23.534Z,993.43
2018-05-15T02:13:29.425Z,993.44
2018-05-15T02:14:36.248Z,993.41
2018-05-15T02:15:42.600Z,993.42
2018-05-15T02:16:48.958Z,993.44
2018-05-15T02:17:55.352Z,993.42
2018-05-15T02:19:01.675Z,993.34
2018-05-15T02:20:08.035Z,993.41
2018-05-15T02:21:14.396Z,993.40
2018-05-15T02:22:20.743Z,993.46
2018-05-15T02:23:27.128Z,993.51
2018-05-15T02:24:33.460Z,993.43
2018-05-15T02:25:39.813Z,993.44
2018-05-15T02:26:45.682Z,993.44
2018-05-15T02:27:52.031Z,993.49
2018-05-15T02:28:58.898Z,993.50
2018-05-15T02:30:05.238Z,993.48
2018-05-15T02:31:11.591Z,993.45
2018-05-15T02:32:17.952Z,993.58
2018-05-15T02:33:23.822Z,993.56
2018-05-15T02:34:30.664Z,993.53
2018-05-15T02:35:37.025Z,993.56
2018-05-15T02:36:43.363Z,993.58
2018-05-15T02:37:49.718Z,993.61
2018-05-15T02:38:56.085Z,993.62
2018-05-15T02:40:02.408Z,993.59
2018-05-15T02:41:09.757Z,993.54
2018-05-15T02:42:16.112Z,993.58
2018-05-15T02:43:21.505Z,993.60
2018-05-15T02:44:27.332Z,993.65
2018-05-15T02:45:33.684Z,993.63
2018-05-15T02:46:40.536Z,993.69
2018-05-15T02:47:46.872Z,993.66
2018-05-15T02:48:53.245Z,993.71
2018-05-15T02:49:59.571Z,993.68
2018-05-15T02:51:05.935Z,993.75
2018-05-15T02:52:12.380Z,993.75
2018-05-15T02:53:18.649Z,993.71
2018-05-15T02:54:24.978Z,993.73
2018-05-15T02:55:30.840Z,993.73
2018-05-15T02:56:37.677Z,993.72
2018-05-15T02:57:43.543Z,993.66
2018-05-15T02:58:50.413Z,993.69
2018-05-15T02:59:56.728Z,993.68
2018-05-15T03:01:03.074Z,993.65
2018-05-15T03:02:09.424Z,993.68
2018-05-15T03:03:15.795Z,993.69
2018-05-15T03:04:22.129Z,993.73
2018-05-15T03:05:28.464Z,993.64
2018-05-15T03:06:34.851Z,993.63
2018-05-15T03:07:41.160Z,993.63
2018-05-15T03:08:47.518Z,993.63
2018-05-15T03:09:53.854Z,993.61
2018-05-15T03:11:00.216Z,993.59
2018-05-15T03:12:06.534Z,993.64
2018-05-15T03:13:12.904Z,993.63
2018-05-15T03:14:19.221Z,993.62
2018-05-15T03:15:25.560Z,993.61
2018-05-15T03:16:31.890Z,993.61
2018-05-15T03:17:38.233Z,993.58
2018-05-15T03:18:44.601Z,993.60
2018-05-15T03:19:51.913Z,993.67
2018-05-15T03:20:57.270Z,993.58
2018-05-15T03:22:03.586Z,993.58
2018-05-15T03:23:09.971Z,993.69
2018-05-15T03:24:16.267Z,993.67
2018-05-15T03:25:22.624Z,993.65
2018-05-15T03:26:28.952Z,993.65
2018-05-15T03:27:35.339Z,993.67
2018-05-15T03:28:41.163Z,993.65
2018-05-15T03:29:47.463Z,993.69
2018-05-15T03:30:54.384Z,993.72
2018-05-15T03:32:00.140Z,993.72
2018-05-15T03:33:06.978Z,993.70
2018-05-15T03:34:12.842Z,993.76
2018-05-15T03:35:19.646Z,993.72
2018-05-15T03:36:25.984Z,993.74
2018-05-15T03:37:32.382Z,993.70
2018-05-15T03:38:38.682Z,993.72
2018-05-15T03:39:44.975Z,993.74
2018-05-15T03:40:51.324Z,993.71
2018-05-15T03:41:57.658Z,993.74
2018-05-15T03:43:03.982Z,993.78
2018-05-15T03:44:10.407Z,993.71
2018-05-15T03:45:16.660Z,993.80
2018-05-15T03:46:22.987Z,993.79
2018-05-15T03:47:29.333Z,993.83
2018-05-15T03:48:35.686Z,993.84
2018-05-15T03:49:41.514Z,993.80
2018-05-15T03:50:48.383Z,993.85
2018-05-15T03:51:54.174Z,993.94
2018-05-15T03:53:01.012Z,993.94
2018-05-15T03:54:07.375Z,994.01
2018-05-15T03:55:13.697Z,994.07
2018-05-15T03:56:20.016Z,994.09
2018-05-15T03:57:26.383Z,994.05
2018-05-15T03:58:32.715Z,994.08
2018-05-15T03:59:39.035Z,994.02
2018-05-15T04:00:44.860Z,994.08
2018-05-15T04:01:51.697Z,994.12
2018-05-15T04:02:58.020Z,994.17
2018-05-15T04:04:04.405Z,994.19
2018-05-15T04:05:10.701Z,994.24
2018-05-15T04:06:17.038Z,994.19
2018-05-15T04:07:23.366Z,994.16
2018-05-15T04:08:29.729Z,994.22
2018-05-15T04:09:36.046Z,994.21
2018-05-15T04:10:42.380Z,994.32
2018-05-15T04:11:48.693Z,994.24
2018-05-15T04:12:55.032Z,994.25
2018-05-15T04:14:01.382Z,994.36
2018-05-15T04:15:07.689Z,994.38
2018-05-15T04:16:13.533Z,994.33
2018-05-15T04:17:19.870Z,994.33
2018-05-15T04:18:26.705Z,994.35
2018-05-15T04:19:33.064Z,994.39
2018-05-15T04:20:40.400Z,994.40
2018-05-15T04:21:45.714Z,994.37
2018-05-15T04:22:52.037Z,994.43
2018-05-15T04:23:58.401Z,994.46
2018-05-15T04:25:04.237Z,994.46
2018-05-15T04:26:10.594Z,994.51
2018-05-15T04:27:16.910Z,994.53
2018-05-15T04:28:23.763Z,994.56
2018-05-15T04:29:30.134Z,994.51
2018-05-15T04:30:36.439Z,994.59
2018-05-15T04:31:42.786Z,994.59
2018-05-15T04:32:49.139Z,994.54
2018-05-15T04:33:55.499Z,994.52
2018-05-15T04:35:02.852Z,994.52
2018-05-15T04:36:08.177Z,994.52
2018-05-15T04:37:14.532Z,994.56
2018-05-15T04:38:20.890Z,994.54
2018-05-15T04:39:27.243Z,994.58
2018-05-15T04:40:33.581Z,994.61
2018-05-15T04:41:39.924Z,994.59
2018-05-15T04:42:46.254Z,994.66
2018-05-15T04:43:52.318Z,994.49
2018-05-15T04:44:58.951Z,994.60
2018-05-15T04:46:05.315Z,994.64
2018-05-15T04:47:11.636Z,994.59
2018-05-15T04:48:17.993Z,994.65
2018-05-15T04:49:24.491Z,994.58
2018-05-15T04:50:30.706Z,994.55
2018-05-15T04:51:36.543Z,994.59
2018-05-15T04:52:43.387Z,994.58
2018-05-15T04:53:49.760Z,994.59
2018-05-15T04:54:56.067Z,994.62
2018-05-15T04:56:02.415Z,994.61
2018-05-15T04:57:08.276Z,994.67
2018-05-15T04:58:15.112Z,994.63
2018-05-15T04:59:21.494Z,994.72
2018-05-15T05:00:27.807Z,994.66
2018-05-15T05:01:33.669Z,994.68
2018-05-15T05:02:40.511Z,994.71
2018-05-15T05:03:46.878Z,994.81
2018-05-15T05:04:54.194Z,994.84
2018-05-15T05:05:59.547Z,994.88
2018-05-15T05:07:05.904Z,994.85
2018-05-15T05:08:12.258Z,994.86
2018-05-15T05:09:18.612Z,994.89
2018-05-15T05:10:24.934Z,994.93
2018-05-15T05:11:30.788Z,994.88
2018-05-15T05:12:37.640Z,994.93
2018-05-15T05:13:43.503Z,994.95
2018-05-15T05:14:50.400Z,994.97
2018-05-15T05:15:56.727Z,994.99
2018-05-15T05:17:03.105Z,995.04
2018-05-15T05:18:09.470Z,995.02
2018-05-15T05:19:15.864Z,995.03
2018-05-15T05:20:22.210Z,994.97
2018-05-15T05:21:28.573Z,994.92
2018-05-15T05:22:34.950Z,994.94
2018-05-15T05:23:41.385Z,994.98
2018-05-15T05:24:47.723Z,995.02
2018-05-15T05:25:54.065Z,995.01
2018-05-15T05:27:00.439Z,995.03
2018-05-15T05:28:06.387Z,995.04
2018-05-15T05:29:13.170Z,994.99
2018-05-15T05:30:19.553Z,995.02
2018-05-15T05:31:25.882Z,994.98
2018-05-15T05:32:31.766Z,994.99
2018-05-15T05:33:38.622Z,995.02
2018-05-15T05:34:45.034Z,995.00
2018-05-15T05:35:51.370Z,995.00
2018-05-15T05:36:57.755Z,995.10
2018-05-15T05:38:04.135Z,995.14
2018-05-15T05:39:10.553Z,995.28
2018-05-15T05:40:16.920Z,995.19
2018-05-15T05:41:23.291Z,995.16
2018-05-15T05:42:29.700Z,995.17
2018-05-15T05:43:36.094Z,995.15
2018-05-15T05:44:42.511Z,995.17
2018-05-15T05:45:48.935Z,995.18
2018-05-15T05:46:55.313Z,995.19
2018-05-15T05:48:01.718Z,995.24
2018-05-15T05:49:08.167Z,995.17
2018-05-15T05:50:14.554Z,995.21
2018-05-15T05:51:20.989Z,995.25
2018-05-15T05:52:26.908Z,995.13
2018-05-15T05:53:33.836Z,995.16
2018-05-15T05:54:40.284Z,995.21
2018-05-15T05:55:46.700Z,995.18
2018-05-15T05:56:53.127Z,995.26
2018-05-15T05:57:59.592Z,995.21
2018-05-15T05:59:06.012Z,995.19
2018-05-15T06:00:13.414Z,995.21
2018-05-15T06:01:18.368Z,995.22
2018-05-15T06:02:25.301Z,995.22
2018-05-15T06:03:31.730Z,995.23
2018-05-15T06:04:38.181Z,995.27
2018-05-15T06:05:44.573Z,995.32
2018-05-15T06:06:51.008Z,995.34
2018-05-15T06:07:57.436Z,995.40
2018-05-15T06:09:03.384Z,995.47
2018-05-15T06:10:10.379Z,995.47
2018-05-15T06:11:16.720Z,995.59
2018-05-15T06:12:23.123Z,995.57
2018-05-15T06:13:29.551Z,995.59
2018-05-15T06:14:35.991Z,995.68
2018-05-15T06:15:41.879Z,995.71
2018-05-15T06:16:48.790Z,995.72
2018-05-15T06:17:55.198Z,995.68
2018-05-15T06:19:01.640Z,995.67
2018-05-15T06:20:08.019Z,995.72
2018-05-15T06:21:14.446Z,995.65
2018-05-15T06:22:20.846Z,995.69
2018-05-15T06:23:27.267Z,995.66
2018-05-15T06:24:33.717Z,995.68
2018-05-15T06:25:40.102Z,995.73
2018-05-15T06:26:46.035Z,995.64
2018-05-15T06:27:52.450Z,995.62
2018-05-15T06:28:59.387Z,995.68
2018-05-15T06:30:05.833Z,995.67
2018-05-15T06:31:12.236Z,995.66
2018-05-15T06:32:18.728Z,995.72
2018-05-15T06:33:25.101Z,995.69
2018-05-15T06:34:31.565Z,995.68
2018-05-15T06:35:37.489Z,995.69
2018-05-15T06:36:44.443Z,995.66
2018-05-15T06:37:50.889Z,995.64
2018-05-15T06:38:57.343Z,995.71
2018-05-15T06:40:03.816Z,995.68
2018-05-15T06:41:10.258Z,995.71
2018-05-15T06:42:16.210Z,995.69
2018-05-15T06:43:23.173Z,995.63
2018-05-15T06:44:29.157Z,995.58
2018-05-15T06:45:36.096Z,995.69
2018-05-15T06:46:42.555Z,995.78
2018-05-15T06:47:49.516Z,995.73
2018-05-15T06:48:55.479Z,995.71
2018-05-15T06:50:01.978Z,995.71
2018-05-15T06:51:08.417Z,995.74
2018-05-15T06:52:14.875Z,995.84
2018-05-15T06:53:20.839Z,995.76
2018-05-15T06:54:27.827Z,995.74
2018-05-15T06:55:34.261Z,995.74
2018-05-15T06:56:40.729Z,995.74
2018-05-15T06:57:47.201Z,995.73
2018-05-15T06:58:53.692Z,995.71
2018-05-15T07:00:01.176Z,995.71
2018-05-15T07:01:06.645Z,995.68
2018-05-15T07:02:12.619Z,995.67
2018-05-15T07:03:19.591Z,995.70
2018-05-15T07:04:26.121Z,995.75
2018-05-15T07:05:32.580Z,995.69
2018-05-15T07:06:39.073Z,995.71
2018-05-15T07:07:45.639Z,995.77
2018-05-15T07:08:52.088Z,995.78
2018-05-15T07:09:58.106Z,995.75
2018-05-15T07:11:05.086Z,995.92
2018-05-15T07:12:11.577Z,995.85
2018-05-15T07:13:17.590Z,995.77
2018-05-15T07:14:24.595Z,995.76
2018-05-15T07:15:31.078Z,995.76
2018-05-15T07:16:37.573Z,995.79
2018-05-15T07:17:44.071Z,995.78
2018-05-15T07:18:50.564Z,995.83
2018-05-15T07:19:57.091Z,995.81
2018-05-15T07:21:03.065Z,995.85
2018-05-15T07:22:10.049Z,995.79
2018-05-15T07:23:16.051Z,995.81
2018-05-15T07:24:23.561Z,995.74
2018-05-15T07:25:29.540Z,995.67
2018-05-15T07:26:35.529Z,995.89
2018-05-15T07:27:42.030Z,995.70
2018-05-15T07:28:49.027Z,995.68
2018-05-15T07:29:55.037Z,995.72
2018-05-15T07:31:01.531Z,995.74
2018-05-15T07:32:08.508Z,995.74
2018-05-15T07:33:14.637Z,995.75
2018-05-15T07:34:21.034Z,995.73
2018-05-15T07:35:28.008Z,995.72
2018-05-15T07:36:34.507Z,995.69
2018-05-15T07:37:41.002Z,995.70
2018-05-15T07:38:46.992Z,995.69
2018-05-15T07:39:54.022Z,995.70
2018-05-15T07:40:59.994Z,995.68
2018-05-15T07:42:06.975Z,995.78
2018-05-15T07:43:13.482Z,995.74
2018-05-15T07:44:19.974Z,995.74
2018-05-15T07:45:26.011Z,995.80
2018-05-15T07:46:32.474Z,995.78
2018-05-15T07:47:39.468Z,995.84
2018-05-15T07:48:46.950Z,995.84
2018-05-15T07:49:51.984Z,995.83
2018-05-15T07:50:58.956Z,995.86
2018-05-15T07:52:05.471Z,995.85
2018-05-15T07:53:11.949Z,995.86
2018-05-15T07:54:18.454Z,995.87
2018-05-15T07:55:24.976Z,995.90
2018-05-15T07:56:31.443Z,995.87
2018-05-15T07:57:37.942Z,995.89
2018-05-15T07:58:44.431Z,995.87
2018-05-15T07:59:50.946Z,995.92
2018-05-15T08:00:57.439Z,995.90
2018-05-15T08:02:03.958Z,995.92
2018-05-15T08:03:10.439Z,995.96
2018-05-15T08:04:17.029Z,995.95
2018-05-15T08:05:23.480Z,995.96
2018-05-15T08:06:29.951Z,995.95
2018-05-15T08:07:36.479Z,996.04
2018-05-15T08:08:42.495Z,995.96
2018-05-15T08:09:49.524Z,996.13
2018-05-15T08:10:56.022Z,995.99
2018-05-15T08:12:02.541Z,996.09
2018-05-15T08:13:09.063Z,995.96
2018-05-15T08:14:15.575Z,995.93
2018-05-15T08:15:21.634Z,995.88
2018-05-15T08:16:28.620Z,995.94
2018-05-15T08:17:34.653Z,995.95
2018-05-15T08:18:41.764Z,995.97
2018-05-15T08:19:47.715Z,995.97
2018-05-15T08:20:54.790Z,995.99
2018-05-15T08:22:01.250Z,995.99
2018-05-15T08:23:07.802Z,995.99
2018-05-15T08:24:14.380Z,995.97
2018-05-15T08:25:20.898Z,995.96
2018-05-15T08:26:26.937Z,995.98
2018-05-15T08:27:33.981Z,996.00
2018-05-15T08:28:40.041Z,996.00
2018-05-15T08:29:47.113Z,996.02
2018-05-15T08:30:53.734Z,996.03
2018-05-15T08:32:01.180Z,996.02
2018-05-15T08:33:06.770Z,996.03
2018-05-15T08:34:13.309Z,996.03
2018-05-15T08:35:19.893Z,996.05
2018-05-15T08:36:25.920Z,996.05
2018-05-15T08:37:33.088Z,996.04
2018-05-15T08:38:39.523Z,996.07
2018-05-15T08:39:45.607Z,996.00
2018-05-15T08:40:52.151Z,996.01
2018-05-15T08:41:58.691Z,996.02
2018-05-15T08:43:05.737Z,996.02
2018-05-15T08:44:12.382Z,996.04
2018-05-15T08:45:18.427Z,996.00
2018-05-15T08:46:24.903Z,995.99
2018-05-15T08:47:31.938Z,995.97
2018-05-15T08:48:38.497Z,995.97
2018-05-15T08:49:45.065Z,995.95
2018-05-15T08:50:51.108Z,995.94
2018-05-15T08:51:58.142Z,995.90
2018-05-15T08:53:04.701Z,995.92
2018-05-15T08:54:11.246Z,995.99
2018-05-15T08:55:17.822Z,995.99
2018-05-15T08:56:24.378Z,995.99
2018-05-15T08:57:30.916Z,996.03
2018-05-15T08:58:36.971Z,996.08
2018-05-15T08:59:44.051Z,996.01
2018-05-15T09:00:50.597Z,995.96
2018-05-15T09:01:57.169Z,995.93
2018-05-15T09:03:03.723Z,995.96
2018-05-15T09:04:09.796Z,995.95
2018-05-15T09:05:16.867Z,995.94
2018-05-15T09:06:23.405Z,995.94
2018-05-15T09:07:29.481Z,995.96
2018-05-15T09:08:36.066Z,995.93
2018-05-15T09:09:42.662Z,995.94
2018-05-15T09:10:49.210Z,995.97
2018-05-15T09:11:55.804Z,995.95
2018-05-15T09:13:02.878Z,995.91
2018-05-15T09:14:08.989Z,995.92
2018-05-15T09:15:16.101Z,995.93
2018-05-15T09:16:22.686Z,995.93
2018-05-15T09:17:29.289Z,995.90
2018-05-15T09:18:35.887Z,995.93
2018-05-15T09:19:42.526Z,995.97
2018-05-15T09:20:48.656Z,996.02
2018-05-15T09:21:55.238Z,995.98
2018-05-15T09:23:02.360Z,995.90
2018-05-15T09:24:08.509Z,995.94
2018-05-15T09:25:16.639Z,995.97
2018-05-15T09:26:22.266Z,996.03
2018-05-15T09:27:28.394Z,995.95
2018-05-15T09:28:35.532Z,995.99
2018-05-15T09:29:41.663Z,995.98
2018-05-15T09:30:48.324Z,996.05
2018-05-15T09:31:55.453Z,996.04
2018-05-15T09:33:02.091Z,996.04
2018-05-15T09:34:08.746Z,996.13
2018-05-15T09:35:14.914Z,996.08
2018-05-15T09:36:21.560Z,996.13
2018-05-15T09:37:28.716Z,996.06
2018-05-15T09:38:34.890Z,995.98
2018-05-15T09:39:42.057Z,996.01
2018-05-15T09:40:48.249Z,996.05
2018-05-15T09:41:55.402Z,996.08
2018-05-15T09:43:02.066Z,996.04
2018-05-15T09:44:08.243Z,996.08
2018-05-15T09:45:14.937Z,996.06
2018-05-15T09:46:21.589Z,996.04
2018-05-15T09:47:28.755Z,996.03
2018-05-15T09:48:35.437Z,995.98
2018-05-15T09:49:42.618Z,996.01
2018-05-15T09:50:48.318Z,996.02
2018-05-15T09:51:55.467Z,995.98
2018-05-15T09:53:02.130Z,995.96
2018-05-15T09:54:08.802Z,995.98
2018-05-15T09:55:14.991Z,995.97
2018-05-15T09:56:22.130Z,995.97
2018-05-15T09:57:28.401Z,996.05
2018-05-15T09:58:34.971Z,996.00
2018-05-15T09:59:42.141Z,996.02
2018-05-15T10:00:48.830Z,995.99
2018-05-15T10:01:55.467Z,995.96
2018-05-15T10:03:02.130Z,995.98
2018-05-15T10:04:08.786Z,996.05
2018-05-15T10:05:15.469Z,996.07
2018-05-15T10:06:22.116Z,996.05
2018-05-15T10:07:28.280Z,996.04
2018-05-15T10:08:35.445Z,996.03
2018-05-15T10:09:41.600Z,996.05
2018-05-15T10:10:48.780Z,995.98
2018-05-15T10:11:55.425Z,995.97
2018-05-15T10:13:02.100Z,995.97
2018-05-15T10:14:08.356Z,995.99
2018-05-15T10:15:15.426Z,995.96
2018-05-15T10:16:22.123Z,995.95
2018-05-15T10:17:28.387Z,996.00
2018-05-15T10:18:35.446Z,996.01
2018-05-15T10:19:41.622Z,996.05
2018-05-15T10:20:48.825Z,995.98
2018-05-15T10:21:54.975Z,995.99
2018-05-15T10:23:02.148Z,996.01
2018-05-15T10:24:08.830Z,995.90
2018-05-15T10:25:15.540Z,995.96
2018-05-15T10:26:23.263Z,995.93
2018-05-15T10:27:28.411Z,995.94
2018-05-15T10:28:35.586Z,995.94
2018-05-15T10:29:42.385Z,995.90
2018-05-15T10:30:49.015Z,995.90
2018-05-15T10:31:55.206Z,995.88
2018-05-15T10:33:02.417Z,995.90
2018-05-15T10:34:08.639Z,995.89
2018-05-15T10:35:15.874Z,995.81
2018-05-15T10:36:22.091Z,995.79
2018-05-15T10:37:29.309Z,995.79
2018-05-15T10:38:36.061Z,995.74
2018-05-15T10:39:42.400Z,995.77
2018-05-15T10:40:49.099Z,995.71
2018-05-15T10:41:55.841Z,995.75
2018-05-15T10:43:02.626Z,995.70
2018-05-15T10:44:10.212Z,995.71
2018-05-15T10:45:16.222Z,995.73
2018-05-15T10:46:23.491Z,995.74
2018-05-15T10:47:30.263Z,995.68
2018-05-15T10:48:37.053Z,995.76
2018-05-15T10:49:43.360Z,995.77
2018-05-15T10:50:50.227Z,995.75
2018-05-15T10:51:57.434Z,995.68
2018-05-15T10:53:04.225Z,995.74
2018-05-15T10:54:10.515Z,995.72
2018-05-15T10:55:17.812Z,995.71
2018-05-15T10:56:24.043Z,995.66
2018-05-15T10:57:30.796Z,995.73
2018-05-15T10:58:37.547Z,995.79
2018-05-15T10:59:44.384Z,995.77
2018-05-15T11:00:51.570Z,995.69
2018-05-15T11:01:57.781Z,995.69
2018-05-15T11:03:05.021Z,995.69
2018-05-15T11:04:11.756Z,995.67
2018-05-15T11:05:19.521Z,995.70
2018-05-15T11:06:26.247Z,995.68
2018-05-15T11:07:32.005Z,995.70
2018-05-15T11:08:38.777Z,995.69
2018-05-15T11:09:45.088Z,995.63
2018-05-15T11:10:52.507Z,995.58
2018-05-15T11:11:59.477Z,995.59
2018-05-15T11:13:06.515Z,995.59
2018-05-15T11:14:13.107Z,995.60
2018-05-15T11:15:20.424Z,995.56
2018-05-15T11:16:27.359Z,995.59
2018-05-15T11:17:35.020Z,995.57
2018-05-15T11:18:42.294Z,995.60
2018-05-15T11:19:48.896Z,995.53
2018-05-15T11:20:56.096Z,995.57
2018-05-15T11:22:03.785Z,995.57
2018-05-15T11:23:11.035Z,995.57
2018-05-15T11:24:17.836Z,995.56
2018-05-15T11:25:25.674Z,995.54
2018-05-15T11:26:32.924Z,995.50
2018-05-15T11:27:40.137Z,995.58
2018-05-15T11:28:47.285Z,995.53
2018-05-15T11:29:53.927Z,995.52
2018-05-15T11:31:01.081Z,995.52
2018-05-15T11:32:08.160Z,995.49
2018-05-15T11:33:15.741Z,995.55
2018-05-15T11:34:22.338Z,995.56
2018-05-15T11:35:29.525Z,995.42
2018-05-15T11:36:37.103Z,995.49
2018-05-15T11:37:44.209Z,995.55
2018-05-15T11:38:51.318Z,995.56
2018-05-15T11:39:58.396Z,995.57
2018-05-15T11:41:04.999Z,995.50
2018-05-15T11:42:12.493Z,995.52
2018-05-15T11:43:19.025Z,995.51
2018-05-15T11:44:26.481Z,995.53
2018-05-15T11:45:33.034Z,995.47
2018-05-15T11:46:40.561Z,995.54
2018-05-15T11:47:47.837Z,995.51
2018-05-15T11:48:54.488Z,995.46
2018-05-15T11:50:01.609Z,995.54
2018-05-15T11:51:09.582Z,995.54
2018-05-15T11:52:16.782Z,995.44
2018-05-15T11:53:23.166Z,995.48
2018-05-15T11:54:30.461Z,995.50
2018-05-15T11:55:42.712Z,995.44
2018-05-15T11:56:44.985Z,995.34
2018-05-15T11:57:52.585Z,995.38
2018-05-15T11:59:00.017Z,995.50
2018-05-15T12:00:07.495Z,995.44
2018-05-15T12:01:14.853Z,995.45
2018-05-15T12:02:22.216Z,995.46
2018-05-15T12:03:29.472Z,995.44
2018-05-15T12:04:36.761Z,995.46
2018-05-15T12:05:43.570Z,995.47
2018-05-15T12:06:51.289Z,995.41
2018-05-15T12:07:58.585Z,995.38
2018-05-15T12:09:05.820Z,995.45
2018-05-15T12:10:12.999Z,995.48
2018-05-15T12:11:20.299Z,995.49
2018-05-15T12:12:27.564Z,995.44
2018-05-15T12:13:34.872Z,995.42
2018-05-15T12:14:42.171Z,995.41
2018-05-15T12:15:49.489Z,995.41
2018-05-15T12:16:56.765Z,995.33
2018-05-15T12:18:03.518Z,995.31
2018-05-15T12:19:11.273Z,995.36
2018-05-15T12:20:18.552Z,995.31
2018-05-15T12:21:25.852Z,995.27
2018-05-15T12:22:33.105Z,995.28
2018-05-15T12:23:40.376Z,995.37
2018-05-15T12:24:47.619Z,995.22
2018-05-15T12:25:54.888Z,995.29
2018-05-15T12:27:01.834Z,995.26
2018-05-15T12:28:09.030Z,995.26
2018-05-15T12:29:16.697Z,995.17
2018-05-15T12:30:23.511Z,995.17
2018-05-15T12:31:31.422Z,995.12
2018-05-15T12:32:38.669Z,995.15
2018-05-15T12:33:46.036Z,995.07
2018-05-15T12:34:53.375Z,995.06
2018-05-15T12:36:00.773Z,995.01
2018-05-15T12:37:08.117Z,995.02
2018-05-15T12:38:15.528Z,995.06
2018-05-15T12:39:23.040Z,994.99
2018-05-15T12:40:30.617Z,995.07
2018-05-15T12:41:37.779Z,995.06
2018-05-15T12:42:45.109Z,995.03
2018-05-15T12:43:52.532Z,995.00
2018-05-15T12:44:59.941Z,995.02
2018-05-15T12:46:07.607Z,995.07
2018-05-15T12:47:14.854Z,995.03
2018-05-15T12:48:21.866Z,995.12
2018-05-15T12:49:29.818Z,995.03
2018-05-15T12:50:37.358Z,995.02
2018-05-15T12:51:44.941Z,995.06
2018-05-15T12:52:52.455Z,995.04
2018-05-15T12:54:00.019Z,995.04
2018-05-15T12:55:07.488Z,994.98
2018-05-15T12:56:14.825Z,995.01
2018-05-15T12:57:22.210Z,995.05
2018-05-15T12:58:29.429Z,995.02
2018-05-15T12:59:36.902Z,995.02
2018-05-15T13:00:44.345Z,994.97
2018-05-15T13:01:51.684Z,995.06
2018-05-15T13:02:58.881Z,995.05
2018-05-15T13:04:06.109Z,995.06
2018-05-15T13:05:13.329Z,994.99
2018-05-15T13:06:20.574Z,995.10
2018-05-15T13:07:27.920Z,995.08
2018-05-15T13:08:35.104Z,995.09
2018-05-15T13:09:42.399Z,995.01
2018-05-15T13:10:49.718Z,995.00
2018-05-15T13:11:57.056Z,994.93
2018-05-15T13:13:04.469Z,995.02
2018-05-15T13:14:11.835Z,995.03
2018-05-15T13:15:19.226Z,995.10
2018-05-15T13:16:27.034Z,995.11
2018-05-15T13:17:34.045Z,995.00
2018-05-15T13:18:41.181Z,995.05
2018-05-15T13:19:48.885Z,995.02
2018-05-15T13:20:56.403Z,995.04
2018-05-15T13:22:03.808Z,994.98
2018-05-15T13:23:11.271Z,994.91
2018-05-15T13:24:18.769Z,994.90
2018-05-15T13:25:26.157Z,994.85
2018-05-15T13:26:33.621Z,994.89
2018-05-15T13:27:41.088Z,994.84
2018-05-15T13:28:48.529Z,994.86
2018-05-15T13:29:56.125Z,994.84
2018-05-15T13:31:03.523Z,994.83
2018-05-15T13:32:11.024Z,994.87
2018-05-15T13:33:18.561Z,994.79
2018-05-15T13:34:26.054Z,994.75
2018-05-15T13:35:33.591Z,994.80
2018-05-15T13:36:41.162Z,994.83
2018-05-15T13:37:48.700Z,994.78
2018-05-15T13:38:55.747Z,994.79
2018-05-15T13:40:03.807Z,994.81
2018-05-15T13:41:10.932Z,994.78
2018-05-15T13:42:18.978Z,994.77
2018-05-15T13:43:26.590Z,994.89
2018-05-15T13:44:34.158Z,994.68
2018-05-15T13:45:41.255Z,994.69
2018-05-15T13:46:49.350Z,994.76
2018-05-15T13:47:56.872Z,994.75
2018-05-15T13:49:03.855Z,994.84
2018-05-15T13:50:11.778Z,994.76
2018-05-15T13:51:19.242Z,994.76