createdAt,value
2023-04-30T00:00:26.648Z,0.70
2023-04-30T00:00:58.066Z,0.59
2023-04-30T00:01:29.493Z,0.91
2023-04-30T00:02:01.158Z,0.87
2023-04-30T00:02:32.734Z,0.84
2023-04-30T00:03:04.427Z,1.01
2023-04-30T00:03:36.196Z,0.65
2023-04-30T00:04:07.881Z,0.69
2023-04-30T00:04:39.323Z,0.84
2023-04-30T00:05:10.722Z,0.93
2023-04-30T00:05:42.119Z,0.70
2023-04-30T00:06:13.552Z,0.88
2023-04-30T00:06:45.072Z,0.76
2023-04-30T00:07:16.527Z,0.85
2023-04-30T00:07:47.934Z,0.84
2023-04-30T00:08:19.335Z,0.87
2023-04-30T00:08:50.798Z,0.79
2023-04-30T00:09:22.212Z,0.84
2023-04-30T00:09:53.834Z,0.79
2023-04-30T00:10:25.328Z,0.70
2023-04-30T00:10:56.718Z,0.58
2023-04-30T00:11:28.177Z,0.82
2023-04-30T00:11:59.591Z,0.97
2023-04-30T00:12:30.982Z,0.61
2023-04-30T00:13:02.372Z,0.99
2023-04-30T00:13:33.767Z,1.04
2023-04-30T00:14:05.200Z,0.76
2023-04-30T00:14:36.627Z,0.76
2023-04-30T00:15:08.022Z,0.72
2023-04-30T00:15:39.419Z,0.81
2023-04-30T00:16:10.885Z,0.77
2023-04-30T00:16:42.441Z,0.84
2023-04-30T00:17:13.979Z,0.67
2023-04-30T00:17:45.426Z,0.73
2023-04-30T00:18:16.847Z,0.66
2023-04-30T00:18:48.256Z,0.73
2023-04-30T00:19:19.696Z,0.87
2023-04-30T00:19:51.102Z,0.58
2023-04-30T00:20:22.523Z,0.60
2023-04-30T00:20:53.937Z,1.01
2023-04-30T00:21:25.342Z,0.84
2023-04-30T00:21:56.760Z,0.77
2023-04-30T00:22:28.169Z,0.69
2023-04-30T00:22:59.569Z,0.77
2023-04-30T00:23:30.969Z,0.79
2023-04-30T00:24:02.381Z,0.79
2023-04-30T00:24:33.821Z,1.05
2023-04-30T00:25:05.267Z,0.98
2023-04-30T00:25:36.667Z,0.62
2023-04-30T00:26:08.076Z,0.72
2023-04-30T00:26:39.490Z,0.78
2023-04-30T00:27:10.882Z,0.76
2023-04-30T00:27:42.350Z,0.62
2023-04-30T00:28:13.774Z,0.73
2023-04-30T00:28:45.194Z,0.69
2023-04-30T00:29:16.592Z,0.62
2023-04-30T00:29:48.022Z,0.57
2023-04-30T00:30:19.451Z,0.65
2023-04-30T00:30:50.847Z,0.69
2023-04-30T00:31:22.268Z,0.74
2023-04-30T00:31:53.739Z,0.77
2023-04-30T00:32:25.379Z,0.71
2023-04-30T00:32:57.040Z,0.64
2023-04-30T00:33:28.498Z,0.61
2023-04-30T00:33:59.900Z,0.58
2023-04-30T00:34:31.305Z,0.85
2023-04-30T00:35:02.770Z,0.86
2023-04-30T00:35:34.176Z,0.60
2023-04-30T00:36:05.594Z,0.84
2023-04-30T00:36:36.976Z,0.79
2023-04-30T00:37:08.404Z,0.54
2023-04-30T00:37:39.818Z,0.57
2023-04-30T00:38:11.203Z,0.80
2023-04-30T00:38:42.605Z,0.60
2023-04-30T00:39:14.020Z,0.57
2023-04-30T00:39:45.414Z,0.79
2023-04-30T00:40:16.834Z,0.83
2023-04-30T00:40:48.273Z,0.71
2023-04-30T00:41:19.691Z,0.84
2023-04-30T00:41:51.106Z,0.63
2023-04-30T00:42:22.546Z,0.66
2023-04-30T00:42:53.958Z,0.72
2023-04-30T00:43:25.373Z,0.60
2023-04-30T00:43:56.774Z,0.60
2023-04-30T00:44:28.169Z,0.84
2023-04-30T00:44:59.577Z,0.62
2023-04-30T00:45:31.036Z,0.53
2023-04-30T00:46:02.500Z,0.67
2023-04-30T00:46:33.988Z,0.61
2023-04-30T00:47:05.389Z,0.93
2023-04-30T00:47:36.835Z,0.39
2023-04-30T00:48:08.298Z,0.62
2023-04-30T00:48:39.699Z,0.62
2023-04-30T00:49:11.102Z,0.64
2023-04-30T00:49:42.504Z,0.85
2023-04-30T00:50:13.920Z,1.13
2023-04-30T00:50:45.326Z,0.88
2023-04-30T00:51:16.760Z,0.76
2023-04-30T00:51:48.201Z,0.82
2023-04-30T00:52:19.656Z,0.64
2023-04-30T00:52:51.063Z,0.86
2023-04-30T00:53:22.523Z,0.68
2023-04-30T00:53:53.946Z,0.85
2023-04-30T00:54:25.403Z,0.59
2023-04-30T00:54:56.819Z,0.81
2023-04-30T00:55:28.230Z,0.83
2023-04-30T00:55:59.637Z,0.56
2023-04-30T00:56:31.045Z,0.81
2023-04-30T00:57:02.483Z,0.66
2023-04-30T00:57:33.877Z,0.63
2023-04-30T00:58:05.284Z,0.62
2023-04-30T00:58:36.716Z,0.89
2023-04-30T00:59:08.128Z,0.56
2023-04-30T00:59:39.555Z,0.70
2023-04-30T01:00:10.986Z,0.61
2023-04-30T01:00:42.403Z,0.73
2023-04-30T01:01:13.831Z,0.51
2023-04-30T01:01:45.354Z,0.74
2023-04-30T01:02:16.824Z,0.75
2023-04-30T01:02:48.279Z,0.58
2023-04-30T01:03:19.767Z,1.00
2023-04-30T01:03:51.335Z,0.62
2023-04-30T01:04:22.747Z,0.66
2023-04-30T01:04:54.153Z,1.08
2023-04-30T01:05:25.563Z,0.52
2023-04-30T01:05:56.983Z,1.03
2023-04-30T01:06:28.472Z,0.60
2023-04-30T01:06:59.944Z,0.57
2023-04-30T01:07:31.366Z,0.50
2023-04-30T01:08:02.779Z,0.68
2023-04-30T01:08:34.196Z,0.71
2023-04-30T01:09:05.615Z,0.70
2023-04-30T01:09:37.017Z,0.77
2023-04-30T01:10:08.436Z,0.55
2023-04-30T01:10:39.852Z,0.65
2023-04-30T01:11:11.253Z,0.72
2023-04-30T01:11:42.650Z,0.55
2023-04-30T01:12:14.043Z,0.73
2023-04-30T01:12:45.487Z,0.65
2023-04-30T01:13:16.900Z,0.73
2023-04-30T01:13:48.306Z,0.66
2023-04-30T01:14:19.760Z,0.58
2023-04-30T01:14:51.170Z,0.62
2023-04-30T01:15:22.558Z,0.74
2023-04-30T01:15:53.969Z,0.53
2023-04-30T01:16:25.496Z,0.57
2023-04-30T01:16:56.994Z,0.60
2023-04-30T01:17:28.387Z,0.53
2023-04-30T01:17:59.849Z,1.07
2023-04-30T01:18:31.437Z,0.82
2023-04-30T01:19:03.038Z,0.96
2023-04-30T01:19:34.530Z,0.52
2023-04-30T01:20:05.921Z,0.50
2023-04-30T01:20:37.334Z,0.50
2023-04-30T01:21:08.733Z,0.59
2023-04-30T01:21:40.127Z,0.59
2023-04-30T01:22:11.513Z,0.75
2023-04-30T01:22:42.923Z,0.72
2023-04-30T01:23:14.335Z,0.88
2023-04-30T01:23:45.769Z,0.51
2023-04-30T01:24:17.161Z,0.99
2023-04-30T01:24:48.589Z,0.66
2023-04-30T01:25:19.991Z,0.72
2023-04-30T01:25:51.406Z,0.80
2023-04-30T01:26:22.798Z,0.86
2023-04-30T01:26:54.209Z,0.56
2023-04-30T01:27:25.623Z,0.50
2023-04-30T01:27:57.029Z,0.61
2023-04-30T01:28:28.422Z,0.58
2023-04-30T01:28:59.893Z,0.62
2023-04-30T01:29:31.287Z,0.73
2023-04-30T01:30:02.709Z,0.69
2023-04-30T01:30:34.119Z,0.93
2023-04-30T01:31:05.544Z,0.66
2023-04-30T01:31:37.010Z,0.69
2023-04-30T01:32:08.428Z,0.72
2023-04-30T01:32:39.877Z,0.72
2023-04-30T01:33:11.363Z,0.50
2023-04-30T01:33:42.778Z,0.68
2023-04-30T01:34:14.238Z,0.55
2023-04-30T01:34:45.640Z,0.71
2023-04-30T01:35:17.064Z,0.56
2023-04-30T01:35:48.468Z,0.75
2023-04-30T01:36:19.884Z,0.58
2023-04-30T01:36:51.282Z,0.71
2023-04-30T01:37:22.687Z,0.58
2023-04-30T01:37:54.146Z,0.77
2023-04-30T01:38:25.602Z,0.67
2023-04-30T01:38:57.057Z,0.97
2023-04-30T01:39:28.541Z,0.55
2023-04-30T01:39:59.968Z,0.70
2023-04-30T01:40:31.394Z,0.67
2023-04-30T01:41:02.827Z,0.63
2023-04-30T01:41:34.242Z,0.72
2023-04-30T01:42:05.663Z,0.54
2023-04-30T01:42:37.073Z,0.62
2023-04-30T01:43:08.478Z,0.60
2023-04-30T01:43:39.932Z,0.55
2023-04-30T01:44:11.347Z,0.60
2023-04-30T01:44:42.730Z,0.78
2023-04-30T01:45:14.121Z,0.81
2023-04-30T01:45:45.557Z,0.54
2023-04-30T01:46:17.038Z,0.61
2023-04-30T01:46:48.457Z,0.68
2023-04-30T01:47:19.882Z,0.78
2023-04-30T01:47:51.306Z,0.61
2023-04-30T01:48:22.774Z,0.79
2023-04-30T01:48:54.178Z,0.64
2023-04-30T01:49:25.595Z,0.74
2023-04-30T01:49:57.059Z,0.60
2023-04-30T01:50:28.479Z,0.76
2023-04-30T01:50:59.895Z,0.64
2023-04-30T01:51:31.311Z,0.67
2023-04-30T01:52:02.719Z,0.63
2023-04-30T01:52:34.161Z,0.37
2023-04-30T01:53:05.552Z,0.71
2023-04-30T01:53:36.952Z,0.54
2023-04-30T01:54:08.394Z,0.63
2023-04-30T01:54:39.797Z,0.48
2023-04-30T01:55:11.215Z,0.63
2023-04-30T01:55:42.606Z,0.58
2023-04-30T01:56:14.018Z,0.76
2023-04-30T01:56:45.409Z,0.61
2023-04-30T01:57:16.812Z,0.58
2023-04-30T01:57:48.229Z,0.69
2023-04-30T01:58:19.635Z,0.58
2023-04-30T01:58:51.069Z,0.68
2023-04-30T01:59:22.479Z,0.61
2023-04-30T01:59:54.144Z,0.76
2023-04-30T02:00:25.757Z,0.60
2023-04-30T02:00:57.171Z,0.60
2023-04-30T02:01:28.742Z,0.68
2023-04-30T02:02:00.504Z,0.75
2023-04-30T02:02:32.122Z,0.53
2023-04-30T02:03:03.635Z,0.53
2023-04-30T02:03:35.262Z,0.44
2023-04-30T02:04:06.842Z,0.64
2023-04-30T02:04:38.310Z,0.64
2023-04-30T02:05:09.721Z,0.73
2023-04-30T02:05:41.125Z,0.44
2023-04-30T02:06:12.590Z,0.87
2023-04-30T02:06:44.081Z,0.69
2023-04-30T02:07:15.551Z,0.63
2023-04-30T02:07:46.961Z,0.59
2023-04-30T02:08:18.401Z,0.51
2023-04-30T02:08:49.795Z,0.62
2023-04-30T02:09:21.233Z,0.56
2023-04-30T02:09:52.947Z,0.52
2023-04-30T02:10:24.560Z,0.38
2023-04-30T02:10:55.976Z,0.70
2023-04-30T02:11:27.398Z,0.83
2023-04-30T02:11:58.819Z,0.87
2023-04-30T02:12:30.214Z,0.60
2023-04-30T02:13:01.626Z,0.38
2023-04-30T02:13:33.042Z,0.66
2023-04-30T02:14:04.489Z,0.69
2023-04-30T02:14:35.885Z,0.71
2023-04-30T02:15:07.304Z,0.80
2023-04-30T02:15:38.712Z,0.67
2023-04-30T02:16:10.132Z,0.80
2023-04-30T02:16:41.671Z,0.61
2023-04-30T02:17:13.206Z,0.70
2023-04-30T02:17:44.625Z,0.80
2023-04-30T02:18:16.133Z,0.80
2023-04-30T02:18:47.630Z,0.81
2023-04-30T02:19:19.087Z,0.57
2023-04-30T02:19:50.516Z,0.64
2023-04-30T02:20:21.961Z,0.83
2023-04-30T02:20:53.363Z,0.61
2023-04-30T02:21:24.753Z,0.47
2023-04-30T02:21:56.150Z,0.73
2023-04-30T02:22:27.568Z,0.58
2023-04-30T02:22:58.976Z,0.63
2023-04-30T02:23:30.385Z,0.84
2023-04-30T02:24:01.815Z,0.67
2023-04-30T02:24:33.256Z,0.75
2023-04-30T02:25:04.767Z,0.77
2023-04-30T02:25:36.181Z,0.58
2023-04-30T02:26:07.598Z,0.52
2023-04-30T02:26:39.022Z,0.72
2023-04-30T02:27:10.429Z,0.75
2023-04-30T02:27:41.856Z,0.73
2023-04-30T02:28:13.254Z,0.69
2023-04-30T02:28:44.668Z,0.58
2023-04-30T02:29:16.102Z,0.64
2023-04-30T02:29:47.496Z,0.86
2023-04-30T02:30:18.893Z,0.79
2023-04-30T02:30:50.330Z,0.50
2023-04-30T02:31:21.775Z,0.62
2023-04-30T02:31:53.220Z,0.50
2023-04-30T02:32:24.673Z,0.71
2023-04-30T02:32:56.148Z,0.68
2023-04-30T02:33:27.667Z,0.51
2023-04-30T02:33:59.064Z,0.72
2023-04-30T02:34:30.497Z,0.48
2023-04-30T02:35:01.916Z,0.79
2023-04-30T02:35:33.347Z,0.86
2023-04-30T02:36:04.749Z,0.68
2023-04-30T02:36:36.162Z,0.51
2023-04-30T02:37:07.626Z,0.51
2023-04-30T02:37:39.048Z,0.60
2023-04-30T02:38:10.463Z,0.84
2023-04-30T02:38:41.879Z,0.52
2023-04-30T02:39:13.304Z,0.61
2023-04-30T02:39:44.746Z,0.51
2023-04-30T02:40:16.150Z,0.52
2023-04-30T02:40:47.558Z,0.85
2023-04-30T02:41:18.981Z,0.75
2023-04-30T02:41:50.398Z,0.57
2023-04-30T02:42:21.834Z,0.66
2023-04-30T02:42:53.231Z,0.48
2023-04-30T02:43:24.643Z,0.61
2023-04-30T02:43:56.033Z,0.73
2023-04-30T02:44:27.423Z,0.72
2023-04-30T02:44:58.814Z,0.69
2023-04-30T02:45:30.312Z,0.64
2023-04-30T02:46:01.890Z,0.75
2023-04-30T02:46:33.312Z,0.65
2023-04-30T02:47:04.705Z,0.60
2023-04-30T02:47:36.168Z,0.60
2023-04-30T02:48:07.693Z,0.41
2023-04-30T02:48:39.224Z,0.64
2023-04-30T02:49:10.644Z,0.39
2023-04-30T02:49:42.032Z,0.46
2023-04-30T02:50:13.440Z,0.56
2023-04-30T02:50:44.840Z,0.78
2023-04-30T02:51:16.277Z,0.82
2023-04-30T02:51:47.701Z,0.80
2023-04-30T02:52:19.119Z,0.65
2023-04-30T02:52:50.546Z,0.60
2023-04-30T02:53:21.958Z,0.77
2023-04-30T02:53:53.407Z,0.70
2023-04-30T02:54:24.814Z,0.56
2023-04-30T02:54:56.248Z,0.45
2023-04-30T02:55:27.644Z,0.69
2023-04-30T02:55:59.038Z,0.79
2023-04-30T02:56:30.469Z,0.90
2023-04-30T02:57:01.889Z,0.68
2023-04-30T02:57:33.302Z,0.77
2023-04-30T02:58:04.727Z,1.00
2023-04-30T02:58:36.145Z,0.68
2023-04-30T02:59:07.554Z,0.63
2023-04-30T02:59:38.967Z,0.80
2023-04-30T03:00:10.432Z,0.79
2023-04-30T03:00:41.840Z,0.73
2023-04-30T03:01:13.310Z,0.79
2023-04-30T03:01:44.832Z,0.48
2023-04-30T03:02:16.303Z,0.47
2023-04-30T03:02:47.774Z,0.66
2023-04-30T03:03:19.323Z,0.55
2023-04-30T03:03:50.786Z,0.65
2023-04-30T03:04:22.184Z,0.54
2023-04-30T03:04:53.589Z,0.71
2023-04-30T03:05:25.002Z,0.76
2023-04-30T03:05:56.433Z,0.68
2023-04-30T03:06:27.934Z,0.60
2023-04-30T03:06:59.395Z,0.71
2023-04-30T03:07:30.812Z,0.68
2023-04-30T03:08:02.225Z,0.58
2023-04-30T03:08:33.664Z,0.72
2023-04-30T03:09:05.055Z,0.73
2023-04-30T03:09:36.469Z,0.61
2023-04-30T03:10:07.895Z,0.63
2023-04-30T03:10:39.318Z,0.81
2023-04-30T03:11:10.743Z,0.63
2023-04-30T03:11:42.154Z,1.01
2023-04-30T03:12:13.558Z,0.79
2023-04-30T03:12:44.995Z,0.72
2023-04-30T03:13:16.430Z,0.52
2023-04-30T03:13:47.834Z,0.61
2023-04-30T03:14:19.253Z,0.69
2023-04-30T03:14:50.685Z,0.79
2023-04-30T03:15:22.112Z,0.77
2023-04-30T03:15:53.523Z,1.06
2023-04-30T03:16:24.982Z,1.02
2023-04-30T03:16:56.436Z,0.71
2023-04-30T03:17:27.887Z,0.63
2023-04-30T03:17:59.464Z,0.94
2023-04-30T03:18:30.963Z,0.74
2023-04-30T03:19:02.372Z,0.81
2023-04-30T03:19:33.833Z,0.95
2023-04-30T03:20:05.258Z,0.57
2023-04-30T03:20:36.689Z,0.63
2023-04-30T03:21:08.097Z,0.54
2023-04-30T03:21:39.512Z,0.55
2023-04-30T03:22:10.933Z,0.76
2023-04-30T03:22:42.321Z,0.83
2023-04-30T03:23:13.738Z,0.85
2023-04-30T03:23:45.134Z,1.00
2023-04-30T03:24:16.526Z,0.79
2023-04-30T03:24:47.974Z,1.06
2023-04-30T03:25:19.372Z,0.78
2023-04-30T03:25:50.804Z,0.83
2023-04-30T03:26:22.211Z,0.54
2023-04-30T03:26:53.626Z,0.77
2023-04-30T03:27:25.028Z,0.76
2023-04-30T03:27:56.437Z,0.45
2023-04-30T03:28:27.851Z,0.75
2023-04-30T03:28:59.252Z,0.77
2023-04-30T03:29:30.663Z,0.83
2023-04-30T03:30:02.094Z,0.67
2023-04-30T03:30:33.501Z,0.61
2023-04-30T03:31:04.933Z,0.65
2023-04-30T03:31:36.397Z,0.55
2023-04-30T03:32:07.857Z,0.64
2023-04-30T03:32:39.336Z,0.55
2023-04-30T03:33:10.874Z,0.70
2023-04-30T03:33:42.491Z,0.60
2023-04-30T03:34:13.892Z,0.65
2023-04-30T03:34:45.334Z,0.67
2023-04-30T03:35:16.751Z,0.80
2023-04-30T03:35:48.161Z,0.76
2023-04-30T03:36:19.567Z,0.79
2023-04-30T03:36:51.026Z,0.70
2023-04-30T03:37:22.428Z,0.68
2023-04-30T03:37:53.843Z,0.78
2023-04-30T03:38:25.253Z,0.44
2023-04-30T03:38:56.699Z,0.60
2023-04-30T03:39:28.119Z,0.47
2023-04-30T03:39:59.563Z,0.62
2023-04-30T03:40:30.992Z,0.94
2023-04-30T03:41:02.396Z,0.75
2023-04-30T03:41:33.802Z,0.52
2023-04-30T03:42:05.222Z,0.82
2023-04-30T03:42:36.626Z,0.68
2023-04-30T03:43:08.034Z,0.74
2023-04-30T03:43:39.450Z,0.67
2023-04-30T03:44:10.881Z,0.80
2023-04-30T03:44:42.337Z,0.74
2023-04-30T03:45:13.818Z,0.95
2023-04-30T03:45:45.259Z,0.66
2023-04-30T03:46:16.719Z,0.87
2023-04-30T03:46:48.120Z,0.68
2023-04-30T03:47:19.525Z,0.68
2023-04-30T03:47:50.946Z,0.81
2023-04-30T03:48:22.416Z,0.63
2023-04-30T03:48:53.835Z,0.41
2023-04-30T03:49:25.233Z,0.37
2023-04-30T03:49:56.873Z,0.57
2023-04-30T03:50:28.478Z,0.80
2023-04-30T03:50:59.891Z,0.79
2023-04-30T03:51:31.290Z,0.83
2023-04-30T03:52:02.702Z,0.70
2023-04-30T03:52:34.140Z,0.64
2023-04-30T03:53:05.539Z,0.54
2023-04-30T03:53:36.961Z,0.88
2023-04-30T03:54:08.367Z,0.80
2023-04-30T03:54:39.874Z,0.47
2023-04-30T03:55:11.299Z,0.61
2023-04-30T03:55:42.714Z,0.84
2023-04-30T03:56:14.127Z,0.59
2023-04-30T03:56:45.547Z,0.72
2023-04-30T03:57:16.973Z,0.70
2023-04-30T03:57:48.382Z,0.67
2023-04-30T03:58:19.786Z,0.51
2023-04-30T03:58:51.181Z,0.82
2023-04-30T03:59:22.600Z,0.79
2023-04-30T03:59:54.271Z,0.54
2023-04-30T04:00:25.906Z,0.66
2023-04-30T04:00:57.327Z,0.67
2023-04-30T04:01:28.734Z,0.54
2023-04-30T04:02:00.218Z,0.64
2023-04-30T04:02:31.776Z,0.84
2023-04-30T04:03:03.296Z,0.85
2023-04-30T04:03:34.749Z,0.57
2023-04-30T04:04:06.225Z,0.84
2023-04-30T04:04:37.650Z,0.82
2023-04-30T04:05:09.098Z,0.85
2023-04-30T04:05:40.509Z,0.91
2023-04-30T04:06:11.978Z,0.62
2023-04-30T04:06:43.500Z,0.50
2023-04-30T04:07:14.961Z,0.56
2023-04-30T04:07:46.356Z,0.88
2023-04-30T04:08:17.762Z,0.75
2023-04-30T04:08:49.157Z,0.65
2023-04-30T04:09:20.580Z,0.93
2023-04-30T04:09:52.176Z,0.52
2023-04-30T04:10:23.803Z,0.64
2023-04-30T04:10:55.224Z,0.59
2023-04-30T04:11:26.642Z,0.75
2023-04-30T04:11:58.038Z,0.57
2023-04-30T04:12:29.435Z,0.75
2023-04-30T04:13:00.855Z,0.69
2023-04-30T04:13:32.236Z,0.61
2023-04-30T04:14:03.644Z,0.72
2023-04-30T04:14:35.051Z,0.77
2023-04-30T04:15:06.501Z,0.94
2023-04-30T04:15:37.938Z,0.67
2023-04-30T04:16:09.372Z,0.93
2023-04-30T04:16:40.893Z,0.75
2023-04-30T04:17:12.368Z,0.73
2023-04-30T04:17:43.846Z,0.84
2023-04-30T04:18:15.291Z,0.81
2023-04-30T04:18:46.686Z,0.67
2023-04-30T04:19:18.088Z,0.70
2023-04-30T04:19:49.490Z,0.83
2023-04-30T04:20:20.918Z,0.81
2023-04-30T04:20:52.316Z,0.69
2023-04-30T04:21:23.742Z,0.53
2023-04-30T04:21:55.151Z,0.71
2023-04-30T04:22:26.548Z,0.76
2023-04-30T04:22:57.944Z,0.42
2023-04-30T04:23:29.357Z,0.78
2023-04-30T04:24:00.762Z,0.56
2023-04-30T04:24:32.178Z,0.74
2023-04-30T04:25:03.586Z,0.71
2023-04-30T04:25:34.978Z,0.56
2023-04-30T04:26:06.376Z,1.01
2023-04-30T04:26:37.808Z,0.47
2023-04-30T04:27:09.215Z,0.69
2023-04-30T04:27:40.614Z,0.76
2023-04-30T04:28:12.008Z,0.58
2023-04-30T04:28:43.453Z,0.67
2023-04-30T04:29:14.858Z,0.75
2023-04-30T04:29:46.272Z,0.61
2023-04-30T04:30:17.699Z,0.58
2023-04-30T04:30:49.126Z,0.84
2023-04-30T04:31:20.601Z,0.46
2023-04-30T04:31:52.131Z,0.45
2023-04-30T04:32:23.587Z,0.61
2023-04-30T04:32:55.086Z,0.69
2023-04-30T04:33:26.509Z,0.94
2023-04-30T04:33:57.931Z,0.91
2023-04-30T04:34:29.372Z,0.62
2023-04-30T04:35:00.770Z,0.63
2023-04-30T04:35:32.177Z,0.87
2023-04-30T04:36:03.589Z,0.71
2023-04-30T04:36:35.049Z,0.72
2023-04-30T04:37:06.472Z,0.90
2023-04-30T04:37:37.895Z,0.59
2023-04-30T04:38:09.308Z,0.61
2023-04-30T04:38:40.740Z,0.49
2023-04-30T04:39:12.145Z,0.64
2023-04-30T04:39:43.546Z,0.55
2023-04-30T04:40:14.944Z,0.57
2023-04-30T04:40:46.329Z,0.56
2023-04-30T04:41:17.738Z,0.67
2023-04-30T04:41:49.144Z,0.80
2023-04-30T04:42:20.569Z,0.47
2023-04-30T04:42:52.000Z,0.65
2023-04-30T04:43:23.398Z,0.52
2023-04-30T04:43:54.844Z,0.71
2023-04-30T04:44:26.269Z,0.70
2023-04-30T04:44:57.712Z,0.49
2023-04-30T04:45:29.129Z,0.96
2023-04-30T04:46:00.547Z,0.66
2023-04-30T04:46:32.037Z,0.72
2023-04-30T04:47:03.569Z,1.07
2023-04-30T04:47:35.067Z,1.26
2023-04-30T04:48:06.558Z,0.54
2023-04-30T04:48:38.057Z,0.51
2023-04-30T04:49:09.462Z,0.54
2023-04-30T04:49:40.863Z,0.71
2023-04-30T04:50:12.303Z,0.65
2023-04-30T04:50:43.705Z,0.82
2023-04-30T04:51:15.094Z,0.72
2023-04-30T04:51:46.499Z,0.58
2023-04-30T04:52:17.904Z,0.56
2023-04-30T04:52:49.320Z,0.75
2023-04-30T04:53:20.734Z,0.50
2023-04-30T04:53:52.169Z,0.58
2023-04-30T04:54:23.598Z,0.64
2023-04-30T04:54:55.017Z,0.84
2023-04-30T04:55:26.431Z,0.78
2023-04-30T04:55:57.850Z,0.81
2023-04-30T04:56:29.252Z,0.79
2023-04-30T04:57:00.649Z,0.55
2023-04-30T04:57:32.067Z,0.68
2023-04-30T04:58:03.470Z,0.64
2023-04-30T04:58:34.876Z,0.85
2023-04-30T04:59:06.289Z,0.74
2023-04-30T04:59:37.717Z,0.74
2023-04-30T05:00:09.112Z,0.76
2023-04-30T05:00:40.509Z,0.83
2023-04-30T05:01:11.938Z,0.86
2023-04-30T05:01:43.417Z,0.88
2023-04-30T05:02:14.874Z,0.80
2023-04-30T05:02:46.316Z,0.64
2023-04-30T05:03:17.853Z,0.63
2023-04-30T05:03:49.616Z,0.74
2023-04-30T05:04:21.272Z,0.77
2023-04-30T05:04:52.741Z,0.70
2023-04-30T05:05:24.151Z,0.61
2023-04-30T05:05:55.565Z,0.60
2023-04-30T05:06:27.125Z,0.84
2023-04-30T05:06:58.552Z,1.06
2023-04-30T05:07:29.966Z,1.08
2023-04-30T05:08:01.372Z,0.94
2023-04-30T05:08:32.821Z,0.91
2023-04-30T05:09:04.213Z,0.69
2023-04-30T05:09:35.672Z,1.03
2023-04-30T05:10:07.110Z,0.75
2023-04-30T05:10:38.521Z,0.92
2023-04-30T05:11:10.009Z,1.04
2023-04-30T05:11:41.491Z,1.14
2023-04-30T05:12:13.026Z,1.19
2023-04-30T05:12:44.422Z,0.93
2023-04-30T05:13:15.816Z,1.14
2023-04-30T05:13:47.230Z,1.13
2023-04-30T05:14:18.642Z,1.02
2023-04-30T05:14:50.087Z,1.04
2023-04-30T05:15:21.496Z,1.07
2023-04-30T05:15:52.979Z,0.92
2023-04-30T05:16:24.624Z,1.04
2023-04-30T05:16:56.110Z,0.89
2023-04-30T05:17:27.561Z,1.07
2023-04-30T05:17:59.009Z,1.04
2023-04-30T05:18:30.447Z,1.24
2023-04-30T05:19:01.846Z,0.97
2023-04-30T05:19:33.256Z,1.10
2023-04-30T05:20:04.737Z,0.64
2023-04-30T05:20:36.126Z,0.83
2023-04-30T05:21:07.522Z,1.03
2023-04-30T05:21:38.940Z,1.13
2023-04-30T05:22:10.352Z,0.76
2023-04-30T05:22:41.770Z,1.14
2023-04-30T05:23:13.149Z,0.71
2023-04-30T05:23:44.559Z,1.09
2023-04-30T05:24:15.961Z,0.69
2023-04-30T05:24:47.351Z,0.82
2023-04-30T05:25:18.792Z,1.02
2023-04-30T05:25:50.331Z,0.83
2023-04-30T05:26:21.750Z,0.76
2023-04-30T05:26:53.153Z,0.75
2023-04-30T05:27:24.572Z,1.03
2023-04-30T05:27:55.981Z,1.04
2023-04-30T05:28:27.386Z,0.83
2023-04-30T05:28:58.815Z,1.09
2023-04-30T05:29:30.258Z,0.89
2023-04-30T05:30:01.652Z,0.86
2023-04-30T05:30:33.075Z,0.76
2023-04-30T05:31:04.512Z,0.98
2023-04-30T05:31:35.926Z,0.81
2023-04-30T05:32:07.470Z,0.90
2023-04-30T05:32:39.003Z,0.81
2023-04-30T05:33:10.526Z,0.80
2023-04-30T05:33:42.008Z,0.98
2023-04-30T05:34:13.424Z,0.80
2023-04-30T05:34:44.823Z,0.97
2023-04-30T05:35:16.244Z,1.06
2023-04-30T05:35:47.675Z,0.93
2023-04-30T05:36:19.078Z,1.11
2023-04-30T05:36:50.707Z,0.79
2023-04-30T05:37:22.139Z,0.72
2023-04-30T05:37:53.576Z,1.23
2023-04-30T05:38:24.981Z,0.99
2023-04-30T05:38:56.389Z,0.84
2023-04-30T05:39:27.855Z,0.87
2023-04-30T05:39:59.273Z,1.16
2023-04-30T05:40:30.677Z,1.31
2023-04-30T05:41:02.115Z,0.90
2023-04-30T05:41:33.526Z,1.11
2023-04-30T05:42:04.922Z,1.14
2023-04-30T05:42:36.336Z,1.06
2023-04-30T05:43:07.748Z,1.12
2023-04-30T05:43:39.137Z,0.87
2023-04-30T05:44:10.549Z,0.82
2023-04-30T05:44:42.005Z,1.04
2023-04-30T05:45:13.406Z,0.89
2023-04-30T05:45:44.869Z,1.03
2023-04-30T05:46:16.310Z,1.20
2023-04-30T05:46:47.766Z,1.15
2023-04-30T05:47:19.173Z,1.06
2023-04-30T05:47:50.602Z,0.91
2023-04-30T05:48:22.028Z,1.08
2023-04-30T05:48:53.426Z,0.86
2023-04-30T05:49:24.831Z,0.95
2023-04-30T05:49:56.438Z,0.89
2023-04-30T05:50:28.047Z,1.04
2023-04-30T05:50:59.466Z,1.34
2023-04-30T05:51:30.910Z,1.13
2023-04-30T05:52:02.324Z,0.87
2023-04-30T05:52:33.742Z,1.03
2023-04-30T05:53:05.166Z,1.26
2023-04-30T05:53:36.570Z,1.17
2023-04-30T05:54:07.992Z,0.96
2023-04-30T05:54:39.405Z,1.09
2023-04-30T05:55:10.821Z,0.96
2023-04-30T05:55:42.220Z,0.83
2023-04-30T05:56:13.671Z,0.72
2023-04-30T05:56:45.102Z,1.02
2023-04-30T05:57:16.538Z,1.14
2023-04-30T05:57:47.942Z,1.41
2023-04-30T05:58:19.388Z,1.17
2023-04-30T05:58:50.815Z,1.07
2023-04-30T05:59:22.212Z,1.16
2023-04-30T05:59:53.873Z,0.98
2023-04-30T06:00:25.467Z,1.20
2023-04-30T06:00:56.871Z,1.11
2023-04-30T06:01:28.288Z,1.16
2023-04-30T06:01:59.795Z,1.00
2023-04-30T06:02:31.455Z,0.85
2023-04-30T06:03:02.977Z,1.02
2023-04-30T06:03:34.505Z,1.26
2023-04-30T06:04:05.909Z,1.16
2023-04-30T06:04:37.302Z,1.06
2023-04-30T06:05:08.757Z,1.08
2023-04-30T06:05:40.246Z,1.00
2023-04-30T06:06:11.701Z,1.17
2023-04-30T06:06:43.234Z,1.43
2023-04-30T06:07:14.771Z,1.09
2023-04-30T06:07:46.163Z,1.14
2023-04-30T06:08:17.621Z,0.82
2023-04-30T06:08:49.092Z,0.86
2023-04-30T06:09:20.491Z,1.43
2023-04-30T06:09:51.943Z,0.93
2023-04-30T06:10:23.370Z,1.13
2023-04-30T06:10:54.784Z,0.89
2023-04-30T06:11:26.192Z,0.95
2023-04-30T06:11:57.615Z,0.81
2023-04-30T06:12:29.021Z,0.88
2023-04-30T06:13:00.424Z,1.13
2023-04-30T06:13:31.867Z,0.75
2023-04-30T06:14:03.298Z,0.81
2023-04-30T06:14:34.712Z,1.02
2023-04-30T06:15:06.161Z,1.02
2023-04-30T06:15:37.580Z,1.14
2023-04-30T06:16:09.115Z,1.11
2023-04-30T06:16:40.597Z,1.29
2023-04-30T06:17:12.085Z,1.08
2023-04-30T06:17:43.588Z,1.19
2023-04-30T06:18:15.026Z,1.05
2023-04-30T06:18:46.456Z,1.40
2023-04-30T06:19:17.868Z,0.98
2023-04-30T06:19:49.283Z,1.29
2023-04-30T06:20:20.670Z,1.08
2023-04-30T06:20:52.079Z,1.14
2023-04-30T06:21:23.478Z,1.09
2023-04-30T06:21:54.880Z,1.01
2023-04-30T06:22:26.266Z,0.89
2023-04-30T06:22:57.666Z,0.92
2023-04-30T06:23:29.095Z,0.82
2023-04-30T06:24:00.541Z,0.91
2023-04-30T06:24:31.972Z,0.96
2023-04-30T06:25:03.378Z,1.44
2023-04-30T06:25:34.805Z,1.04
2023-04-30T06:26:06.211Z,1.12
2023-04-30T06:26:38.958Z,1.70
2023-04-30T06:27:10.495Z,1.18
2023-04-30T06:27:41.908Z,1.05
2023-04-30T06:28:13.337Z,1.33
2023-04-30T06:28:44.754Z,1.03
2023-04-30T06:29:16.205Z,1.01
2023-04-30T06:29:47.611Z,1.39
2023-04-30T06:30:18.977Z,0.89
2023-04-30T06:30:50.423Z,1.35
2023-04-30T06:31:21.897Z,1.16
2023-04-30T06:31:53.391Z,1.37
2023-04-30T06:32:24.805Z,1.22
2023-04-30T06:32:56.317Z,1.32
2023-04-30T06:33:27.749Z,0.91
2023-04-30T06:33:59.158Z,1.12
2023-04-30T06:34:30.587Z,1.09
2023-04-30T06:35:02.001Z,1.26
2023-04-30T06:35:33.410Z,0.96
2023-04-30T06:36:04.858Z,1.19
2023-04-30T06:36:36.278Z,1.08
2023-04-30T06:37:07.686Z,0.97
2023-04-30T06:37:39.081Z,1.12
2023-04-30T06:38:10.502Z,0.98
2023-04-30T06:38:41.922Z,1.06
2023-04-30T06:39:13.346Z,1.25
2023-04-30T06:39:44.779Z,1.19
2023-04-30T06:40:16.196Z,0.88
2023-04-30T06:40:47.598Z,1.18
2023-04-30T06:41:19.029Z,1.04
2023-04-30T06:41:50.431Z,1.04
2023-04-30T06:42:21.835Z,1.22
2023-04-30T06:42:53.231Z,1.42
2023-04-30T06:43:24.636Z,1.27
2023-04-30T06:43:56.040Z,1.09
2023-04-30T06:44:27.441Z,1.00
2023-04-30T06:44:58.880Z,1.12
2023-04-30T06:45:30.307Z,1.09
2023-04-30T06:46:01.780Z,1.08
2023-04-30T06:46:33.265Z,1.04
2023-04-30T06:47:04.714Z,1.07
2023-04-30T06:47:36.143Z,0.97
2023-04-30T06:48:07.838Z,0.87
2023-04-30T06:48:39.384Z,1.27
2023-04-30T06:49:10.809Z,1.35
2023-04-30T06:49:42.237Z,1.04
2023-04-30T06:50:13.680Z,1.16
2023-04-30T06:50:45.222Z,1.36
2023-04-30T06:51:16.686Z,1.05
2023-04-30T06:51:48.095Z,1.00
2023-04-30T06:52:19.481Z,1.26
2023-04-30T06:52:50.892Z,1.33
2023-04-30T06:53:22.291Z,1.13
2023-04-30T06:53:53.681Z,1.37
2023-04-30T06:54:25.095Z,1.10
2023-04-30T06:54:56.507Z,0.97
2023-04-30T06:55:27.932Z,1.32
2023-04-30T06:55:59.338Z,1.02
2023-04-30T06:56:30.772Z,1.31
2023-04-30T06:57:02.194Z,1.02
2023-04-30T06:57:33.582Z,1.17
2023-04-30T06:58:04.975Z,0.85
2023-04-30T06:58:36.393Z,1.04