createdAt,value
2018-05-19T00:00:11.998Z,99469.89
2018-05-19T00:02:38.465Z,99473.06
2018-05-19T00:05:04.846Z,99475.51
2018-05-19T00:07:31.229Z,99483.79
2018-05-19T00:09:57.639Z,99488.52
2018-05-19T00:12:24.041Z,99497.52
2018-05-19T00:14:50.472Z,99508.47
2018-05-19T00:17:16.880Z,99513.92
2018-05-19T00:19:43.289Z,99526.89
2018-05-19T00:22:09.642Z,99534.58
2018-05-19T00:24:36.022Z,99533.88
2018-05-19T00:27:02.406Z,99544.67
2018-05-19T00:29:28.762Z,99556.92
2018-05-19T00:31:55.259Z,99564.94
2018-05-19T00:34:21.649Z,99566.91
2018-05-19T00:36:48.024Z,99560.11
2018-05-19T00:39:14.400Z,99561.05
2018-05-19T00:41:40.780Z,99562.03
2018-05-19T00:44:07.102Z,99552.99
2018-05-19T00:46:33.438Z,99547.51
2018-05-19T00:48:59.814Z,99538.38
2018-05-19T00:51:26.177Z,99540.62
2018-05-19T00:53:52.557Z,99529.45
2018-05-19T00:56:18.951Z,99526.23
2018-05-19T00:58:45.338Z,99527.19
2018-05-19T01:01:11.669Z,99525.45
2018-05-19T01:03:38.176Z,99528.73
2018-05-19T01:06:04.548Z,99528.16
2018-05-19T01:08:30.940Z,99527.41
2018-05-19T01:10:57.290Z,99527.91
2018-05-19T01:13:23.808Z,99528.08
2018-05-19T01:15:50.178Z,99532.95
2018-05-19T01:18:16.527Z,99531.23
2018-05-19T01:20:42.898Z,99528.13
2018-05-19T01:23:09.386Z,99535.22
2018-05-19T01:25:35.844Z,99531.85
2018-05-19T01:28:02.233Z,99537.86
2018-05-19T01:30:28.588Z,99542.11
2018-05-19T01:32:54.969Z,99553.48
2018-05-19T01:35:21.330Z,99553.31
2018-05-19T01:37:47.741Z,99555.12
2018-05-19T01:40:14.169Z,99559.36
2018-05-19T01:42:40.573Z,99556.70
2018-05-19T01:45:06.993Z,99550.11
2018-05-19T01:47:33.317Z,99540.81
2018-05-19T01:49:59.652Z,99532.83
2018-05-19T01:52:26.046Z,99520.77
2018-05-19T01:54:52.417Z,99512.64
2018-05-19T01:57:18.765Z,99510.83
2018-05-19T01:59:45.107Z,99510.55
2018-05-19T02:02:11.611Z,99505.46
2018-05-19T02:04:38.018Z,99494.86
2018-05-19T02:07:04.463Z,99495.91
2018-05-19T02:09:30.893Z,99488.56
2018-05-19T02:11:57.265Z,99483.98
2018-05-19T02:14:23.694Z,99478.91
2018-05-19T02:16:50.054Z,99473.97
2018-05-19T02:19:16.460Z,99445.03
2018-05-19T02:21:42.833Z,99403.25
2018-05-19T02:24:09.186Z,99351.91
2018-05-19T02:26:35.689Z,99396.25
2018-05-19T02:29:02.102Z,99438.48
2018-05-19T02:31:28.463Z,99418.17
2018-05-19T02:33:54.842Z,99414.16
2018-05-19T02:36:21.204Z,99396.54
2018-05-19T02:38:47.556Z,99360.99
2018-05-19T02:41:13.909Z,99316.44
2018-05-19T02:43:40.341Z,99295.83
2018-05-19T02:46:06.728Z,99325.08
2018-05-19T02:48:33.137Z,99367.02
2018-05-19T02:50:59.511Z,99380.64
2018-05-19T02:53:25.902Z,99383.22
2018-05-19T02:55:52.481Z,99386.94
2018-05-19T02:58:18.865Z,99400.95
2018-05-19T03:00:45.239Z,99418.78
2018-05-19T03:03:11.638Z,99426.48
2018-05-19T03:05:38.111Z,99433.19
2018-05-19T03:08:04.523Z,99444.75
2018-05-19T03:10:31.015Z,99443.86
2018-05-19T03:12:57.390Z,99442.63
2018-05-19T03:15:23.699Z,99435.23
2018-05-19T03:17:50.226Z,99432.50
2018-05-19T03:20:16.630Z,99439.39
2018-05-19T03:22:43.148Z,99447.41
2018-05-19T03:25:11.641Z,99442.39
2018-05-19T03:27:38.047Z,99440.98
2018-05-19T03:30:04.524Z,99434.45
2018-05-19T03:32:30.938Z,99433.73
2018-05-19T03:34:57.315Z,99427.47
2018-05-19T03:37:23.721Z,99425.77
2018-05-19T03:39:50.099Z,99426.86
2018-05-19T03:42:17.345Z,99423.02
2018-05-19T03:44:43.670Z,99433.77
2018-05-19T03:47:10.148Z,99441.83
2018-05-19T03:49:36.576Z,99434.70
2018-05-19T03:52:02.983Z,99440.84
2018-05-19T03:54:29.401Z,99440.35
2018-05-19T04:10:21.415Z,99473.77
2018-05-19T04:12:47.804Z,99464.56
2018-05-19T04:15:14.318Z,99470.28
2018-05-19T04:17:40.738Z,99461.91
2018-05-19T04:20:07.267Z,99462.33
2018-05-19T04:22:33.668Z,99459.44
2018-05-19T04:25:00.861Z,99472.98
2018-05-19T04:27:27.266Z,99472.36
2018-05-19T04:29:53.610Z,99474.72
2018-05-19T04:32:19.990Z,99476.95
2018-05-19T04:34:46.387Z,99476.75
2018-05-19T04:37:12.742Z,99478.22
2018-05-19T04:39:39.114Z,99487.11
2018-05-19T04:42:06.038Z,99500.45
2018-05-19T04:44:32.429Z,99509.23
2018-05-19T04:46:58.798Z,99519.77
2018-05-19T04:49:25.105Z,99516.84
2018-05-19T04:51:51.474Z,99518.00
2018-05-19T04:54:17.813Z,99514.33
2018-05-19T04:56:44.317Z,99513.49
2018-05-19T04:59:10.655Z,99523.33
2018-05-19T05:01:37.082Z,99539.55
2018-05-19T05:04:03.568Z,99543.24
2018-05-19T05:06:30.119Z,99551.96
2018-05-19T05:08:56.501Z,99552.59
2018-05-19T05:11:22.922Z,99556.88
2018-05-19T05:13:49.363Z,99549.58
2018-05-19T05:16:15.770Z,99549.00
2018-05-19T05:18:42.158Z,99555.69
2018-05-19T05:21:08.631Z,99546.55
2018-05-19T05:23:35.035Z,99531.62
2018-05-19T05:26:01.416Z,99518.53
2018-05-19T05:28:27.850Z,99514.83
2018-05-19T05:30:54.205Z,99501.62
2018-05-19T05:33:20.577Z,99497.23
2018-05-19T05:35:46.961Z,99487.08
2018-05-19T05:38:13.332Z,99492.46
2018-05-19T05:40:39.812Z,99504.30
2018-05-19T05:43:06.172Z,99511.50
2018-05-19T05:45:32.605Z,99516.51
2018-05-19T05:47:58.990Z,99517.05
2018-05-19T05:50:25.358Z,99513.98
2018-05-19T05:52:51.726Z,99520.75
2018-05-19T05:55:18.135Z,99513.69
2018-05-19T05:57:44.696Z,99513.92
2018-05-19T06:00:11.179Z,99509.14
2018-05-19T06:02:37.682Z,99504.24
2018-05-19T06:05:04.075Z,99497.62
2018-05-19T06:07:30.723Z,99502.12
2018-05-19T06:09:57.916Z,99502.38
2018-05-19T06:12:30.226Z,99499.28
2018-05-19T06:14:56.943Z,99502.20
2018-05-19T06:17:23.313Z,99511.47
2018-05-19T06:19:49.701Z,99523.38
2018-05-19T06:22:16.193Z,99526.72
2018-05-19T06:24:42.768Z,99538.52
2018-05-19T06:27:09.671Z,99550.50
2018-05-19T06:29:36.430Z,99556.73
2018-05-19T06:32:03.139Z,99559.36
2018-05-19T06:34:29.475Z,99550.06
2018-05-19T06:36:55.873Z,99532.34
2018-05-19T06:39:22.241Z,99530.50
2018-05-19T06:41:48.611Z,99520.70
2018-05-19T06:44:15.176Z,99515.89
2018-05-19T06:46:41.590Z,99512.20
2018-05-19T06:49:08.241Z,99502.58
2018-05-19T06:51:34.835Z,99502.92
2018-05-19T06:54:01.267Z,99508.41
2018-05-19T06:56:27.754Z,99517.30
2018-05-19T06:58:54.122Z,99520.53
2018-05-19T07:01:20.602Z,99532.23
2018-05-19T07:03:46.978Z,99535.78
2018-05-19T07:06:13.488Z,99537.80
2018-05-19T07:08:39.836Z,99528.62
2018-05-19T07:11:06.227Z,99525.65
2018-05-19T07:13:33.092Z,99512.44
2018-05-19T07:15:59.610Z,99518.77
2018-05-19T07:18:25.974Z,99528.36
2018-05-19T07:20:52.332Z,99524.67
2018-05-19T07:23:18.742Z,99519.92
2018-05-19T07:25:45.154Z,99516.31
2018-05-19T07:28:11.733Z,99516.98
2018-05-19T07:30:38.293Z,99513.66
2018-05-19T07:33:04.711Z,99528.47
2018-05-19T07:35:31.113Z,99525.40
2018-05-19T07:37:57.617Z,99522.61
2018-05-19T07:40:24.410Z,99512.39
2018-05-19T07:42:50.821Z,99510.64
2018-05-19T07:45:17.186Z,99522.67
2018-05-19T07:47:43.555Z,99529.55
2018-05-19T07:50:09.917Z,99538.77
2018-05-19T07:52:37.982Z,99549.05
2018-05-19T07:55:06.314Z,99550.76
2018-05-19T07:57:33.348Z,99552.95
2018-05-19T07:59:59.982Z,99557.86
2018-05-19T08:02:26.430Z,99562.08
2018-05-19T08:04:52.842Z,99571.16
2018-05-19T08:07:27.270Z,99576.18
2018-05-19T08:09:53.650Z,99576.54
2018-05-19T08:12:20.107Z,99554.53
2018-05-19T08:14:47.106Z,99541.94
2018-05-19T08:17:13.486Z,99536.73
2018-05-19T08:19:40.098Z,99533.88
2018-05-19T08:22:06.583Z,99529.86
2018-05-19T08:24:33.270Z,99537.11
2018-05-19T08:26:59.663Z,99531.25
2018-05-19T08:29:26.139Z,99532.56
2018-05-19T08:31:52.778Z,99532.56
2018-05-19T08:34:19.262Z,99528.87
2018-05-19T08:36:45.819Z,99528.03
2018-05-19T08:39:12.258Z,99528.44
2018-05-19T08:41:38.657Z,99538.94
2018-05-19T08:44:05.163Z,99533.70
2018-05-19T08:46:33.489Z,99543.33
2018-05-19T08:49:00.386Z,99536.04
2018-05-19T08:51:26.999Z,99533.41
2018-05-19T08:53:53.911Z,99531.62
2018-05-19T08:56:20.586Z,99536.68
2018-05-19T09:02:32.767Z,99548.73
2018-05-19T09:04:59.321Z,99550.47
2018-05-19T09:07:25.710Z,99548.50
2018-05-19T09:09:52.127Z,99555.95
2018-05-19T09:12:18.505Z,99556.66
2018-05-19T09:14:44.930Z,99555.88
2018-05-19T09:17:11.316Z,99557.42
2018-05-19T09:19:37.702Z,99557.80
2018-05-19T09:22:04.188Z,99553.22
2018-05-19T09:24:30.581Z,99563.67
2018-05-19T09:26:57.055Z,99558.72
2018-05-19T09:29:23.438Z,99550.73
2018-05-19T09:31:50.001Z,99552.77
2018-05-19T09:34:16.378Z,99553.60
2018-05-19T09:36:42.758Z,99564.02
2018-05-19T09:39:09.165Z,99564.94
2018-05-19T09:41:35.552Z,99568.11
2018-05-19T09:44:01.947Z,99568.38
2018-05-19T09:46:28.298Z,99565.18
2018-05-19T09:48:54.751Z,99565.66
2018-05-19T09:51:21.281Z,99570.48
2018-05-19T09:53:47.689Z,99575.25
2018-05-19T09:56:14.218Z,99584.81
2018-05-19T09:58:40.574Z,99589.77
2018-05-19T10:01:07.006Z,99586.44
2018-05-19T10:03:33.378Z,99592.62
2018-05-19T10:05:59.785Z,99590.98
2018-05-19T10:08:26.146Z,99598.54
2018-05-19T10:10:52.591Z,99601.81
2018-05-19T10:13:19.457Z,99603.27
2018-05-19T10:15:45.924Z,99604.36
2018-05-19T10:18:12.330Z,99605.45
2018-05-19T10:20:38.754Z,99604.97
2018-05-19T10:23:05.392Z,99604.59
2018-05-19T10:25:31.750Z,99603.55
2018-05-19T10:27:58.145Z,99607.28
2018-05-19T10:30:24.531Z,99607.12
2018-05-19T10:32:50.942Z,99604.28
2018-05-19T10:35:17.351Z,99601.89
2018-05-19T10:37:43.727Z,99607.14
2018-05-19T10:40:10.123Z,99601.53
2018-05-19T10:42:36.546Z,99591.38
2018-05-19T10:45:02.990Z,99583.71
2018-05-19T10:47:29.440Z,99583.61
2018-05-19T10:49:56.977Z,99573.06
2018-05-19T10:52:23.609Z,99574.45
2018-05-19T10:54:50.615Z,99568.98
2018-05-19T10:57:17.047Z,99560.64
2018-05-19T10:59:43.445Z,99554.22
2018-05-19T11:02:09.837Z,99557.09
2018-05-19T11:04:36.193Z,99551.48
2018-05-19T11:07:02.724Z,99545.20
2018-05-19T11:09:30.129Z,99542.43
2018-05-19T11:11:56.531Z,99536.86
2018-05-19T11:14:23.009Z,99533.70
2018-05-19T11:16:49.431Z,99540.59
2018-05-19T11:19:16.887Z,99527.23
2018-05-19T11:21:43.323Z,99530.06
2018-05-19T11:24:10.706Z,99522.81
2018-05-19T11:26:37.132Z,99522.33
2018-05-19T11:29:03.492Z,99511.73
2018-05-19T11:31:29.879Z,99506.22
2018-05-19T11:33:56.426Z,99498.87
2018-05-19T11:36:22.789Z,99486.54
2018-05-19T11:38:50.527Z,99485.22
2018-05-19T11:41:17.862Z,99473.17
2018-05-19T11:43:44.265Z,99466.98
2018-05-19T11:46:10.678Z,99460.93
2018-05-19T11:48:37.069Z,99456.70
2018-05-19T11:51:03.416Z,99450.13
2018-05-19T11:53:29.942Z,99447.52
2018-05-19T11:55:56.459Z,99455.39
2018-05-19T11:58:22.870Z,99465.98
2018-05-19T12:00:49.353Z,99472.59
2018-05-19T12:03:15.737Z,99467.53
2018-05-19T12:05:42.202Z,99462.90
2018-05-19T12:08:08.735Z,99464.76
2018-05-19T12:10:35.235Z,99463.62
2018-05-19T12:13:01.638Z,99458.05
2018-05-19T12:15:28.906Z,99455.73
2018-05-19T12:17:55.405Z,99453.77
2018-05-19T12:20:21.794Z,99455.36
2018-05-19T12:22:48.227Z,99455.73
2018-05-19T12:25:14.813Z,99455.91
2018-05-19T12:27:41.201Z,99450.10
2018-05-19T12:30:07.631Z,99449.05
2018-05-19T12:32:34.805Z,99442.75
2018-05-19T12:35:01.177Z,99450.23
2018-05-19T12:37:27.541Z,99444.89
2018-05-19T12:39:53.954Z,99443.45
2018-05-19T12:42:20.453Z,99443.28
2018-05-19T12:44:46.845Z,99436.11
2018-05-19T12:47:13.287Z,99431.75
2018-05-19T12:49:39.697Z,99438.17
2018-05-19T12:52:06.086Z,99437.19
2018-05-19T12:54:32.605Z,99434.74
2018-05-19T12:56:59.113Z,99437.16
2018-05-19T12:59:25.588Z,99438.43
2018-05-19T13:01:52.042Z,99431.42
2018-05-19T13:04:18.403Z,99430.02
2018-05-19T13:06:44.821Z,99429.03
2018-05-19T13:09:11.261Z,99422.66
2018-05-19T13:11:37.612Z,99427.41
2018-05-19T13:14:04.072Z,99425.54
2018-05-19T13:16:30.586Z,99433.83
2018-05-19T13:18:57.513Z,99429.52
2018-05-19T13:21:23.965Z,99434.15
2018-05-19T13:23:50.421Z,99425.84
2018-05-19T13:26:16.856Z,99434.04
2018-05-19T13:28:43.261Z,99429.37
2018-05-19T13:31:09.674Z,99435.75
2018-05-19T13:33:36.024Z,99434.75
2018-05-19T13:36:02.474Z,99425.55
2018-05-19T13:38:28.997Z,99427.63
2018-05-19T13:40:55.369Z,99424.81
2018-05-19T13:43:21.761Z,99429.84
2018-05-19T13:45:48.222Z,99427.72
2018-05-19T13:48:14.630Z,99423.64
2018-05-19T13:50:41.033Z,99424.16
2018-05-19T13:53:07.583Z,99419.63
2018-05-19T13:55:34.007Z,99421.30
2018-05-19T13:58:01.173Z,99410.45
2018-05-19T14:00:27.569Z,99416.85
2018-05-19T14:02:53.972Z,99408.33
2018-05-19T14:05:20.488Z,99411.84
2018-05-19T14:07:47.659Z,99417.86
2018-05-19T14:10:14.087Z,99418.42
2018-05-19T14:12:40.501Z,99423.05
2018-05-19T14:15:06.974Z,99426.11
2018-05-19T14:17:33.378Z,99422.98
2018-05-19T14:19:59.773Z,99424.27
2018-05-19T14:22:26.226Z,99426.12
2018-05-19T14:24:52.622Z,99423.41
2018-05-19T14:27:19.042Z,99431.02
2018-05-19T14:29:45.451Z,99433.80
2018-05-19T14:32:11.862Z,99426.32
2018-05-19T14:34:38.258Z,99431.49
2018-05-19T14:37:04.708Z,99432.86
2018-05-19T14:39:31.106Z,99436.84
2018-05-19T14:41:57.635Z,99434.85
2018-05-19T14:44:24.050Z,99440.28
2018-05-19T14:46:50.422Z,99443.91
2018-05-19T14:49:16.830Z,99434.26
2018-05-19T14:51:43.203Z,99442.09
2018-05-19T14:54:09.637Z,99434.16
2018-05-19T14:56:36.071Z,99435.22
2018-05-19T14:59:02.485Z,99432.06
2018-05-19T15:01:28.845Z,99432.61
2018-05-19T15:03:55.252Z,99431.40
2018-05-19T15:06:21.798Z,99437.41
2018-05-19T15:08:49.178Z,99434.44
2018-05-19T15:11:15.568Z,99428.69
2018-05-19T15:13:41.957Z,99431.00
2018-05-19T15:16:08.413Z,99430.50
2018-05-19T15:18:35.187Z,99431.73
2018-05-19T15:21:01.799Z,99428.66
2018-05-19T15:23:28.198Z,99431.58
2018-05-19T15:25:54.563Z,99433.67
2018-05-19T15:28:20.961Z,99429.52
2018-05-19T15:30:47.423Z,99424.20
2018-05-19T15:33:13.789Z,99419.89
2018-05-19T15:35:40.206Z,99418.16
2018-05-19T15:38:06.622Z,99411.70
2018-05-19T15:40:32.980Z,99418.29
2018-05-19T15:42:59.353Z,99419.27
2018-05-19T15:45:25.750Z,99408.97
2018-05-19T15:47:52.134Z,99409.86
2018-05-19T15:50:18.465Z,99416.53
2018-05-19T15:52:44.862Z,99431.36
2018-05-19T15:55:12.167Z,99425.16
2018-05-19T15:57:38.601Z,99425.85
2018-05-19T16:00:05.035Z,99417.98
2018-05-19T16:02:31.412Z,99417.92
2018-05-19T16:04:57.821Z,99429.89
2018-05-19T16:07:24.179Z,99445.75
2018-05-19T16:09:51.510Z,99442.44
2018-05-19T16:12:17.898Z,99431.22
2018-05-19T16:14:44.321Z,99392.88
2018-05-19T16:17:10.741Z,99406.70
2018-05-19T16:19:37.090Z,99421.13
2018-05-19T16:22:03.499Z,99427.50
2018-05-19T16:24:29.886Z,99422.59
2018-05-19T16:26:56.282Z,99425.20
2018-05-19T16:29:22.681Z,99430.17
2018-05-19T16:31:49.053Z,99435.32
2018-05-19T16:34:15.449Z,99439.44
2018-05-19T16:36:41.947Z,99435.31
2018-05-19T16:39:08.366Z,99435.14
2018-05-19T16:41:34.805Z,99440.06
2018-05-19T16:44:01.196Z,99446.09
2018-05-19T16:46:27.577Z,99454.47
2018-05-19T16:48:53.956Z,99472.75
2018-05-19T16:51:20.317Z,99479.41
2018-05-19T16:53:46.704Z,99490.55
2018-05-19T16:56:13.620Z,99497.41
2018-05-19T16:58:40.037Z,99493.30
2018-05-19T17:01:06.413Z,99495.91
2018-05-19T17:03:32.954Z,99493.48
2018-05-19T17:05:59.361Z,99496.91
2018-05-19T17:08:25.708Z,99500.92
2018-05-19T17:10:52.168Z,99491.58
2018-05-19T17:13:18.548Z,99493.31
2018-05-19T17:15:44.880Z,99491.61
2018-05-19T17:18:11.286Z,99489.00
2018-05-19T17:20:37.801Z,99488.05
2018-05-19T17:23:04.257Z,99495.01
2018-05-19T17:25:30.665Z,99504.25
2018-05-19T17:27:57.163Z,99503.59
2018-05-19T17:30:23.686Z,99508.33
2018-05-19T17:32:50.099Z,99503.94
2018-05-19T17:35:16.777Z,99515.16
2018-05-19T17:37:43.497Z,99518.45
2018-05-19T17:40:09.927Z,99525.39
2018-05-19T17:42:36.452Z,99534.12
2018-05-19T17:45:02.930Z,99536.16
2018-05-19T17:47:29.362Z,99529.95
2018-05-19T17:49:55.744Z,99535.36
2018-05-19T17:52:22.202Z,99532.39
2018-05-19T17:54:48.611Z,99515.82
2018-05-19T17:57:15.040Z,99512.48
2018-05-19T17:59:41.418Z,99511.01
2018-05-19T18:02:07.832Z,99505.67
2018-05-19T18:04:34.243Z,99508.77
2018-05-19T18:07:00.641Z,99514.69
2018-05-19T18:09:27.025Z,99518.98
2018-05-19T18:11:53.418Z,99516.09
2018-05-19T18:14:19.830Z,99524.73
2018-05-19T18:16:46.229Z,99533.84
2018-05-19T18:19:12.586Z,99540.92
2018-05-19T18:21:39.044Z,99536.39
2018-05-19T18:24:05.428Z,99541.08
2018-05-19T18:26:31.782Z,99549.11
2018-05-19T18:28:58.294Z,99552.35
2018-05-19T18:31:24.696Z,99561.25
2018-05-19T18:33:51.089Z,99557.99
2018-05-19T18:36:17.493Z,99573.13
2018-05-19T18:38:43.905Z,99569.53
2018-05-19T18:41:11.393Z,99572.63
2018-05-19T18:43:37.786Z,99575.72
2018-05-19T18:46:04.189Z,99572.17
2018-05-19T18:48:30.761Z,99572.30
2018-05-19T18:50:57.145Z,99578.55
2018-05-19T18:53:23.577Z,99585.09
2018-05-19T18:55:50.027Z,99584.42
2018-05-19T18:58:16.939Z,99591.94
2018-05-19T19:00:43.466Z,99594.55
2018-05-19T19:03:09.907Z,99603.10
2018-05-19T19:05:37.254Z,99599.44
2018-05-19T19:08:03.630Z,99605.53
2018-05-19T19:10:30.022Z,99594.59
2018-05-19T19:12:56.417Z,99591.08
2018-05-19T19:15:22.859Z,99584.28
2018-05-19T19:17:49.252Z,99590.55
2018-05-19T19:20:15.754Z,99594.03
2018-05-19T19:22:42.261Z,99594.41
2018-05-19T19:25:08.622Z,99594.66
2018-05-19T19:27:35.233Z,99595.23
2018-05-19T19:30:01.601Z,99596.83
2018-05-19T19:32:28.123Z,99593.55
2018-05-19T19:34:54.421Z,99585.72
2018-05-19T19:37:20.766Z,99588.05
2018-05-19T19:39:47.328Z,99587.98
2018-05-19T19:42:13.756Z,99583.05
2018-05-19T19:44:41.126Z,99588.94
2018-05-19T19:47:07.469Z,99591.80
2018-05-19T19:49:33.875Z,99591.41
2018-05-19T19:52:00.207Z,99591.22
2018-05-19T19:54:26.630Z,99594.64
2018-05-19T19:56:52.993Z,99600.25
2018-05-19T19:59:26.483Z,99603.02
2018-05-19T20:01:52.906Z,99604.73
2018-05-19T20:04:19.314Z,99620.40
2018-05-19T20:06:45.680Z,99619.98
2018-05-19T20:09:12.942Z,99629.63
2018-05-19T20:11:39.332Z,99627.71
2018-05-19T20:14:05.753Z,99628.03
2018-05-19T20:16:32.066Z,99632.19
2018-05-19T20:18:58.454Z,99631.23
2018-05-19T20:21:24.859Z,99628.39
2018-05-19T20:23:52.062Z,99618.49
2018-05-19T20:26:18.574Z,99627.14
2018-05-19T20:28:44.981Z,99634.64
2018-05-19T20:31:11.415Z,99627.00
2018-05-19T20:33:37.794Z,99620.33
2018-05-19T20:36:04.410Z,99617.77
2018-05-19T20:38:30.812Z,99623.38
2018-05-19T20:40:57.201Z,99621.22
2018-05-19T20:43:23.741Z,99625.34
2018-05-19T20:45:50.172Z,99622.45
2018-05-19T20:48:16.542Z,99624.81
2018-05-19T20:50:42.942Z,99624.97
2018-05-19T20:53:09.326Z,99627.77
2018-05-19T20:55:35.745Z,99619.69
2018-05-19T20:58:02.307Z,99626.30
2018-05-19T21:00:28.713Z,99614.79
2018-05-19T21:02:55.088Z,99607.56
2018-05-19T21:05:21.506Z,99604.91
2018-05-19T21:07:47.940Z,99612.27
2018-05-19T21:10:14.313Z,99609.52
2018-05-19T21:12:40.677Z,99611.38
2018-05-19T21:15:07.018Z,99611.56
2018-05-19T21:17:33.379Z,99612.52
2018-05-19T21:19:59.902Z,99615.80
2018-05-19T21:22:26.306Z,99608.81
2018-05-19T21:24:52.681Z,99614.84
2018-05-19T21:27:19.085Z,99614.90
2018-05-19T21:29:45.490Z,99621.31
2018-05-19T21:32:11.921Z,99628.91
2018-05-19T21:34:38.282Z,99625.33
2018-05-19T21:37:04.681Z,99621.03
2018-05-19T21:39:31.091Z,99627.52
2018-05-19T21:41:57.442Z,99628.17
2018-05-19T21:44:23.852Z,99631.82
2018-05-19T21:46:50.277Z,99630.30
2018-05-19T21:49:16.694Z,99631.38
2018-05-19T21:51:43.127Z,99637.96
2018-05-19T21:54:09.510Z,99637.53
2018-05-19T21:56:35.910Z,99644.51
2018-05-19T21:59:02.354Z,99648.30
2018-05-19T22:01:28.774Z,99645.94
2018-05-19T22:03:55.295Z,99644.55
2018-05-19T22:06:21.729Z,99639.80
2018-05-19T22:08:48.143Z,99645.11
2018-05-19T22:11:14.627Z,99645.88
2018-05-19T22:13:41.008Z,99646.17
2018-05-19T22:16:07.482Z,99649.94
2018-05-19T22:18:33.872Z,99646.62
2018-05-19T22:21:00.228Z,99649.98
2018-05-19T22:23:26.764Z,99643.52
2018-05-19T22:25:53.166Z,99647.91
2018-05-19T22:28:19.556Z,99649.41
2018-05-19T22:30:45.938Z,99645.69
2018-05-19T22:33:12.314Z,99645.16
2018-05-19T22:35:38.697Z,99650.97
2018-05-19T22:38:05.161Z,99653.23
2018-05-19T22:40:31.542Z,99657.20
2018-05-19T22:42:57.937Z,99660.22
2018-05-19T22:45:24.406Z,99657.25
2018-05-19T22:47:50.931Z,99660.72
2018-05-19T22:50:17.432Z,99654.34
2018-05-19T22:52:44.465Z,99662.38
2018-05-19T22:55:10.918Z,99657.92
2018-05-19T22:57:37.318Z,99662.05
2018-05-19T23:00:03.748Z,99656.59
2018-05-19T23:02:30.058Z,99659.94
2018-05-19T23:04:56.477Z,99655.70
2018-05-19T23:07:23.779Z,99659.47
2018-05-19T23:09:50.154Z,99657.16
2018-05-19T23:12:16.537Z,99653.45
2018-05-19T23:14:42.954Z,99655.45
2018-05-19T23:17:09.302Z,99655.36
2018-05-19T23:19:35.687Z,99658.45
2018-05-19T23:22:02.096Z,99663.08
2018-05-19T23:24:28.532Z,99668.47
2018-05-19T23:26:54.917Z,99668.29
2018-05-19T23:29:21.246Z,99668.37
2018-05-19T23:31:47.660Z,99670.58
2018-05-19T23:34:14.038Z,99665.08
2018-05-19T23:36:40.500Z,99667.23
2018-05-19T23:39:06.933Z,99662.05
2018-05-19T23:41:33.453Z,99662.31
2018-05-19T23:43:59.798Z,99651.90
2018-05-19T23:46:26.205Z,99657.48
2018-05-19T23:48:52.646Z,99646.49
2018-05-19T23:51:19.058Z,99645.57
2018-05-19T23:53:45.445Z,99642.75
2018-05-19T23:56:11.805Z,99644.34
2018-05-19T23:58:38.180Z,99642.23
