createdAt,value
2022-11-05T00:00:11.964Z,21.80
2022-11-05T00:01:05.504Z,21.91
2022-11-05T00:01:59.097Z,21.84
2022-11-05T00:02:52.596Z,21.82
2022-11-05T00:03:46.327Z,21.82
2022-11-05T00:04:39.924Z,21.78
2022-11-05T00:05:33.501Z,21.84
2022-11-05T00:06:17.156Z,21.84
2022-11-05T00:07:00.806Z,21.77
2022-11-05T00:07:54.340Z,21.80
2022-11-05T00:08:38.039Z,21.84
2022-11-05T00:09:31.683Z,21.84
2022-11-05T00:10:25.309Z,21.77
2022-11-05T00:11:18.845Z,21.77
2022-11-05T00:12:12.386Z,21.84
2022-11-05T00:13:05.916Z,21.80
2022-11-05T00:13:59.450Z,21.81
2022-11-05T00:14:52.972Z,21.85
2022-11-05T00:15:46.504Z,21.78
2022-11-05T00:16:40.040Z,21.88
2022-11-05T00:17:33.586Z,21.80
2022-11-05T00:18:27.227Z,21.85
2022-11-05T00:19:10.774Z,21.78
2022-11-05T00:20:04.302Z,21.77
2022-11-05T00:20:57.830Z,21.77
2022-11-05T00:21:51.370Z,21.77
2022-11-05T00:22:44.930Z,21.71
2022-11-05T00:23:38.455Z,21.75
2022-11-05T00:24:31.988Z,21.67
2022-11-05T00:25:25.619Z,21.78
2022-11-05T00:26:19.193Z,21.81
2022-11-05T00:27:12.818Z,21.80
2022-11-05T00:28:06.363Z,21.78
2022-11-05T00:28:59.901Z,21.71
2022-11-05T00:29:53.429Z,21.71
2022-11-05T00:30:46.971Z,21.71
2022-11-05T00:31:40.649Z,21.80
2022-11-05T00:32:34.190Z,21.66
2022-11-05T00:33:27.732Z,21.69
2022-11-05T00:34:21.280Z,21.71
2022-11-05T00:35:14.794Z,21.71
2022-11-05T00:36:08.329Z,21.67
2022-11-05T00:36:51.984Z,21.74
2022-11-05T00:37:49.805Z,21.75
2022-11-05T00:38:39.138Z,21.71
2022-11-05T00:39:32.666Z,21.77
2022-11-05T00:40:26.344Z,21.75
2022-11-05T00:41:19.961Z,21.67
2022-11-05T00:42:13.914Z,21.69
2022-11-05T00:42:57.597Z,21.75
2022-11-05T00:43:51.230Z,21.67
2022-11-05T00:44:44.781Z,21.73
2022-11-05T00:45:38.424Z,21.69
2022-11-05T00:46:31.963Z,21.67
2022-11-05T00:47:25.510Z,21.69
2022-11-05T00:48:19.036Z,21.73
2022-11-05T00:49:12.584Z,21.67
2022-11-05T00:50:06.224Z,21.67
2022-11-05T00:50:59.730Z,21.69
2022-11-05T00:51:53.287Z,21.71
2022-11-05T00:52:46.867Z,21.69
2022-11-05T00:53:40.432Z,21.66
2022-11-05T00:54:34.002Z,21.73
2022-11-05T00:55:27.600Z,21.73
2022-11-05T00:56:21.140Z,21.59
2022-11-05T00:57:14.681Z,21.73
2022-11-05T00:58:08.334Z,21.73
2022-11-05T00:59:01.987Z,21.66
2022-11-05T00:59:55.528Z,21.71
2022-11-05T01:00:49.128Z,21.73
2022-11-05T01:01:42.743Z,21.63
2022-11-05T01:02:36.295Z,21.63
2022-11-05T01:03:29.710Z,21.66
2022-11-05T01:04:23.258Z,21.63
2022-11-05T01:05:17.007Z,21.77
2022-11-05T01:06:00.806Z,21.74
2022-11-05T01:06:54.506Z,21.67
2022-11-05T01:07:38.225Z,21.66
2022-11-05T01:08:21.909Z,21.67
2022-11-05T01:09:15.593Z,21.67
2022-11-05T01:10:09.135Z,21.60
2022-11-05T01:11:02.908Z,21.62
2022-11-05T01:11:56.434Z,21.62
2022-11-05T01:12:49.977Z,21.65
2022-11-05T01:13:43.510Z,21.63
2022-11-05T01:14:37.052Z,21.59
2022-11-05T01:15:30.595Z,21.71
2022-11-05T01:16:24.111Z,21.62
2022-11-05T01:17:07.774Z,21.60
2022-11-05T01:18:01.376Z,21.55
2022-11-05T01:18:54.909Z,21.60
2022-11-05T01:19:48.453Z,21.60
2022-11-05T01:20:42.604Z,21.56
2022-11-05T01:21:36.120Z,21.71
2022-11-05T01:22:29.650Z,21.58
2022-11-05T01:23:23.186Z,21.60
2022-11-05T01:24:16.713Z,21.58
2022-11-05T01:25:10.237Z,21.62
2022-11-05T01:26:03.808Z,21.59
2022-11-05T01:26:57.330Z,21.71
2022-11-05T01:27:50.988Z,21.66
2022-11-05T01:28:44.660Z,21.56
2022-11-05T01:29:38.152Z,21.59
2022-11-05T01:30:31.680Z,21.66
2022-11-05T01:31:25.222Z,21.65
2022-11-05T01:32:18.748Z,21.59
2022-11-05T01:33:12.649Z,21.63
2022-11-05T01:34:05.828Z,21.62
2022-11-05T01:34:49.540Z,21.60
2022-11-05T01:35:43.074Z,21.62
2022-11-05T01:36:36.712Z,21.58
2022-11-05T01:37:30.279Z,21.59
2022-11-05T01:38:23.798Z,21.59
2022-11-05T01:39:17.333Z,21.60
2022-11-05T01:40:00.992Z,21.59
2022-11-05T01:40:54.524Z,21.62
2022-11-05T01:41:48.040Z,21.58
2022-11-05T01:42:41.564Z,21.59
2022-11-05T01:43:35.256Z,21.58
2022-11-05T01:44:28.803Z,21.59
2022-11-05T01:45:22.329Z,21.58
2022-11-05T01:46:15.863Z,21.62
2022-11-05T01:47:09.386Z,21.63
2022-11-05T01:48:02.912Z,21.58
2022-11-05T01:49:02.696Z,21.66
2022-11-05T01:49:49.977Z,21.60
2022-11-05T01:50:43.512Z,21.59
2022-11-05T01:51:37.046Z,21.63
2022-11-05T01:52:30.614Z,21.62
2022-11-05T01:53:24.098Z,21.62
2022-11-05T01:54:17.635Z,21.62
2022-11-05T01:55:11.168Z,21.62
2022-11-05T01:56:04.712Z,21.56
2022-11-05T01:56:58.239Z,21.58
2022-11-05T01:57:51.768Z,21.62
2022-11-05T01:58:45.306Z,21.65
2022-11-05T01:59:38.825Z,21.62
2022-11-05T02:00:32.457Z,21.56
2022-11-05T02:01:26.082Z,21.63
2022-11-05T02:02:19.674Z,21.59
2022-11-05T02:03:13.522Z,21.63
2022-11-05T02:04:06.602Z,21.62
2022-11-05T02:04:50.261Z,21.65
2022-11-05T02:05:43.816Z,21.65
2022-11-05T02:06:27.477Z,21.63
2022-11-05T02:07:21.023Z,21.62
2022-11-05T02:08:14.588Z,21.58
2022-11-05T02:09:08.105Z,21.60
2022-11-05T02:10:01.631Z,21.60
2022-11-05T02:10:55.194Z,21.58
2022-11-05T02:11:38.841Z,21.59
2022-11-05T02:12:32.379Z,21.58
2022-11-05T02:13:25.919Z,21.63
2022-11-05T02:14:19.455Z,21.58
2022-11-05T02:15:03.114Z,21.59
2022-11-05T02:15:56.773Z,21.58
2022-11-05T02:16:50.309Z,21.60
2022-11-05T02:17:43.843Z,21.63
2022-11-05T02:18:27.574Z,21.59
2022-11-05T02:19:21.089Z,21.62
2022-11-05T02:20:14.628Z,21.53
2022-11-05T02:21:08.152Z,21.63
2022-11-05T02:22:01.697Z,21.55
2022-11-05T02:22:55.230Z,21.59
2022-11-05T02:23:48.810Z,21.59
2022-11-05T02:24:42.326Z,21.55
2022-11-05T02:25:35.859Z,21.53
2022-11-05T02:26:29.416Z,21.56
2022-11-05T02:27:22.936Z,21.59
2022-11-05T02:28:16.499Z,21.56
2022-11-05T02:29:10.046Z,21.60
2022-11-05T02:30:03.590Z,21.63
2022-11-05T02:30:57.112Z,21.60
2022-11-05T02:31:50.643Z,21.58
2022-11-05T02:32:44.177Z,21.53
2022-11-05T02:33:27.841Z,21.51
2022-11-05T02:34:21.382Z,21.51
2022-11-05T02:35:14.911Z,21.51
2022-11-05T02:36:08.439Z,21.58
2022-11-05T02:36:52.092Z,21.60
2022-11-05T02:37:36.253Z,21.51
2022-11-05T02:38:29.775Z,21.60
2022-11-05T02:39:23.341Z,21.45
2022-11-05T02:40:16.881Z,21.58
2022-11-05T02:41:10.409Z,21.48
2022-11-05T02:41:54.059Z,21.55
2022-11-05T02:42:37.713Z,21.58
2022-11-05T02:43:31.239Z,21.45
2022-11-05T02:44:24.870Z,21.51
2022-11-05T02:45:28.697Z,21.50
2022-11-05T02:46:12.367Z,21.48
2022-11-05T02:47:05.901Z,21.56
2022-11-05T02:47:59.424Z,21.53
2022-11-05T02:48:52.947Z,21.45
2022-11-05T02:49:46.472Z,21.48
2022-11-05T02:50:40.020Z,21.44
2022-11-05T02:51:33.546Z,21.48
2022-11-05T02:52:27.074Z,21.51
2022-11-05T02:53:20.606Z,21.51
2022-11-05T02:54:14.144Z,21.47
2022-11-05T02:55:07.693Z,21.50
2022-11-05T02:56:11.472Z,21.44
2022-11-05T02:56:55.123Z,21.51
2022-11-05T02:57:48.755Z,21.44
2022-11-05T02:58:42.300Z,21.45
2022-11-05T02:59:35.844Z,21.51
2022-11-05T03:00:29.380Z,21.53
2022-11-05T03:01:23.030Z,21.51
2022-11-05T03:02:16.528Z,21.51
2022-11-05T03:03:10.387Z,21.55
2022-11-05T03:03:53.644Z,21.53
2022-11-05T03:04:47.171Z,21.43
2022-11-05T03:05:40.705Z,21.48
2022-11-05T03:06:34.259Z,21.45
2022-11-05T03:07:27.836Z,21.55
2022-11-05T03:08:21.367Z,21.50
2022-11-05T03:09:25.152Z,21.51
2022-11-05T03:10:19.305Z,21.53
2022-11-05T03:11:12.823Z,21.50
2022-11-05T03:11:56.493Z,21.50
2022-11-05T03:12:50.011Z,21.55
2022-11-05T03:13:43.530Z,21.44
2022-11-05T03:14:37.216Z,21.53
2022-11-05T03:15:30.739Z,21.51
2022-11-05T03:16:24.263Z,21.47
2022-11-05T03:17:17.802Z,21.51
2022-11-05T03:18:21.606Z,21.50
2022-11-05T03:19:15.131Z,21.51
2022-11-05T03:20:08.671Z,21.51
2022-11-05T03:21:02.191Z,21.51
2022-11-05T03:21:55.720Z,21.53
2022-11-05T03:22:49.806Z,21.43
2022-11-05T03:23:43.339Z,21.47
2022-11-05T03:24:36.872Z,21.48
2022-11-05T03:25:30.413Z,21.48
2022-11-05T03:26:23.920Z,21.45
2022-11-05T03:27:17.447Z,21.51
2022-11-05T03:28:10.980Z,21.48
2022-11-05T03:29:04.500Z,21.48
2022-11-05T03:29:58.019Z,21.53
2022-11-05T03:30:51.562Z,21.48
2022-11-05T03:31:45.081Z,21.50
2022-11-05T03:32:38.606Z,21.47
2022-11-05T03:33:32.149Z,21.40
2022-11-05T03:34:25.680Z,21.37
2022-11-05T03:35:09.334Z,21.44
2022-11-05T03:36:02.860Z,21.43
2022-11-05T03:36:56.386Z,21.44
2022-11-05T03:37:49.916Z,21.43
2022-11-05T03:38:43.451Z,21.50
2022-11-05T03:39:36.983Z,21.43
2022-11-05T03:40:30.505Z,21.48
2022-11-05T03:41:14.263Z,21.35
2022-11-05T03:42:07.672Z,21.44
2022-11-05T03:43:01.196Z,21.41
2022-11-05T03:43:54.756Z,21.40
2022-11-05T03:44:48.279Z,21.34
2022-11-05T03:45:41.859Z,21.40
2022-11-05T03:46:35.409Z,21.37
2022-11-05T03:47:28.942Z,21.50
2022-11-05T03:48:22.565Z,21.43
2022-11-05T03:49:16.016Z,21.37
2022-11-05T03:50:09.546Z,21.43
2022-11-05T03:51:03.092Z,21.37
2022-11-05T03:51:56.628Z,21.37
2022-11-05T03:52:50.170Z,21.38
2022-11-05T03:53:33.916Z,21.40
2022-11-05T03:54:27.459Z,21.37
2022-11-05T03:55:20.989Z,21.43
2022-11-05T03:56:14.512Z,21.37
2022-11-05T03:57:08.055Z,21.41
2022-11-05T03:58:01.571Z,21.32
2022-11-05T03:58:58.901Z,21.45
2022-11-05T03:59:38.758Z,21.41
2022-11-05T04:00:32.303Z,21.43
2022-11-05T04:01:25.943Z,21.41
2022-11-05T04:02:19.498Z,21.38
2022-11-05T04:03:13.264Z,21.37
2022-11-05T04:04:06.401Z,21.40
2022-11-05T04:04:59.945Z,21.40
2022-11-05T04:05:53.476Z,21.43
2022-11-05T04:06:47.005Z,21.41
2022-11-05T04:07:40.528Z,21.40
2022-11-05T04:08:34.055Z,21.38
2022-11-05T04:09:27.589Z,21.40
2022-11-05T04:10:21.147Z,21.43
2022-11-05T04:11:14.671Z,21.41
2022-11-05T04:12:08.191Z,21.38
2022-11-05T04:13:01.744Z,21.40
2022-11-05T04:13:45.382Z,21.37
2022-11-05T04:14:38.905Z,21.41
2022-11-05T04:15:32.437Z,21.38
2022-11-05T04:16:25.978Z,21.44
2022-11-05T04:17:19.508Z,21.37
2022-11-05T04:18:13.029Z,21.35
2022-11-05T04:19:06.563Z,21.37
2022-11-05T04:20:00.105Z,21.41
2022-11-05T04:20:53.612Z,21.40
2022-11-05T04:21:47.140Z,21.35
2022-11-05T04:22:40.667Z,21.40
2022-11-05T04:23:34.195Z,21.38
2022-11-05T04:24:27.715Z,21.38
2022-11-05T04:25:21.349Z,21.35
2022-11-05T04:26:15.000Z,21.38
2022-11-05T04:27:08.535Z,21.35
2022-11-05T04:28:02.063Z,21.40
2022-11-05T04:28:55.632Z,21.32
2022-11-05T04:29:49.130Z,21.38
2022-11-05T04:30:42.668Z,21.44
2022-11-05T04:31:36.305Z,21.35
2022-11-05T04:32:29.938Z,21.38
2022-11-05T04:33:14.219Z,21.37
2022-11-05T04:34:07.253Z,21.34
2022-11-05T04:35:00.812Z,21.34
2022-11-05T04:35:54.511Z,21.37
2022-11-05T04:36:48.035Z,21.38
2022-11-05T04:37:41.657Z,21.37
2022-11-05T04:38:35.273Z,21.37
2022-11-05T04:39:28.894Z,21.30
2022-11-05T04:40:22.551Z,21.34
2022-11-05T04:41:16.253Z,21.30
2022-11-05T04:42:09.859Z,21.38
2022-11-05T04:43:03.485Z,21.35
2022-11-05T04:43:57.108Z,21.30
2022-11-05T04:44:50.758Z,21.40
2022-11-05T04:45:44.358Z,21.38
2022-11-05T04:46:38.078Z,21.30
2022-11-05T04:47:31.701Z,21.35
2022-11-05T04:48:25.327Z,21.32
2022-11-05T04:49:18.947Z,21.34
2022-11-05T04:50:12.580Z,21.37
2022-11-05T04:51:06.197Z,21.32
2022-11-05T04:51:59.823Z,21.41
2022-11-05T04:52:53.440Z,21.40
2022-11-05T04:53:47.061Z,21.40
2022-11-05T04:54:40.691Z,21.32
2022-11-05T04:55:34.311Z,21.28
2022-11-05T04:56:27.928Z,21.37
2022-11-05T04:57:21.556Z,21.43
2022-11-05T04:58:15.184Z,21.38
2022-11-05T04:59:08.800Z,21.43
2022-11-05T05:00:02.447Z,21.43
2022-11-05T05:00:46.197Z,21.37
2022-11-05T05:01:39.952Z,21.35
2022-11-05T05:02:33.381Z,21.43
2022-11-05T05:03:27.091Z,21.43
2022-11-05T05:04:20.725Z,21.38
2022-11-05T05:05:14.350Z,21.35
2022-11-05T05:06:08.073Z,21.29
2022-11-05T05:07:01.694Z,21.29
2022-11-05T05:07:55.306Z,21.23
2022-11-05T05:08:48.943Z,21.34
2022-11-05T05:09:42.554Z,21.38
2022-11-05T05:10:36.173Z,21.25
2022-11-05T05:11:29.817Z,21.37
2022-11-05T05:12:23.437Z,21.30
2022-11-05T05:13:17.054Z,21.35
2022-11-05T05:14:10.682Z,21.26
2022-11-05T05:15:04.298Z,21.28
2022-11-05T05:15:57.937Z,21.38
2022-11-05T05:16:51.544Z,21.28
2022-11-05T05:17:45.179Z,21.29
2022-11-05T05:18:43.550Z,21.25
2022-11-05T05:19:32.420Z,21.38
2022-11-05T05:20:26.038Z,21.26
2022-11-05T05:21:09.728Z,21.29
2022-11-05T05:22:03.371Z,21.29
2022-11-05T05:22:56.980Z,21.26
2022-11-05T05:23:50.625Z,21.26
2022-11-05T05:24:48.585Z,21.26
2022-11-05T05:25:38.002Z,21.25
2022-11-05T05:26:31.782Z,21.29
2022-11-05T05:27:25.414Z,21.20
2022-11-05T05:28:19.042Z,21.22
2022-11-05T05:29:12.653Z,21.23
2022-11-05T05:30:06.266Z,21.28
2022-11-05T05:30:59.907Z,21.22
2022-11-05T05:31:53.608Z,21.25
2022-11-05T05:32:47.142Z,21.22
2022-11-05T05:33:40.683Z,21.22
2022-11-05T05:34:34.203Z,21.35
2022-11-05T05:35:27.738Z,21.25
2022-11-05T05:36:22.032Z,21.29
2022-11-05T05:37:15.655Z,21.25
2022-11-05T05:38:09.290Z,21.29
2022-11-05T05:39:02.908Z,21.37
2022-11-05T05:39:56.523Z,21.30
2022-11-05T05:40:50.148Z,21.29
2022-11-05T05:41:43.704Z,21.23
2022-11-05T05:42:42.713Z,21.30
2022-11-05T05:43:30.965Z,21.37
2022-11-05T05:44:24.576Z,21.41
2022-11-05T05:45:18.195Z,21.40
2022-11-05T05:46:11.842Z,21.32
2022-11-05T05:47:05.451Z,21.40
2022-11-05T05:47:59.074Z,21.40
2022-11-05T05:48:52.620Z,21.37
2022-11-05T05:49:36.441Z,21.35
2022-11-05T05:50:30.078Z,21.41
2022-11-05T05:51:23.646Z,21.35
2022-11-05T05:52:17.332Z,21.43
2022-11-05T05:53:11.228Z,21.45
2022-11-05T05:54:04.573Z,21.51
2022-11-05T05:54:58.366Z,21.58
2022-11-05T05:55:52.024Z,21.56
2022-11-05T05:56:45.649Z,21.51
2022-11-05T05:57:39.267Z,21.55
2022-11-05T05:58:32.888Z,21.55
2022-11-05T05:59:26.530Z,21.63
2022-11-05T06:00:20.143Z,21.59
2022-11-05T06:01:18.701Z,21.62
2022-11-05T06:01:57.560Z,21.62
2022-11-05T06:02:50.967Z,21.60
2022-11-05T06:03:44.416Z,21.62
2022-11-05T06:04:37.960Z,21.63
2022-11-05T06:05:31.487Z,21.60
2022-11-05T06:06:25.009Z,21.60
2022-11-05T06:07:18.688Z,21.58
2022-11-05T06:08:12.298Z,21.53
2022-11-05T06:09:05.924Z,21.59
2022-11-05T06:09:59.543Z,21.62
2022-11-05T06:10:53.285Z,21.59
2022-11-05T06:11:46.804Z,21.60
2022-11-05T06:12:40.418Z,21.60
2022-11-05T06:13:34.040Z,21.66
2022-11-05T06:14:27.659Z,21.63
2022-11-05T06:15:21.285Z,21.66
2022-11-05T06:16:14.911Z,21.56
2022-11-05T06:17:08.491Z,21.63
2022-11-05T06:18:12.468Z,21.60
2022-11-05T06:18:56.172Z,21.58
2022-11-05T06:19:49.815Z,21.63
2022-11-05T06:20:43.455Z,21.62
2022-11-05T06:21:37.051Z,21.62
2022-11-05T06:22:30.683Z,21.73
2022-11-05T06:23:24.412Z,21.73
2022-11-05T06:24:18.024Z,21.69
2022-11-05T06:25:11.684Z,21.77
2022-11-05T06:26:05.200Z,21.67
2022-11-05T06:26:58.743Z,21.75
2022-11-05T06:27:52.523Z,21.71
2022-11-05T06:28:46.051Z,21.67
2022-11-05T06:29:39.595Z,21.69
2022-11-05T06:30:33.320Z,21.63
2022-11-05T06:31:26.982Z,21.69
2022-11-05T06:32:20.655Z,21.67
2022-11-05T06:33:14.345Z,21.69
2022-11-05T06:34:07.782Z,21.71
2022-11-05T06:35:01.323Z,21.62
2022-11-05T06:35:54.922Z,21.78
2022-11-05T06:36:48.555Z,21.65
2022-11-05T06:37:42.009Z,21.73
2022-11-05T06:38:35.621Z,21.77
2022-11-05T06:39:29.153Z,21.66
2022-11-05T06:40:22.829Z,21.78
2022-11-05T06:41:16.459Z,21.66
2022-11-05T06:42:18.481Z,21.75
2022-11-05T06:43:03.709Z,21.67
2022-11-05T06:44:04.444Z,21.81
2022-11-05T06:44:59.008Z,21.80
2022-11-05T06:45:52.535Z,21.75
2022-11-05T06:46:48.595Z,21.77
2022-11-05T06:47:39.613Z,21.78
2022-11-05T06:48:33.128Z,21.81
2022-11-05T06:49:16.780Z,21.77
2022-11-05T06:50:10.308Z,21.78
2022-11-05T06:51:03.843Z,21.71
2022-11-05T06:51:47.499Z,21.84
2022-11-05T06:52:31.157Z,21.77
2022-11-05T06:53:24.685Z,21.80
2022-11-05T06:54:18.221Z,21.71
2022-11-05T06:55:11.755Z,21.84
2022-11-05T06:56:05.874Z,21.80
2022-11-05T06:56:59.401Z,21.77
2022-11-05T06:57:52.956Z,21.82
2022-11-05T06:58:46.488Z,21.82
2022-11-05T06:59:40.005Z,21.82
2022-11-05T07:00:23.742Z,21.80
2022-11-05T07:01:17.406Z,21.66
2022-11-05T07:02:10.902Z,21.71
2022-11-05T07:03:04.389Z,21.78
2022-11-05T07:03:57.893Z,21.77
2022-11-05T07:04:51.418Z,21.77
2022-11-05T07:05:44.963Z,21.80
2022-11-05T07:06:38.498Z,21.75
2022-11-05T07:07:32.031Z,21.77
2022-11-05T07:08:25.559Z,21.73
2022-11-05T07:09:19.094Z,21.85
2022-11-05T07:10:12.619Z,21.81
2022-11-05T07:11:06.156Z,21.82
2022-11-05T07:11:59.671Z,21.78
2022-11-05T07:12:53.209Z,21.82
2022-11-05T07:13:46.733Z,21.77
2022-11-05T07:14:40.272Z,21.80
2022-11-05T07:15:33.799Z,21.82
2022-11-05T07:16:27.369Z,21.78
2022-11-05T07:17:11.024Z,21.77
2022-11-05T07:18:04.592Z,21.80
2022-11-05T07:18:58.133Z,21.78
2022-11-05T07:19:51.650Z,21.80
2022-11-05T07:20:45.179Z,21.77
2022-11-05T07:21:38.811Z,21.77
2022-11-05T07:22:32.343Z,21.85
2022-11-05T07:23:25.860Z,21.93
2022-11-05T07:24:19.384Z,21.96
2022-11-05T07:25:12.922Z,21.93
2022-11-05T07:26:06.449Z,21.98
2022-11-05T07:26:59.976Z,21.94
2022-11-05T07:27:53.500Z,21.97
2022-11-05T07:28:47.046Z,21.94
2022-11-05T07:29:40.600Z,21.94
2022-11-05T07:30:34.142Z,21.94
2022-11-05T07:31:27.660Z,21.93
2022-11-05T07:32:21.184Z,21.96
2022-11-05T07:33:15.056Z,22.00
2022-11-05T07:34:08.372Z,21.98
2022-11-05T07:35:01.881Z,21.98
2022-11-05T07:35:55.510Z,21.98
2022-11-05T07:36:49.127Z,22.00
2022-11-05T07:37:42.647Z,21.98
2022-11-05T07:38:36.171Z,22.03
2022-11-05T07:39:29.699Z,21.96
2022-11-05T07:40:23.221Z,21.93
2022-11-05T07:41:16.767Z,22.01
2022-11-05T07:42:10.321Z,21.98
2022-11-05T07:43:03.841Z,22.03
2022-11-05T07:43:57.366Z,22.00
2022-11-05T07:44:50.920Z,21.96
2022-11-05T07:45:44.446Z,21.96
2022-11-05T07:46:37.996Z,22.01
2022-11-05T07:47:31.588Z,21.98
2022-11-05T07:48:25.122Z,22.04
2022-11-05T07:49:18.922Z,22.04
2022-11-05T07:50:12.283Z,22.06
2022-11-05T07:51:05.819Z,22.01
2022-11-05T07:51:59.390Z,22.04
2022-11-05T07:52:52.910Z,22.01
2022-11-05T07:53:46.444Z,22.09
2022-11-05T07:54:40.075Z,22.01
2022-11-05T07:55:33.775Z,22.04
2022-11-05T07:56:27.303Z,22.01
2022-11-05T07:57:20.844Z,22.03
2022-11-05T07:58:14.371Z,22.01
2022-11-05T07:59:07.944Z,22.06
2022-11-05T08:00:01.473Z,22.04
2022-11-05T08:00:55.103Z,22.07
2022-11-05T08:01:48.673Z,22.09
2022-11-05T08:02:32.483Z,22.12
2022-11-05T08:03:25.844Z,22.12
2022-11-05T08:04:19.247Z,22.15
2022-11-05T08:05:14.806Z,22.15
2022-11-05T08:06:08.319Z,22.12
2022-11-05T08:07:01.844Z,22.13
2022-11-05T08:07:55.370Z,22.15
2022-11-05T08:08:48.904Z,22.09
2022-11-05T08:09:32.558Z,22.07
2022-11-05T08:10:26.305Z,22.18
2022-11-05T08:11:19.729Z,22.15
2022-11-05T08:12:13.275Z,22.16
2022-11-05T08:13:06.810Z,22.18
2022-11-05T08:14:00.344Z,22.18
2022-11-05T08:14:53.936Z,22.18
2022-11-05T08:15:47.476Z,22.18
2022-11-05T08:16:41.012Z,22.13
2022-11-05T08:17:34.533Z,22.12
2022-11-05T08:18:38.321Z,22.13
2022-11-05T08:19:31.857Z,22.09
2022-11-05T08:20:25.454Z,22.12
2022-11-05T08:21:09.050Z,22.12
2022-11-05T08:22:02.579Z,22.16
2022-11-05T08:22:57.115Z,22.15
2022-11-05T08:23:50.656Z,22.23
2022-11-05T08:24:44.182Z,22.23
2022-11-05T08:25:27.832Z,22.16
2022-11-05T08:26:11.488Z,22.15
2022-11-05T08:27:05.016Z,22.19
2022-11-05T08:27:58.548Z,22.22
2022-11-05T08:29:02.344Z,22.12
2022-11-05T08:29:55.874Z,22.13
2022-11-05T08:30:49.416Z,22.21
2022-11-05T08:31:43.961Z,22.22
2022-11-05T08:32:37.490Z,22.16
2022-11-05T08:33:31.012Z,22.22
2022-11-05T08:34:24.583Z,22.33
2022-11-05T08:35:18.100Z,22.31
2022-11-05T08:36:11.655Z,22.38
2022-11-05T08:37:05.164Z,22.37
2022-11-05T08:37:58.690Z,22.37
2022-11-05T08:38:52.214Z,22.37
2022-11-05T08:39:45.741Z,22.43
2022-11-05T08:40:39.264Z,22.41
2022-11-05T08:41:32.801Z,22.51
2022-11-05T08:42:26.324Z,22.53
2022-11-05T08:43:19.846Z,22.67
2022-11-05T08:44:13.372Z,22.70
2022-11-05T08:45:06.898Z,22.70
2022-11-05T08:46:00.432Z,22.74
2022-11-05T08:46:53.965Z,22.74
2022-11-05T08:47:47.504Z,22.77
2022-11-05T08:48:41.025Z,22.89
2022-11-05T08:49:34.554Z,22.80
2022-11-05T08:50:28.084Z,22.83
2022-11-05T08:51:21.634Z,22.96
2022-11-05T08:52:15.153Z,22.99
2022-11-05T08:53:08.921Z,22.96
2022-11-05T08:54:02.226Z,22.98
2022-11-05T08:54:55.749Z,22.99
2022-11-05T08:55:49.280Z,22.93
2022-11-05T08:56:32.996Z,22.92
2022-11-05T08:57:26.570Z,22.95
2022-11-05T08:58:20.187Z,22.89
2022-11-05T08:59:13.877Z,22.93
2022-11-05T09:00:07.599Z,22.88
2022-11-05T09:01:05.015Z,23.04
2022-11-05T09:01:54.847Z,22.98
2022-11-05T09:02:48.302Z,22.93
2022-11-05T09:03:41.993Z,22.96
2022-11-05T09:04:35.716Z,22.98
2022-11-05T09:05:29.351Z,22.80
2022-11-05T09:06:22.958Z,22.85
2022-11-05T09:07:16.622Z,22.80
2022-11-05T09:08:20.542Z,22.73
2022-11-05T09:09:14.186Z,22.86
2022-11-05T09:10:07.785Z,22.85
2022-11-05T09:11:01.401Z,22.85
2022-11-05T09:12:11.915Z,22.78
2022-11-05T09:12:48.652Z,22.74
2022-11-05T09:13:42.268Z,22.74
2022-11-05T09:14:35.828Z,22.74
2022-11-05T09:15:29.460Z,22.74
2022-11-05T09:16:23.072Z,22.71
2022-11-05T09:17:16.598Z,22.74
2022-11-05T09:18:00.251Z,22.71
2022-11-05T09:18:53.779Z,22.71
2022-11-05T09:19:47.341Z,22.74
2022-11-05T09:20:41.031Z,22.70
2022-11-05T09:21:34.754Z,22.66
2022-11-05T09:22:28.324Z,22.62
2022-11-05T09:23:22.000Z,22.73
2022-11-05T09:24:15.552Z,22.70
2022-11-05T09:25:09.141Z,22.77
2022-11-05T09:26:02.769Z,22.66
2022-11-05T09:26:56.292Z,22.68
2022-11-05T09:27:49.814Z,22.70
2022-11-05T09:28:43.351Z,22.71
2022-11-05T09:29:36.873Z,22.67
2022-11-05T09:30:30.484Z,22.67
2022-11-05T09:31:14.143Z,22.68
2022-11-05T09:32:07.792Z,22.68
2022-11-05T09:33:01.897Z,22.66
2022-11-05T09:33:55.425Z,22.66
2022-11-05T09:34:48.960Z,22.70
2022-11-05T09:35:42.524Z,22.71
2022-11-05T09:36:36.211Z,22.73
2022-11-05T09:37:29.785Z,22.74
2022-11-05T09:38:23.351Z,22.86
2022-11-05T09:39:17.015Z,22.85
2022-11-05T09:40:10.811Z,22.85
2022-11-05T09:41:04.360Z,22.83
2022-11-05T09:41:58.167Z,22.85
2022-11-05T09:42:51.774Z,22.93
2022-11-05T09:43:45.317Z,22.91
2022-11-05T09:44:38.879Z,22.96
2022-11-05T09:45:32.426Z,22.86
2022-11-05T09:46:25.989Z,22.95
2022-11-05T09:47:19.516Z,22.89
2022-11-05T09:48:13.051Z,22.98
2022-11-05T09:49:06.632Z,22.99
2022-11-05T09:50:00.246Z,22.99
2022-11-05T09:50:53.800Z,22.91
2022-11-05T09:51:47.420Z,22.99
2022-11-05T09:52:40.948Z,22.99
2022-11-05T09:53:34.558Z,22.89
2022-11-05T09:54:28.080Z,22.89
2022-11-05T09:55:11.741Z,22.95
2022-11-05T09:56:05.484Z,23.01
2022-11-05T09:56:59.094Z,22.93
2022-11-05T09:57:52.679Z,22.93
2022-11-05T09:58:46.273Z,22.92
2022-11-05T09:59:39.810Z,22.93
2022-11-05T10:00:33.483Z,22.96
2022-11-05T10:01:27.240Z,22.96
2022-11-05T10:02:20.798Z,23.06
2022-11-05T10:03:14.573Z,23.06
2022-11-05T10:04:09.039Z,22.99
2022-11-05T10:05:09.152Z,23.06
2022-11-05T10:05:56.420Z,23.03
2022-11-05T10:06:49.969Z,23.06
2022-11-05T10:07:43.598Z,23.06
2022-11-05T10:08:37.232Z,23.04
2022-11-05T10:09:30.861Z,23.06
2022-11-05T10:10:24.403Z,23.08
2022-11-05T10:11:18.026Z,23.04
2022-11-05T10:12:11.553Z,23.04
2022-11-05T10:13:05.163Z,23.03
2022-11-05T10:13:58.751Z,23.01
2022-11-05T10:14:52.342Z,22.99
2022-11-05T10:15:46.108Z,22.98
2022-11-05T10:16:39.630Z,22.98
2022-11-05T10:17:38.792Z,23.06
2022-11-05T10:18:26.705Z,22.92
2022-11-05T10:19:20.327Z,23.01
2022-11-05T10:20:14.010Z,23.06
2022-11-05T10:21:07.545Z,22.93
2022-11-05T10:22:06.641Z,22.92
2022-11-05T10:22:54.787Z,22.91
2022-11-05T10:23:48.422Z,22.96
2022-11-05T10:24:42.037Z,22.93
2022-11-05T10:25:35.669Z,22.93
2022-11-05T10:26:29.266Z,22.91
2022-11-05T10:27:22.901Z,23.03
2022-11-05T10:28:16.512Z,22.93
2022-11-05T10:29:10.181Z,22.89
2022-11-05T10:30:03.813Z,22.95
2022-11-05T10:30:57.352Z,22.89
2022-11-05T10:31:51.035Z,22.96
2022-11-05T10:32:44.681Z,22.96
2022-11-05T10:33:38.358Z,22.91
2022-11-05T10:34:31.917Z,22.95
2022-11-05T10:35:25.453Z,22.95
2022-11-05T10:36:18.987Z,22.92
2022-11-05T10:37:12.528Z,22.92
2022-11-05T10:38:06.072Z,22.89
2022-11-05T10:38:49.741Z,22.98
2022-11-05T10:39:43.266Z,22.96
2022-11-05T10:40:36.929Z,23.04
2022-11-05T10:41:30.359Z,22.91
2022-11-05T10:42:23.882Z,23.01
2022-11-05T10:43:17.416Z,23.04
2022-11-05T10:44:16.079Z,23.06
2022-11-05T10:45:04.547Z,23.01
2022-11-05T10:45:58.087Z,23.07
2022-11-05T10:46:51.644Z,22.99
2022-11-05T10:47:45.190Z,23.03
2022-11-05T10:48:43.459Z,23.03
2022-11-05T10:49:32.289Z,23.06
2022-11-05T10:50:25.830Z,23.06
2022-11-05T10:51:19.451Z,23.06
2022-11-05T10:52:13.012Z,23.10
2022-11-05T10:53:06.598Z,23.13
2022-11-05T10:54:02.137Z,23.13
2022-11-05T10:54:53.856Z,23.15
2022-11-05T10:55:47.434Z,23.07
2022-11-05T10:56:41.103Z,23.07
2022-11-05T10:57:34.716Z,23.15
2022-11-05T10:58:28.337Z,23.14
2022-11-05T10:59:21.899Z,23.04
2022-11-05T11:00:15.591Z,22.99
2022-11-05T11:01:09.309Z,23.03
2022-11-05T11:02:02.949Z,23.10
2022-11-05T11:02:56.448Z,23.03
2022-11-05T11:03:50.197Z,22.99
2022-11-05T11:04:37.881Z,23.15
2022-11-05T11:05:27.433Z,23.03
2022-11-05T11:06:21.052Z,23.08
2022-11-05T11:07:14.735Z,23.07
2022-11-05T11:08:08.469Z,23.10
2022-11-05T11:09:02.095Z,23.11
2022-11-05T11:09:55.728Z,23.08
2022-11-05T11:10:49.271Z,23.08
2022-11-05T11:11:42.914Z,23.15
2022-11-05T11:12:40.721Z,23.17
2022-11-05T11:13:30.211Z,23.17
2022-11-05T11:14:23.831Z,23.22
2022-11-05T11:15:17.462Z,23.22
2022-11-05T11:16:11.085Z,23.21
2022-11-05T11:17:04.805Z,23.34
2022-11-05T11:17:58.425Z,23.31
2022-11-05T11:18:52.048Z,23.31
2022-11-05T11:19:45.698Z,23.26
2022-11-05T11:20:39.398Z,23.36
2022-11-05T11:21:33.024Z,23.41
2022-11-05T11:22:26.747Z,23.44