createdAt,value
2022-08-14T00:02:03.061Z,42.96
2022-08-14T00:04:42.322Z,43.17
2022-08-14T00:07:13.757Z,43.50
2022-08-14T00:09:56.168Z,43.12
2022-08-14T00:12:37.742Z,43.14
2022-08-14T00:15:10.187Z,43.00
2022-08-14T00:17:47.223Z,43.35
2022-08-14T00:20:24.173Z,43.45
2022-08-14T00:23:08.187Z,43.19
2022-08-14T00:25:42.124Z,43.42
2022-08-14T00:28:15.225Z,43.98
2022-08-14T00:30:46.084Z,43.53
2022-08-14T00:33:15.312Z,44.13
2022-08-14T00:36:35.578Z,44.38
2022-08-14T00:38:31.922Z,44.87
2022-08-14T00:40:59.512Z,44.41
2022-08-14T00:43:32.216Z,44.47
2022-08-14T00:46:05.211Z,44.95
2022-08-14T00:48:36.930Z,44.82
2022-08-14T00:51:09.577Z,45.07
2022-08-14T00:53:38.728Z,44.76
2022-08-14T00:56:10.368Z,44.72
2022-08-14T00:58:45.084Z,45.00
2022-08-14T01:01:16.893Z,45.04
2022-08-14T01:03:44.924Z,45.33
2022-08-14T01:06:15.445Z,45.26
2022-08-14T01:08:51.114Z,45.07
2022-08-14T01:11:25.780Z,44.87
2022-08-14T01:14:01.667Z,45.02
2022-08-14T01:16:52.807Z,44.91
2022-08-14T01:19:38.663Z,44.60
2022-08-14T01:22:12.340Z,44.85
2022-08-14T01:24:41.628Z,44.90
2022-08-14T01:27:18.828Z,44.52
2022-08-14T01:30:00.783Z,44.42
2022-08-14T01:32:31.505Z,44.13
2022-08-14T01:35:21.071Z,44.07
2022-08-14T01:37:56.882Z,43.17
2022-08-14T01:40:33.079Z,44.03
2022-08-14T01:43:02.793Z,43.90
2022-08-14T01:45:40.041Z,43.43
2022-08-14T01:48:13.417Z,43.75
2022-08-14T01:50:42.229Z,43.23
2022-08-14T01:53:10.455Z,43.41
2022-08-14T01:55:40.251Z,43.46
2022-08-14T01:58:20.361Z,43.06
2022-08-14T02:00:54.956Z,43.03
2022-08-14T02:03:34.800Z,42.72
2022-08-14T02:06:04.016Z,42.44
2022-08-14T02:08:52.902Z,42.38
2022-08-14T02:11:24.201Z,42.53
2022-08-14T02:14:07.556Z,42.32
2022-08-14T02:16:39.466Z,42.38
2022-08-14T02:19:08.832Z,42.21
2022-08-14T02:21:43.341Z,42.37
2022-08-14T02:24:39.827Z,42.12
2022-08-14T02:28:25.653Z,41.87
2022-08-14T02:29:59.582Z,41.32
2022-08-14T02:32:30.249Z,41.37
2022-08-14T02:35:10.464Z,40.88
2022-08-14T02:37:47.473Z,41.13
2022-08-14T02:40:16.652Z,41.06
2022-08-14T02:42:54.105Z,41.18
2022-08-14T02:45:22.561Z,42.61
2022-08-14T02:47:53.914Z,43.62
2022-08-14T02:50:27.029Z,41.26
2022-08-14T02:52:54.667Z,39.68
2022-08-14T02:55:24.281Z,37.54
2022-08-14T02:57:58.007Z,36.47
2022-08-14T03:00:26.167Z,34.39
2022-08-14T03:02:58.733Z,33.31
2022-08-14T03:05:36.229Z,32.10
2022-08-14T03:08:05.862Z,30.25
2022-08-14T03:10:35.744Z,30.01
2022-08-14T03:13:04.841Z,28.20
2022-08-14T03:15:40.864Z,27.70
2022-08-14T03:18:11.736Z,26.37
2022-08-14T03:20:39.713Z,25.98
2022-08-14T03:23:07.023Z,26.18
2022-08-14T03:25:37.365Z,25.32
2022-08-14T03:28:07.326Z,23.36
2022-08-14T03:30:39.014Z,24.83
2022-08-14T03:33:08.327Z,22.77
2022-08-14T03:35:40.167Z,21.56
2022-08-14T03:39:10.782Z,21.50
2022-08-14T03:41:16.785Z,20.80
2022-08-14T03:43:44.389Z,20.02
2022-08-14T03:46:52.359Z,20.09
2022-08-14T03:49:03.179Z,19.71
2022-08-14T03:51:30.428Z,19.17
2022-08-14T03:53:58.493Z,18.63
2022-08-14T03:56:27.760Z,18.17
2022-08-14T03:58:58.908Z,17.63
2022-08-14T04:01:29.192Z,16.71
2022-08-14T04:04:07.907Z,16.96
2022-08-14T04:06:44.543Z,16.89
2022-08-14T04:09:16.906Z,16.62
2022-08-14T04:11:45.512Z,16.27
2022-08-14T04:14:16.464Z,15.72
2022-08-14T04:16:46.600Z,15.74
2022-08-14T04:19:24.574Z,15.17
2022-08-14T04:22:03.171Z,14.71
2022-08-14T04:24:38.037Z,14.52
2022-08-14T04:27:10.659Z,14.61
2022-08-14T04:29:42.658Z,15.21
2022-08-14T04:33:02.075Z,13.99
2022-08-14T04:35:00.629Z,14.74
2022-08-14T04:37:46.296Z,13.91
2022-08-14T04:40:40.505Z,13.15
2022-08-14T04:43:38.576Z,13.17
2022-08-14T04:46:08.498Z,13.20
2022-08-14T04:48:41.027Z,12.75
2022-08-14T04:51:15.449Z,12.87
2022-08-14T04:53:44.543Z,12.43
2022-08-14T04:56:34.347Z,12.11
2022-08-14T04:59:09.710Z,12.24
2022-08-14T05:01:45.187Z,12.15
2022-08-14T05:04:19.742Z,12.67
2022-08-14T05:06:49.255Z,11.84
2022-08-14T05:09:17.245Z,11.38
2022-08-14T05:11:44.825Z,11.19
2022-08-14T05:14:16.670Z,11.17
2022-08-14T05:17:01.608Z,10.98
2022-08-14T05:19:32.082Z,11.30
2022-08-14T05:22:16.764Z,11.05
2022-08-14T05:24:50.486Z,10.99
2022-08-14T05:27:23.301Z,10.69
2022-08-14T05:29:56.829Z,10.75
2022-08-14T05:32:27.330Z,10.37
2022-08-14T05:34:58.513Z,10.26
2022-08-14T05:37:28.263Z,10.20
2022-08-14T05:39:58.513Z,11.26
2022-08-14T05:42:29.015Z,11.07
2022-08-14T05:44:59.012Z,10.89
2022-08-14T05:47:28.781Z,11.58
2022-08-14T05:50:02.167Z,12.06
2022-08-14T05:52:39.243Z,11.68
2022-08-14T05:55:08.587Z,11.57
2022-08-14T05:57:47.937Z,11.89
2022-08-14T06:00:24.422Z,12.38
2022-08-14T06:02:58.500Z,11.68
2022-08-14T06:05:28.862Z,12.31
2022-08-14T06:08:00.366Z,11.71
2022-08-14T06:10:28.929Z,11.67
2022-08-14T06:13:02.205Z,12.33
2022-08-14T06:15:30.588Z,11.67
2022-08-14T06:17:58.862Z,11.51
2022-08-14T06:20:28.175Z,11.99
2022-08-14T06:22:56.909Z,12.24
2022-08-14T06:25:24.880Z,12.44
2022-08-14T06:27:52.369Z,12.67
2022-08-14T06:30:21.095Z,12.82
2022-08-14T06:32:52.394Z,14.06
2022-08-14T06:35:23.875Z,13.36
2022-08-14T06:37:54.979Z,12.95
2022-08-14T06:40:26.952Z,13.60
2022-08-14T06:42:56.608Z,12.39
2022-08-14T06:45:26.505Z,12.41
2022-08-14T06:47:54.328Z,12.11
2022-08-14T06:50:28.209Z,11.97
2022-08-14T06:53:00.560Z,11.71
2022-08-14T06:55:29.404Z,11.66
2022-08-14T06:57:58.026Z,11.09
2022-08-14T07:00:31.257Z,11.42
2022-08-14T07:03:17.943Z,11.09
2022-08-14T07:05:55.045Z,11.73
2022-08-14T07:08:29.749Z,12.08
2022-08-14T07:11:04.260Z,12.27
2022-08-14T07:13:31.615Z,13.00
2022-08-14T07:16:00.604Z,12.69
2022-08-14T07:18:29.077Z,13.02
2022-08-14T07:20:56.924Z,12.45
2022-08-14T07:23:24.528Z,11.98
2022-08-14T07:25:55.060Z,12.29
2022-08-14T07:28:25.198Z,11.88
2022-08-14T07:31:04.908Z,12.00
2022-08-14T07:33:35.350Z,13.09
2022-08-14T07:36:26.660Z,13.68
2022-08-14T07:38:53.609Z,13.52
2022-08-14T07:41:20.890Z,13.69
2022-08-14T07:43:56.090Z,13.65
2022-08-14T07:46:29.114Z,13.70
2022-08-14T07:48:58.399Z,13.33
2022-08-14T07:51:33.369Z,13.51
2022-08-14T07:54:04.547Z,12.92
2022-08-14T07:56:46.669Z,13.54
2022-08-14T07:59:18.822Z,13.68
2022-08-14T08:01:51.194Z,13.20
2022-08-14T08:04:29.775Z,13.31
2022-08-14T08:07:01.623Z,13.06
2022-08-14T08:09:34.302Z,12.81
2022-08-14T08:12:04.825Z,13.35
2022-08-14T08:14:55.478Z,12.92
2022-08-14T08:17:25.865Z,12.71
2022-08-14T08:19:53.190Z,12.97
2022-08-14T08:22:21.986Z,12.90
2022-08-14T08:24:50.340Z,12.92
2022-08-14T08:27:21.388Z,13.13
2022-08-14T08:29:51.072Z,13.13
2022-08-14T08:32:18.917Z,13.70
2022-08-14T08:34:47.582Z,13.67
2022-08-14T08:37:15.320Z,14.23
2022-08-14T08:40:01.618Z,14.12
2022-08-14T08:42:31.634Z,13.67
2022-08-14T08:45:06.677Z,13.97
2022-08-14T08:47:42.267Z,14.01
2022-08-14T08:50:31.082Z,14.24
2022-08-14T08:52:59.732Z,13.71
2022-08-14T08:55:30.552Z,13.61
2022-08-14T08:57:59.068Z,14.00
2022-08-14T09:00:27.102Z,14.30
2022-08-14T09:02:56.786Z,14.72
2022-08-14T09:05:24.611Z,14.89
2022-08-14T09:07:56.365Z,14.88
2022-08-14T09:10:24.159Z,14.67
2022-08-14T09:12:56.429Z,14.71
2022-08-14T09:15:24.155Z,15.17
2022-08-14T09:17:52.363Z,15.64
2022-08-14T09:20:25.767Z,15.80
2022-08-14T09:22:55.075Z,15.94
2022-08-14T09:25:58.899Z,16.11
2022-08-14T09:28:10.213Z,16.29
2022-08-14T09:30:39.429Z,16.38
2022-08-14T09:33:12.553Z,16.51
2022-08-14T09:35:43.240Z,16.63
2022-08-14T09:38:27.337Z,16.78
2022-08-14T09:41:03.683Z,16.82
2022-08-14T09:43:42.750Z,16.96
2022-08-14T09:46:10.448Z,17.45
2022-08-14T09:48:44.462Z,17.29
2022-08-14T09:51:21.245Z,17.00
2022-08-14T09:54:22.613Z,17.44
2022-08-14T09:56:57.124Z,17.42
2022-08-14T09:59:32.151Z,17.67
2022-08-14T10:02:01.403Z,17.16
2022-08-14T10:04:35.728Z,17.29
2022-08-14T10:07:05.810Z,17.82
2022-08-14T10:09:35.021Z,17.99
2022-08-14T10:12:04.396Z,18.06
2022-08-14T10:14:35.060Z,18.22
2022-08-14T10:17:06.976Z,18.42
2022-08-14T10:19:36.474Z,18.45
2022-08-14T10:23:13.513Z,18.71
2022-08-14T10:25:00.027Z,18.74
2022-08-14T10:27:28.792Z,18.87
2022-08-14T10:30:01.130Z,18.90
2022-08-14T10:32:40.214Z,19.64
2022-08-14T10:35:13.776Z,19.14
2022-08-14T10:37:50.095Z,19.14
2022-08-14T10:40:38.265Z,19.75
2022-08-14T10:43:24.067Z,19.29
2022-08-14T10:46:03.909Z,19.52
2022-08-14T10:48:55.497Z,19.38
2022-08-14T10:51:34.009Z,20.08
2022-08-14T10:54:17.066Z,19.62
2022-08-14T10:56:56.088Z,20.08
2022-08-14T10:59:35.432Z,20.08
2022-08-14T11:02:04.466Z,20.19
2022-08-14T11:04:32.328Z,20.42
2022-08-14T11:07:00.573Z,20.12
2022-08-14T11:09:32.009Z,20.18
2022-08-14T11:12:33.821Z,20.44
2022-08-14T11:14:51.322Z,20.67
2022-08-14T11:17:27.969Z,20.38
2022-08-14T11:19:59.850Z,20.97
2022-08-14T11:22:52.517Z,20.99
2022-08-14T11:25:16.305Z,20.87
2022-08-14T11:27:45.154Z,21.18
2022-08-14T11:30:51.368Z,21.09
2022-08-14T11:33:05.373Z,21.32
2022-08-14T11:35:44.132Z,21.11
2022-08-14T11:38:17.111Z,21.18
2022-08-14T11:40:47.179Z,21.22
2022-08-14T11:43:15.631Z,20.84
2022-08-14T11:45:45.997Z,21.32
2022-08-14T11:49:04.323Z,21.21
2022-08-14T11:51:12.364Z,21.48
2022-08-14T11:53:42.080Z,21.21
2022-08-14T11:56:10.962Z,22.17
2022-08-14T11:58:39.017Z,21.66
2022-08-14T12:01:07.638Z,21.54
2022-08-14T12:03:46.042Z,22.10
2022-08-14T12:06:28.701Z,22.00
2022-08-14T12:09:04.562Z,21.90
2022-08-14T12:11:43.726Z,22.13
2022-08-14T12:14:13.396Z,22.48
2022-08-14T12:16:59.987Z,22.53
2022-08-14T12:19:33.779Z,21.87
2022-08-14T12:22:03.228Z,22.18
2022-08-14T12:24:36.545Z,22.11
2022-08-14T12:27:04.348Z,22.13
2022-08-14T12:29:31.993Z,22.34
2022-08-14T12:32:12.549Z,22.57
2022-08-14T12:34:44.860Z,22.95
2022-08-14T12:37:12.505Z,22.61
2022-08-14T12:39:40.748Z,22.96
2022-08-14T12:42:08.722Z,22.57
2022-08-14T12:44:44.656Z,22.77
2022-08-14T12:47:15.343Z,22.90
2022-08-14T12:49:52.707Z,22.72
2022-08-14T12:52:41.720Z,22.86
2022-08-14T12:55:21.695Z,23.00
2022-08-14T12:57:53.228Z,22.54
2022-08-14T13:00:23.955Z,23.03
2022-08-14T13:02:55.124Z,23.13
2022-08-14T13:05:24.149Z,23.11
2022-08-14T13:07:54.617Z,22.86
2022-08-14T13:10:47.884Z,23.19
2022-08-14T13:13:15.425Z,23.41
2022-08-14T13:15:45.724Z,23.65
2022-08-14T13:18:15.781Z,23.24
2022-08-14T13:20:51.272Z,23.18
2022-08-14T13:23:31.720Z,23.52
2022-08-14T13:26:00.896Z,23.56
2022-08-14T13:28:32.766Z,23.04
2022-08-14T13:31:01.186Z,23.58
2022-08-14T13:33:29.949Z,23.79
2022-08-14T13:36:00.745Z,23.55
2022-08-14T13:38:28.560Z,24.13
2022-08-14T13:40:57.529Z,23.36
2022-08-14T13:43:25.342Z,24.17
2022-08-14T13:46:00.857Z,24.21
2022-08-14T13:48:33.117Z,24.02
2022-08-14T13:51:04.355Z,24.01
2022-08-14T13:53:35.172Z,24.54
2022-08-14T13:56:07.072Z,24.42
2022-08-14T13:58:47.031Z,24.68
2022-08-14T14:01:15.979Z,24.34
2022-08-14T14:03:50.390Z,24.79
2022-08-14T14:06:19.002Z,24.69
2022-08-14T14:08:48.161Z,24.21
2022-08-14T14:11:17.540Z,24.75
2022-08-14T14:13:47.274Z,25.34
2022-08-14T14:16:26.627Z,24.86
2022-08-14T14:19:09.581Z,24.74
2022-08-14T14:21:40.422Z,25.03
2022-08-14T14:24:08.046Z,25.18
2022-08-14T14:26:47.272Z,25.23
2022-08-14T14:29:15.050Z,25.14
2022-08-14T14:31:48.194Z,24.97
2022-08-14T14:34:29.315Z,25.31
2022-08-14T14:37:03.078Z,25.19
2022-08-14T14:39:38.214Z,25.16
2022-08-14T14:42:31.612Z,25.41
2022-08-14T14:45:07.575Z,25.41
2022-08-14T14:47:36.626Z,25.84
2022-08-14T14:50:04.810Z,25.99
2022-08-14T14:52:37.202Z,26.04
2022-08-14T14:55:07.853Z,26.40
2022-08-14T14:57:36.408Z,26.08
2022-08-14T15:00:12.928Z,26.64
2022-08-14T15:02:42.325Z,26.38
2022-08-14T15:05:10.659Z,26.69
2022-08-14T15:07:40.429Z,26.64
2022-08-14T15:10:27.343Z,26.67
2022-08-14T15:12:57.788Z,26.70
2022-08-14T15:15:27.972Z,26.93
2022-08-14T15:17:55.587Z,27.15
2022-08-14T15:20:30.559Z,27.28
2022-08-14T15:23:12.379Z,26.77
2022-08-14T15:25:40.799Z,26.71
2022-08-14T15:28:12.792Z,27.33
2022-08-14T15:30:41.079Z,27.80
2022-08-14T15:33:09.324Z,27.68
2022-08-14T15:35:37.935Z,28.12
2022-08-14T15:38:12.359Z,28.01
2022-08-14T15:40:51.299Z,28.35
2022-08-14T15:43:19.070Z,28.51
2022-08-14T15:45:47.330Z,28.30
2022-08-14T15:48:22.380Z,28.55
2022-08-14T15:50:51.686Z,28.79
2022-08-14T15:53:22.558Z,29.06
2022-08-14T15:55:52.957Z,29.09
2022-08-14T15:58:24.732Z,29.11
2022-08-14T16:01:12.687Z,29.15
2022-08-14T16:03:42.520Z,29.29
2022-08-14T16:06:17.687Z,29.50
2022-08-14T16:08:46.715Z,29.41
2022-08-14T16:11:18.127Z,29.56
2022-08-14T16:13:49.201Z,29.70
2022-08-14T16:16:47.885Z,29.84
2022-08-14T16:19:13.266Z,30.04
2022-08-14T16:22:01.769Z,30.00
2022-08-14T16:24:29.572Z,30.30
2022-08-14T16:27:00.564Z,30.28
2022-08-14T16:29:31.047Z,30.31
2022-08-14T16:31:59.748Z,30.24
2022-08-14T16:34:45.550Z,30.58
2022-08-14T16:37:19.501Z,30.84
2022-08-14T16:39:48.670Z,30.67
2022-08-14T16:43:02.790Z,30.70
2022-08-14T16:45:05.288Z,30.87
2022-08-14T16:47:35.193Z,31.16
2022-08-14T16:52:25.123Z,32.64
2022-08-14T16:54:56.523Z,33.69
2022-08-14T16:57:28.471Z,33.50
2022-08-14T17:00:00.641Z,34.10
2022-08-14T17:02:36.243Z,34.99
2022-08-14T17:05:17.252Z,34.05
2022-08-14T17:08:07.345Z,33.50
2022-08-14T17:10:52.317Z,33.60
2022-08-14T17:13:27.329Z,34.15
2022-08-14T17:16:25.260Z,34.62
2022-08-14T17:19:00.506Z,34.58
2022-08-14T17:21:32.521Z,34.51
2022-08-14T17:24:56.536Z,35.79
2022-08-14T17:26:55.497Z,34.64
2022-08-14T17:29:31.172Z,34.89
2022-08-14T17:32:02.184Z,34.37
2022-08-14T17:35:04.681Z,33.39
2022-08-14T17:37:44.816Z,34.24
2022-08-14T17:40:15.644Z,34.33
2022-08-14T17:42:51.378Z,35.34
2022-08-14T17:45:42.641Z,34.73
2022-08-14T17:49:13.896Z,34.18
2022-08-14T17:51:24.134Z,35.17
2022-08-14T17:54:02.967Z,35.16
2022-08-14T17:56:34.185Z,35.52
2022-08-14T17:59:07.108Z,35.17
2022-08-14T18:01:45.825Z,35.54
2022-08-14T18:04:28.328Z,34.93
2022-08-14T18:07:09.276Z,34.92
2022-08-14T18:09:56.971Z,35.24
2022-08-14T18:12:36.492Z,35.42
2022-08-14T18:15:16.441Z,35.74
2022-08-14T18:17:50.586Z,35.01
2022-08-14T18:21:40.212Z,35.37
2022-08-14T18:23:15.023Z,35.26
2022-08-14T18:25:52.010Z,35.62
2022-08-14T18:28:48.624Z,35.05
2022-08-14T18:31:43.687Z,35.24
2022-08-14T18:34:31.174Z,35.14
2022-08-14T18:37:14.293Z,35.43
2022-08-14T18:39:51.722Z,35.61
2022-08-14T18:42:35.328Z,36.06
2022-08-14T18:45:12.816Z,35.88
2022-08-14T18:48:14.716Z,35.52
2022-08-14T18:50:33.498Z,36.20
2022-08-14T18:53:10.895Z,37.08
2022-08-14T18:55:53.388Z,36.34
2022-08-14T18:58:31.059Z,36.96
2022-08-14T19:01:04.275Z,37.10
2022-08-14T19:03:36.869Z,37.39
2022-08-14T19:06:07.824Z,37.50
2022-08-14T19:08:45.725Z,38.41
2022-08-14T19:11:32.682Z,37.48
2022-08-14T19:14:05.072Z,38.30
2022-08-14T19:16:37.742Z,38.59
2022-08-14T19:19:12.589Z,38.09
2022-08-14T19:21:44.474Z,38.92
2022-08-14T19:24:43.649Z,39.62
2022-08-14T19:27:26.198Z,39.36
2022-08-14T19:30:20.468Z,39.21
2022-08-14T19:32:55.753Z,39.15
2022-08-14T19:35:49.097Z,38.96
2022-08-14T19:38:44.908Z,39.44
2022-08-14T19:41:19.158Z,40.00
2022-08-14T19:43:55.838Z,39.51
2022-08-14T19:46:38.979Z,40.46
2022-08-14T19:49:23.311Z,40.19
2022-08-14T19:52:05.674Z,40.45
2022-08-14T19:54:50.534Z,40.81
2022-08-14T19:57:31.143Z,41.14
2022-08-14T20:00:28.013Z,42.22
2022-08-14T20:03:11.759Z,42.03
2022-08-14T20:05:45.590Z,40.99
2022-08-14T20:11:01.431Z,41.43
2022-08-14T20:11:20.821Z,41.48
2022-08-14T20:14:01.966Z,42.40
2022-08-14T20:16:41.934Z,42.11
2022-08-14T20:19:25.403Z,42.72
2022-08-14T20:22:35.381Z,42.99
2022-08-14T20:24:54.733Z,41.46
2022-08-14T20:27:41.136Z,42.76
2022-08-14T20:30:33.597Z,42.59
2022-08-14T20:33:07.457Z,42.16
2022-08-14T20:35:51.780Z,42.74
2022-08-14T20:38:32.613Z,42.65
2022-08-14T20:41:05.619Z,41.69
2022-08-14T20:43:55.040Z,41.89
2022-08-14T20:46:38.357Z,42.91
2022-08-14T20:49:11.921Z,41.70
2022-08-14T20:51:54.781Z,42.98
2022-08-14T20:54:34.605Z,41.80
2022-08-14T20:57:21.804Z,42.90
2022-08-14T20:59:56.680Z,42.65
2022-08-14T21:02:49.762Z,43.39
2022-08-14T21:05:33.579Z,42.04
2022-08-14T21:08:08.091Z,42.45
2022-08-14T21:10:43.803Z,42.04
2022-08-14T21:14:08.851Z,41.97
2022-08-14T21:16:33.088Z,42.12
2022-08-14T21:18:58.868Z,41.91
2022-08-14T21:21:41.272Z,41.77
2022-08-14T21:24:38.670Z,41.70
2022-08-14T21:27:12.806Z,42.01
2022-08-14T21:29:53.665Z,41.54
2022-08-14T21:32:33.808Z,41.30
2022-08-14T21:35:08.099Z,41.66
2022-08-14T21:37:47.506Z,42.48
2022-08-14T21:40:42.264Z,42.73
2022-08-14T21:43:18.474Z,41.93
2022-08-14T21:45:58.856Z,42.13
2022-08-14T21:48:32.569Z,43.37
2022-08-14T21:51:54.640Z,42.55
2022-08-14T21:54:00.024Z,41.80
2022-08-14T21:56:38.287Z,42.40
2022-08-14T21:59:29.307Z,43.09
2022-08-14T22:02:01.082Z,42.07
2022-08-14T22:04:40.496Z,42.24
2022-08-14T22:07:16.710Z,43.07
2022-08-14T22:09:55.161Z,42.69
2022-08-14T22:12:57.785Z,42.40
2022-08-14T22:15:16.141Z,42.65
2022-08-14T22:17:44.614Z,43.04
2022-08-14T22:20:19.992Z,42.53
2022-08-14T22:22:48.620Z,42.91
2022-08-14T22:25:33.522Z,43.46
2022-08-14T22:28:05.993Z,43.65
2022-08-14T22:30:34.360Z,42.99
2022-08-14T22:33:02.706Z,42.48
2022-08-14T22:35:30.400Z,42.91
2022-08-14T22:38:36.417Z,42.99
2022-08-14T22:41:05.656Z,43.01
2022-08-14T22:43:37.136Z,43.33
2022-08-14T22:46:14.761Z,42.91
2022-08-14T22:48:45.524Z,42.95
2022-08-14T22:51:17.726Z,43.74
2022-08-14T22:53:48.394Z,43.15
2022-08-14T22:56:20.473Z,43.15
2022-08-14T22:58:54.079Z,43.72
2022-08-14T23:01:55.763Z,44.33
2022-08-14T23:04:35.546Z,43.21
2022-08-14T23:07:14.396Z,42.91
2022-08-14T23:10:33.306Z,43.05
2022-08-14T23:12:54.437Z,43.61
2022-08-14T23:15:28.963Z,43.78
2022-08-14T23:17:58.872Z,43.07
2022-08-14T23:20:29.536Z,43.43
2022-08-14T23:22:57.862Z,43.13
2022-08-14T23:25:57.014Z,44.24
2022-08-14T23:28:34.010Z,44.38
2022-08-14T23:31:14.072Z,44.48
2022-08-14T23:33:51.939Z,43.74
2022-08-14T23:36:53.015Z,44.65
2022-08-14T23:39:32.915Z,44.78
2022-08-14T23:42:04.680Z,44.63
2022-08-14T23:44:35.587Z,44.17
2022-08-14T23:47:11.843Z,44.67
2022-08-14T23:50:01.375Z,44.09
2022-08-14T23:53:06.218Z,45.52
2022-08-14T23:55:29.392Z,44.37
2022-08-14T23:57:58.932Z,44.25
