createdAt,value
2022-12-06T00:01:28.912Z,3.40
2022-12-06T00:03:58.114Z,3.78
2022-12-06T00:06:27.739Z,3.90
2022-12-06T00:08:56.142Z,3.63
2022-12-06T00:11:28.830Z,4.13
2022-12-06T00:13:57.961Z,4.00
2022-12-06T00:16:25.495Z,3.85
2022-12-06T00:18:54.823Z,3.78
2022-12-06T00:21:24.270Z,4.60
2022-12-06T00:23:53.490Z,3.97
2022-12-06T00:26:21.376Z,4.28
2022-12-06T00:28:48.736Z,3.90
2022-12-06T00:31:18.905Z,4.28
2022-12-06T00:33:46.006Z,4.22
2022-12-06T00:36:21.006Z,3.97
2022-12-06T00:38:47.980Z,4.20
2022-12-06T00:41:17.576Z,4.18
2022-12-06T00:43:44.751Z,3.60
2022-12-06T00:46:20.002Z,2.97
2022-12-06T00:48:48.220Z,3.53
2022-12-06T00:51:17.367Z,2.90
2022-12-06T00:53:45.050Z,3.17
2022-12-06T00:56:12.338Z,2.58
2022-12-06T00:58:39.343Z,2.78
2022-12-06T01:01:15.863Z,2.58
2022-12-06T01:03:43.583Z,2.55
2022-12-06T01:06:13.295Z,2.65
2022-12-06T01:08:40.877Z,2.75
2022-12-06T01:11:08.348Z,3.30
2022-12-06T01:13:35.668Z,2.70
2022-12-06T01:16:13.963Z,2.97
2022-12-06T01:18:43.916Z,2.58
2022-12-06T01:21:18.382Z,2.60
2022-12-06T01:23:46.468Z,2.60
2022-12-06T01:26:34.615Z,2.60
2022-12-06T01:29:02.264Z,2.58
2022-12-06T01:31:37.736Z,2.88
2022-12-06T01:34:09.453Z,3.20
2022-12-06T01:36:36.173Z,3.00
2022-12-06T01:39:08.045Z,3.17
2022-12-06T01:41:34.688Z,4.10
2022-12-06T01:44:01.478Z,2.85
2022-12-06T01:46:44.559Z,2.97
2022-12-06T01:49:17.400Z,2.22
2022-12-06T01:51:49.257Z,1.98
2022-12-06T01:54:20.702Z,2.30
2022-12-06T01:56:51.138Z,1.90
2022-12-06T01:59:18.985Z,2.08
2022-12-06T02:01:46.825Z,2.15
2022-12-06T02:04:14.887Z,2.28
2022-12-06T02:06:42.111Z,1.90
2022-12-06T02:09:13.649Z,1.80
2022-12-06T02:11:41.301Z,1.83
2022-12-06T02:14:13.312Z,1.60
2022-12-06T02:16:50.963Z,2.10
2022-12-06T02:19:29.696Z,1.65
2022-12-06T02:22:33.914Z,1.60
2022-12-06T02:25:27.959Z,1.52
2022-12-06T02:28:33.860Z,1.58
2022-12-06T02:31:15.135Z,1.70
2022-12-06T02:34:04.915Z,1.73
2022-12-06T02:36:57.310Z,2.03
2022-12-06T02:39:33.200Z,2.00
2022-12-06T02:42:09.269Z,1.55
2022-12-06T02:44:43.587Z,1.58
2022-12-06T02:47:13.001Z,1.60
2022-12-06T02:49:49.524Z,2.05
2022-12-06T02:52:21.390Z,2.00
2022-12-06T02:54:49.286Z,1.98
2022-12-06T02:57:16.042Z,1.75
2022-12-06T02:59:53.950Z,1.98
2022-12-06T03:02:22.600Z,1.92
2022-12-06T03:05:05.903Z,2.05
2022-12-06T03:07:41.389Z,2.65
2022-12-06T03:10:46.737Z,2.30
2022-12-06T03:13:19.744Z,2.38
2022-12-06T03:15:58.720Z,2.65
2022-12-06T03:18:38.616Z,2.60
2022-12-06T03:21:13.078Z,2.90
2022-12-06T03:23:43.453Z,2.78
2022-12-06T03:26:19.141Z,2.67
2022-12-06T03:28:48.449Z,2.63
2022-12-06T03:31:15.829Z,2.60
2022-12-06T03:33:55.199Z,2.67
2022-12-06T03:36:25.575Z,2.70
2022-12-06T03:39:00.074Z,3.00
2022-12-06T03:41:33.533Z,3.28
2022-12-06T03:44:00.337Z,3.42
2022-12-06T03:46:35.192Z,3.42
2022-12-06T03:49:11.418Z,3.85
2022-12-06T03:51:40.386Z,3.53
2022-12-06T03:54:11.635Z,3.80
2022-12-06T03:56:39.238Z,3.63
2022-12-06T03:59:10.529Z,3.10
2022-12-06T04:01:38.255Z,3.35
2022-12-06T04:04:05.591Z,3.10
2022-12-06T04:06:32.697Z,3.40
2022-12-06T04:09:19.304Z,3.13
2022-12-06T04:11:46.409Z,3.63
2022-12-06T04:14:13.077Z,3.53
2022-12-06T04:16:58.708Z,3.17
2022-12-06T04:19:25.450Z,3.40
2022-12-06T04:22:10.943Z,3.00
2022-12-06T04:24:40.105Z,3.47
2022-12-06T04:27:25.550Z,3.25
2022-12-06T04:30:11.130Z,3.35
2022-12-06T04:32:56.269Z,3.53
2022-12-06T04:35:43.993Z,3.45
2022-12-06T04:38:29.608Z,3.55
2022-12-06T04:40:56.231Z,3.47
2022-12-06T04:43:41.537Z,3.47
2022-12-06T04:46:15.535Z,3.50
2022-12-06T04:48:42.277Z,3.30
2022-12-06T04:51:12.776Z,3.60
2022-12-06T04:53:42.624Z,3.63
2022-12-06T04:56:09.347Z,3.53
2022-12-06T04:58:36.046Z,3.63
2022-12-06T05:01:02.750Z,3.83
2022-12-06T05:03:29.761Z,3.50
2022-12-06T05:05:56.504Z,3.20
2022-12-06T05:08:23.195Z,3.63
2022-12-06T05:10:52.135Z,4.00
2022-12-06T05:13:20.398Z,3.88
2022-12-06T05:16:13.517Z,3.95
2022-12-06T05:18:40.432Z,3.30
2022-12-06T05:21:17.967Z,4.00
2022-12-06T05:23:44.759Z,3.90
2022-12-06T05:26:13.838Z,3.58
2022-12-06T05:28:40.724Z,3.55
2022-12-06T05:31:10.206Z,4.18
2022-12-06T05:33:38.061Z,3.78
2022-12-06T05:36:16.832Z,3.83
2022-12-06T05:38:50.993Z,3.70
2022-12-06T05:41:19.115Z,3.70
2022-12-06T05:43:45.859Z,3.08
2022-12-06T05:46:15.565Z,3.38
2022-12-06T05:48:42.314Z,3.17
2022-12-06T05:51:11.069Z,3.13
2022-12-06T05:53:37.754Z,2.97
2022-12-06T05:56:10.125Z,3.90
2022-12-06T05:58:39.704Z,3.90
2022-12-06T06:01:08.617Z,3.35
2022-12-06T06:03:36.252Z,3.47
2022-12-06T06:06:03.740Z,3.45
2022-12-06T06:08:33.642Z,3.65
2022-12-06T06:11:00.329Z,3.65
2022-12-06T06:13:27.187Z,3.92
2022-12-06T06:15:54.337Z,3.40
2022-12-06T06:18:21.094Z,3.90
2022-12-06T06:20:58.102Z,3.40
2022-12-06T06:23:25.784Z,4.15
2022-12-06T06:25:55.093Z,4.25
2022-12-06T06:28:22.514Z,4.07
2022-12-06T06:30:51.820Z,4.00
2022-12-06T06:33:18.518Z,4.60
2022-12-06T06:35:48.373Z,4.68
2022-12-06T06:38:14.975Z,4.28
2022-12-06T06:40:44.249Z,4.18
2022-12-06T06:43:23.606Z,3.70
2022-12-06T06:45:57.972Z,4.15
2022-12-06T06:48:26.265Z,4.00
2022-12-06T06:50:57.352Z,4.70
2022-12-06T06:53:27.446Z,3.92
2022-12-06T06:55:54.225Z,4.80
2022-12-06T06:58:23.483Z,4.47
2022-12-06T07:01:00.702Z,4.47
2022-12-06T07:03:30.923Z,4.38
2022-12-06T07:06:00.233Z,4.65
2022-12-06T07:08:31.815Z,4.45
2022-12-06T07:10:59.306Z,4.07
2022-12-06T07:13:27.101Z,5.20
2022-12-06T07:15:53.805Z,5.32
2022-12-06T07:18:22.989Z,4.78
2022-12-06T07:20:49.850Z,4.38
2022-12-06T07:23:16.632Z,4.80
2022-12-06T07:25:43.378Z,5.15
2022-12-06T07:28:12.210Z,4.95
2022-12-06T07:30:38.880Z,4.85
2022-12-06T07:33:07.734Z,5.15
2022-12-06T07:36:03.750Z,5.63
2022-12-06T07:38:21.290Z,5.05
2022-12-06T07:41:04.029Z,5.32
2022-12-06T07:43:50.108Z,4.75
2022-12-06T07:46:16.858Z,4.35
2022-12-06T07:48:43.573Z,4.88
2022-12-06T07:51:15.187Z,4.32
2022-12-06T07:53:41.823Z,4.85
2022-12-06T07:56:08.938Z,4.93
2022-12-06T07:58:35.597Z,5.57
2022-12-06T08:01:05.630Z,4.68
2022-12-06T08:03:32.379Z,5.15
2022-12-06T08:05:59.134Z,4.50
2022-12-06T08:08:29.374Z,4.70
2022-12-06T08:11:01.987Z,4.88
2022-12-06T08:13:29.462Z,4.80
2022-12-06T08:15:56.512Z,4.57
2022-12-06T08:18:29.343Z,5.20
2022-12-06T08:20:57.636Z,5.10
2022-12-06T08:23:29.296Z,4.68
2022-12-06T08:26:09.969Z,4.22
2022-12-06T08:28:37.991Z,4.80
2022-12-06T08:31:17.173Z,4.97
2022-12-06T08:33:44.501Z,4.32
2022-12-06T08:36:13.373Z,5.03
2022-12-06T08:38:40.571Z,4.78
2022-12-06T08:41:28.356Z,4.53
2022-12-06T08:43:59.224Z,4.85
2022-12-06T08:46:26.930Z,4.50
2022-12-06T08:48:53.899Z,4.72
2022-12-06T08:51:20.576Z,4.63
2022-12-06T08:53:47.586Z,4.63
2022-12-06T08:56:14.523Z,4.38
2022-12-06T08:58:41.161Z,4.30
2022-12-06T09:01:20.859Z,4.40
2022-12-06T09:03:47.963Z,4.30
2022-12-06T09:06:15.111Z,3.70
2022-12-06T09:08:44.017Z,3.67
2022-12-06T09:11:11.260Z,3.58
2022-12-06T09:13:38.735Z,3.95
2022-12-06T09:16:13.894Z,3.53
2022-12-06T09:18:40.711Z,3.85
2022-12-06T09:21:19.210Z,3.30
2022-12-06T09:23:46.066Z,3.53
2022-12-06T09:26:13.284Z,3.55
2022-12-06T09:28:41.665Z,4.07
2022-12-06T09:31:09.482Z,3.70
2022-12-06T09:33:37.455Z,3.95
2022-12-06T09:36:13.867Z,3.65
2022-12-06T09:38:45.942Z,3.45
2022-12-06T09:41:18.666Z,3.33
2022-12-06T09:44:16.227Z,3.97
2022-12-06T09:47:00.700Z,3.50
2022-12-06T09:49:39.062Z,4.07
2022-12-06T09:52:15.135Z,3.40
2022-12-06T09:55:00.631Z,3.40
2022-12-06T09:57:51.180Z,3.38
2022-12-06T10:00:23.467Z,3.05
2022-12-06T10:03:05.908Z,3.28
2022-12-06T10:06:03.677Z,3.47
2022-12-06T10:08:49.157Z,3.42
2022-12-06T10:11:22.115Z,3.55
2022-12-06T10:14:09.194Z,3.53
2022-12-06T10:17:01.245Z,3.20
2022-12-06T10:20:10.050Z,3.33
2022-12-06T10:22:45.921Z,3.47
2022-12-06T10:25:23.873Z,3.42
2022-12-06T10:28:06.502Z,3.88
2022-12-06T10:30:42.542Z,3.28
2022-12-06T10:33:43.519Z,3.40
2022-12-06T10:36:12.351Z,4.00
2022-12-06T10:38:49.119Z,3.15
2022-12-06T10:41:22.391Z,3.00
2022-12-06T10:44:13.163Z,3.65
2022-12-06T10:47:03.774Z,3.25
2022-12-06T10:49:41.965Z,3.08
2022-12-06T10:52:30.988Z,3.38
2022-12-06T10:55:03.053Z,3.40
2022-12-06T10:57:39.691Z,3.90
2022-12-06T11:00:19.214Z,3.47
2022-12-06T11:03:00.814Z,3.47
2022-12-06T11:05:38.402Z,3.55
2022-12-06T11:08:30.060Z,3.55
2022-12-06T11:10:59.405Z,3.80
2022-12-06T11:13:40.527Z,3.22
2022-12-06T11:16:18.090Z,3.08
2022-12-06T11:18:48.309Z,3.53
2022-12-06T11:21:46.155Z,4.35
2022-12-06T11:24:28.134Z,3.75
2022-12-06T11:27:17.425Z,4.32
2022-12-06T11:29:45.110Z,3.80
2022-12-06T11:32:14.063Z,3.28
2022-12-06T11:34:48.071Z,3.42
2022-12-06T11:37:23.488Z,3.60
2022-12-06T11:39:56.176Z,3.60
2022-12-06T11:42:27.082Z,3.10
2022-12-06T11:44:57.945Z,3.42
2022-12-06T11:47:25.055Z,3.20
2022-12-06T11:49:54.742Z,3.00
2022-12-06T11:53:05.625Z,3.67
2022-12-06T11:55:36.573Z,3.97
2022-12-06T11:58:18.553Z,3.08
2022-12-06T12:00:58.734Z,3.10
2022-12-06T12:03:37.239Z,3.30
2022-12-06T12:06:22.371Z,3.30
2022-12-06T12:09:20.157Z,2.92
2022-12-06T12:11:57.191Z,2.88
2022-12-06T12:14:40.487Z,3.30
2022-12-06T12:17:20.549Z,3.27
2022-12-06T12:19:57.169Z,3.08
2022-12-06T12:22:43.295Z,3.17
2022-12-06T12:25:33.935Z,3.00
2022-12-06T12:28:24.941Z,3.40
2022-12-06T12:31:02.913Z,3.20
2022-12-06T12:33:30.381Z,2.70
2022-12-06T12:36:22.202Z,2.70
2022-12-06T12:39:05.453Z,3.17
2022-12-06T12:41:41.837Z,3.27
2022-12-06T12:44:39.502Z,3.20
2022-12-06T12:47:20.323Z,4.07
2022-12-06T12:50:01.169Z,3.33
2022-12-06T12:52:31.843Z,3.47
2022-12-06T12:55:02.900Z,3.10
2022-12-06T12:57:30.233Z,3.55
2022-12-06T12:59:57.450Z,3.42
2022-12-06T13:02:31.445Z,3.30
2022-12-06T13:05:31.171Z,2.83
2022-12-06T13:07:55.300Z,2.90
2022-12-06T13:10:32.058Z,2.85
2022-12-06T13:13:02.370Z,2.60
2022-12-06T13:15:33.371Z,3.08
2022-12-06T13:18:38.643Z,2.92
2022-12-06T13:21:20.909Z,3.08
2022-12-06T13:23:54.471Z,3.30
2022-12-06T13:26:36.580Z,3.40
2022-12-06T13:29:22.060Z,3.00
2022-12-06T13:31:52.078Z,2.83
2022-12-06T13:34:39.605Z,2.72
2022-12-06T13:37:28.191Z,2.97
2022-12-06T13:39:55.543Z,3.83
2022-12-06T13:42:37.555Z,3.80
2022-12-06T13:45:09.350Z,3.50
2022-12-06T13:47:40.584Z,3.97
2022-12-06T13:50:22.421Z,3.80
2022-12-06T13:52:48.985Z,3.25
2022-12-06T13:55:24.578Z,3.00
2022-12-06T13:58:03.227Z,2.53
2022-12-06T14:00:29.865Z,3.20
2022-12-06T14:03:04.887Z,3.22
2022-12-06T14:06:23.069Z,3.35
2022-12-06T14:08:54.479Z,3.85
2022-12-06T14:11:36.560Z,3.63
2022-12-06T14:14:14.793Z,3.13
2022-12-06T14:16:58.821Z,3.20
2022-12-06T14:21:56.520Z,2.92
2022-12-06T14:24:41.902Z,2.88
2022-12-06T14:27:20.926Z,2.85
2022-12-06T14:30:25.453Z,3.28
2022-12-06T14:32:55.523Z,3.50
2022-12-06T14:35:35.659Z,3.60
2022-12-06T14:38:24.912Z,3.50
2022-12-06T14:41:27.971Z,4.03
2022-12-06T14:43:55.007Z,3.35
2022-12-06T14:46:23.566Z,3.80
2022-12-06T14:49:09.415Z,3.45
2022-12-06T14:51:41.046Z,4.10
2022-12-06T14:54:41.306Z,3.60
2022-12-06T14:57:27.227Z,3.70
2022-12-06T15:00:17.255Z,3.63
2022-12-06T15:03:18.751Z,3.75
2022-12-06T15:05:50.165Z,3.30
2022-12-06T15:08:25.587Z,3.28
2022-12-06T15:11:38.099Z,3.03
2022-12-06T15:14:22.355Z,3.72
2022-12-06T15:16:56.830Z,2.92
2022-12-06T15:19:23.666Z,3.35
2022-12-06T15:21:52.052Z,3.25
2022-12-06T15:24:23.470Z,3.20
2022-12-06T15:26:50.606Z,3.60
2022-12-06T15:29:18.128Z,3.50
2022-12-06T15:31:53.155Z,3.60
2022-12-06T15:34:31.676Z,3.97
2022-12-06T15:37:30.163Z,5.38
2022-12-06T15:39:46.864Z,4.72
2022-12-06T15:42:23.360Z,3.88
2022-12-06T15:44:50.870Z,3.97
2022-12-06T15:47:20.698Z,3.70
2022-12-06T15:49:50.909Z,4.22
2022-12-06T15:52:23.337Z,4.50
2022-12-06T15:54:50.318Z,4.35
2022-12-06T15:57:19.297Z,4.93
2022-12-06T15:59:45.992Z,4.32
2022-12-06T16:02:17.971Z,4.10
2022-12-06T16:04:45.528Z,4.50
2022-12-06T16:07:13.403Z,4.47
2022-12-06T16:09:40.158Z,6.75
2022-12-06T16:12:07.057Z,4.35
2022-12-06T16:14:33.709Z,4.47
2022-12-06T16:17:00.348Z,4.68
2022-12-06T16:19:49.721Z,5.53
2022-12-06T16:22:36.383Z,4.13
2022-12-06T16:25:03.452Z,4.75
2022-12-06T16:27:30.338Z,4.15
2022-12-06T16:29:59.144Z,4.68
2022-12-06T16:32:25.784Z,4.40
2022-12-06T16:34:52.494Z,3.58
2022-12-06T16:37:21.550Z,3.95
2022-12-06T16:39:50.479Z,3.58
2022-12-06T16:42:19.671Z,4.13
2022-12-06T16:44:52.475Z,3.97
2022-12-06T16:49:48.876Z,4.93
2022-12-06T16:52:16.894Z,5.55
2022-12-06T16:54:46.436Z,4.85
2022-12-06T16:57:16.400Z,4.82
2022-12-06T16:59:43.507Z,5.00
2022-12-06T17:02:26.349Z,5.30
2022-12-06T17:04:53.346Z,4.20
2022-12-06T17:07:22.666Z,5.47
2022-12-06T17:09:49.383Z,6.22
2022-12-06T17:12:16.693Z,6.07
2022-12-06T17:14:43.562Z,6.32
2022-12-06T17:17:15.121Z,7.00
2022-12-06T17:19:43.008Z,7.07
2022-12-06T17:22:11.374Z,6.10
2022-12-06T17:24:38.157Z,7.25
2022-12-06T17:27:05.081Z,5.15
2022-12-06T17:29:31.727Z,5.82
2022-12-06T17:31:58.448Z,5.88
2022-12-06T17:34:25.901Z,6.35
2022-12-06T17:36:52.851Z,5.85
2022-12-06T17:39:20.942Z,6.45
2022-12-06T17:42:08.615Z,7.13
2022-12-06T17:44:35.745Z,7.53
2022-12-06T17:47:02.640Z,6.72
2022-12-06T17:49:29.595Z,5.97
2022-12-06T17:51:56.911Z,5.60
2022-12-06T17:54:24.107Z,5.53
2022-12-06T17:56:55.970Z,5.63
2022-12-06T17:59:25.456Z,5.47
2022-12-06T18:04:40.566Z,6.22
2022-12-06T18:07:07.224Z,5.78
2022-12-06T18:09:33.864Z,6.50
2022-12-06T18:12:01.117Z,6.30
2022-12-06T18:14:28.255Z,5.88
2022-12-06T18:16:57.467Z,6.28
2022-12-06T18:19:26.916Z,6.35
2022-12-06T18:21:56.049Z,6.88
2022-12-06T18:24:25.639Z,6.75
2022-12-06T18:26:56.038Z,6.22
2022-12-06T18:29:26.078Z,6.00
2022-12-06T18:31:53.093Z,6.00
2022-12-06T18:34:20.461Z,5.80
2022-12-06T18:36:47.577Z,6.95
2022-12-06T18:39:16.557Z,6.40
2022-12-06T18:41:46.130Z,7.70
2022-12-06T18:44:13.840Z,7.65
2022-12-06T18:46:44.654Z,8.60
2022-12-06T18:49:12.291Z,7.10
2022-12-06T18:51:39.661Z,5.88
2022-12-06T18:54:07.070Z,6.57
2022-12-06T18:56:35.205Z,6.25
2022-12-06T18:59:07.509Z,6.85
2022-12-06T19:01:37.481Z,6.53
2022-12-06T19:04:08.482Z,7.00
2022-12-06T19:06:37.974Z,6.60
2022-12-06T19:09:08.097Z,6.50
2022-12-06T19:11:39.456Z,6.60
2022-12-06T19:14:06.760Z,6.60
2022-12-06T19:16:40.810Z,6.80
2022-12-06T19:19:16.284Z,6.72
2022-12-06T19:21:45.340Z,5.80
2022-12-06T19:24:13.967Z,5.70
2022-12-06T19:26:40.931Z,5.30
2022-12-06T19:29:08.759Z,5.50
2022-12-06T19:31:36.048Z,5.35
2022-12-06T19:34:05.828Z,5.05
2022-12-06T19:36:32.991Z,5.93
2022-12-06T19:39:04.606Z,5.68
2022-12-06T19:41:32.209Z,5.60
2022-12-06T19:44:17.837Z,5.60
2022-12-06T19:46:46.059Z,5.28
2022-12-06T19:49:14.421Z,5.80
2022-12-06T19:51:43.397Z,7.45
2022-12-06T19:54:13.926Z,7.15
2022-12-06T19:56:43.244Z,5.97
2022-12-06T19:59:13.759Z,5.22
2022-12-06T20:01:43.696Z,5.47
2022-12-06T20:04:16.512Z,5.63
2022-12-06T20:06:44.105Z,6.50
2022-12-06T20:09:11.395Z,6.13
2022-12-06T20:11:58.421Z,5.55
2022-12-06T20:14:31.452Z,5.47
2022-12-06T20:16:58.719Z,5.68
2022-12-06T20:19:25.752Z,5.05
2022-12-06T20:21:52.914Z,5.75
2022-12-06T20:24:22.056Z,5.45
2022-12-06T20:26:50.980Z,5.55
2022-12-06T20:29:20.749Z,5.38
2022-12-06T20:31:51.604Z,6.25
2022-12-06T20:34:19.484Z,5.50
2022-12-06T20:36:46.883Z,5.45
2022-12-06T20:39:24.349Z,5.32
2022-12-06T20:41:51.668Z,5.63
2022-12-06T20:44:18.919Z,5.57
2022-12-06T20:46:49.280Z,5.13
2022-12-06T20:49:17.002Z,5.22
2022-12-06T20:51:48.097Z,5.90
2022-12-06T20:54:18.633Z,5.75
2022-12-06T20:56:47.093Z,5.85
2022-12-06T20:59:14.424Z,6.10
2022-12-06T21:01:41.915Z,6.25
2022-12-06T21:04:13.376Z,6.30
2022-12-06T21:06:40.578Z,5.53
2022-12-06T21:09:07.432Z,5.60
2022-12-06T21:11:34.291Z,5.20
2022-12-06T21:14:01.381Z,6.05
2022-12-06T21:16:30.959Z,5.53
2022-12-06T21:19:04.912Z,5.60
2022-12-06T21:21:37.981Z,5.78
2022-12-06T21:24:11.703Z,6.30
2022-12-06T21:26:39.209Z,6.80
2022-12-06T21:29:30.180Z,5.90
2022-12-06T21:31:59.944Z,5.43
2022-12-06T21:34:26.908Z,5.45
2022-12-06T21:36:54.164Z,5.20
2022-12-06T21:39:20.958Z,5.97
2022-12-06T21:41:50.282Z,5.00
2022-12-06T21:44:17.157Z,5.30
2022-12-06T21:46:46.294Z,5.45
2022-12-06T21:49:15.416Z,6.18
2022-12-06T21:51:42.307Z,6.00
2022-12-06T21:54:09.279Z,5.35
2022-12-06T21:56:38.668Z,5.00
2022-12-06T21:59:07.866Z,4.53
2022-12-06T22:01:37.668Z,4.20
2022-12-06T22:04:04.708Z,4.57
2022-12-06T22:06:36.795Z,4.63
2022-12-06T22:09:05.910Z,4.95
2022-12-06T22:11:33.661Z,5.30
2022-12-06T22:14:01.144Z,5.15
2022-12-06T22:16:29.131Z,5.53
2022-12-06T22:18:56.350Z,4.82
2022-12-06T22:21:25.881Z,5.00
2022-12-06T22:23:53.268Z,4.85
2022-12-06T22:26:21.905Z,5.25
2022-12-06T22:28:48.914Z,4.93
2022-12-06T22:31:19.740Z,5.03
2022-12-06T22:33:47.308Z,5.07
2022-12-06T22:36:15.327Z,5.63
2022-12-06T22:38:44.162Z,6.47
2022-12-06T22:41:11.033Z,7.53
2022-12-06T22:43:38.117Z,7.63
2022-12-06T22:46:10.624Z,6.13
2022-12-06T22:48:38.380Z,6.38
2022-12-06T22:51:12.837Z,5.95
2022-12-06T22:53:44.182Z,6.47
2022-12-06T22:56:11.682Z,5.82
2022-12-06T22:58:38.627Z,5.30
2022-12-06T23:01:19.215Z,5.75
2022-12-06T23:03:47.757Z,6.75
2022-12-06T23:06:16.333Z,5.03
2022-12-06T23:08:43.294Z,5.13
2022-12-06T23:11:21.984Z,5.22
2022-12-06T23:13:48.785Z,5.70
2022-12-06T23:16:18.458Z,6.30
2022-12-06T23:18:46.201Z,5.50
2022-12-06T23:21:22.749Z,5.50
2022-12-06T23:23:55.354Z,5.32
2022-12-06T23:26:34.480Z,5.35
2022-12-06T23:29:01.449Z,5.00
2022-12-06T23:31:31.089Z,5.20
2022-12-06T23:34:00.512Z,5.25
2022-12-06T23:36:31.463Z,4.63
2022-12-06T23:38:58.148Z,4.82
2022-12-06T23:41:27.620Z,4.82
2022-12-06T23:43:55.585Z,4.85
2022-12-06T23:46:25.141Z,4.80
2022-12-06T23:48:53.029Z,4.40
2022-12-06T23:51:23.800Z,4.47
2022-12-06T23:53:58.593Z,4.70
2022-12-06T23:56:29.655Z,4.47
2022-12-06T23:58:56.876Z,4.40
