createdAt,value
2023-12-15T00:02:01.137Z,101603.75
2023-12-15T00:04:28.976Z,101605.13
2023-12-15T00:06:56.697Z,101607.44
2023-12-15T00:09:24.855Z,101594.00
2023-12-15T00:11:52.624Z,101599.16
2023-12-15T00:14:20.433Z,101597.16
2023-12-15T00:16:48.184Z,101598.63
2023-12-15T00:19:17.460Z,101605.34
2023-12-15T00:21:45.285Z,101607.78
2023-12-15T00:24:13.128Z,101617.34
2023-12-15T00:26:40.854Z,101612.78
2023-12-15T00:29:08.655Z,101609.22
2023-12-15T00:31:36.365Z,101610.31
2023-12-15T00:34:04.194Z,101618.03
2023-12-15T00:36:33.417Z,101624.97
2023-12-15T00:39:01.205Z,101618.78
2023-12-15T00:41:28.943Z,101628.34
2023-12-15T00:43:56.778Z,101624.38
2023-12-15T00:46:24.897Z,101639.03
2023-12-15T00:48:52.769Z,101631.91
2023-12-15T00:51:20.643Z,101633.50
2023-12-15T00:53:49.778Z,101641.16
2023-12-15T00:56:17.682Z,101642.00
2023-12-15T00:58:45.499Z,101641.78
2023-12-15T01:01:13.742Z,101641.56
2023-12-15T01:03:41.674Z,101650.19
2023-12-15T01:06:09.678Z,101659.63
2023-12-15T01:08:37.504Z,101662.38
2023-12-15T01:11:07.298Z,101665.09
2023-12-15T01:13:35.116Z,101665.41
2023-12-15T01:16:06.096Z,101666.06
2023-12-15T01:18:33.978Z,101664.03
2023-12-15T01:21:02.639Z,101667.31
2023-12-15T01:23:30.622Z,101671.38
2023-12-15T01:25:58.364Z,101672.13
2023-12-15T01:28:27.796Z,101684.22
2023-12-15T01:30:55.807Z,101673.91
2023-12-15T01:33:23.760Z,101684.41
2023-12-15T01:35:51.568Z,101678.97
2023-12-15T01:38:19.331Z,101678.84
2023-12-15T01:40:47.079Z,101688.50
2023-12-15T01:43:14.834Z,101689.34
2023-12-15T01:45:43.969Z,101686.22
2023-12-15T01:48:13.023Z,101701.03
2023-12-15T01:50:41.032Z,101694.09
2023-12-15T01:53:09.494Z,101691.56
2023-12-15T01:55:37.288Z,101691.66
2023-12-15T01:58:05.098Z,101685.47
2023-12-15T02:00:32.844Z,101681.06
2023-12-15T02:03:02.013Z,101694.28
2023-12-15T02:05:29.868Z,101695.25
2023-12-15T02:07:57.700Z,101684.84
2023-12-15T02:10:25.435Z,101690.19
2023-12-15T02:12:53.418Z,101692.09
2023-12-15T02:15:21.133Z,101699.63
2023-12-15T02:17:49.075Z,101699.22
2023-12-15T02:20:18.300Z,101702.50
2023-12-15T02:22:47.400Z,101712.16
2023-12-15T02:25:15.258Z,101712.88
2023-12-15T02:27:42.984Z,101704.88
2023-12-15T02:30:11.521Z,101703.84
2023-12-15T02:32:39.483Z,101704.56
2023-12-15T02:35:07.545Z,101707.94
2023-12-15T02:37:35.624Z,101709.31
2023-12-15T02:40:06.691Z,101703.00
2023-12-15T02:42:34.559Z,101701.03
2023-12-15T02:45:02.880Z,101704.38
2023-12-15T02:47:31.322Z,101714.88
2023-12-15T02:49:59.255Z,101723.41
2023-12-15T02:52:27.028Z,101712.78
2023-12-15T02:54:54.753Z,101727.47
2023-12-15T02:57:23.867Z,101722.97
2023-12-15T02:59:51.645Z,101719.22
2023-12-15T03:02:19.446Z,101702.47
2023-12-15T03:04:47.185Z,101708.28
2023-12-15T03:07:15.054Z,101708.16
2023-12-15T03:09:42.744Z,101704.47
2023-12-15T03:12:10.491Z,101711.41
2023-12-15T03:14:39.572Z,101720.97
2023-12-15T03:17:07.346Z,101720.97
2023-12-15T03:19:35.131Z,101717.31
2023-12-15T03:22:02.934Z,101720.56
2023-12-15T03:24:30.645Z,101721.41
2023-12-15T03:26:58.417Z,101712.69
2023-12-15T03:29:26.174Z,101715.31
2023-12-15T03:31:55.343Z,101721.41
2023-12-15T03:34:23.124Z,101731.06
2023-12-15T03:36:50.893Z,101732.94
2023-12-15T03:39:18.608Z,101744.19
2023-12-15T03:41:46.340Z,101747.66
2023-12-15T03:44:14.102Z,101754.50
2023-12-15T03:46:41.889Z,101759.78
2023-12-15T03:49:10.970Z,101751.66
2023-12-15T03:51:38.734Z,101753.44
2023-12-15T03:54:06.447Z,101751.66
2023-12-15T03:56:34.241Z,101762.25
2023-12-15T03:59:02.659Z,101753.56
2023-12-15T04:01:31.193Z,101765.72
2023-12-15T04:03:59.337Z,101770.28
2023-12-15T04:06:28.514Z,101765.22
2023-12-15T04:08:56.665Z,101763.44
2023-12-15T04:11:24.504Z,101764.19
2023-12-15T04:13:52.281Z,101770.28
2023-12-15T04:16:20.037Z,101773.63
2023-12-15T04:18:47.864Z,101778.03
2023-12-15T04:21:15.659Z,101771.00
2023-12-15T04:23:44.722Z,101773.53
2023-12-15T04:26:12.577Z,101780.47
2023-12-15T04:28:40.317Z,101783.00
2023-12-15T04:31:08.074Z,101777.75
2023-12-15T04:33:35.921Z,101778.56
2023-12-15T04:36:03.700Z,101783.72
2023-12-15T04:38:31.547Z,101780.97
2023-12-15T04:41:00.658Z,101791.41
2023-12-15T04:43:28.599Z,101790.47
2023-12-15T04:45:57.000Z,101798.38
2023-12-15T04:48:24.817Z,101798.16
2023-12-15T04:50:53.384Z,101797.94
2023-12-15T04:53:21.206Z,101803.00
2023-12-15T04:55:49.061Z,101799.19
2023-12-15T04:58:18.137Z,101801.81
2023-12-15T05:00:46.451Z,101815.63
2023-12-15T05:03:14.318Z,101812.75
2023-12-15T05:05:44.797Z,101810.88
2023-12-15T05:08:12.644Z,101809.19
2023-12-15T05:10:40.481Z,101812.56
2023-12-15T05:13:08.626Z,101815.94
2023-12-15T05:15:37.843Z,101811.59
2023-12-15T05:18:06.452Z,101816.53
2023-12-15T05:20:37.606Z,101821.59
2023-12-15T05:23:05.933Z,101829.38
2023-12-15T05:25:33.904Z,101829.38
2023-12-15T05:28:01.620Z,101824.00
2023-12-15T05:30:29.489Z,101827.56
2023-12-15T05:32:58.689Z,101830.75
2023-12-15T05:35:26.711Z,101834.31
2023-12-15T05:37:55.452Z,101837.44
2023-12-15T05:40:23.269Z,101833.88
2023-12-15T05:42:51.140Z,101843.44
2023-12-15T05:45:18.880Z,101856.41
2023-12-15T05:47:46.822Z,101852.78
2023-12-15T05:50:16.185Z,101853.63
2023-12-15T05:52:44.100Z,101861.44
2023-12-15T05:55:11.865Z,101853.63
2023-12-15T05:57:39.930Z,101854.38
2023-12-15T06:00:10.072Z,101857.84
2023-12-15T06:02:37.923Z,101862.91
2023-12-15T06:05:06.593Z,101870.81
2023-12-15T06:07:36.220Z,101868.19
2023-12-15T06:10:04.120Z,101874.88
2023-12-15T06:12:31.856Z,101876.59
2023-12-15T06:14:59.654Z,101874.56
2023-12-15T06:17:27.459Z,101876.88
2023-12-15T06:19:55.680Z,101874.16
2023-12-15T06:22:23.504Z,101890.56
2023-12-15T06:24:52.587Z,101891.41
2023-12-15T06:27:20.363Z,101893.81
2023-12-15T06:29:48.083Z,101896.31
2023-12-15T06:32:17.108Z,101904.97
2023-12-15T06:34:45.068Z,101899.09
2023-12-15T06:37:12.934Z,101902.56
2023-12-15T06:39:41.178Z,101903.28
2023-12-15T06:42:10.389Z,101904.75
2023-12-15T06:44:38.198Z,101912.94
2023-12-15T06:47:06.911Z,101914.53
2023-12-15T06:49:34.789Z,101916.22
2023-12-15T06:52:02.583Z,101925.81
2023-12-15T06:54:30.355Z,101933.72
2023-12-15T06:56:58.118Z,101935.38
2023-12-15T06:59:27.176Z,101939.59
2023-12-15T07:01:54.996Z,101940.41
2023-12-15T07:04:23.085Z,101944.63
2023-12-15T07:06:50.982Z,101939.38
2023-12-15T07:09:20.101Z,101946.09
2023-12-15T07:11:47.966Z,101955.69
2023-12-15T07:14:15.773Z,101956.44
2023-12-15T07:16:44.869Z,101966.84
2023-12-15T07:19:12.835Z,101956.31
2023-12-15T07:21:40.638Z,101950.97
2023-12-15T07:24:09.172Z,101960.75
2023-12-15T07:26:37.244Z,101958.72
2023-12-15T07:29:05.144Z,101971.88
2023-12-15T07:31:33.367Z,101970.94
2023-12-15T07:34:02.531Z,101983.16
2023-12-15T07:36:30.348Z,101995.56
2023-12-15T07:38:58.100Z,101989.25
2023-12-15T07:41:25.814Z,101993.59
2023-12-15T07:43:53.654Z,101998.00
2023-12-15T07:46:21.951Z,102004.00
2023-12-15T07:48:49.725Z,102008.09
2023-12-15T07:51:19.702Z,101996.84
2023-12-15T07:53:48.705Z,102015.25
2023-12-15T07:56:26.525Z,102013.38
2023-12-15T07:58:55.417Z,102018.53
2023-12-15T08:01:24.989Z,102023.69
2023-12-15T08:03:52.794Z,102019.28
2023-12-15T08:06:22.284Z,102017.16
2023-12-15T08:08:50.599Z,102019.69
2023-12-15T08:11:18.493Z,102011.56
2023-12-15T08:13:46.513Z,102027.34
2023-12-15T08:16:15.037Z,102026.50
2023-12-15T08:18:44.715Z,102033.16
2023-12-15T08:21:13.001Z,102042.63
2023-12-15T08:23:42.412Z,102040.94
2023-12-15T08:26:10.882Z,102054.09
2023-12-15T08:28:38.703Z,102062.97
2023-12-15T08:31:06.980Z,102058.53
2023-12-15T08:33:34.871Z,102065.28
2023-12-15T08:36:02.689Z,102064.09
2023-12-15T08:38:30.435Z,102070.34
2023-12-15T08:41:00.326Z,102077.19
2023-12-15T08:43:29.039Z,102075.28
2023-12-15T08:45:57.300Z,102083.94
2023-12-15T08:48:25.289Z,102087.91
2023-12-15T08:50:53.242Z,102092.16
2023-12-15T08:53:21.044Z,102096.13
2023-12-15T08:55:48.919Z,102100.13
2023-12-15T08:58:18.102Z,102108.13
2023-12-15T09:00:46.204Z,102115.59
2023-12-15T09:03:14.123Z,102109.38
2023-12-15T09:06:07.104Z,102112.34
2023-12-15T09:08:29.743Z,102113.94
2023-12-15T09:10:57.619Z,102121.84
2023-12-15T09:13:26.743Z,102120.16
2023-12-15T09:15:55.195Z,102127.97
2023-12-15T09:18:23.079Z,102133.00
2023-12-15T09:20:51.043Z,102138.91
2023-12-15T09:23:18.942Z,102145.63
2023-12-15T09:25:50.530Z,102145.75
2023-12-15T09:28:18.434Z,102153.31
2023-12-15T09:30:47.612Z,102160.69
2023-12-15T09:33:15.428Z,102160.34
2023-12-15T09:35:43.394Z,102163.91
2023-12-15T09:38:11.182Z,102175.44
2023-12-15T09:40:38.960Z,102187.34
2023-12-15T09:43:06.842Z,102181.31
2023-12-15T09:45:34.607Z,102192.63
2023-12-15T09:48:05.982Z,102195.03
2023-12-15T09:50:35.464Z,102208.00
2023-12-15T09:53:05.189Z,102210.75
2023-12-15T09:55:33.185Z,102208.00
2023-12-15T09:58:01.542Z,102209.69
2023-12-15T10:00:30.535Z,102214.13
2023-12-15T10:03:00.015Z,102212.00
2023-12-15T10:05:29.829Z,102223.19
2023-12-15T10:07:57.723Z,102233.50
2023-12-15T10:10:28.002Z,102217.66
2023-12-15T10:12:57.075Z,102222.25
2023-12-15T10:15:28.400Z,102223.09
2023-12-15T10:17:59.224Z,102226.84
2023-12-15T10:20:27.369Z,102235.59
2023-12-15T10:23:03.767Z,102239.06
2023-12-15T10:25:31.835Z,102241.63
2023-12-15T10:28:01.576Z,102244.16
2023-12-15T10:30:30.793Z,102251.22
2023-12-15T10:32:58.992Z,102252.81
2023-12-15T10:35:27.828Z,102249.97
2023-12-15T10:37:55.846Z,102243.63
2023-12-15T10:40:25.072Z,102240.88
2023-12-15T10:42:53.323Z,102247.84
2023-12-15T10:45:21.606Z,102238.53
2023-12-15T10:47:50.539Z,102243.59
2023-12-15T10:50:19.635Z,102241.25
2023-12-15T10:52:47.404Z,102235.75
2023-12-15T10:55:15.973Z,102237.25
2023-12-15T10:57:45.402Z,102228.22
2023-12-15T11:00:14.965Z,102230.28
2023-12-15T11:02:43.349Z,102248.69
2023-12-15T11:05:11.503Z,102249.81
2023-12-15T11:07:41.261Z,102243.69
2023-12-15T11:10:11.144Z,102237.72
2023-12-15T11:12:40.922Z,102233.28
2023-12-15T11:15:12.241Z,102240.53
2023-12-15T11:17:42.965Z,102240.56
2023-12-15T11:20:35.152Z,102236.31
2023-12-15T11:23:08.379Z,102251.00
2023-12-15T11:25:38.371Z,102252.56
2023-12-15T11:28:11.183Z,102244.03
2023-12-15T11:30:41.922Z,102246.53
2023-12-15T11:33:42.962Z,102242.13
2023-12-15T11:36:14.759Z,102236.47
2023-12-15T11:38:44.340Z,102240.69
2023-12-15T11:41:12.506Z,102238.75
2023-12-15T11:43:44.509Z,102244.41
2023-12-15T11:46:13.790Z,102239.34
2023-12-15T11:48:43.270Z,102240.28
2023-12-15T11:51:11.497Z,102249.78
2023-12-15T11:53:42.464Z,102250.25
2023-12-15T11:56:11.989Z,102261.78
2023-12-15T11:58:40.342Z,102271.72
2023-12-15T12:01:09.640Z,102271.97
2023-12-15T12:03:38.996Z,102276.53
2023-12-15T12:06:09.705Z,102266.19
2023-12-15T12:08:38.386Z,102271.72
2023-12-15T12:11:09.329Z,102269.91
2023-12-15T12:13:40.426Z,102269.06
2023-12-15T12:16:08.895Z,102266.53
2023-12-15T12:18:38.177Z,102268.72
2023-12-15T12:21:08.298Z,102269.81
2023-12-15T12:23:43.251Z,102288.16
2023-12-15T12:26:15.527Z,102301.34
2023-12-15T12:28:48.192Z,102294.38
2023-12-15T12:31:16.540Z,102291.34
2023-12-15T12:33:46.135Z,102289.56
2023-12-15T12:36:16.258Z,102288.59
2023-12-15T12:38:45.411Z,102291.94
2023-12-15T12:41:13.674Z,102294.34
2023-12-15T12:43:42.638Z,102292.75
2023-12-15T12:46:11.843Z,102299.84
2023-12-15T12:48:39.891Z,102301.44
2023-12-15T12:51:09.293Z,102302.03
2023-12-15T12:53:37.213Z,102302.66
2023-12-15T12:56:06.168Z,102298.66
2023-12-15T12:58:34.358Z,102305.88
2023-12-15T13:01:02.150Z,102296.16
2023-12-15T13:03:30.066Z,102297.00
2023-12-15T13:05:58.631Z,102296.84
2023-12-15T13:08:28.142Z,102294.09
2023-12-15T13:10:55.972Z,102298.53
2023-12-15T13:13:24.089Z,102298.44
2023-12-15T13:15:52.097Z,102291.75
2023-12-15T13:18:20.169Z,102286.84
2023-12-15T13:20:48.090Z,102281.22
2023-12-15T13:23:16.007Z,102285.66
2023-12-15T13:25:45.097Z,102291.66
2023-12-15T13:28:13.001Z,102289.63
2023-12-15T13:30:41.689Z,102279.91
2023-12-15T13:33:09.527Z,102277.97
2023-12-15T13:35:37.464Z,102276.78
2023-12-15T13:38:05.361Z,102267.66
2023-12-15T13:40:33.354Z,102250.63
2023-12-15T13:43:02.443Z,102252.19
2023-12-15T13:45:30.173Z,102248.09
2023-12-15T13:47:58.092Z,102252.88
2023-12-15T13:50:27.872Z,102262.84
2023-12-15T13:52:55.806Z,102281.47
2023-12-15T13:55:24.024Z,102286.03
2023-12-15T13:57:52.621Z,102290.69
2023-12-15T14:00:22.716Z,102300.53
2023-12-15T14:02:50.591Z,102301.38
2023-12-15T14:05:18.497Z,102302.13
2023-12-15T14:07:46.360Z,102293.22
2023-12-15T14:10:16.082Z,102296.00
2023-12-15T14:12:44.244Z,102303.06
2023-12-15T14:15:12.394Z,102301.63
2023-12-15T14:17:42.014Z,102304.50
2023-12-15T14:20:11.206Z,102313.84
2023-12-15T14:22:39.371Z,102326.06
2023-12-15T14:25:08.742Z,102326.88
2023-12-15T14:27:37.536Z,102336.00
2023-12-15T14:30:07.335Z,102343.06
2023-12-15T14:32:35.440Z,102347.75
2023-12-15T14:35:05.264Z,102343.41
2023-12-15T14:37:33.218Z,102335.72
2023-12-15T14:40:00.999Z,102339.31
2023-12-15T14:42:28.849Z,102346.53
2023-12-15T14:44:56.801Z,102343.44
2023-12-15T14:47:24.585Z,102346.94
2023-12-15T14:49:52.504Z,102345.38
2023-12-15T14:52:21.694Z,102348.88
2023-12-15T14:54:49.424Z,102354.34
2023-12-15T14:57:17.319Z,102359.75
2023-12-15T14:59:45.233Z,102368.63
2023-12-15T15:02:13.180Z,102366.13
2023-12-15T15:04:40.995Z,102362.72
2023-12-15T15:07:08.773Z,102363.78
2023-12-15T15:09:37.868Z,102369.31
2023-12-15T15:12:06.034Z,102362.44
2023-12-15T15:14:35.071Z,102373.94
2023-12-15T15:17:02.900Z,102385.56
2023-12-15T15:19:31.118Z,102397.19
2023-12-15T15:21:59.155Z,102399.00
2023-12-15T15:24:26.870Z,102405.31
2023-12-15T15:26:56.044Z,102406.38
2023-12-15T15:29:23.831Z,102391.38
2023-12-15T15:31:51.635Z,102396.25
2023-12-15T15:34:19.781Z,102401.41
2023-12-15T15:36:47.788Z,102396.38
2023-12-15T15:39:18.439Z,102401.66
2023-12-15T15:41:48.731Z,102406.19
2023-12-15T15:44:22.069Z,102415.81
2023-12-15T15:46:50.572Z,102411.47
2023-12-15T15:49:18.431Z,102416.84
2023-12-15T15:51:46.417Z,102425.63
2023-12-15T15:54:15.950Z,102414.00
2023-12-15T15:56:47.084Z,102423.81
2023-12-15T15:59:14.991Z,102433.44
2023-12-15T16:01:44.792Z,102442.28
2023-12-15T16:04:13.544Z,102428.25
2023-12-15T16:06:41.731Z,102419.50
2023-12-15T16:09:09.907Z,102438.91
2023-12-15T16:11:37.763Z,102442.50
2023-12-15T16:14:10.695Z,102451.38
2023-12-15T16:16:39.984Z,102439.97
2023-12-15T16:19:10.028Z,102435.53
2023-12-15T16:21:38.111Z,102454.13
2023-12-15T16:24:07.887Z,102453.28
2023-12-15T16:26:35.946Z,102447.25
2023-12-15T16:29:04.280Z,102465.72
2023-12-15T16:31:32.115Z,102469.22
2023-12-15T16:34:00.013Z,102458.75
2023-12-15T16:36:29.344Z,102471.84
2023-12-15T16:38:57.154Z,102471.00
2023-12-15T16:41:25.727Z,102464.03
2023-12-15T16:43:53.545Z,102456.22
2023-12-15T16:46:21.468Z,102453.47
2023-12-15T16:48:54.369Z,102461.41
2023-12-15T16:51:23.710Z,102458.75
2023-12-15T16:53:53.108Z,102454.53
2023-12-15T16:56:21.248Z,102453.56
2023-12-15T16:58:50.799Z,102449.16
2023-12-15T17:01:18.835Z,102455.38
2023-12-15T17:03:47.649Z,102454.66
2023-12-15T17:06:15.608Z,102464.25
2023-12-15T17:08:44.143Z,102465.09
2023-12-15T17:11:14.306Z,102473.97
2023-12-15T17:13:42.849Z,102480.91
2023-12-15T17:16:15.102Z,102488.03
2023-12-15T17:18:47.840Z,102475.63
2023-12-15T17:21:16.190Z,102478.28
2023-12-15T17:23:44.082Z,102478.41
2023-12-15T17:26:17.309Z,102480.28
2023-12-15T17:28:45.204Z,102479.53
2023-12-15T17:31:13.541Z,102487.66
2023-12-15T17:33:41.597Z,102484.03
2023-12-15T17:36:11.739Z,102488.50
2023-12-15T17:38:39.890Z,102500.84
2023-12-15T17:41:07.697Z,102498.13
2023-12-15T17:43:36.901Z,102505.09
2023-12-15T17:46:05.140Z,102502.50
2023-12-15T17:48:33.001Z,102495.56
2023-12-15T17:51:01.595Z,102496.41
2023-12-15T17:53:29.905Z,102501.69
2023-12-15T17:55:57.925Z,102506.97
2023-12-15T17:58:25.858Z,102505.28
2023-12-15T18:00:54.999Z,102514.03
2023-12-15T18:03:22.837Z,102497.22
2023-12-15T18:05:52.213Z,102495.47
2023-12-15T18:08:20.428Z,102492.84
2023-12-15T18:10:48.630Z,102491.03
2023-12-15T18:13:18.424Z,102492.94
2023-12-15T18:15:46.647Z,102501.59
2023-12-15T18:18:16.223Z,102492.84
2023-12-15T18:20:44.044Z,102495.47
2023-12-15T18:23:14.821Z,102506.03
2023-12-15T18:25:42.718Z,102516.59
2023-12-15T18:28:16.926Z,102526.25
2023-12-15T18:30:50.971Z,102523.63
2023-12-15T18:33:20.396Z,102519.13
2023-12-15T18:35:49.770Z,102510.38
2023-12-15T18:38:17.751Z,102519.13
2023-12-15T18:40:46.056Z,102524.41
2023-12-15T18:43:13.884Z,102525.25
2023-12-15T18:45:43.295Z,102521.78
2023-12-15T18:48:14.801Z,102526.25
2023-12-15T18:50:44.554Z,102533.28
2023-12-15T18:53:12.345Z,102543.81
2023-12-15T18:55:40.152Z,102536.81
2023-12-15T18:58:08.016Z,102527.16
2023-12-15T19:00:35.987Z,102526.19
2023-12-15T19:03:04.413Z,102538.56
2023-12-15T19:05:32.293Z,102542.09
2023-12-15T19:08:02.759Z,102535.06
2023-12-15T19:10:30.929Z,102539.47
2023-12-15T19:12:58.726Z,102553.63
2023-12-15T19:15:28.651Z,102550.16
2023-12-15T19:17:57.484Z,102547.59
2023-12-15T19:20:30.265Z,102541.38
2023-12-15T19:22:58.030Z,102545.72
2023-12-15T19:25:27.542Z,102541.19
2023-12-15T19:27:55.399Z,102536.00
2023-12-15T19:30:23.135Z,102547.50
2023-12-15T19:32:51.071Z,102557.13
2023-12-15T19:35:19.179Z,102556.38
2023-12-15T19:37:47.083Z,102572.19
2023-12-15T19:40:15.295Z,102566.06
2023-12-15T19:42:44.522Z,102567.88
2023-12-15T19:45:13.105Z,102572.28
2023-12-15T19:47:41.172Z,102594.34
2023-12-15T19:50:10.135Z,102609.41
2023-12-15T19:52:38.710Z,102600.47
2023-12-15T19:55:07.843Z,102611.13
2023-12-15T19:57:36.259Z,102613.75
2023-12-15T20:00:08.315Z,102616.22
2023-12-15T20:02:36.067Z,102601.22
2023-12-15T20:05:06.666Z,102597.66
2023-12-15T20:07:34.513Z,102610.00
2023-12-15T20:10:02.267Z,102609.13
2023-12-15T20:12:32.434Z,102610.94
2023-12-15T20:15:00.324Z,102595.09
2023-12-15T20:17:31.044Z,102590.75
2023-12-15T20:19:59.118Z,102602.25
2023-12-15T20:22:26.953Z,102619.88
2023-12-15T20:24:55.092Z,102601.31
2023-12-15T20:27:23.656Z,102608.28
2023-12-15T20:29:51.396Z,102614.50
2023-12-15T20:32:19.163Z,102613.66
2023-12-15T20:34:49.275Z,102611.03
2023-12-15T20:37:17.244Z,102615.38
2023-12-15T20:39:45.215Z,102619.78
2023-12-15T20:42:14.875Z,102616.41
2023-12-15T20:44:42.965Z,102615.44
2023-12-15T20:47:10.701Z,102610.28
2023-12-15T20:49:39.402Z,102614.69
2023-12-15T20:52:08.699Z,102619.03
2023-12-15T20:54:41.165Z,102624.41
2023-12-15T20:57:09.306Z,102610.41
2023-12-15T20:59:40.820Z,102622.75
2023-12-15T21:02:08.927Z,102622.75
2023-12-15T21:04:39.385Z,102621.75
2023-12-15T21:07:11.387Z,102617.56
2023-12-15T21:09:41.040Z,102621.91
2023-12-15T21:12:09.892Z,102616.63
2023-12-15T21:14:37.671Z,102621.97
2023-12-15T21:17:06.871Z,102612.47
2023-12-15T21:19:34.829Z,102622.94
2023-12-15T21:22:03.940Z,102615.84
2023-12-15T21:24:33.347Z,102608.03
2023-12-15T21:27:01.519Z,102599.59
2023-12-15T21:29:29.516Z,102603.16
2023-12-15T21:31:57.786Z,102612.25
2023-12-15T21:34:26.116Z,102608.94
2023-12-15T21:36:54.056Z,102617.69
2023-12-15T21:39:22.075Z,102615.16
2023-12-15T21:41:51.175Z,102633.63
2023-12-15T21:44:19.021Z,102631.81
2023-12-15T21:46:46.943Z,102638.91
2023-12-15T21:49:14.903Z,102645.97
2023-12-15T21:51:42.886Z,102646.91
2023-12-15T21:54:11.492Z,102650.38
2023-12-15T21:56:39.453Z,102644.38
2023-12-15T21:59:08.585Z,102644.38
2023-12-15T22:01:36.418Z,102638.13
2023-12-15T22:04:06.534Z,102643.63
2023-12-15T22:06:34.404Z,102643.72
2023-12-15T22:09:02.548Z,102634.09
2023-12-15T22:11:30.344Z,102635.91
2023-12-15T22:13:58.285Z,102626.59
2023-12-15T22:16:27.488Z,102631.78
2023-12-15T22:18:55.445Z,102631.00
2023-12-15T22:21:23.928Z,102633.66
2023-12-15T22:23:51.772Z,102619.72
2023-12-15T22:26:19.716Z,102620.00
2023-12-15T22:28:48.040Z,102620.19
2023-12-15T22:31:16.036Z,102620.31
2023-12-15T22:33:45.702Z,102622.28
2023-12-15T22:36:21.780Z,102632.06
2023-12-15T22:38:49.812Z,102641.97
2023-12-15T22:41:18.156Z,102645.56
2023-12-15T22:43:46.114Z,102651.69
2023-12-15T22:46:13.998Z,102653.38
2023-12-15T22:48:44.092Z,102645.47
2023-12-15T22:51:13.374Z,102639.25
2023-12-15T22:53:41.458Z,102651.59
2023-12-15T22:56:10.486Z,102650.53
2023-12-15T22:58:38.268Z,102655.81
2023-12-15T23:01:06.781Z,102664.47
2023-12-15T23:03:34.813Z,102666.16
2023-12-15T23:06:02.686Z,102674.94
2023-12-15T23:08:31.831Z,102674.94
2023-12-15T23:10:59.687Z,102679.25
2023-12-15T23:13:27.561Z,102673.91
2023-12-15T23:15:56.032Z,102677.34
2023-12-15T23:18:24.184Z,102672.19
2023-12-15T23:20:52.220Z,102681.81
2023-12-15T23:23:20.016Z,102679.91
2023-12-15T23:25:49.407Z,102671.25
2023-12-15T23:28:17.379Z,102661.66
2023-12-15T23:30:45.562Z,102657.41
2023-12-15T23:33:13.594Z,102668.03
2023-12-15T23:35:41.951Z,102672.47
2023-12-15T23:38:09.812Z,102674.38
2023-12-15T23:40:37.574Z,102678.81
2023-12-15T23:43:06.701Z,102688.59
2023-12-15T23:45:34.450Z,102686.78
2023-12-15T23:48:02.280Z,102676.25
2023-12-15T23:50:30.202Z,102676.25
2023-12-15T23:52:58.029Z,102677.19
2023-12-15T23:55:25.933Z,102675.41
2023-12-15T23:57:55.057Z,102668.34
