createdAt,value
2023-03-29T00:02:56.964Z,2.60
2023-03-29T00:08:24.965Z,2.60
2023-03-29T00:13:53.281Z,2.60
2023-03-29T00:19:21.431Z,2.60
2023-03-29T00:24:49.572Z,2.60
2023-03-29T00:30:17.759Z,2.70
2023-03-29T00:35:46.521Z,2.90
2023-03-29T00:41:14.852Z,3.10
2023-03-29T00:46:44.176Z,3.30
2023-03-29T00:52:16.545Z,3.40
2023-03-29T00:57:46.972Z,3.50
2023-03-29T01:03:24.754Z,3.60
2023-03-29T01:09:01.565Z,3.60
2023-03-29T01:14:41.852Z,3.50
2023-03-29T01:20:23.967Z,3.30
2023-03-29T01:26:18.970Z,3.20
2023-03-29T01:32:16.815Z,3.10
2023-03-29T01:37:58.628Z,3.10
2023-03-29T01:43:44.277Z,3.10
2023-03-29T01:49:18.840Z,3.10
2023-03-29T01:55:10.110Z,3.10
2023-03-29T02:00:40.004Z,3.10
2023-03-29T02:06:11.568Z,3.10
2023-03-29T02:11:42.678Z,3.10
2023-03-29T02:17:23.030Z,3.10
2023-03-29T02:23:14.715Z,3.10
2023-03-29T02:28:43.245Z,3.10
2023-03-29T02:34:31.973Z,3.10
2023-03-29T02:40:13.156Z,3.10
2023-03-29T02:45:49.258Z,3.00
2023-03-29T02:51:38.239Z,3.00
2023-03-29T02:57:09.468Z,2.90
2023-03-29T03:02:39.020Z,2.90
2023-03-29T03:08:16.695Z,2.80
2023-03-29T03:13:45.670Z,2.80
2023-03-29T03:19:20.007Z,2.80
2023-03-29T03:24:59.828Z,2.70
2023-03-29T03:30:28.919Z,2.70
2023-03-29T03:36:29.209Z,2.60
2023-03-29T03:41:58.070Z,2.60
2023-03-29T03:47:26.076Z,2.50
2023-03-29T03:52:56.928Z,2.50
2023-03-29T03:58:26.067Z,2.40
2023-03-29T04:03:54.534Z,2.30
2023-03-29T04:09:24.364Z,2.30
2023-03-29T04:15:07.022Z,2.30
2023-03-29T04:20:35.282Z,2.30
2023-03-29T04:26:04.185Z,2.30
2023-03-29T04:31:56.542Z,2.40
2023-03-29T04:37:44.079Z,2.60
2023-03-29T04:43:15.620Z,2.70
2023-03-29T04:48:54.297Z,2.90
2023-03-29T04:54:32.103Z,3.00
2023-03-29T05:00:15.694Z,3.10
2023-03-29T05:06:07.636Z,3.30
2023-03-29T05:11:38.405Z,3.40
2023-03-29T05:17:06.594Z,3.60
2023-03-29T05:22:36.396Z,3.80
2023-03-29T05:28:04.649Z,3.90
2023-03-29T05:33:33.832Z,4.10
2023-03-29T05:39:01.976Z,4.20
2023-03-29T05:44:30.742Z,4.50
2023-03-29T05:50:09.822Z,4.70
2023-03-29T05:55:38.334Z,4.90
2023-03-29T06:01:13.492Z,5.10
2023-03-29T06:07:02.361Z,5.20
2023-03-29T06:12:31.590Z,5.40
2023-03-29T06:18:02.418Z,5.50
2023-03-29T06:23:31.425Z,5.60
2023-03-29T06:28:59.435Z,5.70
2023-03-29T06:34:27.954Z,5.80
2023-03-29T06:40:21.331Z,5.80
2023-03-29T06:45:50.405Z,5.90
2023-03-29T06:51:26.747Z,6.10
2023-03-29T06:56:57.904Z,6.20
2023-03-29T07:02:29.061Z,6.40
2023-03-29T07:08:30.998Z,6.60
2023-03-29T07:14:03.344Z,6.80
2023-03-29T07:19:32.464Z,7.00
2023-03-29T07:25:17.263Z,7.20
2023-03-29T07:30:45.784Z,7.40
2023-03-29T07:36:20.036Z,7.70
2023-03-29T07:41:48.618Z,8.10
2023-03-29T07:47:16.801Z,8.40
2023-03-29T07:52:46.229Z,8.70
2023-03-29T07:58:16.070Z,8.80
2023-03-29T08:03:44.436Z,8.90
2023-03-29T08:09:12.975Z,8.90
2023-03-29T08:14:44.291Z,9.00
2023-03-29T08:20:24.674Z,9.10
2023-03-29T08:25:56.264Z,9.10
2023-03-29T08:31:24.484Z,9.10
2023-03-29T08:36:55.668Z,9.20
2023-03-29T08:42:53.334Z,9.20
2023-03-29T08:48:25.782Z,9.20
2023-03-29T08:54:05.618Z,9.30
2023-03-29T08:59:56.223Z,9.50
2023-03-29T09:05:40.149Z,9.70
2023-03-29T09:11:26.380Z,10.00
2023-03-29T09:17:33.204Z,10.10
2023-03-29T09:23:13.639Z,10.10
2023-03-29T09:29:26.210Z,10.10
2023-03-29T09:35:22.912Z,10.30
2023-03-29T09:40:56.739Z,10.30
2023-03-29T09:46:40.536Z,10.40
2023-03-29T09:52:15.126Z,10.40
2023-03-29T09:57:50.212Z,10.50
2023-03-29T10:03:26.106Z,10.60
2023-03-29T10:09:22.046Z,10.80
2023-03-29T10:14:54.626Z,10.90
2023-03-29T10:20:25.330Z,11.20
2023-03-29T10:25:54.423Z,11.50
2023-03-29T10:31:23.154Z,11.70
2023-03-29T10:37:02.160Z,11.70
2023-03-29T10:42:30.096Z,11.70
2023-03-29T10:47:59.422Z,11.90
2023-03-29T10:53:34.282Z,12.10
2023-03-29T10:59:15.868Z,12.30
2023-03-29T11:05:14.828Z,12.50
2023-03-29T11:11:38.792Z,12.40
2023-03-29T11:17:31.675Z,12.40
2023-03-29T11:23:37.589Z,12.30
2023-03-29T11:29:09.369Z,12.50
2023-03-29T11:35:10.967Z,12.80
2023-03-29T11:41:12.887Z,13.00
2023-03-29T11:47:06.329Z,13.00
2023-03-29T11:52:45.513Z,13.00
2023-03-29T11:58:31.406Z,13.00
2023-03-29T12:04:38.941Z,13.20
2023-03-29T12:10:09.120Z,13.30
2023-03-29T12:15:45.329Z,13.50
2023-03-29T12:21:21.354Z,13.80
2023-03-29T12:27:24.533Z,13.90
2023-03-29T12:33:21.603Z,13.90
2023-03-29T12:38:56.124Z,13.80
2023-03-29T12:44:24.533Z,13.90
2023-03-29T12:51:01.135Z,13.90
2023-03-29T12:57:19.171Z,13.70
2023-03-29T13:03:04.779Z,13.80
2023-03-29T13:08:40.760Z,14.00
2023-03-29T13:14:19.890Z,14.50
2023-03-29T13:19:58.857Z,15.10
2023-03-29T13:25:45.732Z,15.50
2023-03-29T13:32:00.479Z,15.40
2023-03-29T13:37:34.263Z,15.50
2023-03-29T13:43:19.491Z,15.90
2023-03-29T13:49:04.831Z,16.00
2023-03-29T13:54:44.247Z,15.60
2023-03-29T14:00:15.632Z,15.50
2023-03-29T14:05:49.749Z,15.30
2023-03-29T14:11:25.783Z,15.10
2023-03-29T14:16:56.222Z,14.90
2023-03-29T14:22:24.473Z,14.70
2023-03-29T14:27:52.564Z,14.60
2023-03-29T14:33:34.562Z,14.50
2023-03-29T14:39:10.199Z,14.50
2023-03-29T14:44:38.421Z,14.40
2023-03-29T14:50:07.224Z,14.30
2023-03-29T14:55:36.606Z,14.20
2023-03-29T15:01:17.734Z,14.00
2023-03-29T15:06:50.756Z,14.00
2023-03-29T15:12:18.950Z,13.90
2023-03-29T15:17:51.078Z,13.80
2023-03-29T15:23:25.050Z,13.70
2023-03-29T15:29:03.050Z,13.60
2023-03-29T15:34:35.447Z,13.20
2023-03-29T15:40:09.694Z,13.00
2023-03-29T15:45:37.855Z,12.70
2023-03-29T15:51:06.948Z,12.50
2023-03-29T15:56:49.626Z,12.30
2023-03-29T16:02:20.266Z,12.20
2023-03-29T16:07:48.377Z,12.10
2023-03-29T16:13:16.578Z,12.00
2023-03-29T16:18:44.725Z,11.90
2023-03-29T16:24:25.587Z,11.80
2023-03-29T16:29:53.801Z,11.70
2023-03-29T16:35:31.421Z,11.60
2023-03-29T16:41:00.046Z,11.50
2023-03-29T16:46:28.315Z,11.40
2023-03-29T16:51:57.250Z,11.30
2023-03-29T16:57:26.600Z,11.30
2023-03-29T17:02:56.136Z,11.20
2023-03-29T17:08:24.235Z,11.10
2023-03-29T17:13:52.363Z,11.00
2023-03-29T17:19:21.402Z,10.90
2023-03-29T17:24:49.711Z,10.70
2023-03-29T17:30:17.885Z,10.70
2023-03-29T17:35:46.266Z,10.50
2023-03-29T17:41:14.379Z,10.40
2023-03-29T17:46:42.571Z,10.40
2023-03-29T17:52:10.857Z,10.30
2023-03-29T17:57:39.246Z,10.20
2023-03-29T18:03:07.327Z,10.10
2023-03-29T18:08:35.839Z,10.10
2023-03-29T18:14:04.880Z,10.00
2023-03-29T18:19:32.924Z,10.00
2023-03-29T18:25:01.026Z,9.90
2023-03-29T18:30:29.057Z,9.90
2023-03-29T18:35:57.354Z,9.90
2023-03-29T18:41:26.383Z,9.80
2023-03-29T18:46:54.674Z,10.00
2023-03-29T18:52:23.462Z,9.90
2023-03-29T18:57:51.525Z,9.80
2023-03-29T19:03:19.605Z,9.80
2023-03-29T19:08:47.798Z,9.70
2023-03-29T19:14:17.442Z,9.60
2023-03-29T19:19:46.417Z,9.60
2023-03-29T19:25:15.837Z,9.60
2023-03-29T19:30:43.552Z,9.60
2023-03-29T19:36:12.318Z,9.60
2023-03-29T19:41:41.966Z,9.50
2023-03-29T19:47:10.335Z,9.50
2023-03-29T19:52:40.438Z,9.50
2023-03-29T19:58:09.538Z,9.50
2023-03-29T20:03:39.058Z,9.50
2023-03-29T20:09:08.921Z,9.50
2023-03-29T20:14:40.485Z,9.50
2023-03-29T20:20:10.419Z,9.50
2023-03-29T20:25:38.885Z,9.60
2023-03-29T20:31:11.193Z,9.70
2023-03-29T20:36:40.563Z,9.80
2023-03-29T20:42:08.626Z,9.90
2023-03-29T20:47:42.579Z,9.90
2023-03-29T20:53:10.914Z,9.90
2023-03-29T20:58:43.969Z,10.00
2023-03-29T21:04:12.936Z,10.00
2023-03-29T21:09:42.392Z,10.00
2023-03-29T21:15:13.450Z,10.00
2023-03-29T21:20:42.314Z,10.00
2023-03-29T21:26:10.662Z,10.00
2023-03-29T21:31:39.280Z,10.00
2023-03-29T21:37:08.460Z,10.10
2023-03-29T21:42:37.869Z,10.10
2023-03-29T21:48:06.422Z,10.10
2023-03-29T21:53:34.769Z,10.10
2023-03-29T21:59:03.592Z,10.10
2023-03-29T22:04:37.257Z,10.10
2023-03-29T22:10:09.367Z,10.10
2023-03-29T22:15:39.066Z,10.10
2023-03-29T22:21:09.177Z,10.10
2023-03-29T22:26:36.832Z,10.00
2023-03-29T22:32:05.919Z,10.00
2023-03-29T22:37:34.354Z,10.00
2023-03-29T22:43:05.187Z,10.00
2023-03-29T22:48:33.739Z,9.90
2023-03-29T22:54:02.005Z,9.90
2023-03-29T22:59:29.838Z,9.90
2023-03-29T23:04:57.937Z,9.80
2023-03-29T23:10:29.003Z,9.80
2023-03-29T23:16:00.002Z,9.80
2023-03-29T23:21:28.310Z,9.70
2023-03-29T23:26:57.547Z,9.70
2023-03-29T23:32:25.818Z,9.70
2023-03-29T23:37:54.478Z,9.70
2023-03-29T23:43:22.855Z,9.70
2023-03-29T23:48:52.665Z,9.70
2023-03-29T23:54:20.881Z,9.70
2023-03-29T23:59:52.770Z,9.70
