createdAt,value
2019-02-16T00:00:51.897Z,9.13
2019-02-16T00:03:20.448Z,8.33
2019-02-16T00:05:49.010Z,8.37
2019-02-16T00:08:17.539Z,9.23
2019-02-16T00:10:46.066Z,9.70
2019-02-16T00:13:14.608Z,8.83
2019-02-16T00:15:43.194Z,10.30
2019-02-16T00:18:11.760Z,9.00
2019-02-16T00:20:40.318Z,8.20
2019-02-16T00:23:08.870Z,8.13
2019-02-16T00:25:37.384Z,9.30
2019-02-16T00:28:05.922Z,8.33
2019-02-16T00:30:34.406Z,7.47
2019-02-16T00:33:02.874Z,7.93
2019-02-16T00:35:31.365Z,7.90
2019-02-16T00:37:59.939Z,8.20
2019-02-16T00:40:28.481Z,7.83
2019-02-16T00:42:56.977Z,7.57
2019-02-16T00:45:25.587Z,8.10
2019-02-16T00:47:54.118Z,7.73
2019-02-16T00:50:22.592Z,7.67
2019-02-16T00:52:51.098Z,8.10
2019-02-16T00:55:19.639Z,9.17
2019-02-16T01:01:12.295Z,9.13
2019-02-16T01:03:40.864Z,8.97
2019-02-16T01:06:09.423Z,7.77
2019-02-16T01:08:38.008Z,7.60
2019-02-16T01:11:06.562Z,7.73
2019-02-16T01:13:35.123Z,8.17
2019-02-16T01:16:03.661Z,8.00
2019-02-16T01:18:32.190Z,7.73
2019-02-16T01:21:00.722Z,7.27
2019-02-16T01:23:29.285Z,7.90
2019-02-16T01:25:57.862Z,7.90
2019-02-16T01:28:26.392Z,7.23
2019-02-16T01:30:54.882Z,6.80
2019-02-16T01:33:23.352Z,7.07
2019-02-16T01:35:51.834Z,7.17
2019-02-16T01:38:20.418Z,7.13
2019-02-16T01:40:49.744Z,6.73
2019-02-16T01:43:18.311Z,6.60
2019-02-16T01:45:46.962Z,6.43
2019-02-16T01:48:15.506Z,6.63
2019-02-16T01:50:44.170Z,6.40
2019-02-16T01:53:12.708Z,6.30
2019-02-16T01:55:41.262Z,6.73
2019-02-16T01:58:09.742Z,7.10
2019-02-16T02:00:38.291Z,7.03
2019-02-16T02:03:06.861Z,7.03
2019-02-16T02:05:35.395Z,7.47
2019-02-16T02:08:03.948Z,7.13
2019-02-16T02:10:32.454Z,7.73
2019-02-16T02:13:01.036Z,7.23
2019-02-16T02:15:29.662Z,6.83
2019-02-16T02:17:58.221Z,6.90
2019-02-16T02:20:26.773Z,7.33
2019-02-16T02:22:55.421Z,7.20
2019-02-16T02:25:23.970Z,7.00
2019-02-16T02:27:52.533Z,7.00
2019-02-16T02:30:21.357Z,7.53
2019-02-16T02:32:49.929Z,7.60
2019-02-16T02:35:18.629Z,6.63
2019-02-16T02:37:47.268Z,7.23
2019-02-16T02:40:15.800Z,7.70
2019-02-16T02:42:44.328Z,7.13
2019-02-16T02:45:12.904Z,7.63
2019-02-16T02:47:41.830Z,7.73
2019-02-16T02:50:10.369Z,7.87
2019-02-16T02:52:38.928Z,7.70
2019-02-16T02:55:07.862Z,6.90
2019-02-16T02:57:37.600Z,7.23
2019-02-16T03:00:09.193Z,7.37
2019-02-16T03:03:01.815Z,7.13
2019-02-16T03:05:30.389Z,7.97
2019-02-16T03:07:58.915Z,7.53
2019-02-16T03:10:27.484Z,8.37
2019-02-16T03:12:55.943Z,7.07
2019-02-16T03:15:24.522Z,7.77
2019-02-16T03:17:53.073Z,7.53
2019-02-16T03:20:21.652Z,8.00
2019-02-16T03:23:09.543Z,6.70
2019-02-16T03:25:38.111Z,8.57
2019-02-16T03:28:15.787Z,7.20
2019-02-16T03:30:47.354Z,7.80
2019-02-16T03:33:21.826Z,7.10
2019-02-16T03:36:08.194Z,6.90
2019-02-16T03:38:48.729Z,7.23
2019-02-16T03:41:17.311Z,7.33
2019-02-16T03:43:45.861Z,7.60
2019-02-16T03:46:15.365Z,7.57
2019-02-16T03:48:43.933Z,7.17
2019-02-16T03:51:12.485Z,7.40
2019-02-16T03:53:41.025Z,7.00
2019-02-16T03:56:09.517Z,7.80
2019-02-16T03:58:38.076Z,7.33
2019-02-16T04:01:06.621Z,6.83
2019-02-16T04:03:35.204Z,7.87
2019-02-16T04:06:03.755Z,8.37
2019-02-16T04:08:32.297Z,8.27
2019-02-16T04:11:00.787Z,7.50
2019-02-16T04:13:29.353Z,7.70
2019-02-16T04:15:57.839Z,7.53
2019-02-16T04:18:26.418Z,7.40
2019-02-16T04:20:54.973Z,7.87
2019-02-16T04:23:23.537Z,7.43
2019-02-16T04:25:52.328Z,7.43
2019-02-16T04:28:20.882Z,7.53
2019-02-16T04:30:49.510Z,6.90
2019-02-16T04:33:17.985Z,7.53
2019-02-16T04:35:46.627Z,7.30
2019-02-16T04:38:15.184Z,7.00
2019-02-16T04:40:43.763Z,7.63
2019-02-16T04:43:12.903Z,7.60
2019-02-16T04:45:41.408Z,7.20
2019-02-16T04:48:09.938Z,7.00
2019-02-16T04:50:38.491Z,7.17
2019-02-16T04:53:06.955Z,7.43
2019-02-16T04:55:35.485Z,8.10
2019-02-16T04:58:04.034Z,7.90
2019-02-16T05:00:32.873Z,8.77
2019-02-16T05:03:01.452Z,7.47
2019-02-16T05:05:29.984Z,7.67
2019-02-16T05:07:58.520Z,7.33
2019-02-16T05:10:27.061Z,7.70
2019-02-16T05:12:55.649Z,8.17
2019-02-16T05:15:24.221Z,8.03
2019-02-16T05:17:52.761Z,7.27
2019-02-16T05:20:21.351Z,7.00
2019-02-16T05:22:49.882Z,6.97
2019-02-16T05:25:18.373Z,7.87
2019-02-16T05:27:47.030Z,7.77
2019-02-16T05:30:15.663Z,7.73
2019-02-16T05:32:44.222Z,7.47
2019-02-16T05:35:12.689Z,6.60
2019-02-16T05:37:41.360Z,6.73
2019-02-16T05:40:11.224Z,6.43
2019-02-16T05:42:39.773Z,7.63
2019-02-16T05:45:09.872Z,9.03
2019-02-16T05:47:38.435Z,8.43
2019-02-16T05:50:07.130Z,7.97
2019-02-16T05:52:35.803Z,8.03
2019-02-16T05:55:04.377Z,7.23
2019-02-16T05:57:32.944Z,7.33
2019-02-16T06:00:01.543Z,6.97
2019-02-16T06:02:30.080Z,7.00
2019-02-16T06:04:58.644Z,7.47
2019-02-16T06:07:27.205Z,7.47
2019-02-16T06:09:55.805Z,7.07
2019-02-16T06:12:24.366Z,7.80
2019-02-16T06:14:52.911Z,7.37
2019-02-16T06:17:21.437Z,7.30
2019-02-16T06:19:50.015Z,7.37
2019-02-16T06:22:18.613Z,7.57
2019-02-16T06:24:47.194Z,6.60
2019-02-16T06:27:15.740Z,7.17
2019-02-16T06:29:44.342Z,7.13
2019-02-16T06:32:12.967Z,6.30
2019-02-16T06:34:41.521Z,6.60
2019-02-16T06:37:20.387Z,6.97
2019-02-16T06:39:49.769Z,6.37
2019-02-16T06:42:18.331Z,7.07
2019-02-16T06:44:46.895Z,6.20
2019-02-16T06:47:16.282Z,6.53
2019-02-16T06:49:44.847Z,6.70
2019-02-16T06:52:13.409Z,6.57
2019-02-16T06:54:41.880Z,7.20
2019-02-16T06:57:21.059Z,8.27
2019-02-16T06:59:49.618Z,6.90
2019-02-16T07:02:18.841Z,6.90
2019-02-16T07:04:47.397Z,6.83
2019-02-16T07:07:15.939Z,7.47
2019-02-16T07:09:44.437Z,6.70
2019-02-16T07:12:12.986Z,7.00
2019-02-16T07:14:41.529Z,6.17
2019-02-16T07:17:23.413Z,6.70
2019-02-16T07:19:52.517Z,6.17
2019-02-16T07:22:20.982Z,5.90
2019-02-16T07:24:49.470Z,6.97
2019-02-16T07:27:18.056Z,6.60
2019-02-16T07:29:46.640Z,6.33
2019-02-16T07:32:15.212Z,6.13
2019-02-16T07:34:43.756Z,6.50
2019-02-16T07:37:12.215Z,6.33
2019-02-16T07:39:40.721Z,5.13
2019-02-16T07:42:09.304Z,5.87
2019-02-16T07:44:42.469Z,6.03
2019-02-16T07:47:24.422Z,6.03
2019-02-16T07:49:54.680Z,5.97
2019-02-16T07:52:36.260Z,5.90
2019-02-16T07:55:07.018Z,6.33
2019-02-16T07:57:45.667Z,6.00
2019-02-16T08:00:15.881Z,6.10
2019-02-16T08:03:01.155Z,5.87
2019-02-16T08:05:31.273Z,5.80
2019-02-16T08:08:01.443Z,5.67
2019-02-16T08:10:37.246Z,6.27
2019-02-16T08:13:22.137Z,5.70
2019-02-16T08:16:04.255Z,5.67
2019-02-16T08:18:43.219Z,5.67
2019-02-16T08:21:19.225Z,5.67
2019-02-16T08:23:52.205Z,5.63
2019-02-16T08:26:35.579Z,5.57
2019-02-16T08:29:22.068Z,5.67
2019-02-16T08:31:58.177Z,5.87
2019-02-16T08:34:28.375Z,5.97
2019-02-16T08:37:07.538Z,5.40
2019-02-16T08:39:37.666Z,5.47
2019-02-16T08:42:19.605Z,4.77
2019-02-16T08:44:49.738Z,5.37
2019-02-16T08:47:25.694Z,5.33
2019-02-16T08:50:01.910Z,4.90
2019-02-16T08:52:41.142Z,5.10
2019-02-16T08:55:13.973Z,5.77
2019-02-16T08:57:44.170Z,5.97
2019-02-16T09:00:20.275Z,5.07
2019-02-16T09:02:51.287Z,5.43
2019-02-16T09:05:33.364Z,5.27
2019-02-16T09:08:05.986Z,4.93
2019-02-16T09:10:36.196Z,5.57
2019-02-16T09:13:06.443Z,5.93
2019-02-16T09:15:42.435Z,5.03
2019-02-16T09:18:12.568Z,4.97
2019-02-16T09:20:42.684Z,4.80
2019-02-16T09:23:28.772Z,4.77
2019-02-16T09:25:58.875Z,5.23
2019-02-16T09:28:29.812Z,5.37
2019-02-16T09:31:02.700Z,5.60
2019-02-16T09:33:32.975Z,5.50
2019-02-16T09:36:15.236Z,4.97
2019-02-16T09:38:54.054Z,5.10
2019-02-16T09:41:32.957Z,5.20
2019-02-16T09:44:19.239Z,4.83
2019-02-16T09:46:49.483Z,5.40
2019-02-16T09:49:28.536Z,5.60
2019-02-16T09:52:07.420Z,5.17
2019-02-16T09:54:46.284Z,4.80
2019-02-16T09:57:16.426Z,5.47
2019-02-16T09:59:46.604Z,6.10
2019-02-16T10:02:16.722Z,6.13
2019-02-16T10:04:55.778Z,7.53
2019-02-16T10:07:31.997Z,7.13
2019-02-16T10:10:08.475Z,5.67
2019-02-16T10:12:41.624Z,6.10
2019-02-16T10:15:18.050Z,5.27
2019-02-16T10:17:48.334Z,6.40
2019-02-16T10:20:24.020Z,5.43
2019-02-16T10:23:00.202Z,5.87
2019-02-16T10:25:30.434Z,6.20
2019-02-16T10:28:00.632Z,5.43
2019-02-16T10:30:33.794Z,5.47
2019-02-16T10:33:03.982Z,5.40
2019-02-16T10:35:46.899Z,6.10
2019-02-16T10:38:26.054Z,6.40
2019-02-16T10:41:14.120Z,5.77
2019-02-16T10:43:50.064Z,5.83
2019-02-16T10:46:35.469Z,6.50
2019-02-16T10:49:07.051Z,6.53
2019-02-16T10:51:49.078Z,6.70
2019-02-16T10:54:26.984Z,6.90
2019-02-16T10:56:57.047Z,6.67
2019-02-16T10:59:30.761Z,5.87
2019-02-16T11:02:09.966Z,5.97
2019-02-16T11:04:56.834Z,6.17
2019-02-16T11:07:29.954Z,5.87
2019-02-16T11:10:09.165Z,5.77
2019-02-16T11:12:39.548Z,5.50
2019-02-16T11:15:21.306Z,5.50
2019-02-16T11:18:07.294Z,6.00
2019-02-16T11:20:49.077Z,5.60
2019-02-16T11:23:34.214Z,5.23
2019-02-16T11:26:16.147Z,5.13
2019-02-16T11:29:02.308Z,5.43
2019-02-16T11:31:38.280Z,5.07
2019-02-16T11:34:09.425Z,5.27
2019-02-16T11:36:45.348Z,5.20
2019-02-16T11:39:15.553Z,4.87
2019-02-16T11:41:48.026Z,4.83
2019-02-16T11:44:20.942Z,4.70
2019-02-16T11:47:06.408Z,5.17
2019-02-16T11:49:51.371Z,5.03
2019-02-16T11:52:27.325Z,5.40
2019-02-16T11:54:57.569Z,5.90
2019-02-16T11:57:45.934Z,5.50
2019-02-16T12:00:24.992Z,5.47
2019-02-16T12:02:55.186Z,5.83
2019-02-16T12:05:27.979Z,6.30
2019-02-16T12:07:58.156Z,6.47
2019-02-16T12:10:37.306Z,5.43
2019-02-16T12:13:07.509Z,5.77
2019-02-16T12:15:37.712Z,5.30
2019-02-16T12:18:19.649Z,5.90
2019-02-16T12:20:52.556Z,5.43
2019-02-16T12:23:25.500Z,5.30
2019-02-16T12:26:01.686Z,5.07
2019-02-16T12:28:37.351Z,4.73
2019-02-16T12:31:08.578Z,5.23
2019-02-16T12:33:41.250Z,4.63
2019-02-16T12:36:16.976Z,4.83
2019-02-16T12:38:47.181Z,7.10
2019-02-16T12:41:32.236Z,5.10
2019-02-16T12:44:05.095Z,4.17
2019-02-16T12:46:35.284Z,4.70
2019-02-16T12:49:05.495Z,4.50
2019-02-16T12:51:50.621Z,4.27
2019-02-16T12:58:01.117Z,4.53
2019-02-16T13:00:33.760Z,4.67
2019-02-16T13:03:20.288Z,4.20
2019-02-16T13:05:53.022Z,4.33
2019-02-16T13:08:25.909Z,5.10
2019-02-16T13:10:56.110Z,4.37
2019-02-16T13:13:29.035Z,3.80
2019-02-16T13:16:05.221Z,4.20
2019-02-16T13:18:36.000Z,4.00
2019-02-16T13:21:08.656Z,4.20
2019-02-16T13:23:38.848Z,4.37
2019-02-16T13:26:17.874Z,3.90
2019-02-16T13:29:04.168Z,4.07
2019-02-16T13:31:49.141Z,3.70
2019-02-16T13:34:22.013Z,3.47
2019-02-16T13:36:55.193Z,3.80
2019-02-16T13:39:25.407Z,3.40
2019-02-16T13:41:58.518Z,3.77
2019-02-16T13:44:31.626Z,3.50
2019-02-16T13:47:01.848Z,4.07
2019-02-16T13:49:38.423Z,3.63
2019-02-16T13:52:11.563Z,3.07
2019-02-16T13:54:41.771Z,3.20
2019-02-16T13:57:27.698Z,3.30
2019-02-16T14:00:00.836Z,4.27
2019-02-16T14:02:31.014Z,3.50
2019-02-16T14:05:01.223Z,3.43
2019-02-16T14:07:34.354Z,3.23
2019-02-16T14:10:07.386Z,3.77
2019-02-16T14:12:43.487Z,3.67
2019-02-16T14:15:29.600Z,3.10
2019-02-16T14:17:58.182Z,3.03
2019-02-16T14:20:26.818Z,3.00
2019-02-16T14:22:55.414Z,3.10
2019-02-16T14:25:25.604Z,2.87
2019-02-16T14:27:54.219Z,3.63
2019-02-16T14:30:22.802Z,3.30
2019-02-16T14:32:51.416Z,3.20
2019-02-16T14:35:20.038Z,2.80
2019-02-16T14:37:52.996Z,3.03
2019-02-16T14:40:22.764Z,3.33
2019-02-16T14:42:51.351Z,2.93
2019-02-16T14:45:19.927Z,3.63
2019-02-16T14:47:48.515Z,3.13
2019-02-16T14:50:17.381Z,2.93
2019-02-16T14:52:45.988Z,3.93
2019-02-16T14:55:16.719Z,3.07
2019-02-16T14:57:45.348Z,3.70
2019-02-16T15:00:13.991Z,3.83
2019-02-16T15:02:42.645Z,2.90
2019-02-16T15:05:11.352Z,3.63
2019-02-16T15:07:40.020Z,2.83
2019-02-16T15:10:10.984Z,3.30
2019-02-16T15:12:39.628Z,3.27
2019-02-16T15:15:10.018Z,3.00
2019-02-16T15:17:38.579Z,3.07
2019-02-16T15:20:15.417Z,3.63
2019-02-16T15:22:43.967Z,3.60
2019-02-16T15:25:12.765Z,4.03
2019-02-16T15:27:41.298Z,4.23
2019-02-16T15:30:18.271Z,4.03
2019-02-16T15:32:46.879Z,3.87
2019-02-16T15:35:15.452Z,4.37
2019-02-16T15:37:44.002Z,3.97
2019-02-16T15:40:12.988Z,4.30
2019-02-16T15:42:41.525Z,4.33
2019-02-16T15:45:16.215Z,4.30
2019-02-16T15:47:44.741Z,4.33
2019-02-16T15:50:14.926Z,4.63
2019-02-16T15:52:43.475Z,4.10
2019-02-16T15:55:12.886Z,4.10
2019-02-16T15:57:41.417Z,4.03
2019-02-16T16:00:16.515Z,3.90
2019-02-16T16:02:45.187Z,4.80
2019-02-16T16:05:13.798Z,4.13
2019-02-16T16:07:44.106Z,4.73
2019-02-16T16:10:17.348Z,4.80
2019-02-16T16:13:03.501Z,4.40
2019-02-16T16:15:41.726Z,4.33
2019-02-16T16:18:11.548Z,5.17
2019-02-16T16:20:51.617Z,5.03
2019-02-16T16:23:21.803Z,4.60
2019-02-16T16:25:57.472Z,4.90
2019-02-16T16:28:29.460Z,4.77
2019-02-16T16:31:17.834Z,5.00
2019-02-16T16:34:05.875Z,5.20
2019-02-16T16:36:36.108Z,4.60
2019-02-16T16:39:22.904Z,4.87
2019-02-16T16:41:55.806Z,5.50
2019-02-16T16:44:26.000Z,5.33
2019-02-16T16:47:05.354Z,5.43
2019-02-16T16:49:38.507Z,5.40
2019-02-16T16:52:14.477Z,5.90
2019-02-16T16:55:02.836Z,5.77
2019-02-16T16:57:36.007Z,6.23
2019-02-16T17:00:13.227Z,6.13
2019-02-16T17:02:59.705Z,5.90
2019-02-16T17:05:47.751Z,6.90
2019-02-16T17:08:21.049Z,8.57
2019-02-16T17:11:03.084Z,10.67
2019-02-16T17:13:34.593Z,14.67
2019-02-16T17:16:10.621Z,10.27
2019-02-16T17:18:43.343Z,7.47
2019-02-16T17:21:22.372Z,5.87
2019-02-16T17:24:01.673Z,5.93
2019-02-16T17:26:37.829Z,6.93
2019-02-16T17:29:09.775Z,9.93
2019-02-16T17:31:48.694Z,9.87
2019-02-16T17:34:34.133Z,10.00
2019-02-16T17:37:22.131Z,9.83
2019-02-16T17:39:52.335Z,8.40
2019-02-16T17:42:22.532Z,8.63
2019-02-16T17:44:58.448Z,7.97
2019-02-16T17:47:31.565Z,6.73
2019-02-16T17:50:01.800Z,6.87
2019-02-16T17:52:40.823Z,6.60
2019-02-16T17:55:11.105Z,6.63
2019-02-16T17:57:41.293Z,6.03
2019-02-16T18:00:13.645Z,7.33
2019-02-16T18:02:46.339Z,7.23
2019-02-16T18:05:25.418Z,6.60
2019-02-16T18:07:58.407Z,8.00
2019-02-16T18:10:43.407Z,6.23
2019-02-16T18:13:31.156Z,6.77
2019-02-16T18:16:03.892Z,9.03
2019-02-16T18:18:40.000Z,7.80
2019-02-16T18:21:10.220Z,6.93
2019-02-16T18:23:40.419Z,6.73
2019-02-16T18:26:13.235Z,7.70
2019-02-16T18:29:01.418Z,7.53
2019-02-16T18:31:31.616Z,6.57
2019-02-16T18:34:02.021Z,7.10
2019-02-16T18:36:35.027Z,6.93
2019-02-16T18:39:06.587Z,7.60
2019-02-16T18:41:39.246Z,7.13
2019-02-16T18:44:14.962Z,6.93
2019-02-16T18:46:48.124Z,6.80
2019-02-16T18:49:34.483Z,6.70
2019-02-16T18:52:04.690Z,6.70
2019-02-16T18:54:34.877Z,6.33
2019-02-16T18:57:16.670Z,5.87
2019-02-16T18:59:55.830Z,7.23
2019-02-16T19:02:27.478Z,7.50
2019-02-16T19:05:00.652Z,7.03
2019-02-16T19:07:39.674Z,6.90
2019-02-16T19:10:09.999Z,7.37
2019-02-16T19:12:58.102Z,7.47
2019-02-16T19:15:31.376Z,6.70
2019-02-16T19:18:19.676Z,6.20
2019-02-16T19:20:58.852Z,6.67
2019-02-16T19:23:32.561Z,6.43
2019-02-16T19:26:09.479Z,6.43
2019-02-16T19:28:55.760Z,6.27
2019-02-16T19:31:31.741Z,6.03
2019-02-16T19:34:04.934Z,6.30
2019-02-16T19:36:35.102Z,6.00
2019-02-16T19:39:11.455Z,6.20
2019-02-16T19:41:44.416Z,7.40
2019-02-16T19:44:23.348Z,6.90
2019-02-16T19:47:02.555Z,6.63
2019-02-16T19:49:32.704Z,6.43
2019-02-16T19:52:18.035Z,7.33
2019-02-16T19:54:50.733Z,6.63
2019-02-16T19:57:38.809Z,5.73
2019-02-16T20:00:21.289Z,5.97
2019-02-16T20:03:00.352Z,6.87
2019-02-16T20:05:48.509Z,6.50
2019-02-16T20:08:34.802Z,7.07
2019-02-16T20:11:13.768Z,6.43
2019-02-16T20:13:55.873Z,6.20
2019-02-16T20:16:31.783Z,6.60
2019-02-16T20:19:01.885Z,6.43
2019-02-16T20:21:37.827Z,6.70
2019-02-16T20:24:24.190Z,7.47
2019-02-16T20:27:03.224Z,7.30
2019-02-16T20:29:39.515Z,6.93
2019-02-16T20:32:15.801Z,7.43
2019-02-16T20:34:52.122Z,7.43
2019-02-16T20:37:22.310Z,7.43
2019-02-16T20:39:58.101Z,7.97
2019-02-16T20:42:28.287Z,8.30
2019-02-16T20:44:58.482Z,8.70
2019-02-16T20:47:28.690Z,7.77
2019-02-16T20:50:04.923Z,8.63
2019-02-16T20:52:51.421Z,8.57
2019-02-16T20:55:27.720Z,8.87
2019-02-16T20:58:00.927Z,7.60
2019-02-16T21:00:37.047Z,8.70
2019-02-16T21:03:23.250Z,8.43
2019-02-16T21:06:08.290Z,8.77
2019-02-16T21:08:41.328Z,8.87
2019-02-16T21:11:17.345Z,9.20
2019-02-16T21:13:47.871Z,9.37
2019-02-16T21:16:28.574Z,8.70
2019-02-16T21:19:14.755Z,9.30
2019-02-16T21:21:56.556Z,9.60
2019-02-16T21:24:29.201Z,9.13
2019-02-16T21:27:01.969Z,8.60
2019-02-16T21:29:32.168Z,9.27
2019-02-16T21:32:08.451Z,9.10
2019-02-16T21:34:47.493Z,8.53
2019-02-16T21:37:17.706Z,8.60
2019-02-16T21:39:53.618Z,8.70
2019-02-16T21:42:26.475Z,8.00
2019-02-16T21:44:56.603Z,8.87
2019-02-16T21:47:26.818Z,7.80
2019-02-16T21:50:11.925Z,8.67
2019-02-16T21:52:42.113Z,9.00
2019-02-16T21:55:15.171Z,7.77
2019-02-16T21:58:07.564Z,7.87
2019-02-16T22:00:32.304Z,7.97
2019-02-16T22:03:02.556Z,8.80
2019-02-16T22:05:48.624Z,8.77
2019-02-16T22:08:18.849Z,8.30
2019-02-16T22:10:55.138Z,10.33
2019-02-16T22:13:23.676Z,10.20
2019-02-16T22:15:52.255Z,10.00
2019-02-16T22:18:20.833Z,9.77
2019-02-16T22:20:49.426Z,10.17
2019-02-16T22:23:20.087Z,9.63
2019-02-16T22:25:48.649Z,9.97
2019-02-16T22:28:20.434Z,10.93
2019-02-16T22:30:47.448Z,10.00
2019-02-16T22:33:16.007Z,10.40
2019-02-16T22:35:44.580Z,9.33
2019-02-16T22:38:13.123Z,9.30
2019-02-16T22:40:41.699Z,9.10
2019-02-16T22:43:10.258Z,9.87
2019-02-16T22:45:38.829Z,8.63
2019-02-16T22:48:07.296Z,9.67
2019-02-16T22:50:35.835Z,9.00
2019-02-16T22:53:04.327Z,8.77
2019-02-16T22:55:32.897Z,9.00
2019-02-16T22:58:01.491Z,9.23
2019-02-16T23:00:34.601Z,8.97
2019-02-16T23:03:03.188Z,8.20
2019-02-16T23:05:31.740Z,8.07
2019-02-16T23:08:00.321Z,7.83
2019-02-16T23:10:28.856Z,8.37
2019-02-16T23:12:57.445Z,8.40
2019-02-16T23:15:25.984Z,8.80
2019-02-16T23:17:54.477Z,9.43
2019-02-16T23:20:23.037Z,8.77
2019-02-16T23:22:51.617Z,8.87
2019-02-16T23:25:20.250Z,8.80
2019-02-16T23:27:48.816Z,9.27
2019-02-16T23:30:17.442Z,10.13
2019-02-16T23:32:46.069Z,9.33
2019-02-16T23:35:14.560Z,8.90
2019-02-16T23:37:43.142Z,10.53
2019-02-16T23:40:11.744Z,9.30
2019-02-16T23:42:40.242Z,10.13
2019-02-16T23:45:10.065Z,10.10
2019-02-16T23:47:38.619Z,9.40
2019-02-16T23:50:09.707Z,9.63
2019-02-16T23:52:38.246Z,9.47
2019-02-16T23:55:09.450Z,9.80
2019-02-16T23:57:38.064Z,9.20
