createdAt,value
2023-02-03T00:01:43.175Z,87.29
2023-02-03T00:04:11.657Z,87.27
2023-02-03T00:06:40.020Z,87.44
2023-02-03T00:09:09.062Z,86.44
2023-02-03T00:11:39.695Z,86.89
2023-02-03T00:14:09.955Z,86.25
2023-02-03T00:16:38.622Z,85.63
2023-02-03T00:19:08.211Z,83.80
2023-02-03T00:21:37.238Z,82.67
2023-02-03T00:24:08.714Z,82.78
2023-02-03T00:26:42.584Z,82.35
2023-02-03T00:29:11.304Z,82.89
2023-02-03T00:31:39.589Z,82.75
2023-02-03T00:34:08.120Z,82.85
2023-02-03T00:36:38.669Z,82.26
2023-02-03T00:39:09.529Z,83.08
2023-02-03T00:41:39.712Z,82.83
2023-02-03T00:44:08.712Z,83.47
2023-02-03T00:46:37.117Z,83.83
2023-02-03T00:49:10.490Z,83.54
2023-02-03T00:51:38.779Z,83.33
2023-02-03T00:54:07.126Z,83.76
2023-02-03T00:56:36.602Z,82.80
2023-02-03T00:59:06.932Z,83.15
2023-02-03T01:01:35.685Z,82.85
2023-02-03T01:04:05.564Z,81.80
2023-02-03T01:06:34.270Z,81.72
2023-02-03T01:09:03.030Z,81.53
2023-02-03T01:11:33.012Z,80.69
2023-02-03T01:14:03.617Z,79.79
2023-02-03T01:16:36.488Z,80.22
2023-02-03T01:19:05.567Z,79.98
2023-02-03T01:21:38.502Z,79.04
2023-02-03T01:24:09.109Z,79.74
2023-02-03T01:26:39.801Z,80.30
2023-02-03T01:29:08.508Z,80.44
2023-02-03T01:31:42.772Z,79.70
2023-02-03T01:34:13.948Z,79.49
2023-02-03T01:36:43.710Z,79.28
2023-02-03T01:39:13.286Z,78.87
2023-02-03T01:41:42.747Z,78.58
2023-02-03T01:44:44.929Z,77.90
2023-02-03T01:47:26.770Z,77.66
2023-02-03T01:50:01.045Z,78.38
2023-02-03T01:52:31.933Z,76.82
2023-02-03T01:55:04.110Z,77.71
2023-02-03T01:57:36.398Z,77.68
2023-02-03T02:00:09.950Z,77.60
2023-02-03T02:02:40.307Z,77.38
2023-02-03T02:05:13.641Z,76.44
2023-02-03T02:07:44.727Z,76.97
2023-02-03T02:10:13.764Z,76.22
2023-02-03T02:12:42.840Z,76.44
2023-02-03T02:15:11.953Z,75.58
2023-02-03T02:18:03.257Z,75.05
2023-02-03T02:20:41.413Z,75.53
2023-02-03T02:23:38.116Z,74.34
2023-02-03T02:26:45.251Z,74.20
2023-02-03T02:29:57.077Z,74.26
2023-02-03T02:32:41.474Z,74.55
2023-02-03T02:35:21.323Z,73.79
2023-02-03T02:37:55.317Z,73.46
2023-02-03T02:40:30.014Z,73.20
2023-02-03T02:43:09.454Z,73.68
2023-02-03T02:45:48.973Z,74.04
2023-02-03T02:48:25.030Z,74.11
2023-02-03T02:50:57.033Z,74.06
2023-02-03T02:53:28.348Z,73.60
2023-02-03T02:55:59.209Z,73.68
2023-02-03T02:58:30.244Z,73.53
2023-02-03T03:01:00.123Z,73.68
2023-02-03T03:03:31.997Z,73.96
2023-02-03T03:06:03.681Z,74.02
2023-02-03T03:08:40.859Z,73.67
2023-02-03T03:11:10.035Z,74.02
2023-02-03T03:13:45.646Z,73.09
2023-02-03T03:16:19.932Z,73.19
2023-02-03T03:18:53.126Z,73.61
2023-02-03T03:21:27.065Z,73.10
2023-02-03T03:23:58.790Z,73.45
2023-02-03T03:26:34.270Z,73.25
2023-02-03T03:29:12.225Z,72.85
2023-02-03T03:31:43.360Z,72.73
2023-02-03T03:34:15.817Z,72.85
2023-02-03T03:36:49.978Z,73.36
2023-02-03T03:39:27.671Z,73.59
2023-02-03T03:42:06.498Z,73.90
2023-02-03T03:44:39.220Z,73.75
2023-02-03T03:47:13.552Z,73.65
2023-02-03T03:49:46.227Z,73.93
2023-02-03T03:52:21.449Z,74.16
2023-02-03T03:54:52.842Z,74.51
2023-02-03T03:57:27.318Z,74.52
2023-02-03T03:59:56.432Z,74.15
2023-02-03T04:02:25.607Z,74.55
2023-02-03T04:05:00.327Z,74.74
2023-02-03T04:07:40.784Z,75.30
2023-02-03T04:10:17.585Z,74.73
2023-02-03T04:12:53.958Z,75.65
2023-02-03T04:15:23.135Z,75.08
2023-02-03T04:17:52.358Z,75.19
2023-02-03T04:20:22.699Z,75.86
2023-02-03T04:22:51.564Z,75.75
2023-02-03T04:25:23.871Z,76.33
2023-02-03T04:27:53.680Z,75.85
2023-02-03T04:30:22.017Z,75.76
2023-02-03T04:32:50.740Z,75.87
2023-02-03T04:35:20.049Z,75.80
2023-02-03T04:37:50.207Z,76.24
2023-02-03T04:40:19.928Z,76.21
2023-02-03T04:42:48.341Z,77.00
2023-02-03T04:45:16.920Z,76.89
2023-02-03T04:47:45.498Z,77.25
2023-02-03T04:50:15.259Z,78.99
2023-02-03T04:52:47.349Z,79.51
2023-02-03T04:55:17.310Z,79.37
2023-02-03T04:57:45.937Z,77.86
2023-02-03T05:00:17.635Z,77.37
2023-02-03T05:02:46.587Z,75.44
2023-02-03T05:05:15.103Z,75.35
2023-02-03T05:07:43.904Z,75.13
2023-02-03T05:10:12.957Z,74.59
2023-02-03T05:12:43.095Z,74.23
2023-02-03T05:15:11.906Z,74.16
2023-02-03T05:17:40.404Z,74.65
2023-02-03T05:20:10.651Z,75.00
2023-02-03T05:22:42.125Z,75.93
2023-02-03T05:25:11.163Z,75.74
2023-02-03T05:27:40.525Z,75.92
2023-02-03T05:30:14.559Z,76.74
2023-02-03T05:32:43.196Z,76.89
2023-02-03T05:35:11.651Z,77.80
2023-02-03T05:37:40.515Z,78.30
2023-02-03T05:40:28.160Z,76.93
2023-02-03T05:42:56.993Z,77.00
2023-02-03T05:45:26.697Z,75.72
2023-02-03T05:47:55.218Z,77.87
2023-02-03T05:50:25.561Z,77.44
2023-02-03T05:52:53.955Z,77.72
2023-02-03T05:55:22.194Z,78.75
2023-02-03T05:57:52.106Z,78.66
2023-02-03T06:00:22.143Z,76.10
2023-02-03T06:02:56.907Z,73.84
2023-02-03T06:05:26.654Z,74.30
2023-02-03T06:07:55.741Z,75.25
2023-02-03T06:10:24.178Z,75.44
2023-02-03T06:12:53.367Z,74.92
2023-02-03T06:15:23.476Z,75.61
2023-02-03T06:17:54.379Z,76.45
2023-02-03T06:20:23.200Z,75.56
2023-02-03T06:22:52.694Z,76.00
2023-02-03T06:25:21.142Z,76.00
2023-02-03T06:27:49.755Z,76.01
2023-02-03T06:30:19.751Z,77.14
2023-02-03T06:32:49.628Z,76.66
2023-02-03T06:35:19.884Z,76.99
2023-02-03T06:37:48.990Z,78.28
2023-02-03T06:40:17.791Z,78.33
2023-02-03T06:42:49.213Z,79.33
2023-02-03T06:45:18.315Z,78.58
2023-02-03T06:47:47.553Z,79.91
2023-02-03T06:50:18.068Z,79.43
2023-02-03T06:52:48.211Z,78.66
2023-02-03T06:55:18.131Z,77.20
2023-02-03T06:57:47.952Z,76.66
2023-02-03T07:00:19.144Z,77.06
2023-02-03T07:02:55.908Z,76.98
2023-02-03T07:05:25.444Z,76.82
2023-02-03T07:07:57.272Z,76.06
2023-02-03T07:10:25.685Z,75.73
2023-02-03T07:12:54.067Z,75.80
2023-02-03T07:15:22.532Z,75.59
2023-02-03T07:17:55.821Z,75.77
2023-02-03T07:20:26.784Z,75.35
2023-02-03T07:22:58.159Z,75.12
2023-02-03T07:25:27.753Z,74.99
2023-02-03T07:27:57.658Z,75.77
2023-02-03T07:30:29.252Z,75.14
2023-02-03T07:33:02.090Z,74.73
2023-02-03T07:35:30.737Z,74.41
2023-02-03T07:38:01.274Z,75.07
2023-02-03T07:40:30.025Z,75.04
2023-02-03T07:42:59.905Z,75.18
2023-02-03T07:45:28.987Z,74.96
2023-02-03T07:47:58.670Z,74.63
2023-02-03T07:50:29.026Z,74.91
2023-02-03T07:52:57.739Z,74.42
2023-02-03T07:55:29.796Z,73.82
2023-02-03T07:57:58.886Z,73.81
2023-02-03T08:00:28.043Z,73.77
2023-02-03T08:02:56.460Z,73.11
2023-02-03T08:05:24.787Z,73.31
2023-02-03T08:07:53.361Z,73.62
2023-02-03T08:10:24.769Z,73.69
2023-02-03T08:12:56.339Z,72.05
2023-02-03T08:15:24.562Z,71.37
2023-02-03T08:17:52.938Z,70.60
2023-02-03T08:20:21.513Z,70.86
2023-02-03T08:22:49.917Z,70.31
2023-02-03T08:25:19.015Z,69.58
2023-02-03T08:27:48.523Z,69.05
2023-02-03T08:30:18.559Z,68.60
2023-02-03T08:32:49.464Z,68.03
2023-02-03T08:35:18.003Z,67.71
2023-02-03T08:37:46.311Z,67.62
2023-02-03T08:40:14.921Z,67.19
2023-02-03T08:42:43.453Z,67.13
2023-02-03T08:45:12.180Z,66.92
2023-02-03T08:47:41.991Z,66.95
2023-02-03T08:50:11.985Z,66.26
2023-02-03T08:52:40.385Z,66.72
2023-02-03T08:55:09.453Z,67.24
2023-02-03T08:57:42.073Z,66.71
2023-02-03T09:00:12.355Z,66.78
2023-02-03T09:02:42.015Z,66.97
2023-02-03T09:05:11.174Z,69.04
2023-02-03T09:07:39.654Z,72.32
2023-02-03T09:10:09.359Z,73.41
2023-02-03T09:12:38.225Z,75.26
2023-02-03T09:15:08.440Z,76.84
2023-02-03T09:17:36.743Z,77.98
2023-02-03T09:20:07.614Z,79.14
2023-02-03T09:22:36.324Z,80.38
2023-02-03T09:25:05.795Z,82.43
2023-02-03T09:27:34.848Z,83.49
2023-02-03T09:30:03.702Z,84.30
2023-02-03T09:32:34.012Z,87.16
2023-02-03T09:35:02.926Z,88.84
2023-02-03T09:37:35.996Z,90.51
2023-02-03T09:40:05.635Z,91.31
2023-02-03T09:42:56.908Z,92.38
2023-02-03T09:45:28.280Z,93.98
2023-02-03T09:48:02.485Z,94.20
2023-02-03T09:50:35.310Z,94.97
2023-02-03T09:53:09.786Z,95.45
2023-02-03T09:55:45.343Z,95.80
2023-02-03T09:58:15.658Z,95.61
2023-02-03T10:00:49.338Z,95.91
2023-02-03T10:03:30.763Z,96.08
2023-02-03T10:06:15.280Z,95.90
2023-02-03T10:09:13.932Z,96.49
2023-02-03T10:11:54.774Z,96.27
2023-02-03T10:14:38.844Z,96.17
2023-02-03T10:17:20.164Z,95.91
2023-02-03T10:19:52.645Z,96.04
2023-02-03T10:22:25.871Z,96.35
2023-02-03T10:25:02.364Z,96.40
2023-02-03T10:27:34.461Z,96.24
2023-02-03T10:30:09.143Z,95.90
2023-02-03T10:32:37.960Z,96.23
2023-02-03T10:35:13.237Z,96.42
2023-02-03T10:37:46.038Z,96.46
2023-02-03T10:40:17.577Z,96.24
2023-02-03T10:43:07.055Z,96.84
2023-02-03T10:45:39.080Z,96.84
2023-02-03T10:48:10.303Z,97.09
2023-02-03T10:50:45.750Z,97.24
2023-02-03T10:53:26.033Z,97.44
2023-02-03T10:56:03.824Z,97.23
2023-02-03T10:58:34.388Z,97.11
2023-02-03T11:01:11.372Z,97.44
2023-02-03T11:03:42.207Z,97.49
2023-02-03T11:06:12.862Z,97.72
2023-02-03T11:08:45.344Z,97.60
2023-02-03T11:11:25.409Z,97.83
2023-02-03T11:14:12.107Z,97.82
2023-02-03T11:16:43.405Z,97.97
2023-02-03T11:19:19.236Z,98.08
2023-02-03T11:21:50.724Z,98.23
2023-02-03T11:24:21.873Z,98.12
2023-02-03T11:26:56.339Z,98.22
2023-02-03T11:29:28.591Z,98.39
2023-02-03T11:31:58.930Z,98.35
2023-02-03T11:34:30.781Z,98.43
2023-02-03T11:36:59.936Z,98.86
2023-02-03T11:39:30.304Z,98.78
2023-02-03T11:42:02.653Z,99.07
2023-02-03T11:44:33.713Z,98.89
2023-02-03T11:47:06.377Z,98.96
2023-02-03T11:50:02.254Z,99.06
2023-02-03T11:52:58.482Z,99.08
2023-02-03T11:55:40.069Z,99.16
2023-02-03T11:58:26.036Z,98.93
2023-02-03T12:01:01.977Z,99.03
2023-02-03T12:04:08.163Z,99.15
2023-02-03T12:07:01.686Z,99.13
2023-02-03T12:09:40.702Z,99.28
2023-02-03T12:12:28.272Z,99.43
2023-02-03T12:15:08.401Z,99.19
2023-02-03T12:18:05.627Z,99.38
2023-02-03T12:20:45.803Z,99.45
2023-02-03T12:23:32.016Z,99.72
2023-02-03T12:26:10.545Z,99.55
2023-02-03T12:28:49.831Z,99.73
2023-02-03T12:31:31.797Z,99.66
2023-02-03T12:34:14.141Z,99.81
2023-02-03T12:36:47.374Z,99.86
2023-02-03T12:39:23.953Z,99.85
2023-02-03T12:42:01.504Z,99.83
2023-02-03T12:44:35.090Z,99.84
2023-02-03T12:47:13.414Z,99.98
2023-02-03T12:49:46.631Z,99.99
2023-02-03T12:52:25.084Z,99.99
2023-02-03T12:55:01.364Z,99.89
2023-02-03T12:57:35.934Z,99.94
2023-02-03T13:00:27.118Z,99.99
2023-02-03T13:03:07.603Z,99.99
2023-02-03T13:05:44.938Z,99.99
2023-02-03T13:08:29.789Z,99.99
2023-02-03T13:11:08.436Z,99.99
2023-02-03T13:13:43.977Z,99.99
2023-02-03T13:16:15.079Z,99.99
2023-02-03T13:18:49.821Z,99.99
2023-02-03T13:21:19.942Z,99.99
2023-02-03T13:23:50.381Z,99.99
2023-02-03T13:26:57.199Z,99.99
2023-02-03T13:29:43.852Z,99.99
2023-02-03T13:32:26.723Z,99.99
2023-02-03T13:35:24.799Z,99.99
2023-02-03T13:38:32.922Z,99.99
2023-02-03T13:41:07.417Z,99.99
2023-02-03T13:43:40.063Z,99.99
2023-02-03T13:46:21.252Z,99.99
2023-02-03T13:48:57.780Z,99.99
2023-02-03T13:51:34.602Z,99.99
2023-02-03T13:54:09.896Z,99.99
2023-02-03T13:56:38.667Z,99.99
2023-02-03T13:59:28.936Z,99.99
2023-02-03T14:02:45.790Z,99.99
2023-02-03T14:05:42.963Z,99.99
2023-02-03T14:08:55.973Z,99.99
2023-02-03T14:11:44.270Z,99.99
2023-02-03T14:14:42.930Z,99.99
2023-02-03T14:17:44.765Z,99.99
2023-02-03T14:21:04.142Z,99.99
2023-02-03T14:23:42.998Z,99.99
2023-02-03T14:26:20.903Z,99.99
2023-02-03T14:28:53.855Z,99.99
2023-02-03T14:31:25.133Z,99.99
2023-02-03T14:34:15.540Z,99.99
2023-02-03T14:36:55.775Z,99.99
2023-02-03T14:39:55.416Z,99.99
2023-02-03T14:43:11.305Z,99.99
2023-02-03T14:46:00.063Z,99.99
2023-02-03T14:48:46.625Z,99.99
2023-02-03T14:51:27.464Z,99.99
2023-02-03T14:54:12.319Z,99.99
2023-02-03T14:57:08.105Z,99.99
2023-02-03T14:59:43.182Z,99.99
2023-02-03T15:02:32.269Z,99.99
2023-02-03T15:05:39.101Z,99.99
2023-02-03T15:08:50.609Z,99.99
2023-02-03T15:11:31.887Z,99.99
2023-02-03T15:14:19.866Z,99.99
2023-02-03T15:16:57.566Z,99.99
2023-02-03T15:19:33.399Z,99.99
2023-02-03T15:22:04.307Z,99.99
2023-02-03T15:24:41.656Z,99.99
2023-02-03T15:27:24.903Z,99.99
2023-02-03T15:30:01.356Z,99.99
2023-02-03T15:32:35.465Z,99.99
2023-02-03T15:35:17.614Z,99.99
2023-02-03T15:37:51.504Z,99.99
2023-02-03T15:40:30.364Z,99.99
2023-02-03T15:43:05.505Z,99.99
2023-02-03T15:45:37.945Z,99.99
2023-02-03T15:48:13.504Z,99.99
2023-02-03T15:50:54.194Z,99.99
2023-02-03T15:53:31.963Z,99.99
2023-02-03T15:56:18.687Z,99.99
2023-02-03T15:58:50.645Z,99.99
2023-02-03T16:01:26.509Z,99.99
2023-02-03T16:03:58.905Z,99.99
2023-02-03T16:06:39.320Z,99.99
2023-02-03T16:09:29.277Z,99.99
2023-02-03T16:12:09.493Z,99.99
2023-02-03T16:14:41.171Z,99.99
2023-02-03T16:17:27.316Z,99.99
2023-02-03T16:20:26.192Z,99.99
2023-02-03T16:23:08.948Z,99.99
2023-02-03T16:25:39.896Z,99.99
2023-02-03T16:28:36.900Z,99.99
2023-02-03T16:31:32.714Z,99.99
2023-02-03T16:34:21.615Z,99.99
2023-02-03T16:37:07.343Z,99.99
2023-02-03T16:39:56.189Z,99.99
2023-02-03T16:42:47.195Z,99.99
2023-02-03T16:45:36.631Z,99.99
2023-02-03T16:48:24.678Z,99.99
2023-02-03T16:50:58.214Z,99.99
2023-02-03T16:53:33.207Z,99.99
2023-02-03T16:56:05.873Z,99.99
2023-02-03T16:58:39.000Z,99.99
2023-02-03T17:01:11.714Z,99.99
2023-02-03T17:03:42.089Z,99.99
2023-02-03T17:06:13.067Z,99.99
2023-02-03T17:08:46.798Z,99.99
2023-02-03T17:11:20.782Z,99.99
2023-02-03T17:13:54.492Z,99.99
2023-02-03T17:16:24.993Z,99.99
2023-02-03T17:18:58.427Z,99.99
2023-02-03T17:21:30.072Z,99.99
2023-02-03T17:24:00.569Z,99.99
2023-02-03T17:26:35.285Z,99.99
2023-02-03T17:29:04.462Z,99.99
2023-02-03T17:31:33.646Z,99.99
2023-02-03T17:34:03.910Z,99.99
2023-02-03T17:36:41.352Z,99.99
2023-02-03T17:55:33.818Z,99.99
2023-02-03T17:58:03.994Z,99.99
2023-02-03T18:00:33.015Z,99.99
2023-02-03T18:03:02.019Z,99.99
2023-02-03T18:05:30.597Z,99.99
2023-02-03T18:08:03.347Z,99.99
2023-02-03T18:10:37.984Z,99.99
2023-02-03T18:13:08.349Z,99.99
2023-02-03T18:15:37.887Z,99.99
2023-02-03T18:18:06.760Z,99.99
2023-02-03T18:20:37.116Z,99.99
2023-02-03T18:23:05.620Z,99.99
2023-02-03T18:25:39.882Z,99.99
2023-02-03T18:28:10.396Z,99.99
2023-02-03T18:30:39.406Z,99.99
2023-02-03T18:33:08.187Z,99.99
2023-02-03T18:35:41.126Z,99.99
2023-02-03T18:38:13.123Z,99.99
2023-02-03T18:40:43.054Z,99.85
2023-02-03T18:43:14.732Z,99.27
2023-02-03T18:45:47.284Z,99.40
2023-02-03T18:48:16.342Z,98.82
2023-02-03T18:50:45.845Z,97.79
2023-02-03T18:53:14.504Z,98.82
2023-02-03T18:55:44.770Z,98.72
2023-02-03T18:58:17.983Z,99.29
2023-02-03T19:00:47.565Z,99.01
2023-02-03T19:03:16.945Z,97.61
2023-02-03T19:05:45.877Z,97.69
2023-02-03T19:08:14.848Z,96.95
2023-02-03T19:10:45.137Z,97.43
2023-02-03T19:13:15.395Z,97.42
2023-02-03T19:15:49.064Z,97.08
2023-02-03T19:18:20.654Z,96.31
2023-02-03T19:20:49.974Z,97.31
2023-02-03T19:23:20.416Z,97.10
2023-02-03T19:25:52.352Z,96.64
2023-02-03T19:28:30.399Z,97.17
2023-02-03T19:31:07.968Z,96.42
2023-02-03T19:33:37.741Z,96.54
2023-02-03T19:36:07.251Z,96.13
2023-02-03T19:38:36.483Z,96.96
2023-02-03T19:41:07.520Z,96.39
2023-02-03T19:43:40.046Z,96.09
2023-02-03T19:46:09.163Z,94.53
2023-02-03T19:48:38.742Z,95.30
2023-02-03T19:51:08.612Z,93.77
2023-02-03T19:53:38.488Z,94.35
2023-02-03T19:56:07.561Z,94.96
2023-02-03T19:58:38.742Z,95.42
2023-02-03T20:01:10.398Z,94.94
2023-02-03T20:03:39.776Z,94.57
2023-02-03T20:06:10.358Z,93.96
2023-02-03T20:08:39.121Z,95.42
2023-02-03T20:11:07.972Z,95.07
2023-02-03T20:13:38.868Z,95.20
2023-02-03T20:16:08.064Z,94.31
2023-02-03T20:18:38.136Z,94.77
2023-02-03T20:21:08.158Z,92.84
2023-02-03T20:23:37.859Z,94.39
2023-02-03T20:26:07.001Z,92.06
2023-02-03T20:28:36.904Z,90.38
2023-02-03T20:31:06.591Z,88.97
2023-02-03T20:33:37.766Z,89.90
2023-02-03T20:36:10.371Z,89.77
2023-02-03T20:38:40.976Z,90.70
2023-02-03T20:41:13.855Z,91.91
2023-02-03T20:43:44.125Z,90.06
2023-02-03T20:46:15.567Z,89.98
2023-02-03T20:48:46.840Z,90.52
2023-02-03T20:51:17.456Z,91.04
2023-02-03T20:53:46.223Z,92.00
2023-02-03T20:56:17.414Z,92.09
2023-02-03T20:58:50.157Z,92.54
2023-02-03T21:01:24.001Z,91.79
2023-02-03T21:04:11.950Z,91.16
2023-02-03T21:06:41.312Z,91.75
2023-02-03T21:09:15.020Z,91.24
2023-02-03T21:11:44.445Z,90.94
2023-02-03T21:14:23.862Z,90.49
2023-02-03T21:16:54.189Z,90.38
2023-02-03T21:19:29.937Z,90.50
2023-02-03T21:22:00.396Z,90.43
2023-02-03T21:24:30.684Z,89.94
2023-02-03T21:27:00.737Z,90.15
2023-02-03T21:29:34.432Z,89.92
2023-02-03T21:32:02.958Z,89.82
2023-02-03T21:34:33.653Z,90.51
2023-02-03T21:37:08.873Z,90.28
2023-02-03T21:39:37.456Z,90.45
2023-02-03T21:42:41.430Z,90.25
2023-02-03T21:45:40.245Z,89.50
2023-02-03T21:48:27.799Z,89.87
2023-02-03T21:50:57.210Z,88.65
2023-02-03T21:53:28.755Z,88.30
2023-02-03T21:55:57.685Z,87.81
2023-02-03T21:58:30.720Z,87.63
2023-02-03T22:01:01.823Z,86.89
2023-02-03T22:03:35.545Z,86.66
2023-02-03T22:06:17.993Z,87.10
2023-02-03T22:08:48.930Z,86.50
2023-02-03T22:11:19.554Z,86.56
2023-02-03T22:13:49.265Z,86.86
2023-02-03T22:16:20.389Z,86.58
2023-02-03T22:18:50.309Z,86.89
2023-02-03T22:21:19.618Z,85.77
2023-02-03T22:23:49.660Z,86.52
2023-02-03T22:26:22.151Z,86.66
2023-02-03T22:28:50.782Z,87.28
2023-02-03T22:31:21.838Z,86.91
2023-02-03T22:33:50.554Z,87.26
2023-02-03T22:36:18.937Z,87.50
2023-02-03T22:38:48.088Z,87.74
2023-02-03T22:41:17.507Z,87.71
2023-02-03T22:43:47.291Z,87.55
2023-02-03T22:46:16.329Z,88.11
2023-02-03T22:48:48.040Z,88.70
2023-02-03T22:51:17.003Z,87.50
2023-02-03T22:53:45.648Z,86.13
2023-02-03T22:56:14.045Z,86.88
2023-02-03T22:58:42.943Z,86.28
2023-02-03T23:01:11.943Z,87.51
2023-02-03T23:03:40.619Z,87.46
2023-02-03T23:06:11.789Z,87.78
2023-02-03T23:08:40.474Z,87.05
2023-02-03T23:11:09.025Z,87.57
2023-02-03T23:13:37.313Z,87.73
2023-02-03T23:16:09.123Z,87.26
2023-02-03T23:18:38.716Z,88.82
2023-02-03T23:21:09.944Z,87.68
2023-02-03T23:23:38.387Z,88.33
2023-02-03T23:26:07.300Z,88.26
2023-02-03T23:28:36.051Z,87.98
2023-02-03T23:31:04.877Z,88.08
2023-02-03T23:33:33.220Z,88.38
2023-02-03T23:36:00.601Z,88.77
2023-02-03T23:38:33.386Z,88.75
2023-02-03T23:41:02.203Z,88.33
2023-02-03T23:43:31.887Z,88.05
2023-02-03T23:46:00.188Z,87.54
2023-02-03T23:48:29.230Z,87.84
2023-02-03T23:50:59.089Z,87.91
2023-02-03T23:53:27.438Z,87.11
2023-02-03T23:56:00.238Z,86.56
2023-02-03T23:58:29.576Z,87.62
