createdAt,value
2022-09-23T00:00:00.145Z,21.7
2022-09-23T00:05:00.089Z,21.8
2022-09-23T00:15:00.104Z,21.8
2022-09-23T00:20:00.143Z,21.8
2022-09-23T00:25:00.084Z,21.8
2022-09-23T00:30:00.115Z,21.8
2022-09-23T00:35:00.139Z,21.9
2022-09-23T00:40:00.138Z,21.8
2022-09-23T00:45:00.092Z,21.9
2022-09-23T00:50:00.138Z,21.9
2022-09-23T00:55:00.102Z,21.9
2022-09-23T01:00:00.130Z,21.9
2022-09-23T01:05:00.105Z,21.9
2022-09-23T01:10:00.133Z,21.9
2022-09-23T01:15:00.121Z,21.9
2022-09-23T01:20:00.154Z,21.9
2022-09-23T01:25:00.103Z,21.8
2022-09-23T01:30:00.163Z,21.8
2022-09-23T01:35:00.142Z,21.8
2022-09-23T01:40:00.103Z,21.7
2022-09-23T01:45:00.096Z,21.7
2022-09-23T01:50:00.144Z,21.8
2022-09-23T01:55:00.127Z,21.8
2022-09-23T02:00:00.169Z,21.8
2022-09-23T02:05:00.113Z,21.8
2022-09-23T02:10:00.143Z,21.8
2022-09-23T02:15:00.148Z,21.8
2022-09-23T02:20:00.141Z,21.8
2022-09-23T02:25:00.091Z,21.8
2022-09-23T02:35:00.134Z,21.8
2022-09-23T02:40:00.330Z,21.8
2022-09-23T02:45:00.095Z,21.8
2022-09-23T02:50:00.181Z,21.8
2022-09-23T02:55:00.090Z,21.8
2022-09-23T03:00:00.125Z,21.8
2022-09-23T03:05:00.116Z,21.8
2022-09-23T03:10:00.167Z,21.8
2022-09-23T03:15:00.091Z,21.8
2022-09-23T03:20:00.158Z,21.8
2022-09-23T03:25:00.093Z,21.8
2022-09-23T03:30:00.153Z,21.8
2022-09-23T03:35:00.122Z,21.8
2022-09-23T03:40:00.334Z,21.7
2022-09-23T03:45:00.094Z,21.7
2022-09-23T03:50:00.159Z,21.7
2022-09-23T03:55:00.089Z,21.7
2022-09-23T04:00:00.132Z,21.7
2022-09-23T04:05:00.126Z,21.7
2022-09-23T04:10:00.216Z,21.7
2022-09-23T04:15:00.120Z,21.7
2022-09-23T04:20:00.144Z,21.7
2022-09-23T04:25:01.035Z,21.7
2022-09-23T04:30:00.171Z,21.7
2022-09-23T04:35:00.150Z,21.7
2022-09-23T04:40:01.632Z,21.7
2022-09-23T04:45:00.087Z,21.7
2022-09-23T04:50:00.209Z,21.7
2022-09-23T04:55:00.090Z,21.7
2022-09-23T05:00:00.149Z,21.7
2022-09-23T05:05:00.105Z,21.7
2022-09-23T05:10:00.202Z,21.7
2022-09-23T05:15:00.098Z,21.7
2022-09-23T05:20:00.139Z,21.7
2022-09-23T05:25:00.112Z,21.7
2022-09-23T05:30:00.187Z,21.7
2022-09-23T05:35:00.088Z,21.7
2022-09-23T05:40:00.142Z,21.7
2022-09-23T05:45:00.127Z,21.7
2022-09-23T05:50:00.731Z,21.7
2022-09-23T05:55:00.107Z,21.7
2022-09-23T06:00:00.150Z,21.6
2022-09-23T06:05:00.118Z,21.7
2022-09-23T06:10:00.266Z,21.6
2022-09-23T06:15:00.085Z,21.7
2022-09-23T06:20:00.149Z,21.6
2022-09-23T06:25:00.984Z,21.6
2022-09-23T06:30:00.195Z,21.6
2022-09-23T06:35:00.122Z,21.6
2022-09-23T06:40:00.336Z,21.7
2022-09-23T06:45:00.125Z,21.7
2022-09-23T06:50:00.165Z,21.6
2022-09-23T06:55:00.106Z,21.6
2022-09-23T07:00:00.164Z,21.6
2022-09-23T07:05:00.094Z,21.6
2022-09-23T07:10:00.189Z,21.6
2022-09-23T07:15:00.134Z,21.7
2022-09-23T07:20:00.134Z,21.7
2022-09-23T07:25:00.094Z,21.7
2022-09-23T07:30:00.183Z,21.6
2022-09-23T07:35:00.086Z,21.7
2022-09-23T07:40:00.122Z,21.6
2022-09-23T07:45:00.126Z,21.6
2022-09-23T07:50:00.188Z,21.7
2022-09-23T07:55:00.114Z,21.7
2022-09-23T08:00:00.156Z,21.7
2022-09-23T08:05:00.084Z,21.7
2022-09-23T08:10:00.171Z,21.6
2022-09-23T08:15:00.100Z,21.7
2022-09-23T08:20:00.918Z,21.7
2022-09-23T08:25:00.088Z,21.7
2022-09-23T08:30:01.019Z,21.8
2022-09-23T08:35:00.111Z,21.7
2022-09-23T08:40:01.440Z,21.7
2022-09-23T08:45:00.108Z,21.7
2022-09-23T08:50:00.201Z,21.7
2022-09-23T08:55:00.113Z,21.8
2022-09-23T09:00:00.149Z,21.8
2022-09-23T09:05:00.104Z,21.7
2022-09-23T09:10:00.166Z,21.7
2022-09-23T09:15:00.119Z,21.7
2022-09-23T09:20:01.641Z,21.7
2022-09-23T09:25:00.099Z,21.7
2022-09-23T09:35:00.106Z,21.8
2022-09-23T09:40:00.148Z,21.8
2022-09-23T09:45:00.147Z,21.8
2022-09-23T09:50:00.152Z,21.8
2022-09-23T09:55:00.030Z,21.8
2022-09-23T10:00:00.109Z,21.8
2022-09-23T10:05:00.046Z,21.8
2022-09-23T10:10:05.954Z,21.8
2022-09-23T10:15:00.042Z,21.8
2022-09-23T10:20:00.073Z,21.8
2022-09-23T10:25:00.041Z,21.9
2022-09-23T10:30:00.119Z,21.8
2022-09-23T10:35:00.067Z,21.8
2022-09-23T10:40:00.084Z,21.8
2022-09-23T10:45:00.378Z,21.9
2022-09-23T10:55:00.045Z,21.9
2022-09-23T11:00:00.094Z,21.9
2022-09-23T11:05:00.156Z,21.9
2022-09-23T11:10:00.139Z,21.9
2022-09-23T11:15:00.093Z,21.9
2022-09-23T11:20:00.132Z,21.9
2022-09-23T11:25:00.052Z,22.0
2022-09-23T11:35:00.083Z,22.0
2022-09-23T11:40:00.113Z,22.0
2022-09-23T11:45:02.558Z,22.0
2022-09-23T11:50:03.303Z,22.0
2022-09-23T11:55:00.852Z,22.0
2022-09-23T12:00:00.146Z,22.0
2022-09-23T12:05:00.331Z,22.0
2022-09-23T12:10:00.101Z,22.0
2022-09-23T12:15:00.078Z,22.1
2022-09-23T12:20:00.121Z,22.1
2022-09-23T12:25:00.100Z,22.1
2022-09-23T12:30:00.109Z,22.1
2022-09-23T12:35:00.090Z,22.1
2022-09-23T12:40:00.122Z,22.1
2022-09-23T12:45:00.194Z,22.1
2022-09-23T12:50:00.103Z,22.1
2022-09-23T12:55:00.068Z,22.1
2022-09-23T13:00:00.127Z,22.1
2022-09-23T13:05:00.131Z,22.1
2022-09-23T13:10:00.148Z,22.1
2022-09-23T13:15:00.089Z,22.1
2022-09-23T13:20:00.114Z,22.1
2022-09-23T13:25:00.121Z,22.1
2022-09-23T13:30:00.169Z,22.1
2022-09-23T13:35:00.073Z,22.2
2022-09-23T13:40:00.117Z,22.2
2022-09-23T13:45:00.098Z,22.2
2022-09-23T13:50:00.241Z,22.3
2022-09-23T13:55:00.140Z,22.4
2022-09-23T14:00:01.464Z,22.4
2022-09-23T14:05:01.266Z,22.5
2022-09-23T14:10:00.151Z,22.5
2022-09-23T14:15:00.085Z,22.5
2022-09-23T14:20:00.117Z,22.5
2022-09-23T14:25:00.190Z,22.6
2022-09-23T14:30:00.158Z,22.6
2022-09-23T14:35:00.089Z,22.7
2022-09-23T14:40:00.195Z,22.7
2022-09-23T14:45:00.140Z,22.8
2022-09-23T14:50:00.147Z,22.8
2022-09-23T14:55:01.168Z,22.8
2022-09-23T15:00:00.156Z,22.8
2022-09-23T15:05:00.106Z,22.8
2022-09-23T15:10:00.151Z,22.8
2022-09-23T15:15:00.104Z,22.8
2022-09-23T15:20:00.135Z,22.8
2022-09-23T15:25:00.147Z,22.8
2022-09-23T15:30:00.113Z,22.8
2022-09-23T15:35:00.103Z,22.8
2022-09-23T15:40:00.140Z,22.8
2022-09-23T15:45:00.146Z,22.8
2022-09-23T15:50:00.169Z,22.8
2022-09-23T15:55:00.097Z,22.7
2022-09-23T16:00:00.148Z,22.7
2022-09-23T16:05:00.117Z,22.7
2022-09-23T16:10:00.137Z,22.6
2022-09-23T16:15:00.089Z,22.6
2022-09-23T16:20:00.130Z,22.6
2022-09-23T16:25:00.130Z,22.6
2022-09-23T16:30:00.134Z,22.6
2022-09-23T16:35:00.084Z,22.5
2022-09-23T16:40:00.149Z,22.5
2022-09-23T16:45:00.133Z,22.5
2022-09-23T16:50:00.170Z,22.5
2022-09-23T16:55:00.108Z,22.5
2022-09-23T17:00:00.232Z,22.5
2022-09-23T17:05:00.097Z,22.5
2022-09-23T17:10:00.232Z,22.5
2022-09-23T17:15:00.086Z,22.5
2022-09-23T17:20:00.126Z,22.5
2022-09-23T17:25:00.975Z,22.4
2022-09-23T17:30:00.154Z,22.4
2022-09-23T17:35:00.078Z,22.4
2022-09-23T17:40:01.977Z,22.3
2022-09-23T17:45:00.121Z,22.4
2022-09-23T17:50:00.114Z,22.3
2022-09-23T17:55:00.126Z,22.3
2022-09-23T18:00:00.129Z,22.3
2022-09-23T18:05:00.161Z,22.3
2022-09-23T18:10:00.183Z,22.3
2022-09-23T18:15:00.145Z,22.3
2022-09-23T18:20:00.127Z,22.3
2022-09-23T18:25:09.366Z,22.3
2022-09-23T18:30:00.160Z,22.3
2022-09-23T18:35:00.137Z,22.3
2022-09-23T18:40:00.145Z,22.2
2022-09-23T18:45:00.149Z,22.3
2022-09-23T18:50:00.192Z,22.3
2022-09-23T18:55:00.113Z,22.2
2022-09-23T19:00:00.134Z,22.2
2022-09-23T19:05:00.141Z,22.3
2022-09-23T19:10:00.144Z,22.2
2022-09-23T19:15:01.177Z,22.2
2022-09-23T19:20:00.147Z,22.2
2022-09-23T19:25:00.121Z,22.3
2022-09-23T19:30:00.160Z,22.2
2022-09-23T19:35:00.137Z,22.3
2022-09-23T19:40:00.169Z,22.2
2022-09-23T19:45:00.132Z,22.3
2022-09-23T19:50:02.241Z,22.2
2022-09-23T19:55:00.103Z,22.2
2022-09-23T20:00:00.142Z,22.2
2022-09-23T20:05:00.149Z,22.3
2022-09-23T20:10:00.147Z,22.3
2022-09-23T20:15:00.110Z,22.3
2022-09-23T20:20:00.164Z,22.3
2022-09-23T20:25:00.144Z,22.3
2022-09-23T20:30:01.270Z,22.3
2022-09-23T20:35:00.157Z,22.4
2022-09-23T20:40:00.141Z,22.4
2022-09-23T20:45:00.121Z,22.4
2022-09-23T20:50:00.143Z,22.3
2022-09-23T20:55:00.090Z,22.3
2022-09-23T21:00:00.122Z,22.3
2022-09-23T21:05:00.187Z,22.3
2022-09-23T21:10:00.148Z,22.3
2022-09-23T21:15:00.150Z,22.2
2022-09-23T21:20:00.141Z,22.2
2022-09-23T21:25:26.739Z,22.2
2022-09-23T21:30:00.151Z,22.2
2022-09-23T21:35:00.112Z,22.2
2022-09-23T21:40:00.133Z,22.2
2022-09-23T21:45:01.463Z,22.2
2022-09-23T21:50:00.142Z,22.2
2022-09-23T21:55:00.123Z,22.2
2022-09-23T22:00:00.148Z,22.3
2022-09-23T22:05:00.305Z,22.3
2022-09-23T22:10:00.168Z,22.3
2022-09-23T22:15:00.150Z,22.4
2022-09-23T22:20:01.025Z,22.3
2022-09-23T22:25:00.126Z,22.4
2022-09-23T22:30:00.153Z,22.4
2022-09-23T22:35:00.193Z,22.4
2022-09-23T22:40:00.211Z,22.4
2022-09-23T22:45:00.193Z,22.4
2022-09-23T22:50:00.210Z,22.4
2022-09-23T22:55:00.166Z,22.4
2022-09-23T23:00:00.188Z,22.4
2022-09-23T23:05:00.197Z,22.4
2022-09-23T23:10:00.432Z,22.5
2022-09-23T23:15:00.156Z,22.5
2022-09-23T23:20:00.181Z,22.4
2022-09-23T23:25:00.159Z,22.5
2022-09-23T23:30:00.140Z,22.5
2022-09-23T23:35:00.118Z,22.5
2022-09-23T23:40:00.151Z,22.5
2022-09-23T23:45:00.137Z,22.5
2022-09-23T23:50:00.170Z,22.5
2022-09-23T23:55:00.094Z,22.5
