createdAt,value
2022-08-07T00:00:53.963Z,2.90
2022-08-07T00:03:57.283Z,3.97
2022-08-07T00:07:01.481Z,4.13
2022-08-07T00:10:27.310Z,3.42
2022-08-07T00:13:30.882Z,5.10
2022-08-07T00:16:35.313Z,2.33
2022-08-07T00:20:01.301Z,4.72
2022-08-07T00:23:00.313Z,4.20
2022-08-07T00:26:13.383Z,4.15
2022-08-07T00:29:25.533Z,4.05
2022-08-07T00:32:34.893Z,2.97
2022-08-07T00:35:37.793Z,3.67
2022-08-07T00:38:41.590Z,5.70
2022-08-07T00:41:53.931Z,3.75
2022-08-07T00:45:06.769Z,2.47
2022-08-07T00:48:11.042Z,4.53
2022-08-07T00:51:14.140Z,4.43
2022-08-07T00:54:16.582Z,3.47
2022-08-07T00:57:22.603Z,4.63
2022-08-07T01:00:25.524Z,3.67
2022-08-07T01:03:57.127Z,3.25
2022-08-07T01:06:50.425Z,2.22
2022-08-07T01:10:04.539Z,4.50
2022-08-07T01:13:10.990Z,3.72
2022-08-07T01:16:30.230Z,2.33
2022-08-07T01:19:34.873Z,2.72
2022-08-07T01:22:46.684Z,4.45
2022-08-07T01:25:59.367Z,4.80
2022-08-07T01:29:01.843Z,2.92
2022-08-07T01:32:13.612Z,3.83
2022-08-07T01:35:19.869Z,3.38
2022-08-07T01:38:29.145Z,2.55
2022-08-07T01:41:38.438Z,4.03
2022-08-07T01:44:41.010Z,3.13
2022-08-07T01:48:18.091Z,2.15
2022-08-07T01:51:24.369Z,2.20
2022-08-07T01:54:32.829Z,2.83
2022-08-07T01:58:01.201Z,2.10
2022-08-07T02:01:25.040Z,2.33
2022-08-07T02:04:26.965Z,2.35
2022-08-07T02:07:44.741Z,3.97
2022-08-07T02:10:58.095Z,2.53
2022-08-07T02:14:02.675Z,4.03
2022-08-07T02:17:08.513Z,4.72
2022-08-07T02:20:17.142Z,2.85
2022-08-07T02:23:23.826Z,3.25
2022-08-07T02:26:32.588Z,4.18
2022-08-07T02:29:48.683Z,3.35
2022-08-07T02:33:03.882Z,4.05
2022-08-07T02:36:30.864Z,3.42
2022-08-07T02:39:43.048Z,3.13
2022-08-07T02:42:57.713Z,2.30
2022-08-07T02:46:02.384Z,3.28
2022-08-07T02:49:07.892Z,4.32
2022-08-07T02:52:10.816Z,2.70
2022-08-07T02:55:28.636Z,2.90
2022-08-07T02:58:39.699Z,3.85
2022-08-07T03:01:52.227Z,4.38
2022-08-07T03:04:59.196Z,4.88
2022-08-07T03:08:07.481Z,2.65
2022-08-07T03:11:14.947Z,4.00
2022-08-07T03:14:20.103Z,3.72
2022-08-07T03:17:24.877Z,4.55
2022-08-07T03:20:29.876Z,3.88
2022-08-07T03:23:34.051Z,4.85
2022-08-07T03:26:59.003Z,3.72
2022-08-07T03:30:05.981Z,3.55
2022-08-07T03:33:13.915Z,2.95
2022-08-07T03:36:17.521Z,4.20
2022-08-07T03:39:45.751Z,3.58
2022-08-07T03:42:41.797Z,3.30
2022-08-07T03:45:47.868Z,3.03
2022-08-07T03:49:02.144Z,4.05
2022-08-07T03:52:22.417Z,4.90
2022-08-07T03:55:57.505Z,4.65
2022-08-07T03:59:07.949Z,2.83
2022-08-07T04:02:13.481Z,4.82
2022-08-07T04:05:17.237Z,3.63
2022-08-07T04:08:21.193Z,4.30
2022-08-07T04:12:23.366Z,3.13
2022-08-07T04:14:48.991Z,2.60
2022-08-07T04:18:58.579Z,4.03
2022-08-07T04:21:16.680Z,4.22
2022-08-07T04:24:30.854Z,3.00
2022-08-07T04:27:44.132Z,4.97
2022-08-07T04:31:02.586Z,2.90
2022-08-07T04:34:16.915Z,3.45
2022-08-07T04:37:22.488Z,4.47
2022-08-07T04:40:30.188Z,3.20
2022-08-07T04:44:13.091Z,3.05
2022-08-07T04:47:04.092Z,3.65
2022-08-07T04:50:19.075Z,3.67
2022-08-07T04:54:05.792Z,5.32
2022-08-07T04:58:12.543Z,3.65
2022-08-07T05:00:31.011Z,4.07
2022-08-07T05:04:00.399Z,5.85
2022-08-07T05:06:56.906Z,12.77
2022-08-07T05:10:04.566Z,4.78
2022-08-07T05:14:53.516Z,4.07
2022-08-07T05:16:33.398Z,4.43
2022-08-07T05:19:45.055Z,3.83
2022-08-07T05:22:49.795Z,3.58
2022-08-07T05:26:13.822Z,4.07
2022-08-07T05:29:15.010Z,4.20
2022-08-07T05:32:18.558Z,3.35
2022-08-07T05:35:33.891Z,4.18
2022-08-07T05:38:59.764Z,5.07
2022-08-07T05:42:07.483Z,3.63
2022-08-07T05:45:47.118Z,3.67
2022-08-07T05:48:58.620Z,3.83
2022-08-07T05:52:05.629Z,3.72
2022-08-07T05:55:10.805Z,6.07
2022-08-07T05:58:18.452Z,5.20
2022-08-07T06:01:40.019Z,6.43
2022-08-07T06:04:43.573Z,7.45
2022-08-07T06:08:13.835Z,4.47
2022-08-07T06:11:17.836Z,3.90
2022-08-07T06:14:21.211Z,3.65
2022-08-07T06:17:37.549Z,4.07
2022-08-07T06:20:51.102Z,5.93
2022-08-07T06:24:46.283Z,4.35
2022-08-07T06:27:44.453Z,7.28
2022-08-07T06:30:52.943Z,5.80
2022-08-07T06:33:58.838Z,6.90
2022-08-07T06:37:02.687Z,7.38
2022-08-07T06:40:17.433Z,7.90
2022-08-07T06:43:25.851Z,8.63
2022-08-07T06:46:53.801Z,9.55
2022-08-07T06:50:11.970Z,8.60
2022-08-07T06:53:49.329Z,10.93
2022-08-07T06:56:39.113Z,8.82
2022-08-07T07:00:12.238Z,12.70
2022-08-07T07:03:26.417Z,10.90
2022-08-07T07:07:00.397Z,11.00
2022-08-07T07:10:03.594Z,9.50
2022-08-07T07:13:05.823Z,9.40
2022-08-07T07:16:12.607Z,10.02
2022-08-07T07:19:55.204Z,12.27
2022-08-07T07:24:05.433Z,12.07
2022-08-07T07:26:34.981Z,13.27
2022-08-07T07:29:56.989Z,7.78
2022-08-07T07:32:50.601Z,10.48
2022-08-07T07:36:04.503Z,9.70
2022-08-07T07:39:08.454Z,14.88
2022-08-07T07:42:13.972Z,14.00
2022-08-07T07:48:42.997Z,13.95
2022-08-07T07:51:58.025Z,16.30
2022-08-07T07:55:01.220Z,13.98
2022-08-07T07:58:06.172Z,15.02
2022-08-07T08:02:02.708Z,15.60
2022-08-07T08:04:31.546Z,17.98
2022-08-07T08:07:35.480Z,16.73
2022-08-07T08:10:44.796Z,16.08
2022-08-07T08:13:54.294Z,18.38
2022-08-07T08:17:55.315Z,17.02
2022-08-07T08:20:26.189Z,16.08
2022-08-07T08:23:35.045Z,18.45
2022-08-07T08:26:38.168Z,17.13
2022-08-07T08:29:54.211Z,16.02
2022-08-07T08:32:58.461Z,17.60
2022-08-07T08:36:02.118Z,14.20
2022-08-07T08:39:05.446Z,16.80
2022-08-07T08:42:09.571Z,17.23
2022-08-07T08:45:13.374Z,16.42
2022-08-07T08:48:16.772Z,18.10
2022-08-07T08:51:26.146Z,15.80
2022-08-07T08:54:43.196Z,14.98
2022-08-07T08:57:49.060Z,16.17
2022-08-07T09:00:52.709Z,15.60
2022-08-07T09:03:56.715Z,15.13
2022-08-07T09:06:59.812Z,16.35
2022-08-07T09:10:03.181Z,15.77
2022-08-07T09:13:06.012Z,13.05
2022-08-07T09:16:23.065Z,13.82
2022-08-07T09:19:50.949Z,14.73
2022-08-07T09:24:32.198Z,10.02
2022-08-07T09:26:13.605Z,8.90
2022-08-07T09:30:04.271Z,6.22
2022-08-07T09:32:44.099Z,5.05
2022-08-07T09:36:03.281Z,4.78
2022-08-07T09:39:27.316Z,4.95
2022-08-07T09:42:33.534Z,4.57
2022-08-07T09:47:50.259Z,4.20
2022-08-07T09:50:02.068Z,3.97
2022-08-07T09:52:34.154Z,5.07
2022-08-07T09:56:03.176Z,4.70
2022-08-07T09:58:59.644Z,4.18
2022-08-07T10:02:02.494Z,4.75
2022-08-07T10:05:12.773Z,6.53
2022-08-07T10:08:15.918Z,3.83
2022-08-07T10:12:01.297Z,3.40
2022-08-07T10:14:41.126Z,4.05
2022-08-07T10:18:02.616Z,3.28
2022-08-07T10:21:19.604Z,3.60
2022-08-07T10:24:29.311Z,3.42
2022-08-07T10:27:45.720Z,4.32
2022-08-07T10:30:49.606Z,4.03
2022-08-07T10:34:05.769Z,2.33
2022-08-07T10:37:14.717Z,3.10
2022-08-07T10:40:17.930Z,4.75
2022-08-07T10:43:29.835Z,4.13
2022-08-07T10:46:37.392Z,6.18
2022-08-07T10:49:49.372Z,3.35
2022-08-07T10:52:54.113Z,3.90
2022-08-07T10:55:57.938Z,5.05
2022-08-07T10:59:04.521Z,2.83
2022-08-07T11:02:12.457Z,2.75
2022-08-07T11:05:35.712Z,3.60
2022-08-07T11:08:51.752Z,5.43
2022-08-07T11:11:55.136Z,4.38
2022-08-07T11:15:02.550Z,3.50
2022-08-07T11:18:05.509Z,2.65
2022-08-07T11:21:08.080Z,2.92
2022-08-07T11:24:12.074Z,3.22
2022-08-07T11:27:14.700Z,3.33
2022-08-07T11:30:19.052Z,3.65
2022-08-07T11:33:53.809Z,3.60
2022-08-07T11:36:43.226Z,2.70
2022-08-07T11:40:00.535Z,3.08
2022-08-07T11:43:03.822Z,3.67
2022-08-07T11:46:06.087Z,2.97
2022-08-07T11:49:50.267Z,3.10
2022-08-07T11:52:35.727Z,3.40
2022-08-07T11:56:25.299Z,2.53
2022-08-07T11:59:03.303Z,2.50
2022-08-07T12:02:30.222Z,3.58
2022-08-07T12:05:47.239Z,3.03
2022-08-07T12:08:52.365Z,2.70
2022-08-07T12:12:09.525Z,1.88
2022-08-07T12:15:35.423Z,3.72
2022-08-07T12:18:36.018Z,2.45
2022-08-07T12:22:36.026Z,2.35
2022-08-07T12:25:02.027Z,2.63
2022-08-07T12:28:09.001Z,2.35
2022-08-07T12:31:17.207Z,3.65
2022-08-07T12:34:25.979Z,2.85
2022-08-07T12:38:09.379Z,2.45
2022-08-07T12:40:51.993Z,3.00
2022-08-07T12:44:04.438Z,2.15
2022-08-07T12:47:08.080Z,6.07
2022-08-07T12:50:39.592Z,3.15
2022-08-07T12:54:36.520Z,3.25
2022-08-07T12:56:56.385Z,2.78
2022-08-07T13:00:02.201Z,3.40
2022-08-07T13:03:06.757Z,3.05
2022-08-07T13:06:21.581Z,2.22
2022-08-07T13:10:37.972Z,2.10
2022-08-07T13:12:52.336Z,2.65
2022-08-07T13:15:59.019Z,2.05
2022-08-07T13:19:01.445Z,2.40
2022-08-07T13:22:19.351Z,2.83
2022-08-07T13:25:29.610Z,1.67
2022-08-07T13:28:32.081Z,1.85
2022-08-07T13:31:46.000Z,3.05
2022-08-07T13:34:58.110Z,2.20
2022-08-07T13:38:01.314Z,2.05
2022-08-07T13:41:04.128Z,1.92
2022-08-07T13:44:10.662Z,2.15
2022-08-07T13:47:21.735Z,2.40
2022-08-07T13:50:34.580Z,3.25
2022-08-07T13:54:01.476Z,2.22
2022-08-07T13:57:01.400Z,3.97
2022-08-07T14:00:06.438Z,1.70
2022-08-07T14:06:17.869Z,3.17
2022-08-07T14:10:12.469Z,2.80
2022-08-07T14:12:54.081Z,3.05
2022-08-07T14:15:57.619Z,2.83
2022-08-07T14:19:00.867Z,2.97
2022-08-07T14:22:11.664Z,3.47
2022-08-07T14:25:17.163Z,3.85
2022-08-07T14:28:32.185Z,3.53
2022-08-07T14:31:53.322Z,3.83
2022-08-07T14:35:00.314Z,2.95
2022-08-07T14:38:06.496Z,2.95
2022-08-07T14:41:14.931Z,5.07
2022-08-07T14:44:18.046Z,4.13
2022-08-07T14:47:20.803Z,2.70
2022-08-07T14:50:24.542Z,3.78
2022-08-07T14:54:08.614Z,3.80
2022-08-07T14:56:49.544Z,4.10
2022-08-07T15:00:04.770Z,3.50
2022-08-07T15:06:31.765Z,24.83
2022-08-07T15:09:59.482Z,25.85
2022-08-07T15:12:58.084Z,24.90
2022-08-07T15:16:01.108Z,29.60
2022-08-07T15:19:04.169Z,27.90
2022-08-07T15:25:36.879Z,32.53
2022-08-07T15:35:11.052Z,33.45
2022-08-07T15:42:45.707Z,33.47
2022-08-07T15:44:58.684Z,26.13
2022-08-07T15:48:02.406Z,29.23
2022-08-07T15:51:09.328Z,27.73
2022-08-07T15:54:15.375Z,28.20
2022-08-07T15:57:40.100Z,27.25
2022-08-07T16:00:39.991Z,24.38
2022-08-07T16:03:47.173Z,28.60
2022-08-07T16:06:58.273Z,22.63
2022-08-07T16:10:02.855Z,23.33
2022-08-07T16:13:17.739Z,21.02
2022-08-07T16:16:47.869Z,16.15
2022-08-07T16:19:59.526Z,21.35
2022-08-07T16:23:05.528Z,6.20
2022-08-07T16:26:14.538Z,4.90
2022-08-07T16:30:06.768Z,2.80
2022-08-07T16:32:46.498Z,2.90
2022-08-07T16:35:59.259Z,2.58
2022-08-07T16:39:02.319Z,2.33
2022-08-07T16:42:05.027Z,2.83
2022-08-07T16:45:14.161Z,4.00
2022-08-07T16:48:28.449Z,2.35
2022-08-07T16:51:57.700Z,2.33
2022-08-07T16:54:55.139Z,2.78
2022-08-07T16:58:01.912Z,3.10
2022-08-07T17:04:12.381Z,2.72
2022-08-07T17:07:17.182Z,2.30
2022-08-07T17:10:33.040Z,2.50
2022-08-07T17:13:41.340Z,4.25
2022-08-07T17:16:58.686Z,2.03
2022-08-07T17:20:14.058Z,3.08
2022-08-07T17:23:17.339Z,2.85
2022-08-07T17:26:23.233Z,2.30
2022-08-07T17:30:16.160Z,3.92
2022-08-07T17:32:51.972Z,3.05
2022-08-07T17:35:55.877Z,3.33
2022-08-07T17:38:58.908Z,3.20
2022-08-07T17:42:06.753Z,3.35
2022-08-07T17:45:14.906Z,4.32
2022-08-07T17:48:30.718Z,3.30
2022-08-07T17:52:00.943Z,3.88
2022-08-07T17:54:55.809Z,4.18
2022-08-07T17:58:01.990Z,3.95
2022-08-07T18:01:18.227Z,7.10
2022-08-07T18:04:24.658Z,4.90
2022-08-07T18:07:34.595Z,4.50
2022-08-07T18:10:38.029Z,4.68
2022-08-07T18:14:01.512Z,4.60
2022-08-07T18:17:05.437Z,4.63
2022-08-07T18:21:08.229Z,3.28
2022-08-07T18:23:43.136Z,3.85
2022-08-07T18:26:50.258Z,4.97
2022-08-07T18:30:07.452Z,4.38
2022-08-07T18:33:15.072Z,4.15
2022-08-07T18:36:17.829Z,3.17
2022-08-07T18:40:08.769Z,4.13
2022-08-07T18:42:58.554Z,2.67
2022-08-07T18:46:25.592Z,4.10
2022-08-07T18:50:31.422Z,3.75
2022-08-07T18:52:53.903Z,4.38
2022-08-07T18:55:58.375Z,3.20
2022-08-07T18:59:01.926Z,3.30
2022-08-07T19:02:32.059Z,3.30
2022-08-07T19:05:27.274Z,4.40
2022-08-07T19:08:50.074Z,3.75
2022-08-07T19:12:05.015Z,3.20
2022-08-07T19:16:02.859Z,2.63
2022-08-07T19:18:34.700Z,2.17
2022-08-07T19:21:46.602Z,2.40
2022-08-07T19:25:05.456Z,3.50
2022-08-07T19:28:57.316Z,2.92
2022-08-07T19:31:59.820Z,3.22
2022-08-07T19:34:54.674Z,3.80
2022-08-07T19:37:58.443Z,4.13
2022-08-07T19:41:02.491Z,5.68
2022-08-07T19:44:21.189Z,5.75
2022-08-07T19:47:26.040Z,3.20
2022-08-07T19:50:42.984Z,4.63
2022-08-07T19:54:35.609Z,6.97
2022-08-07T19:58:01.398Z,3.47
2022-08-07T20:00:34.924Z,4.40
2022-08-07T20:03:37.407Z,3.72
2022-08-07T20:06:43.137Z,4.80
2022-08-07T20:10:33.504Z,3.83
2022-08-07T20:13:08.218Z,3.60
2022-08-07T20:16:35.373Z,4.60
2022-08-07T20:19:49.672Z,3.55
2022-08-07T20:23:01.875Z,3.25
2022-08-07T20:26:32.241Z,3.58
2022-08-07T20:29:49.325Z,3.45
2022-08-07T20:32:54.748Z,3.30
2022-08-07T20:36:03.196Z,3.72
2022-08-07T20:39:30.449Z,4.15
2022-08-07T20:42:28.546Z,5.85
2022-08-07T20:45:32.732Z,3.15
2022-08-07T20:49:00.782Z,5.75
2022-08-07T20:52:17.194Z,5.65
2022-08-07T20:55:23.709Z,5.10
2022-08-07T20:58:28.581Z,5.32
2022-08-07T21:01:45.308Z,5.15
2022-08-07T21:04:49.242Z,4.78
2022-08-07T21:07:52.189Z,5.13
2022-08-07T21:10:57.393Z,6.78
2022-08-07T21:14:32.883Z,6.88
2022-08-07T21:18:20.781Z,4.82
2022-08-07T21:20:56.453Z,5.60
2022-08-07T21:23:59.743Z,4.82
2022-08-07T21:27:06.995Z,5.35
2022-08-07T21:30:10.367Z,4.50
2022-08-07T21:33:13.534Z,9.75
2022-08-07T21:36:31.336Z,5.35
2022-08-07T21:39:46.441Z,5.00
2022-08-07T21:42:52.996Z,3.67
2022-08-07T21:46:11.079Z,4.43
2022-08-07T21:49:18.553Z,4.13
2022-08-07T21:52:32.799Z,5.20
2022-08-07T21:55:36.010Z,4.28
2022-08-07T21:58:39.216Z,4.75
2022-08-07T22:02:07.767Z,8.55
2022-08-07T22:05:12.331Z,4.15
2022-08-07T22:08:33.105Z,5.05
2022-08-07T22:12:05.086Z,5.68
2022-08-07T22:15:00.530Z,4.28
2022-08-07T22:18:04.086Z,4.63
2022-08-07T22:21:07.393Z,5.47
2022-08-07T22:24:13.841Z,4.60
2022-08-07T22:27:16.923Z,3.40
2022-08-07T22:30:20.416Z,3.58
2022-08-07T22:33:53.221Z,4.20
2022-08-07T22:36:46.740Z,3.85
2022-08-07T22:39:52.685Z,3.22
2022-08-07T22:42:56.862Z,3.78
2022-08-07T22:46:21.127Z,3.25
2022-08-07T22:49:22.267Z,3.75
2022-08-07T22:52:36.857Z,4.07
2022-08-07T22:55:41.283Z,3.70
2022-08-07T22:58:44.532Z,4.50
2022-08-07T23:01:50.645Z,4.68
2022-08-07T23:04:58.166Z,4.13
2022-08-07T23:08:24.328Z,3.03
2022-08-07T23:11:41.233Z,4.47
2022-08-07T23:14:48.360Z,4.15
2022-08-07T23:17:51.163Z,4.00
2022-08-07T23:20:53.947Z,4.28
2022-08-07T23:24:04.108Z,3.63
2022-08-07T23:27:10.883Z,3.63
2022-08-07T23:30:36.212Z,3.72
2022-08-07T23:34:35.389Z,5.15
2022-08-07T23:37:19.329Z,3.80
2022-08-07T23:40:20.504Z,4.85
2022-08-07T23:43:25.717Z,3.90
2022-08-07T23:46:43.061Z,6.28
2022-08-07T23:49:51.210Z,4.68
2022-08-07T23:52:58.580Z,3.45
2022-08-07T23:56:07.304Z,3.20
