createdAt,value
2022-07-25T00:03:29.314Z,19.31
2022-07-25T00:08:34.313Z,19.39
2022-07-25T00:13:41.991Z,19.41
2022-07-25T00:18:46.983Z,19.39
2022-07-25T00:23:51.862Z,19.32
2022-07-25T00:28:59.432Z,19.14
2022-07-25T00:34:04.691Z,19.16
2022-07-25T00:39:10.052Z,19.21
2022-07-25T00:44:28.050Z,19.14
2022-07-25T00:49:33.011Z,19.12
2022-07-25T00:54:37.973Z,19.19
2022-07-25T00:59:45.730Z,19.13
2022-07-25T01:04:50.762Z,19.07
2022-07-25T01:09:56.472Z,19.12
2022-07-25T01:15:03.955Z,19.18
2022-07-25T01:20:16.922Z,18.98
2022-07-25T01:25:22.589Z,18.97
2022-07-25T01:30:28.613Z,19.12
2022-07-25T01:35:40.167Z,19.09
2022-07-25T01:40:48.245Z,19.12
2022-07-25T01:45:53.345Z,19.19
2022-07-25T01:51:00.963Z,19.17
2022-07-25T01:56:06.209Z,19.07
2022-07-25T02:01:13.916Z,19.10
2022-07-25T02:06:22.326Z,19.27
2022-07-25T02:11:27.331Z,19.26
2022-07-25T02:16:32.848Z,19.25
2022-07-25T02:21:40.407Z,19.24
2022-07-25T02:26:45.321Z,19.30
2022-07-25T02:31:52.113Z,19.33
2022-07-25T02:36:59.603Z,19.42
2022-07-25T02:42:04.661Z,19.51
2022-07-25T02:47:09.881Z,19.47
2022-07-25T02:52:17.629Z,19.56
2022-07-25T02:57:22.537Z,19.61
2022-07-25T03:02:27.424Z,19.66
2022-07-25T03:07:35.178Z,19.64
2022-07-25T03:12:43.342Z,19.77
2022-07-25T03:17:48.114Z,19.73
2022-07-25T03:22:55.703Z,19.74
2022-07-25T03:28:03.178Z,19.88
2022-07-25T03:33:08.143Z,19.85
2022-07-25T03:38:15.872Z,20.03
2022-07-25T03:43:21.011Z,20.06
2022-07-25T03:48:26.126Z,20.11
2022-07-25T03:53:34.079Z,20.23
2022-07-25T03:58:40.052Z,20.25
2022-07-25T04:03:44.978Z,20.31
2022-07-25T04:08:53.380Z,20.40
2022-07-25T04:13:58.778Z,20.41
2022-07-25T04:19:03.675Z,20.41
2022-07-25T04:24:13.931Z,20.52
2022-07-25T04:29:18.878Z,20.67
2022-07-25T04:34:23.997Z,20.71
2022-07-25T04:39:31.644Z,20.91
2022-07-25T04:44:37.961Z,21.20
2022-07-25T04:49:42.929Z,21.35
2022-07-25T04:54:50.521Z,21.50
2022-07-25T04:59:55.489Z,21.91
2022-07-25T05:05:00.439Z,22.32
2022-07-25T05:10:12.011Z,22.41
2022-07-25T05:15:16.995Z,22.61
2022-07-25T05:20:22.027Z,23.26
2022-07-25T05:25:30.164Z,24.02
2022-07-25T05:30:39.562Z,24.98
2022-07-25T05:35:45.489Z,25.29
2022-07-25T05:40:58.644Z,24.36
2022-07-25T05:46:05.263Z,25.40
2022-07-25T05:51:10.652Z,26.17
2022-07-25T05:56:18.437Z,26.29
2022-07-25T06:01:23.743Z,26.78
2022-07-25T06:06:30.754Z,27.36
2022-07-25T06:11:51.079Z,28.90
2022-07-25T06:16:59.809Z,28.42
2022-07-25T06:22:04.693Z,29.82
2022-07-25T06:27:14.974Z,28.78
2022-07-25T06:32:24.548Z,29.65
2022-07-25T06:37:29.572Z,29.27
2022-07-25T06:42:41.188Z,30.80
2022-07-25T06:47:48.016Z,31.38
2022-07-25T06:52:54.586Z,29.93
2022-07-25T06:58:02.187Z,29.94
2022-07-25T07:03:07.381Z,31.15
2022-07-25T07:08:15.571Z,29.27
2022-07-25T07:13:24.622Z,30.16
2022-07-25T07:18:30.197Z,30.62
2022-07-25T07:23:35.583Z,29.59
2022-07-25T07:28:44.645Z,29.92
2022-07-25T07:33:49.735Z,29.74
2022-07-25T07:38:55.099Z,30.22
2022-07-25T07:44:02.606Z,30.35
2022-07-25T07:49:08.023Z,29.90
2022-07-25T07:54:25.695Z,29.98
2022-07-25T07:59:35.086Z,29.47
2022-07-25T08:04:39.950Z,29.52
2022-07-25T08:09:44.796Z,30.12
2022-07-25T08:14:52.301Z,30.05
2022-07-25T08:20:05.518Z,30.29
2022-07-25T08:25:22.526Z,30.75
2022-07-25T08:30:34.262Z,30.91
2022-07-25T08:35:49.174Z,30.83
2022-07-25T08:40:54.689Z,31.00
2022-07-25T08:46:04.098Z,30.60
2022-07-25T08:51:11.058Z,30.25
2022-07-25T08:56:20.590Z,31.13
2022-07-25T09:01:34.468Z,31.26
2022-07-25T09:06:40.433Z,31.66
2022-07-25T09:11:45.685Z,31.21
2022-07-25T09:16:53.655Z,31.71
2022-07-25T09:22:04.622Z,31.03
2022-07-25T09:27:13.102Z,31.84
2022-07-25T09:32:22.809Z,31.88
2022-07-25T09:37:34.126Z,31.65
2022-07-25T09:42:43.910Z,32.00
2022-07-25T09:48:00.196Z,32.11
2022-07-25T09:53:05.883Z,31.95
2022-07-25T09:58:10.747Z,32.34
2022-07-25T10:03:28.161Z,32.32
2022-07-25T10:08:38.384Z,32.42
2022-07-25T10:13:43.280Z,32.41
2022-07-25T10:18:56.350Z,32.08
2022-07-25T10:24:03.158Z,32.30
2022-07-25T10:29:11.710Z,32.77
2022-07-25T10:34:20.735Z,32.52
2022-07-25T10:39:26.739Z,32.21
2022-07-25T10:44:43.011Z,32.18
2022-07-25T10:50:21.999Z,32.67
2022-07-25T10:55:26.626Z,32.38
2022-07-25T11:00:32.452Z,33.15
2022-07-25T11:05:54.721Z,32.43
2022-07-25T11:11:02.134Z,32.32
2022-07-25T11:16:07.968Z,32.62
2022-07-25T11:21:17.167Z,32.70
2022-07-25T11:26:22.159Z,32.98
2022-07-25T11:31:27.908Z,33.32
2022-07-25T11:36:35.847Z,32.60
2022-07-25T11:41:41.250Z,32.62
2022-07-25T11:46:47.346Z,32.97
2022-07-25T11:51:55.364Z,32.90
2022-07-25T11:57:00.724Z,32.20
2022-07-25T12:02:05.823Z,32.60
2022-07-25T12:07:15.068Z,32.74
2022-07-25T12:12:20.145Z,32.92
2022-07-25T12:17:25.010Z,32.84
2022-07-25T12:22:35.354Z,33.14
2022-07-25T12:27:40.658Z,33.08
2022-07-25T12:32:47.769Z,32.77
2022-07-25T12:37:55.740Z,33.44
2022-07-25T12:43:01.307Z,33.28
2022-07-25T12:48:06.725Z,32.94
2022-07-25T12:53:16.359Z,33.23
2022-07-25T12:58:21.758Z,33.50
2022-07-25T13:03:26.750Z,33.29
2022-07-25T13:08:37.906Z,33.68
2022-07-25T13:13:43.284Z,33.89
2022-07-25T13:18:48.338Z,33.72
2022-07-25T13:23:55.913Z,33.24
2022-07-25T13:29:01.983Z,33.36
2022-07-25T13:34:06.955Z,33.21
2022-07-25T13:39:14.587Z,33.65
2022-07-25T13:44:22.531Z,33.55
2022-07-25T13:49:27.927Z,33.63
2022-07-25T13:54:37.562Z,34.00
2022-07-25T13:59:44.478Z,33.85
2022-07-25T14:04:52.889Z,33.64
2022-07-25T14:10:00.632Z,33.27
2022-07-25T14:15:05.615Z,34.22
2022-07-25T14:20:12.667Z,33.30
2022-07-25T14:25:20.298Z,33.69
2022-07-25T14:30:25.457Z,33.62
2022-07-25T14:35:32.683Z,33.79
2022-07-25T14:40:40.563Z,33.92
2022-07-25T14:45:45.570Z,33.66
2022-07-25T14:50:50.784Z,33.76
2022-07-25T14:55:58.281Z,34.13
2022-07-25T15:01:03.432Z,33.77
2022-07-25T15:06:10.514Z,34.05
2022-07-25T15:11:17.948Z,33.94
2022-07-25T15:16:23.500Z,33.83
2022-07-25T15:21:28.838Z,33.62
2022-07-25T15:26:37.043Z,33.73
2022-07-25T15:31:42.092Z,33.45
2022-07-25T15:36:47.297Z,33.42
2022-07-25T15:41:55.009Z,33.38
2022-07-25T15:47:00.054Z,33.25
2022-07-25T15:52:04.983Z,33.21
2022-07-25T15:57:12.477Z,33.32
2022-07-25T16:02:18.124Z,32.96
2022-07-25T16:07:23.477Z,32.90
2022-07-25T16:12:30.993Z,32.85
2022-07-25T16:17:36.769Z,32.75
2022-07-25T16:22:42.440Z,33.03
2022-07-25T16:27:49.992Z,33.04
2022-07-25T16:32:55.737Z,32.85
2022-07-25T16:38:03.510Z,32.99
2022-07-25T16:43:10.958Z,32.83
2022-07-25T16:48:15.981Z,32.65
2022-07-25T16:53:20.917Z,32.68
2022-07-25T16:58:28.535Z,32.80
2022-07-25T17:03:33.833Z,32.79
2022-07-25T17:08:39.243Z,33.00
2022-07-25T17:13:52.032Z,32.90
2022-07-25T17:18:58.023Z,32.69
2022-07-25T17:24:04.998Z,32.47
2022-07-25T17:29:12.730Z,32.38
2022-07-25T17:34:17.721Z,32.29
2022-07-25T17:39:22.772Z,32.09
2022-07-25T17:44:32.936Z,32.08
2022-07-25T17:49:37.949Z,31.96
2022-07-25T17:54:43.065Z,31.86
2022-07-25T17:59:50.802Z,31.81
2022-07-25T18:04:56.157Z,31.55
2022-07-25T18:10:01.228Z,31.46
2022-07-25T18:15:12.174Z,31.43
2022-07-25T18:20:18.777Z,31.27
2022-07-25T18:25:23.753Z,31.20
2022-07-25T18:30:31.453Z,30.93
2022-07-25T18:35:38.730Z,30.47
2022-07-25T18:40:45.033Z,30.25
2022-07-25T18:45:54.211Z,30.13
2022-07-25T18:50:59.155Z,29.92
2022-07-25T18:56:05.714Z,29.98
2022-07-25T19:01:13.412Z,29.81
2022-07-25T19:06:19.301Z,29.12
2022-07-25T19:11:24.651Z,29.34
2022-07-25T19:16:32.765Z,28.94
2022-07-25T19:21:37.822Z,28.77
2022-07-25T19:26:42.994Z,28.84
2022-07-25T19:31:56.224Z,28.80
2022-07-25T19:37:01.184Z,28.63
2022-07-25T19:42:12.105Z,28.63
2022-07-25T19:47:19.595Z,28.57
2022-07-25T19:52:24.467Z,28.01
2022-07-25T19:57:29.631Z,28.37
2022-07-25T20:02:37.311Z,27.63
2022-07-25T20:07:42.732Z,27.67
2022-07-25T20:12:47.941Z,27.41
2022-07-25T20:17:56.805Z,27.06
2022-07-25T20:23:01.790Z,27.43
2022-07-25T20:28:07.461Z,27.45
2022-07-25T20:33:14.970Z,27.21
2022-07-25T20:38:19.858Z,27.32
2022-07-25T20:43:29.924Z,27.09
2022-07-25T20:48:38.159Z,26.90
2022-07-25T20:53:43.937Z,27.05
2022-07-25T20:58:49.785Z,27.18
2022-07-25T21:03:57.309Z,26.90
2022-07-25T21:09:02.433Z,26.46
2022-07-25T21:14:08.044Z,26.37
2022-07-25T21:19:15.916Z,25.78
2022-07-25T21:24:20.888Z,25.88
2022-07-25T21:29:25.864Z,25.99
2022-07-25T21:34:34.041Z,26.21
2022-07-25T21:39:38.946Z,26.02
2022-07-25T21:44:45.454Z,26.13
2022-07-25T21:50:05.676Z,25.91
2022-07-25T21:55:12.040Z,25.88
2022-07-25T22:00:18.460Z,25.24
2022-07-25T22:05:26.531Z,25.12
2022-07-25T22:10:32.003Z,25.21
2022-07-25T22:15:36.951Z,25.61
2022-07-25T22:20:45.334Z,25.32
2022-07-25T22:25:50.255Z,25.27
2022-07-25T22:30:55.314Z,25.60
2022-07-25T22:36:02.821Z,24.67
2022-07-25T22:41:08.271Z,24.45
2022-07-25T22:46:13.260Z,24.11
2022-07-25T22:51:23.197Z,24.57
2022-07-25T22:56:28.946Z,24.76
2022-07-25T23:01:33.902Z,23.75
2022-07-25T23:06:42.660Z,23.84
2022-07-25T23:11:49.210Z,23.53
2022-07-25T23:17:06.364Z,23.74
2022-07-25T23:22:21.064Z,23.75
2022-07-25T23:27:26.548Z,23.29
2022-07-25T23:32:31.547Z,23.28
2022-07-25T23:37:39.302Z,23.13
2022-07-25T23:42:44.274Z,22.93
2022-07-25T23:47:49.355Z,22.81
2022-07-25T23:52:56.913Z,22.78
2022-07-25T23:58:01.861Z,22.70
