createdAt,value
2019-04-27T00:02:29.386Z,11.70
2019-04-27T00:05:47.412Z,11.70
2019-04-27T00:08:39.217Z,11.70
2019-04-27T00:11:42.183Z,11.80
2019-04-27T00:14:14.927Z,11.80
2019-04-27T00:17:12.941Z,11.80
2019-04-27T00:19:51.273Z,11.50
2019-04-27T00:22:35.168Z,11.30
2019-04-27T00:25:08.155Z,11.20
2019-04-27T00:27:40.489Z,11.20
2019-04-27T00:30:14.354Z,11.10
2019-04-27T00:32:46.979Z,11.00
2019-04-27T00:35:25.670Z,10.90
2019-04-27T00:38:29.195Z,11.00
2019-04-27T00:41:11.221Z,10.80
2019-04-27T00:43:44.848Z,10.70
2019-04-27T00:46:17.791Z,10.60
2019-04-27T00:48:49.311Z,10.50
2019-04-27T00:51:23.055Z,10.70
2019-04-27T00:53:56.969Z,10.60
2019-04-27T00:56:42.889Z,10.50
2019-04-27T00:59:33.561Z,10.40
2019-04-27T01:02:29.215Z,10.40
2019-04-27T01:05:03.764Z,10.40
2019-04-27T01:07:36.681Z,10.50
2019-04-27T01:10:09.403Z,10.50
2019-04-27T01:12:42.994Z,10.60
2019-04-27T01:15:15.908Z,10.60
2019-04-27T01:17:49.495Z,10.60
2019-04-27T01:20:21.450Z,10.40
2019-04-27T01:22:53.988Z,10.40
2019-04-27T01:25:30.568Z,10.40
2019-04-27T01:28:20.640Z,10.40
2019-04-27T01:30:57.030Z,10.40
2019-04-27T01:33:30.299Z,10.40
2019-04-27T01:36:03.276Z,10.40
2019-04-27T01:38:47.359Z,10.50
2019-04-27T01:41:19.691Z,10.50
2019-04-27T01:43:52.097Z,10.40
2019-04-27T01:46:23.932Z,10.40
2019-04-27T01:48:56.249Z,10.30
2019-04-27T01:51:29.453Z,10.30
2019-04-27T01:54:02.586Z,10.30
2019-04-27T01:56:34.504Z,10.30
2019-04-27T01:59:08.615Z,10.40
2019-04-27T02:01:58.821Z,10.40
2019-04-27T02:04:41.802Z,10.50
2019-04-27T02:07:13.702Z,10.50
2019-04-27T02:09:46.693Z,10.40
2019-04-27T02:12:19.266Z,10.40
2019-04-27T02:14:51.314Z,10.40
2019-04-27T02:17:23.794Z,10.40
2019-04-27T02:19:55.783Z,10.40
2019-04-27T02:22:29.744Z,10.50
2019-04-27T02:25:02.658Z,10.40
2019-04-27T02:27:36.833Z,10.40
2019-04-27T02:30:33.420Z,10.30
2019-04-27T02:33:30.302Z,10.30
2019-04-27T02:36:02.861Z,10.40
2019-04-27T02:38:34.346Z,10.40
2019-04-27T02:41:06.908Z,10.50
2019-04-27T02:44:19.823Z,10.50
2019-04-27T02:46:51.790Z,10.50
2019-04-27T02:49:23.243Z,10.40
2019-04-27T02:52:13.190Z,10.30
2019-04-27T02:54:45.131Z,10.30
2019-04-27T02:57:19.460Z,10.20
2019-04-27T02:59:50.620Z,10.10
2019-04-27T03:02:30.390Z,10.00
2019-04-27T03:05:02.624Z,10.00
2019-04-27T03:07:34.982Z,10.00
2019-04-27T03:10:09.699Z,9.90
2019-04-27T03:12:46.035Z,10.00
2019-04-27T03:15:49.486Z,10.00
2019-04-27T03:18:50.727Z,10.00
2019-04-27T03:21:29.717Z,10.00
2019-04-27T03:24:01.631Z,10.00
2019-04-27T03:26:50.043Z,10.00
2019-04-27T03:29:23.133Z,10.10
2019-04-27T03:31:54.743Z,10.10
2019-04-27T03:34:31.613Z,10.10
2019-04-27T03:37:01.461Z,10.10
2019-04-27T03:39:35.731Z,10.20
2019-04-27T03:42:10.492Z,10.20
2019-04-27T03:44:44.020Z,10.20
2019-04-27T03:47:15.985Z,10.30
2019-04-27T03:49:50.621Z,10.20
2019-04-27T03:52:30.526Z,10.20
2019-04-27T03:55:27.400Z,10.30
2019-04-27T03:58:30.564Z,10.40
2019-04-27T04:01:02.183Z,10.40
2019-04-27T04:03:33.972Z,10.50
2019-04-27T04:06:05.907Z,10.50
2019-04-27T04:08:39.712Z,10.60
2019-04-27T04:11:21.154Z,10.70
2019-04-27T04:13:59.993Z,10.90
2019-04-27T04:16:59.176Z,11.10
2019-04-27T04:19:47.433Z,11.20
2019-04-27T04:22:04.140Z,11.20
2019-04-27T04:24:39.574Z,11.20
2019-04-27T04:27:11.588Z,11.20
2019-04-27T04:29:43.555Z,11.40
2019-04-27T04:32:15.427Z,11.40
2019-04-27T04:34:50.077Z,11.40
2019-04-27T04:37:21.756Z,11.60
2019-04-27T04:39:54.176Z,11.70
2019-04-27T04:42:36.271Z,11.90
2019-04-27T04:45:33.649Z,12.20
2019-04-27T04:48:13.126Z,12.70
2019-04-27T04:50:49.938Z,13.20
2019-04-27T04:53:22.944Z,13.70
2019-04-27T04:55:55.587Z,14.20
2019-04-27T04:58:29.448Z,14.40
2019-04-27T05:01:02.002Z,14.60
2019-04-27T05:03:35.392Z,15.20
2019-04-27T05:06:09.632Z,15.60
2019-04-27T05:08:44.130Z,16.20
2019-04-27T05:11:16.558Z,16.40
2019-04-27T05:13:49.804Z,16.70
2019-04-27T05:16:22.678Z,16.90
2019-04-27T05:18:55.162Z,17.10
2019-04-27T05:21:35.089Z,17.40
2019-04-27T05:24:09.483Z,17.60
2019-04-27T05:26:43.938Z,17.70
2019-04-27T05:29:16.115Z,17.80
2019-04-27T05:31:49.563Z,17.80
2019-04-27T05:34:22.346Z,17.90
2019-04-27T05:36:54.644Z,17.80
2019-04-27T05:39:26.562Z,18.10
2019-04-27T05:42:00.085Z,18.40
2019-04-27T05:45:19.987Z,18.30
2019-04-27T05:48:10.618Z,18.70
2019-04-27T05:50:45.704Z,19.10
2019-04-27T05:53:16.899Z,18.50
2019-04-27T05:55:49.922Z,18.40
2019-04-27T05:58:23.710Z,18.80
2019-04-27T06:00:59.316Z,19.30
2019-04-27T06:03:33.094Z,19.30
2019-04-27T06:06:06.647Z,19.20
2019-04-27T06:08:39.269Z,19.00
2019-04-27T06:11:13.207Z,19.30
2019-04-27T06:13:46.136Z,19.40
2019-04-27T06:16:19.486Z,19.60
2019-04-27T06:18:53.051Z,20.20
2019-04-27T06:21:29.349Z,20.50
2019-04-27T06:24:01.453Z,20.90
2019-04-27T06:26:34.839Z,21.00
2019-04-27T06:29:09.461Z,21.40
2019-04-27T06:31:43.967Z,21.70
2019-04-27T06:34:17.007Z,21.60
2019-04-27T06:36:50.314Z,21.60
2019-04-27T06:39:23.157Z,21.80
2019-04-27T06:41:59.054Z,21.70
2019-04-27T06:44:31.455Z,22.00
2019-04-27T06:47:04.506Z,22.00
2019-04-27T06:49:37.191Z,21.70
2019-04-27T06:52:11.394Z,21.20
2019-04-27T06:54:43.943Z,21.40
2019-04-27T06:57:17.119Z,22.10
2019-04-27T06:59:51.347Z,23.30
2019-04-27T07:02:23.673Z,23.70
2019-04-27T07:04:55.638Z,22.70
2019-04-27T07:07:29.527Z,23.10
2019-04-27T07:10:02.443Z,23.30
2019-04-27T07:12:35.815Z,22.90
2019-04-27T07:15:09.496Z,22.90
2019-04-27T07:17:41.192Z,23.30
2019-04-27T07:20:15.139Z,23.90
2019-04-27T07:22:49.647Z,24.20
2019-04-27T07:25:22.634Z,24.40
2019-04-27T07:27:54.585Z,24.00
2019-04-27T07:30:29.306Z,24.60
2019-04-27T07:33:04.013Z,25.00
2019-04-27T07:35:36.443Z,24.70
2019-04-27T07:38:09.953Z,25.00
2019-04-27T07:40:42.916Z,24.90
2019-04-27T07:43:43.094Z,24.90
2019-04-27T07:46:15.630Z,25.10
2019-04-27T07:48:50.890Z,25.10
2019-04-27T07:51:32.182Z,25.30
2019-04-27T07:53:58.989Z,25.40
2019-04-27T07:56:33.984Z,25.70
2019-04-27T07:59:08.918Z,25.50
2019-04-27T08:01:41.343Z,25.00
2019-04-27T08:04:14.117Z,24.90
2019-04-27T08:06:47.039Z,24.60
2019-04-27T08:09:20.823Z,24.90
2019-04-27T08:11:53.212Z,25.20
2019-04-27T08:14:24.993Z,25.30
2019-04-27T08:16:58.655Z,25.10
2019-04-27T08:19:32.644Z,24.80
2019-04-27T08:22:05.530Z,24.80
2019-04-27T08:24:39.572Z,25.20
2019-04-27T08:27:30.532Z,25.50
2019-04-27T08:33:19.144Z,25.30
2019-04-27T08:35:52.924Z,25.10
2019-04-27T08:38:28.920Z,25.20
2019-04-27T08:41:03.233Z,25.40
2019-04-27T08:43:39.046Z,25.50
2019-04-27T08:46:11.809Z,25.20
2019-04-27T08:48:44.107Z,25.60
2019-04-27T08:51:16.967Z,25.50
2019-04-27T08:53:50.279Z,25.80
2019-04-27T08:56:23.259Z,25.50
2019-04-27T08:58:56.271Z,25.90
2019-04-27T09:01:29.934Z,26.10
2019-04-27T09:04:02.718Z,25.80
2019-04-27T09:06:38.142Z,26.20
2019-04-27T09:09:23.276Z,26.40
2019-04-27T09:12:09.572Z,26.60
2019-04-27T09:14:49.546Z,26.90
2019-04-27T09:17:31.050Z,26.60
2019-04-27T09:20:14.847Z,26.50
2019-04-27T09:22:49.202Z,26.60
2019-04-27T09:25:23.415Z,27.10
2019-04-27T09:27:59.598Z,27.00
2019-04-27T09:30:32.330Z,27.10
2019-04-27T09:33:05.576Z,26.90
2019-04-27T09:35:38.658Z,27.10
2019-04-27T09:38:16.754Z,27.40
2019-04-27T09:40:51.994Z,27.30
2019-04-27T09:43:26.456Z,27.40
2019-04-27T09:45:59.051Z,27.60
2019-04-27T09:48:31.323Z,27.40
2019-04-27T09:51:03.719Z,27.70
2019-04-27T09:53:36.620Z,27.60
2019-04-27T09:56:10.880Z,27.60
2019-04-27T09:58:43.965Z,27.90
2019-04-27T10:01:18.133Z,28.10
2019-04-27T10:03:52.673Z,27.90
2019-04-27T10:06:29.760Z,27.90
2019-04-27T10:09:00.005Z,28.40
2019-04-27T10:11:33.205Z,28.30
2019-04-27T10:14:05.991Z,28.60
2019-04-27T10:16:38.323Z,28.40
2019-04-27T10:19:11.553Z,28.60
2019-04-27T10:21:46.740Z,28.70
2019-04-27T10:24:20.475Z,28.80
2019-04-27T10:26:52.271Z,28.50
2019-04-27T10:29:26.793Z,28.60
2019-04-27T10:32:01.281Z,28.60
2019-04-27T10:34:33.816Z,28.80
2019-04-27T10:37:06.157Z,28.80
2019-04-27T10:39:39.311Z,28.70
2019-04-27T10:42:12.799Z,28.70
2019-04-27T10:44:46.716Z,28.40
2019-04-27T10:47:19.839Z,28.50
2019-04-27T10:49:53.312Z,28.50
2019-04-27T10:52:26.522Z,28.80
2019-04-27T10:54:59.223Z,28.70
2019-04-27T10:57:35.491Z,29.00
2019-04-27T11:00:12.730Z,28.90
2019-04-27T11:02:45.164Z,29.20
2019-04-27T11:05:25.702Z,28.70
2019-04-27T11:08:00.574Z,29.00
2019-04-27T11:10:35.975Z,29.30
2019-04-27T11:13:09.983Z,29.20
2019-04-27T11:15:45.963Z,29.00
2019-04-27T11:18:19.497Z,29.50
2019-04-27T11:20:53.047Z,29.20
2019-04-27T11:23:29.310Z,29.50
2019-04-27T11:26:02.602Z,29.60
2019-04-27T11:28:35.948Z,29.40
2019-04-27T11:31:09.282Z,29.60
2019-04-27T11:33:42.292Z,29.40
2019-04-27T11:36:31.927Z,29.60
2019-04-27T11:39:09.306Z,30.00
2019-04-27T11:41:44.479Z,29.50
2019-04-27T11:44:19.170Z,29.50
2019-04-27T11:46:55.556Z,29.20
2019-04-27T11:49:28.095Z,29.10
2019-04-27T11:52:01.577Z,29.80
2019-04-27T11:54:36.191Z,29.30
2019-04-27T11:57:09.325Z,28.70
2019-04-27T11:59:44.102Z,29.00
2019-04-27T12:02:17.676Z,28.60
2019-04-27T12:04:50.276Z,28.50
2019-04-27T12:07:28.918Z,28.70
2019-04-27T12:10:00.783Z,29.00
2019-04-27T12:12:33.626Z,28.70
2019-04-27T12:15:06.615Z,28.60
2019-04-27T12:17:39.577Z,28.60
2019-04-27T12:20:13.406Z,28.50
2019-04-27T12:22:46.962Z,28.40
2019-04-27T12:25:21.031Z,28.50
2019-04-27T12:28:04.458Z,28.30
2019-04-27T12:30:49.199Z,28.00
2019-04-27T12:33:22.948Z,27.80
2019-04-27T12:35:56.919Z,27.90
2019-04-27T12:38:31.305Z,28.10
2019-04-27T12:41:04.410Z,28.20
2019-04-27T12:43:39.238Z,28.00
2019-04-27T12:46:12.540Z,27.80
2019-04-27T12:48:46.024Z,27.80
2019-04-27T12:51:20.972Z,27.70
2019-04-27T12:54:03.403Z,27.60
2019-04-27T12:56:55.880Z,27.60
2019-04-27T12:59:46.881Z,27.40
2019-04-27T13:02:21.158Z,27.20
2019-04-27T13:04:56.657Z,27.00
2019-04-27T13:07:30.587Z,26.70
2019-04-27T13:10:02.517Z,26.50
2019-04-27T13:12:36.386Z,26.30
2019-04-27T13:15:10.781Z,26.30
2019-04-27T13:17:44.061Z,26.40
2019-04-27T13:20:17.267Z,26.50
2019-04-27T13:22:51.040Z,26.60
2019-04-27T13:25:23.865Z,26.60
2019-04-27T13:27:58.037Z,26.60
2019-04-27T13:30:32.354Z,26.80
2019-04-27T13:33:05.990Z,27.00
2019-04-27T13:35:39.232Z,27.30
2019-04-27T13:38:13.366Z,27.40
2019-04-27T13:41:06.487Z,27.50
2019-04-27T13:43:40.100Z,27.60
2019-04-27T13:46:29.630Z,27.70
2019-04-27T13:49:24.083Z,27.70
2019-04-27T13:52:29.809Z,27.40
2019-04-27T13:55:12.635Z,27.20
2019-04-27T13:57:50.397Z,26.90
2019-04-27T14:00:22.227Z,26.90
2019-04-27T14:02:55.262Z,26.80
2019-04-27T14:05:28.251Z,26.80
2019-04-27T14:08:00.514Z,26.80
2019-04-27T14:10:34.557Z,26.50
2019-04-27T14:13:26.096Z,26.50
2019-04-27T14:15:59.686Z,26.40
2019-04-27T14:18:33.476Z,26.40
2019-04-27T14:21:06.886Z,26.40
2019-04-27T14:23:41.161Z,26.50
2019-04-27T14:26:14.781Z,26.30
2019-04-27T14:28:48.084Z,26.40
2019-04-27T14:31:22.467Z,26.30
2019-04-27T14:33:55.427Z,26.40
2019-04-27T14:36:29.246Z,26.50
2019-04-27T14:39:04.310Z,26.60
2019-04-27T14:41:39.169Z,26.70
2019-04-27T14:44:12.748Z,26.60
2019-04-27T14:46:46.067Z,26.50
2019-04-27T14:49:19.877Z,26.40
2019-04-27T14:51:54.491Z,26.20
2019-04-27T14:54:30.152Z,26.00
2019-04-27T14:57:04.588Z,26.00
2019-04-27T14:59:38.425Z,25.90
2019-04-27T15:02:12.183Z,25.60
2019-04-27T15:04:50.358Z,25.50
2019-04-27T15:07:22.925Z,25.60
2019-04-27T15:09:57.495Z,25.70
2019-04-27T15:12:32.270Z,25.70
2019-04-27T15:15:03.998Z,25.40
2019-04-27T15:17:40.217Z,25.30
2019-04-27T15:20:22.551Z,25.10
2019-04-27T15:22:58.542Z,25.00
2019-04-27T15:25:35.060Z,25.00
2019-04-27T15:28:12.133Z,24.80
2019-04-27T15:31:22.394Z,24.60
2019-04-27T15:34:02.148Z,24.40
2019-04-27T15:36:45.250Z,24.20
2019-04-27T15:39:30.533Z,24.20
2019-04-27T15:42:08.271Z,24.00
2019-04-27T15:44:42.955Z,23.80
2019-04-27T15:47:17.782Z,23.60
2019-04-27T15:49:54.556Z,23.50
2019-04-27T15:52:30.236Z,23.40
2019-04-27T15:55:11.091Z,23.30
2019-04-27T15:57:56.155Z,23.20
2019-04-27T16:00:30.582Z,23.20
2019-04-27T16:03:05.212Z,23.10
2019-04-27T16:05:39.165Z,23.00
2019-04-27T16:08:15.253Z,23.00
2019-04-27T16:10:45.694Z,22.90
2019-04-27T16:13:19.102Z,22.90
2019-04-27T16:15:54.145Z,22.80
2019-04-27T16:18:31.703Z,22.70
2019-04-27T16:21:07.194Z,22.60
2019-04-27T16:23:43.185Z,22.60
2019-04-27T16:26:18.305Z,22.50
2019-04-27T16:28:53.459Z,22.40
2019-04-27T16:31:30.930Z,22.50
2019-04-27T16:34:08.224Z,22.60
2019-04-27T16:36:43.654Z,22.50
2019-04-27T16:39:20.438Z,22.30
2019-04-27T16:41:54.113Z,22.20
2019-04-27T16:44:27.817Z,22.00
2019-04-27T16:47:02.548Z,21.80
2019-04-27T16:49:38.154Z,21.60
2019-04-27T16:52:16.004Z,21.30
2019-04-27T16:54:53.540Z,21.20
2019-04-27T16:57:21.246Z,21.10
2019-04-27T16:59:57.536Z,21.10
2019-04-27T17:02:28.650Z,21.10
2019-04-27T17:05:01.084Z,21.10
2019-04-27T17:07:37.731Z,20.90
2019-04-27T17:10:09.479Z,20.70
2019-04-27T17:12:45.928Z,20.50
2019-04-27T17:15:35.208Z,20.50
2019-04-27T17:18:45.114Z,20.40
2019-04-27T17:21:23.237Z,20.30
2019-04-27T17:23:56.947Z,20.30
2019-04-27T17:26:29.245Z,20.30
2019-04-27T17:29:16.650Z,20.10
2019-04-27T17:31:54.863Z,20.10
2019-04-27T17:34:26.405Z,20.00
2019-04-27T17:36:59.944Z,19.90
2019-04-27T17:39:34.755Z,19.80
2019-04-27T17:42:09.096Z,19.80
2019-04-27T17:44:42.107Z,19.70
2019-04-27T17:47:15.089Z,19.60
2019-04-27T17:49:55.494Z,19.60
2019-04-27T17:52:30.564Z,19.60
2019-04-27T17:55:03.148Z,19.60
2019-04-27T17:57:35.461Z,19.50
2019-04-27T18:00:11.195Z,19.40
2019-04-27T18:02:44.656Z,19.30
2019-04-27T18:05:18.386Z,19.30
2019-04-27T18:07:51.173Z,19.30
2019-04-27T18:10:24.401Z,19.30
2019-04-27T18:12:58.284Z,19.10
2019-04-27T18:15:34.659Z,19.00
2019-04-27T18:18:27.064Z,18.90
2019-04-27T18:20:58.192Z,18.70
2019-04-27T18:23:33.124Z,18.50
2019-04-27T18:26:27.809Z,18.50
2019-04-27T18:29:02.062Z,18.40
2019-04-27T18:31:35.567Z,18.30
2019-04-27T18:34:09.892Z,17.90
2019-04-27T18:36:43.922Z,18.10
2019-04-27T18:39:18.127Z,18.00
2019-04-27T18:41:54.280Z,18.00
2019-04-27T18:44:29.293Z,17.80
2019-04-27T18:47:02.333Z,17.80
2019-04-27T18:49:50.918Z,17.80
2019-04-27T18:52:46.903Z,17.50
2019-04-27T18:55:16.819Z,17.30
2019-04-27T18:57:50.924Z,17.30
2019-04-27T19:00:23.177Z,17.50
2019-04-27T19:02:58.495Z,17.50
2019-04-27T19:05:39.978Z,17.50
2019-04-27T19:08:06.935Z,17.40
2019-04-27T19:10:45.692Z,17.20
2019-04-27T19:13:19.200Z,17.10
2019-04-27T19:15:54.977Z,17.00
2019-04-27T19:18:39.927Z,16.90
2019-04-27T19:21:13.403Z,16.80
2019-04-27T19:23:45.893Z,16.80
2019-04-27T19:26:46.116Z,16.70
2019-04-27T19:29:26.887Z,16.50
2019-04-27T19:32:00.364Z,16.50
2019-04-27T19:34:32.831Z,16.40
2019-04-27T19:37:05.251Z,16.30
2019-04-27T19:39:39.354Z,16.30
2019-04-27T19:42:12.907Z,16.40
2019-04-27T19:44:52.217Z,16.40
2019-04-27T19:47:25.026Z,16.30
2019-04-27T19:50:00.122Z,16.20
2019-04-27T19:52:33.680Z,16.30
2019-04-27T19:55:10.153Z,16.10
2019-04-27T19:57:42.990Z,16.00
2019-04-27T20:00:34.953Z,16.00
2019-04-27T20:03:23.524Z,16.10
2019-04-27T20:05:56.699Z,16.10
2019-04-27T20:08:31.223Z,16.20
2019-04-27T20:11:07.724Z,16.20
2019-04-27T20:13:44.780Z,16.10
2019-04-27T20:16:22.756Z,16.00
2019-04-27T20:19:01.496Z,16.00
2019-04-27T20:21:47.194Z,16.00
2019-04-27T20:24:41.483Z,16.00
2019-04-27T20:27:32.141Z,15.90
2019-04-27T20:30:27.517Z,15.80
2019-04-27T20:33:04.462Z,15.50
2019-04-27T20:35:50.969Z,15.30
2019-04-27T20:38:34.241Z,15.40
2019-04-27T20:41:11.557Z,15.50
2019-04-27T20:43:46.425Z,15.40
2019-04-27T20:46:24.424Z,15.40
2019-04-27T20:49:05.589Z,15.30
2019-04-27T20:52:23.833Z,15.20
2019-04-27T20:55:05.801Z,15.00
2019-04-27T20:57:58.462Z,15.00
2019-04-27T21:00:21.992Z,15.00
2019-04-27T21:03:12.763Z,14.80
2019-04-27T21:06:04.307Z,14.70
2019-04-27T21:08:41.151Z,14.80
2019-04-27T21:11:15.317Z,14.80
2019-04-27T21:13:49.379Z,14.90
2019-04-27T21:16:22.304Z,14.80
2019-04-27T21:18:54.889Z,14.70
2019-04-27T21:21:28.046Z,14.70
2019-04-27T21:24:02.793Z,14.70
2019-04-27T21:26:36.464Z,14.70
2019-04-27T21:29:11.563Z,14.60
2019-04-27T21:31:46.076Z,14.60
2019-04-27T21:34:19.962Z,14.60
2019-04-27T21:36:55.645Z,14.60
2019-04-27T21:39:29.227Z,14.70
2019-04-27T21:44:48.243Z,14.80
2019-04-27T21:47:21.711Z,14.70
2019-04-27T21:49:58.546Z,14.60
2019-04-27T21:55:13.770Z,14.50
2019-04-27T21:57:47.004Z,14.40
2019-04-27T22:00:48.406Z,14.30
2019-04-27T22:03:26.329Z,14.30
2019-04-27T22:05:58.760Z,14.10
2019-04-27T22:08:33.310Z,14.10
2019-04-27T22:11:07.006Z,14.10
2019-04-27T22:13:40.845Z,14.10
2019-04-27T22:16:14.240Z,14.20
2019-04-27T22:18:47.813Z,14.20
2019-04-27T22:21:22.772Z,14.10
2019-04-27T22:24:02.982Z,14.00
2019-04-27T22:26:36.603Z,14.00
2019-04-27T22:29:12.058Z,14.10
2019-04-27T22:31:45.623Z,13.90
2019-04-27T22:34:18.104Z,14.00
2019-04-27T22:36:51.197Z,14.10
2019-04-27T22:39:40.574Z,14.20
2019-04-27T22:42:31.285Z,13.90
2019-04-27T22:45:12.667Z,14.00
2019-04-27T22:47:46.399Z,14.00
2019-04-27T22:50:21.029Z,13.80
2019-04-27T22:52:53.557Z,13.70
2019-04-27T22:55:28.384Z,13.70
2019-04-27T22:58:07.719Z,13.60
2019-04-27T23:00:59.102Z,13.70
2019-04-27T23:03:34.938Z,13.70
2019-04-27T23:06:08.663Z,13.70
2019-04-27T23:08:41.559Z,13.80
2019-04-27T23:11:14.010Z,13.70
2019-04-27T23:13:48.030Z,13.80
2019-04-27T23:16:21.934Z,13.90
2019-04-27T23:18:54.370Z,13.90
2019-04-27T23:21:27.336Z,13.90
2019-04-27T23:24:01.716Z,14.00
2019-04-27T23:26:33.830Z,14.00
2019-04-27T23:29:13.745Z,13.90
2019-04-27T23:31:53.359Z,14.00
2019-04-27T23:34:26.733Z,14.00
2019-04-27T23:37:00.505Z,14.10
2019-04-27T23:39:34.484Z,13.90
2019-04-27T23:42:08.135Z,13.70
2019-04-27T23:44:40.093Z,13.80
2019-04-27T23:47:14.144Z,13.80
2019-04-27T23:49:47.184Z,13.80
2019-04-27T23:52:24.887Z,13.70
2019-04-27T23:54:57.413Z,13.60
2019-04-27T23:57:29.246Z,13.60
