createdAt,value
2022-11-16T00:02:22.506Z,80
2022-11-16T00:52:33.932Z,82
2022-11-16T01:02:36.294Z,82
2022-11-16T01:12:38.159Z,82
2022-11-16T01:22:40.324Z,82
2022-11-16T01:52:47.261Z,83
2022-11-16T02:02:49.160Z,83
2022-11-16T02:12:51.208Z,83
2022-11-16T02:22:53.568Z,83
2022-11-16T02:32:55.375Z,84
2022-11-16T02:52:59.857Z,85
2022-11-16T03:03:02.473Z,85
2022-11-16T03:13:04.218Z,85
2022-11-16T03:23:06.512Z,85
2022-11-16T03:43:11.009Z,85
2022-11-16T03:53:12.739Z,85
2022-11-16T04:03:15.164Z,85
2022-11-16T04:13:16.837Z,85
2022-11-16T04:23:18.554Z,86
2022-11-16T04:33:21.217Z,86
2022-11-16T04:43:22.976Z,86
2022-11-16T04:53:25.374Z,86
2022-11-16T05:03:27.731Z,86
2022-11-16T05:13:29.862Z,86
2022-11-16T05:23:31.533Z,86
2022-11-16T05:43:35.914Z,86
2022-11-16T05:53:37.724Z,86
2022-11-16T06:03:39.761Z,86
2022-11-16T06:13:42.036Z,87
2022-11-16T06:23:44.321Z,87
2022-11-16T06:33:46.080Z,87
2022-11-16T06:53:50.295Z,87
2022-11-16T07:03:52.683Z,87
2022-11-16T07:13:54.898Z,87
2022-11-16T07:23:56.580Z,87
2022-11-16T07:33:59.107Z,87
2022-11-16T07:44:01.361Z,87
2022-11-16T07:54:03.776Z,87
2022-11-16T08:04:05.782Z,87
2022-11-16T08:14:07.729Z,87
2022-11-16T08:24:09.533Z,87
2022-11-16T08:44:14.264Z,87
2022-11-16T08:54:16.081Z,87
2022-11-16T09:04:18.000Z,87
2022-11-16T09:14:20.303Z,87
2022-11-16T09:34:25.034Z,87
2022-11-16T09:54:28.788Z,85
2022-11-16T10:04:30.611Z,84
2022-11-16T10:14:32.824Z,84
2022-11-16T10:24:34.916Z,83
2022-11-16T10:34:36.623Z,82
2022-11-16T10:44:39.250Z,81
2022-11-16T10:54:44.175Z,80
2022-11-16T11:04:44.284Z,80
2022-11-16T11:14:46.044Z,79
2022-11-16T11:34:50.973Z,77
2022-11-16T11:44:52.648Z,77
2022-11-16T11:54:55.250Z,76
2022-11-16T12:04:57.792Z,75
2022-11-16T12:25:01.699Z,73
2022-11-16T12:35:03.854Z,73
2022-11-16T12:45:06.186Z,72
2022-11-16T12:55:26.604Z,72
2022-11-16T13:05:09.887Z,71
2022-11-16T13:15:12.185Z,70
2022-11-16T13:35:16.425Z,71
2022-11-16T13:55:20.247Z,71
2022-11-16T14:15:32.470Z,71
2022-11-16T14:25:34.324Z,71
2022-11-16T14:35:36.687Z,71
2022-11-16T14:45:38.812Z,71
2022-11-16T14:55:40.592Z,71
2022-11-16T15:15:45.465Z,70
2022-11-16T15:25:47.840Z,70
2022-11-16T16:05:55.521Z,70
2022-11-16T16:15:57.835Z,71
2022-11-16T16:26:00.365Z,72
2022-11-16T16:36:02.092Z,73
2022-11-16T16:46:03.741Z,73
2022-11-16T16:56:05.516Z,74
2022-11-16T17:16:09.976Z,75
2022-11-16T17:36:14.222Z,75
2022-11-16T17:56:18.648Z,76
2022-11-16T18:46:29.577Z,77
2022-11-16T18:56:32.003Z,77
2022-11-16T19:16:36.752Z,77
2022-11-16T19:26:38.804Z,77
2022-11-16T19:36:40.902Z,77
2022-11-16T19:46:43.026Z,78
2022-11-16T20:16:50.113Z,79
2022-11-16T20:56:58.746Z,79
2022-11-16T21:37:06.862Z,79
2022-11-16T21:47:08.835Z,79
2022-11-16T21:57:10.905Z,79
2022-11-16T22:07:13.193Z,79
2022-11-16T22:17:15.610Z,79
2022-11-16T22:27:17.280Z,79
2022-11-16T22:37:19.770Z,79
2022-11-16T22:47:21.522Z,79
2022-11-16T22:57:23.541Z,79
2022-11-16T23:07:26.057Z,79
2022-11-16T23:17:28.542Z,79
2022-11-16T23:27:30.718Z,79
2022-11-16T23:37:32.725Z,78
2022-11-16T23:47:35.159Z,78
2022-11-16T23:57:37.295Z,78
