createdAt,value
2018-12-16T00:00:04.983Z,47.00
2018-12-16T00:00:36.028Z,47.00
2018-12-16T00:01:07.085Z,47.10
2018-12-16T00:01:38.136Z,47.10
2018-12-16T00:02:09.220Z,47.20
2018-12-16T00:02:40.263Z,47.10
2018-12-16T00:03:11.316Z,47.10
2018-12-16T00:03:42.469Z,47.00
2018-12-16T00:04:13.540Z,47.10
2018-12-16T00:04:49.877Z,47.00
2018-12-16T00:05:17.639Z,47.00
2018-12-16T00:05:48.695Z,47.00
2018-12-16T00:06:19.740Z,47.90
2018-12-16T00:06:50.805Z,47.10
2018-12-16T00:07:21.896Z,47.10
2018-12-16T00:07:52.940Z,47.10
2018-12-16T00:08:23.995Z,47.20
2018-12-16T00:08:55.079Z,47.10
2018-12-16T00:09:26.119Z,47.20
2018-12-16T00:09:57.166Z,47.30
2018-12-16T00:10:28.223Z,47.30
2018-12-16T00:10:59.264Z,47.30
2018-12-16T00:11:30.334Z,47.40
2018-12-16T00:12:01.367Z,47.30
2018-12-16T00:12:32.408Z,47.30
2018-12-16T00:13:03.462Z,47.20
2018-12-16T00:13:34.515Z,47.20
2018-12-16T00:14:05.559Z,47.30
2018-12-16T00:14:36.604Z,47.10
2018-12-16T00:15:07.651Z,47.10
2018-12-16T00:15:38.707Z,47.10
2018-12-16T00:16:09.828Z,47.20
2018-12-16T00:16:40.867Z,47.20
2018-12-16T00:17:11.936Z,47.50
2018-12-16T00:17:42.975Z,47.20
2018-12-16T00:18:14.029Z,47.10
2018-12-16T00:18:45.152Z,47.10
2018-12-16T00:19:16.195Z,47.10
2018-12-16T00:19:47.237Z,47.00
2018-12-16T00:20:18.364Z,47.10
2018-12-16T00:20:49.448Z,47.00
2018-12-16T00:21:20.492Z,47.00
2018-12-16T00:21:51.544Z,47.00
2018-12-16T00:22:22.611Z,47.00
2018-12-16T00:22:53.650Z,47.10
2018-12-16T00:23:24.700Z,47.00
2018-12-16T00:23:55.735Z,47.00
2018-12-16T00:24:26.781Z,46.90
2018-12-16T00:24:57.903Z,47.00
2018-12-16T00:25:28.983Z,47.00
2018-12-16T00:26:00.044Z,46.70
2018-12-16T00:26:31.087Z,47.10
2018-12-16T00:27:02.127Z,47.10
2018-12-16T00:27:33.172Z,47.60
2018-12-16T00:28:04.356Z,47.20
2018-12-16T00:28:35.396Z,47.00
2018-12-16T00:29:06.439Z,47.00
2018-12-16T00:29:37.483Z,47.00
2018-12-16T00:30:08.553Z,47.00
2018-12-16T00:30:39.595Z,47.00
2018-12-16T00:31:10.643Z,47.00
2018-12-16T00:31:41.712Z,47.00
2018-12-16T00:32:12.739Z,47.10
2018-12-16T00:32:43.803Z,47.00
2018-12-16T00:33:14.814Z,47.00
2018-12-16T00:33:45.855Z,47.10
2018-12-16T00:34:16.901Z,47.00
2018-12-16T00:34:47.946Z,47.00
2018-12-16T00:35:18.980Z,47.00
2018-12-16T00:35:50.095Z,47.00
2018-12-16T00:36:21.181Z,47.00
2018-12-16T00:36:52.220Z,47.10
2018-12-16T00:37:23.274Z,47.20
2018-12-16T00:37:54.312Z,47.20
2018-12-16T00:38:25.359Z,47.30
2018-12-16T00:38:56.401Z,47.30
2018-12-16T00:39:27.444Z,47.30
2018-12-16T00:39:58.488Z,47.30
2018-12-16T00:40:29.529Z,47.30
2018-12-16T00:41:00.600Z,47.40
2018-12-16T00:41:31.643Z,47.40
2018-12-16T00:42:02.679Z,47.40
2018-12-16T00:42:33.723Z,47.40
2018-12-16T00:43:04.768Z,47.40
2018-12-16T00:43:35.877Z,47.40
2018-12-16T00:44:06.971Z,47.30
2018-12-16T00:44:38.043Z,47.20
2018-12-16T00:45:09.052Z,47.20
2018-12-16T00:45:40.092Z,47.20
2018-12-16T00:46:11.140Z,47.20
2018-12-16T00:46:42.269Z,47.20
2018-12-16T00:47:13.314Z,47.20
2018-12-16T00:47:44.349Z,47.20
2018-12-16T00:48:15.403Z,46.70
2018-12-16T00:48:46.436Z,47.30
2018-12-16T00:49:17.476Z,47.20
2018-12-16T00:49:48.525Z,47.20
2018-12-16T00:50:19.583Z,47.20
2018-12-16T00:50:50.628Z,47.20
2018-12-16T00:51:21.662Z,47.30
2018-12-16T00:51:52.703Z,47.20
2018-12-16T00:52:23.743Z,47.20
2018-12-16T00:52:54.784Z,47.10
2018-12-16T00:53:25.858Z,47.00
2018-12-16T00:53:56.915Z,47.00
2018-12-16T00:54:27.959Z,46.90
2018-12-16T00:54:58.996Z,46.90
2018-12-16T00:55:30.035Z,47.60
2018-12-16T00:56:01.075Z,46.90
2018-12-16T00:56:32.120Z,46.90
2018-12-16T00:57:03.189Z,47.60
2018-12-16T00:57:34.229Z,47.00
2018-12-16T00:58:05.271Z,46.90
2018-12-16T00:58:36.315Z,46.90
2018-12-16T00:59:07.363Z,46.90
2018-12-16T00:59:38.395Z,47.10
2018-12-16T01:00:09.524Z,47.00
2018-12-16T01:00:40.585Z,46.90
2018-12-16T01:01:11.631Z,47.00
2018-12-16T01:01:42.702Z,47.00
2018-12-16T01:02:13.744Z,47.00
2018-12-16T01:02:44.796Z,47.10
2018-12-16T01:03:15.840Z,47.10
2018-12-16T01:03:46.925Z,47.20
2018-12-16T01:04:18.019Z,47.20
2018-12-16T01:04:49.069Z,47.20
2018-12-16T01:05:20.099Z,47.30
2018-12-16T01:05:51.139Z,47.20
2018-12-16T01:06:22.261Z,47.30
2018-12-16T01:06:53.375Z,47.20
2018-12-16T01:07:24.424Z,47.20
2018-12-16T01:07:55.465Z,47.20
2018-12-16T01:08:26.508Z,47.20
2018-12-16T01:08:57.542Z,47.10
2018-12-16T01:09:28.583Z,47.10
2018-12-16T01:09:59.640Z,47.10
2018-12-16T01:10:30.752Z,47.10
2018-12-16T01:11:01.811Z,47.10
2018-12-16T01:11:32.860Z,47.10
2018-12-16T01:12:03.899Z,47.10
2018-12-16T01:12:34.947Z,47.10
2018-12-16T01:13:06.000Z,47.10
2018-12-16T01:13:37.076Z,47.10
2018-12-16T01:14:08.130Z,47.10
2018-12-16T01:14:39.167Z,47.00
2018-12-16T01:15:10.211Z,46.70
2018-12-16T01:15:41.248Z,47.10
2018-12-16T01:16:12.308Z,47.10
2018-12-16T01:16:43.351Z,47.10
2018-12-16T01:17:14.396Z,47.10
2018-12-16T01:17:45.432Z,47.10
2018-12-16T01:18:16.475Z,47.10
2018-12-16T01:18:47.513Z,47.10
2018-12-16T01:19:18.664Z,47.10
2018-12-16T01:19:49.707Z,47.50
2018-12-16T01:20:20.755Z,47.20
2018-12-16T01:20:51.799Z,47.00
2018-12-16T01:21:22.839Z,47.00
2018-12-16T01:21:53.909Z,47.00
2018-12-16T01:22:24.931Z,47.10
2018-12-16T01:22:55.969Z,47.10
2018-12-16T01:23:27.013Z,47.10
2018-12-16T01:23:58.059Z,47.10
2018-12-16T01:24:29.204Z,47.10
2018-12-16T01:25:00.232Z,47.20
2018-12-16T01:25:31.272Z,47.20
2018-12-16T01:26:02.345Z,47.30
2018-12-16T01:26:33.403Z,47.30
2018-12-16T01:27:04.440Z,47.30
2018-12-16T01:27:35.486Z,47.20
2018-12-16T01:28:06.569Z,47.10
2018-12-16T01:28:37.662Z,46.70
2018-12-16T01:29:08.703Z,47.00
2018-12-16T01:29:39.787Z,47.00
2018-12-16T01:30:10.923Z,47.00
2018-12-16T01:30:42.702Z,47.00
2018-12-16T01:31:13.748Z,47.10
2018-12-16T01:31:44.799Z,47.10
2018-12-16T01:32:15.859Z,47.10
2018-12-16T01:32:46.924Z,47.10
2018-12-16T01:33:17.952Z,47.00
2018-12-16T01:33:48.991Z,47.10
2018-12-16T01:34:20.057Z,47.10
2018-12-16T01:34:51.103Z,47.10
2018-12-16T01:35:22.148Z,47.10
2018-12-16T01:35:53.191Z,47.10
2018-12-16T01:36:24.227Z,47.00
2018-12-16T01:36:55.291Z,47.00
2018-12-16T01:37:26.816Z,47.00
2018-12-16T01:37:57.839Z,47.60
2018-12-16T01:38:28.883Z,47.70
2018-12-16T01:38:59.924Z,47.60
2018-12-16T01:39:30.974Z,47.00
2018-12-16T01:40:02.008Z,47.00
2018-12-16T01:40:33.052Z,47.00
2018-12-16T01:41:04.092Z,47.00
2018-12-16T01:41:35.131Z,47.00
2018-12-16T01:42:06.182Z,47.00
2018-12-16T01:42:37.236Z,47.00
2018-12-16T01:43:08.305Z,47.00
2018-12-16T01:43:39.367Z,47.10
2018-12-16T01:44:10.415Z,47.00
2018-12-16T01:44:41.455Z,47.00
2018-12-16T01:45:12.500Z,47.00
2018-12-16T01:45:43.542Z,47.00
2018-12-16T01:46:14.584Z,47.00
2018-12-16T01:46:45.627Z,47.00
2018-12-16T01:47:16.680Z,47.00
2018-12-16T01:47:47.732Z,46.90
2018-12-16T01:48:18.767Z,46.80
2018-12-16T01:48:49.806Z,46.80
2018-12-16T01:49:20.880Z,47.50
2018-12-16T01:49:51.900Z,46.90
2018-12-16T01:50:22.936Z,47.00
2018-12-16T01:50:53.981Z,46.90
2018-12-16T01:51:25.028Z,47.40
2018-12-16T01:51:56.073Z,47.00
2018-12-16T01:52:27.127Z,46.90
2018-12-16T01:52:58.258Z,46.90
2018-12-16T01:53:29.295Z,46.90
2018-12-16T01:54:00.336Z,46.90
2018-12-16T01:54:31.387Z,47.00
2018-12-16T01:55:02.419Z,47.00
2018-12-16T01:55:33.478Z,46.90
2018-12-16T01:56:04.600Z,46.90
2018-12-16T01:56:35.643Z,47.00
2018-12-16T01:57:06.693Z,47.00
2018-12-16T01:57:37.753Z,47.10
2018-12-16T01:58:08.819Z,47.10
2018-12-16T01:58:39.884Z,47.10
2018-12-16T01:59:10.947Z,47.00
2018-12-16T01:59:42.004Z,47.30
2018-12-16T02:00:13.090Z,47.10
2018-12-16T02:00:44.139Z,47.20
2018-12-16T02:01:15.213Z,47.10
2018-12-16T02:01:46.255Z,47.20
2018-12-16T02:02:17.316Z,47.10
2018-12-16T02:02:48.367Z,47.90
2018-12-16T02:03:19.412Z,47.10
2018-12-16T02:03:50.451Z,47.20
2018-12-16T02:04:21.515Z,47.20
2018-12-16T02:04:52.555Z,47.10
2018-12-16T02:05:23.591Z,47.10
2018-12-16T02:05:54.654Z,47.00
2018-12-16T02:06:25.694Z,47.00
2018-12-16T02:06:56.740Z,47.00
2018-12-16T02:07:27.791Z,47.00
2018-12-16T02:07:58.852Z,47.00
2018-12-16T02:08:29.970Z,47.00
2018-12-16T02:09:01.011Z,47.00
2018-12-16T02:09:32.048Z,47.00
2018-12-16T02:10:03.095Z,47.00
2018-12-16T02:10:34.139Z,47.00
2018-12-16T02:11:05.198Z,46.90
2018-12-16T02:11:36.222Z,47.00
2018-12-16T02:12:07.272Z,46.80
2018-12-16T02:12:38.372Z,46.70
2018-12-16T02:13:09.495Z,46.70
2018-12-16T02:13:40.564Z,46.70
2018-12-16T02:14:11.602Z,46.70
2018-12-16T02:14:42.664Z,47.00
2018-12-16T02:15:13.816Z,46.70
2018-12-16T02:15:44.864Z,46.70
2018-12-16T02:16:15.932Z,46.70
2018-12-16T02:16:46.991Z,46.80
2018-12-16T02:17:18.047Z,46.80
2018-12-16T02:17:49.113Z,46.80
2018-12-16T02:18:20.140Z,46.90
2018-12-16T02:18:51.215Z,46.80
2018-12-16T02:19:22.231Z,46.90
2018-12-16T02:19:53.285Z,47.00
2018-12-16T02:20:24.551Z,47.00
2018-12-16T02:20:55.591Z,46.90
2018-12-16T02:22:03.704Z,47.00
2018-12-16T02:22:34.747Z,47.00
2018-12-16T02:23:05.800Z,47.00
2018-12-16T02:23:36.848Z,47.00
2018-12-16T02:24:07.888Z,47.00
2018-12-16T02:24:38.948Z,47.00
2018-12-16T02:25:10.000Z,47.10
2018-12-16T02:25:41.048Z,47.10
2018-12-16T02:26:12.086Z,47.10
2018-12-16T02:26:43.148Z,47.10
2018-12-16T02:27:14.195Z,47.20
2018-12-16T02:27:45.253Z,47.20
2018-12-16T02:28:16.327Z,47.10
2018-12-16T02:28:47.363Z,47.10
2018-12-16T02:29:18.384Z,47.10
2018-12-16T02:29:49.424Z,47.10
2018-12-16T02:30:20.476Z,47.10
2018-12-16T02:30:51.506Z,47.10
2018-12-16T02:31:22.627Z,47.10
2018-12-16T02:31:53.697Z,47.20
2018-12-16T02:32:24.764Z,47.10
2018-12-16T02:32:55.998Z,47.10
2018-12-16T02:33:27.059Z,47.10
2018-12-16T02:33:58.108Z,47.10
2018-12-16T02:34:29.145Z,47.00
2018-12-16T02:35:00.199Z,47.00
2018-12-16T02:35:31.243Z,46.80
2018-12-16T02:36:02.288Z,46.80
2018-12-16T02:36:33.335Z,46.90
2018-12-16T02:37:04.369Z,46.90
2018-12-16T02:37:35.422Z,47.00
2018-12-16T02:38:06.489Z,47.00
2018-12-16T02:38:37.515Z,47.00
2018-12-16T02:39:08.600Z,47.00
2018-12-16T02:39:39.666Z,47.00
2018-12-16T02:40:10.740Z,47.00
2018-12-16T02:40:41.804Z,47.10
2018-12-16T02:41:12.847Z,47.10
2018-12-16T02:41:43.926Z,47.20
2018-12-16T02:42:14.977Z,47.10
2018-12-16T02:42:46.124Z,47.20
2018-12-16T02:43:17.256Z,47.10
2018-12-16T02:43:48.292Z,47.10
2018-12-16T02:44:19.340Z,47.10
2018-12-16T02:44:50.398Z,47.00
2018-12-16T02:45:21.441Z,47.00
2018-12-16T02:45:52.484Z,46.90
2018-12-16T02:46:23.534Z,46.80
2018-12-16T02:46:54.660Z,46.70
2018-12-16T02:47:25.715Z,46.80
2018-12-16T02:47:56.762Z,46.70
2018-12-16T02:48:27.824Z,46.70
2018-12-16T02:48:58.872Z,46.70
2018-12-16T02:49:29.908Z,46.70
2018-12-16T02:50:00.952Z,46.80
2018-12-16T02:50:32.000Z,46.70
2018-12-16T02:51:03.153Z,46.80
2018-12-16T02:51:34.213Z,46.80
2018-12-16T02:52:05.277Z,46.90
2018-12-16T02:52:36.304Z,46.90
2018-12-16T02:53:07.378Z,47.00
2018-12-16T02:53:38.520Z,47.00
2018-12-16T02:54:09.555Z,47.00
2018-12-16T02:54:40.597Z,46.90
2018-12-16T02:55:11.640Z,46.90
2018-12-16T02:55:42.688Z,46.90
2018-12-16T02:56:13.735Z,47.00
2018-12-16T02:56:44.784Z,47.00
2018-12-16T02:57:15.840Z,47.00
2018-12-16T02:57:46.989Z,47.00
2018-12-16T02:58:18.016Z,47.00
2018-12-16T02:58:49.140Z,47.00
2018-12-16T02:59:20.183Z,47.00
2018-12-16T02:59:51.243Z,46.90
2018-12-16T03:00:22.280Z,46.90
2018-12-16T03:00:53.343Z,46.90
2018-12-16T03:01:24.481Z,47.00
2018-12-16T03:01:55.543Z,46.90
2018-12-16T03:02:26.596Z,46.90
2018-12-16T03:02:57.644Z,46.90
2018-12-16T03:03:28.696Z,47.60
2018-12-16T03:03:59.761Z,46.90
2018-12-16T03:04:30.798Z,46.90
2018-12-16T03:05:01.832Z,46.90
2018-12-16T03:05:32.872Z,46.90
2018-12-16T03:06:03.917Z,46.80
2018-12-16T03:06:35.248Z,46.80
2018-12-16T03:07:06.308Z,46.80
2018-12-16T03:07:37.348Z,46.80
2018-12-16T03:08:08.404Z,46.90
2018-12-16T03:08:39.464Z,46.90
2018-12-16T03:09:10.537Z,46.90
2018-12-16T03:09:41.583Z,46.90
2018-12-16T03:10:12.631Z,46.90
2018-12-16T03:10:43.676Z,47.00
2018-12-16T03:11:14.775Z,46.90
2018-12-16T03:11:45.891Z,47.00
2018-12-16T03:12:16.941Z,47.00
2018-12-16T03:12:47.979Z,47.20
2018-12-16T03:13:19.046Z,47.10
2018-12-16T03:13:50.166Z,47.00
2018-12-16T03:14:21.305Z,46.90
2018-12-16T03:14:52.416Z,46.90
2018-12-16T03:15:23.474Z,46.90
2018-12-16T03:15:54.495Z,46.90
2018-12-16T03:16:25.559Z,46.90
2018-12-16T03:16:56.606Z,47.00
2018-12-16T03:17:27.653Z,47.00
2018-12-16T03:17:58.692Z,46.90
2018-12-16T03:18:29.816Z,47.00
2018-12-16T03:19:00.862Z,47.10
2018-12-16T03:19:31.914Z,47.20
2018-12-16T03:20:02.968Z,47.20
2018-12-16T03:20:34.023Z,47.10
2018-12-16T03:21:05.067Z,47.10
2018-12-16T03:21:36.185Z,47.20
2018-12-16T03:22:07.229Z,47.10
2018-12-16T03:22:38.271Z,47.10
2018-12-16T03:23:12.446Z,47.10
2018-12-16T03:23:42.359Z,47.00
2018-12-16T03:24:13.407Z,47.00
2018-12-16T03:24:44.450Z,47.00
2018-12-16T03:25:15.503Z,46.90
2018-12-16T03:25:46.619Z,46.90
2018-12-16T03:26:17.671Z,47.60
2018-12-16T03:26:48.800Z,46.90
2018-12-16T03:27:19.847Z,47.00
2018-12-16T03:27:50.883Z,46.90
2018-12-16T03:28:21.924Z,46.80
2018-12-16T03:28:52.995Z,46.80
2018-12-16T03:29:24.024Z,46.80
2018-12-16T03:29:55.077Z,46.80
2018-12-16T03:30:26.201Z,46.80
2018-12-16T03:30:57.255Z,46.80
2018-12-16T03:31:28.397Z,46.70
2018-12-16T03:31:59.456Z,46.70
2018-12-16T03:32:30.607Z,46.70
2018-12-16T03:33:01.720Z,46.70
2018-12-16T03:33:32.856Z,46.80
2018-12-16T03:34:03.894Z,46.70
2018-12-16T03:34:34.947Z,46.80
2018-12-16T03:35:05.996Z,46.80
2018-12-16T03:35:37.042Z,46.80
2018-12-16T03:36:08.083Z,46.80
2018-12-16T03:36:39.216Z,46.90
2018-12-16T03:37:10.274Z,46.90
2018-12-16T03:37:41.305Z,46.90
2018-12-16T03:38:12.346Z,46.90
2018-12-16T03:38:43.395Z,46.90
2018-12-16T03:39:14.435Z,47.00
2018-12-16T03:39:45.480Z,47.00
2018-12-16T03:40:16.619Z,47.00
2018-12-16T03:40:47.670Z,46.90
2018-12-16T03:41:18.712Z,46.80
2018-12-16T03:41:49.911Z,46.80
2018-12-16T03:42:20.968Z,46.90
2018-12-16T03:42:52.047Z,46.80
2018-12-16T03:43:23.112Z,46.80
2018-12-16T03:43:54.151Z,46.90
2018-12-16T03:44:25.204Z,46.70
2018-12-16T03:44:56.236Z,46.80
2018-12-16T03:45:27.277Z,46.90
2018-12-16T03:45:58.311Z,46.90
2018-12-16T03:46:29.375Z,47.00
2018-12-16T03:47:00.541Z,47.10
2018-12-16T03:47:31.585Z,47.10
2018-12-16T03:48:02.630Z,47.10
2018-12-16T03:48:33.761Z,47.10
2018-12-16T03:49:04.808Z,47.10
2018-12-16T03:49:35.844Z,47.20
2018-12-16T03:50:06.910Z,47.10
2018-12-16T03:50:37.963Z,47.10
2018-12-16T03:51:09.084Z,47.10
2018-12-16T03:51:40.139Z,47.00
2018-12-16T03:52:11.192Z,47.00
2018-12-16T03:52:42.228Z,47.00
2018-12-16T03:53:19.451Z,47.10
2018-12-16T03:53:46.304Z,47.10
2018-12-16T03:54:17.347Z,47.20
2018-12-16T03:54:48.405Z,47.10
2018-12-16T03:55:19.472Z,47.10
2018-12-16T03:55:50.512Z,47.10
2018-12-16T03:56:21.570Z,47.10
2018-12-16T03:56:52.716Z,47.10
2018-12-16T03:57:23.776Z,47.10
2018-12-16T03:57:54.826Z,47.10
2018-12-16T03:58:25.945Z,47.10
2018-12-16T03:58:57.065Z,47.10
2018-12-16T03:59:28.117Z,47.00
2018-12-16T03:59:59.171Z,47.70
2018-12-16T04:00:30.311Z,47.00
2018-12-16T04:01:01.466Z,47.00
2018-12-16T04:01:32.488Z,47.00
2018-12-16T04:02:03.524Z,47.00
2018-12-16T04:02:34.567Z,47.00
2018-12-16T04:03:05.620Z,47.00
2018-12-16T04:03:36.660Z,47.00
2018-12-16T04:04:07.715Z,46.90
2018-12-16T04:04:38.743Z,47.50
2018-12-16T04:05:09.784Z,46.80
2018-12-16T04:05:40.850Z,46.80
2018-12-16T04:06:11.934Z,46.70
2018-12-16T04:06:43.377Z,46.80
2018-12-16T04:07:14.687Z,46.80
2018-12-16T04:07:45.808Z,46.80
2018-12-16T04:08:16.878Z,46.80
2018-12-16T04:08:47.913Z,46.80
2018-12-16T04:09:18.946Z,46.90
2018-12-16T04:09:49.988Z,46.90
2018-12-16T04:10:21.036Z,46.90
2018-12-16T04:10:52.090Z,46.90
2018-12-16T04:11:23.140Z,46.90
2018-12-16T04:11:54.184Z,47.00
2018-12-16T04:12:25.217Z,47.00
2018-12-16T04:12:56.263Z,47.00
2018-12-16T04:13:27.306Z,47.10
2018-12-16T04:13:58.343Z,47.10
2018-12-16T04:14:29.388Z,47.80
2018-12-16T04:15:00.435Z,47.20
2018-12-16T04:15:31.475Z,47.20
2018-12-16T04:16:02.588Z,47.20
2018-12-16T04:16:33.712Z,47.30
2018-12-16T04:17:04.758Z,47.30
2018-12-16T04:17:35.902Z,47.20
2018-12-16T04:18:06.943Z,47.20
2018-12-16T04:18:37.980Z,47.20
2018-12-16T04:19:09.029Z,47.10
2018-12-16T04:19:40.162Z,47.10
2018-12-16T04:20:11.299Z,47.10
2018-12-16T04:20:42.446Z,47.10
2018-12-16T04:21:13.459Z,47.10
2018-12-16T04:21:44.511Z,47.10
2018-12-16T04:22:15.551Z,47.10
2018-12-16T04:22:46.605Z,47.00
2018-12-16T04:23:17.659Z,47.00
2018-12-16T04:23:48.779Z,47.00
2018-12-16T04:24:19.829Z,47.00
2018-12-16T04:24:50.887Z,47.00
2018-12-16T04:25:21.929Z,47.10
2018-12-16T04:25:52.967Z,47.10
2018-12-16T04:26:24.024Z,47.00
2018-12-16T04:26:55.091Z,47.00
2018-12-16T04:27:26.110Z,47.10
2018-12-16T04:27:57.299Z,47.10
2018-12-16T04:28:28.356Z,47.10
2018-12-16T04:28:59.475Z,47.10
2018-12-16T04:29:30.515Z,47.10
2018-12-16T04:30:01.560Z,47.10
2018-12-16T04:30:32.600Z,47.00
2018-12-16T04:31:03.648Z,47.00
2018-12-16T04:31:34.716Z,47.10
2018-12-16T04:32:05.763Z,47.10
2018-12-16T04:32:36.878Z,47.10
2018-12-16T04:33:07.965Z,47.10
2018-12-16T04:33:38.987Z,47.20
2018-12-16T04:34:10.041Z,47.30
2018-12-16T04:34:41.087Z,47.20
2018-12-16T04:35:12.140Z,47.20
2018-12-16T04:35:43.220Z,47.20
2018-12-16T04:36:14.278Z,47.80
2018-12-16T04:36:45.423Z,47.30
2018-12-16T04:37:16.483Z,47.30
2018-12-16T04:37:47.555Z,47.30
2018-12-16T04:38:18.597Z,47.30
2018-12-16T04:38:49.643Z,47.30
2018-12-16T04:39:20.720Z,47.30
2018-12-16T04:39:51.844Z,47.30
2018-12-16T04:40:22.884Z,47.30
2018-12-16T04:40:53.934Z,47.30
2018-12-16T04:41:24.979Z,47.30
2018-12-16T04:41:56.017Z,47.30
2018-12-16T04:42:27.069Z,47.30
2018-12-16T04:42:58.116Z,47.30
2018-12-16T04:43:29.159Z,47.30
2018-12-16T04:44:00.202Z,47.20
2018-12-16T04:44:31.314Z,47.20
2018-12-16T04:45:02.364Z,47.10
2018-12-16T04:45:33.425Z,47.10
2018-12-16T04:46:04.465Z,47.10
2018-12-16T04:46:35.513Z,47.20
2018-12-16T04:47:06.590Z,47.10
2018-12-16T04:47:37.634Z,47.10
2018-12-16T04:48:08.676Z,47.80
2018-12-16T04:48:39.810Z,47.10
2018-12-16T04:49:10.852Z,47.00
2018-12-16T04:49:41.916Z,47.00
2018-12-16T04:50:12.957Z,47.00
2018-12-16T04:50:44.025Z,47.00
2018-12-16T04:51:15.122Z,47.60
2018-12-16T04:51:46.160Z,47.00
2018-12-16T04:52:17.228Z,47.10
2018-12-16T04:52:48.275Z,47.00
2018-12-16T04:53:19.434Z,47.10
2018-12-16T04:53:50.476Z,47.10
2018-12-16T04:54:21.517Z,47.10
2018-12-16T04:54:52.631Z,47.10
2018-12-16T04:55:23.680Z,47.10
2018-12-16T04:55:54.732Z,47.10
2018-12-16T04:56:25.774Z,47.10
2018-12-16T04:56:56.836Z,47.00
2018-12-16T04:57:27.900Z,47.00
2018-12-16T04:57:58.960Z,47.10
2018-12-16T04:58:30.008Z,47.00
2018-12-16T04:59:01.102Z,47.00
2018-12-16T04:59:32.255Z,47.00
2018-12-16T05:00:03.296Z,47.00
2018-12-16T05:00:34.353Z,47.00
2018-12-16T05:01:05.397Z,47.40
2018-12-16T05:01:36.447Z,47.10
2018-12-16T05:02:07.492Z,47.10
2018-12-16T05:02:38.548Z,47.10
2018-12-16T05:03:09.587Z,47.20
2018-12-16T05:03:40.636Z,47.30
2018-12-16T05:04:11.685Z,47.20
2018-12-16T05:04:42.719Z,47.30
2018-12-16T05:05:13.763Z,47.30
2018-12-16T05:05:44.807Z,47.30
2018-12-16T05:06:15.859Z,47.30
2018-12-16T05:06:46.908Z,47.40
2018-12-16T05:07:18.040Z,47.30
2018-12-16T05:07:49.096Z,47.40
2018-12-16T05:08:20.153Z,47.40
2018-12-16T05:08:51.264Z,47.40
2018-12-16T05:09:22.303Z,47.40
2018-12-16T05:09:53.361Z,47.40
2018-12-16T05:10:24.407Z,47.40
2018-12-16T05:10:55.455Z,47.40
2018-12-16T05:11:26.587Z,47.40
2018-12-16T05:11:57.637Z,47.50
2018-12-16T05:12:28.697Z,47.40
2018-12-16T05:12:59.737Z,47.40
2018-12-16T05:13:30.792Z,47.40
2018-12-16T05:14:01.833Z,47.30
2018-12-16T05:14:33.046Z,47.30
2018-12-16T05:15:04.098Z,47.30
2018-12-16T05:15:35.144Z,47.30
2018-12-16T05:16:06.218Z,47.20
2018-12-16T05:16:37.275Z,47.60
2018-12-16T05:17:08.333Z,47.20
2018-12-16T05:17:39.376Z,47.20
2018-12-16T05:18:10.418Z,47.40
2018-12-16T05:18:41.475Z,47.20
2018-12-16T05:19:12.519Z,47.20
2018-12-16T05:19:43.568Z,47.20
2018-12-16T05:20:14.613Z,47.20
2018-12-16T05:20:45.670Z,47.20
2018-12-16T05:21:16.710Z,47.10
2018-12-16T05:21:47.763Z,47.10
2018-12-16T05:22:18.903Z,47.00
2018-12-16T05:22:49.952Z,47.00
2018-12-16T05:23:21.003Z,47.00
2018-12-16T05:23:52.051Z,47.00
2018-12-16T05:24:23.168Z,47.00
2018-12-16T05:24:54.203Z,47.00
2018-12-16T05:25:25.247Z,47.00
2018-12-16T05:25:56.287Z,47.00
2018-12-16T05:26:27.331Z,47.10
2018-12-16T05:26:58.408Z,47.10
2018-12-16T05:27:29.462Z,47.10
2018-12-16T05:28:00.521Z,47.00
2018-12-16T05:28:31.663Z,47.00
2018-12-16T05:29:02.691Z,47.10
2018-12-16T05:29:33.733Z,47.10
2018-12-16T05:30:04.775Z,47.10
2018-12-16T05:30:35.815Z,47.20
2018-12-16T05:31:06.855Z,47.20
2018-12-16T05:31:37.904Z,47.20
2018-12-16T05:32:08.944Z,47.30
2018-12-16T05:32:40.003Z,47.30
2018-12-16T05:33:11.268Z,47.50
2018-12-16T05:33:42.280Z,47.50
2018-12-16T05:34:13.328Z,47.40
2018-12-16T05:34:44.369Z,47.40
2018-12-16T05:35:15.575Z,47.30
2018-12-16T05:35:46.594Z,47.40
2018-12-16T05:36:17.645Z,47.40
2018-12-16T05:36:48.786Z,47.40
2018-12-16T05:37:19.837Z,47.40
2018-12-16T05:37:50.929Z,47.40
2018-12-16T05:38:21.972Z,47.40
2018-12-16T05:38:53.061Z,47.30
2018-12-16T05:39:24.082Z,47.40
2018-12-16T05:39:55.121Z,47.40
2018-12-16T05:40:26.166Z,47.30
2018-12-16T05:40:57.203Z,47.30
2018-12-16T05:41:28.248Z,47.30
2018-12-16T05:41:59.296Z,47.30
2018-12-16T05:42:30.344Z,47.40
2018-12-16T05:43:01.415Z,47.40
2018-12-16T05:43:32.459Z,47.40
2018-12-16T05:44:03.491Z,47.40
2018-12-16T05:44:34.562Z,47.40
2018-12-16T05:45:05.703Z,47.40
2018-12-16T05:45:36.851Z,47.20
2018-12-16T05:46:07.919Z,47.20
2018-12-16T05:46:38.966Z,47.30
2018-12-16T05:47:10.028Z,47.40
2018-12-16T05:47:41.071Z,47.40
2018-12-16T05:48:12.152Z,47.40
2018-12-16T05:48:43.191Z,47.40
2018-12-16T05:49:14.240Z,47.40
2018-12-16T05:49:45.282Z,47.50
2018-12-16T05:50:16.331Z,47.50
2018-12-16T05:50:47.369Z,47.50
2018-12-16T05:51:18.412Z,47.50
2018-12-16T05:51:49.543Z,47.60
2018-12-16T05:52:20.659Z,47.50
2018-12-16T05:52:51.707Z,47.50
2018-12-16T05:53:22.756Z,47.50
2018-12-16T05:53:53.804Z,47.40
2018-12-16T05:54:24.941Z,47.40
2018-12-16T05:54:56.055Z,47.40
2018-12-16T05:55:27.945Z,47.40
2018-12-16T05:55:59.120Z,47.50
2018-12-16T05:56:30.164Z,47.50
2018-12-16T05:57:01.201Z,47.50
2018-12-16T05:57:32.331Z,47.50
2018-12-16T05:58:03.387Z,47.50
2018-12-16T05:58:34.428Z,47.50
2018-12-16T05:59:05.469Z,47.40
2018-12-16T05:59:36.522Z,47.40
2018-12-16T06:00:07.554Z,47.40
2018-12-16T06:00:38.668Z,47.40
2018-12-16T06:01:09.724Z,47.40
2018-12-16T06:01:40.780Z,47.40
2018-12-16T06:02:11.847Z,47.50
2018-12-16T06:02:42.887Z,47.60
2018-12-16T06:03:13.930Z,47.50
2018-12-16T06:03:44.976Z,47.50
2018-12-16T06:04:16.011Z,47.50
2018-12-16T06:04:47.063Z,47.50
2018-12-16T06:05:18.132Z,47.50
2018-12-16T06:05:49.176Z,47.50
2018-12-16T06:06:20.220Z,47.50
2018-12-16T06:06:51.255Z,47.50
2018-12-16T06:07:22.320Z,48.20
2018-12-16T06:07:53.431Z,47.60
2018-12-16T06:08:24.492Z,47.60
2018-12-16T06:08:55.539Z,47.50
2018-12-16T06:09:26.579Z,47.40
2018-12-16T06:09:57.623Z,47.50
2018-12-16T06:10:28.691Z,47.50
2018-12-16T06:10:59.737Z,47.50
2018-12-16T06:11:30.776Z,47.40
2018-12-16T06:12:01.812Z,47.40
2018-12-16T06:12:32.854Z,47.40
2018-12-16T06:13:03.895Z,47.40
2018-12-16T06:13:34.951Z,47.40
2018-12-16T06:14:06.024Z,47.40
2018-12-16T06:14:37.071Z,47.30
2018-12-16T06:15:09.223Z,47.30
2018-12-16T06:15:40.242Z,47.30
2018-12-16T06:16:11.280Z,47.30
2018-12-16T06:16:42.332Z,47.30
2018-12-16T06:17:13.384Z,47.40
2018-12-16T06:17:44.439Z,47.30
2018-12-16T06:18:15.499Z,47.40
2018-12-16T06:18:46.576Z,47.40
2018-12-16T06:19:17.700Z,47.50
2018-12-16T06:19:48.735Z,47.50
2018-12-16T06:20:19.776Z,47.50
2018-12-16T06:20:50.815Z,47.50
2018-12-16T06:21:21.851Z,47.60
2018-12-16T06:21:52.904Z,47.50
2018-12-16T06:22:23.947Z,47.50
2018-12-16T06:22:54.983Z,47.50
2018-12-16T06:23:26.043Z,47.50
2018-12-16T06:23:57.089Z,47.50
2018-12-16T06:24:28.135Z,47.50
2018-12-16T06:24:59.180Z,47.50
2018-12-16T06:25:30.232Z,47.40
2018-12-16T06:26:01.289Z,47.40
2018-12-16T06:26:32.328Z,47.40
2018-12-16T06:27:03.438Z,47.40
2018-12-16T06:27:34.511Z,48.10
2018-12-16T06:28:05.552Z,47.60
2018-12-16T06:28:36.619Z,47.60
2018-12-16T06:29:07.678Z,47.60
2018-12-16T06:29:38.696Z,47.60
2018-12-16T06:30:09.740Z,47.60
2018-12-16T06:30:40.783Z,47.60
2018-12-16T06:31:11.832Z,47.60
2018-12-16T06:31:42.875Z,47.50
2018-12-16T06:32:13.916Z,47.50
2018-12-16T06:32:44.964Z,47.50
2018-12-16T06:33:16.027Z,47.50
2018-12-16T06:33:47.156Z,47.60
2018-12-16T06:34:18.199Z,47.60
2018-12-16T06:34:49.240Z,47.50
2018-12-16T06:35:20.279Z,47.50
2018-12-16T06:35:51.314Z,47.50
2018-12-16T06:36:22.347Z,47.50
2018-12-16T06:36:53.415Z,47.50
2018-12-16T06:37:24.458Z,47.50
2018-12-16T06:37:55.504Z,47.50
2018-12-16T06:38:26.552Z,47.40
2018-12-16T06:38:57.628Z,47.40
2018-12-16T06:39:28.674Z,47.40
2018-12-16T06:39:59.716Z,47.40
2018-12-16T06:40:30.792Z,47.30