createdAt,value
2023-04-02T00:00:18.031Z,101571.78
2023-04-02T00:02:21.406Z,101579.84
2023-04-02T00:04:23.914Z,101576.09
2023-04-02T00:06:37.961Z,101588.84
2023-04-02T00:08:41.639Z,101580.25
2023-04-02T00:10:51.120Z,101590.50
2023-04-02T00:13:13.170Z,101594.84
2023-04-02T00:15:15.218Z,101598.66
2023-04-02T00:17:17.828Z,101600.81
2023-04-02T00:19:35.110Z,101610.28
2023-04-02T00:21:42.638Z,101614.78
2023-04-02T00:23:45.024Z,101618.91
2023-04-02T00:25:47.506Z,101623.19
2023-04-02T00:27:49.841Z,101621.59
2023-04-02T00:29:55.520Z,101617.28
2023-04-02T00:32:00.143Z,101611.03
2023-04-02T00:34:04.932Z,101620.84
2023-04-02T00:36:09.008Z,101616.81
2023-04-02T00:38:20.506Z,101626.31
2023-04-02T00:40:26.902Z,101621.38
2023-04-02T00:42:34.388Z,101623.69
2023-04-02T00:44:44.305Z,101638.75
2023-04-02T00:46:49.756Z,101633.75
2023-04-02T00:49:02.961Z,101639.94
2023-04-02T00:51:17.984Z,101643.97
2023-04-02T00:53:27.574Z,101649.69
2023-04-02T00:55:41.885Z,101650.28
2023-04-02T00:57:45.466Z,101653.03
2023-04-02T00:59:56.261Z,101659.81
2023-04-02T01:02:02.901Z,101657.25
2023-04-02T01:04:06.291Z,101655.81
2023-04-02T01:06:11.786Z,101664.44
2023-04-02T01:08:21.063Z,101669.72
2023-04-02T01:10:33.167Z,101673.22
2023-04-02T01:12:48.747Z,101667.09
2023-04-02T01:15:10.448Z,101678.16
2023-04-02T01:17:30.687Z,101672.25
2023-04-02T01:19:45.620Z,101675.69
2023-04-02T01:22:02.761Z,101674.88
2023-04-02T01:24:07.709Z,101671.22
2023-04-02T01:26:31.188Z,101678.88
2023-04-02T01:28:52.967Z,101682.63
2023-04-02T01:30:57.532Z,101688.72
2023-04-02T01:32:59.994Z,101688.59
2023-04-02T01:35:02.163Z,101686.97
2023-04-02T01:37:23.180Z,101698.00
2023-04-02T01:39:31.508Z,101700.19
2023-04-02T01:41:40.529Z,101702.75
2023-04-02T01:43:43.722Z,101706.97
2023-04-02T01:45:45.667Z,101712.31
2023-04-02T01:47:48.536Z,101709.09
2023-04-02T01:49:57.008Z,101715.81
2023-04-02T01:51:59.984Z,101709.91
2023-04-02T01:54:04.379Z,101710.91
2023-04-02T01:56:07.584Z,101715.97
2023-04-02T01:58:11.713Z,101718.59
2023-04-02T02:00:19.646Z,101714.91
2023-04-02T02:02:22.162Z,101723.53
2023-04-02T02:04:24.220Z,101728.00
2023-04-02T02:06:26.085Z,101733.16
2023-04-02T02:08:38.133Z,101728.50
2023-04-02T02:10:40.068Z,101730.81
2023-04-02T02:12:44.488Z,101728.06
2023-04-02T02:14:52.306Z,101726.63
2023-04-02T02:16:58.224Z,101736.03
2023-04-02T02:19:03.233Z,101732.69
2023-04-02T02:21:08.388Z,101737.19
2023-04-02T02:23:12.364Z,101735.50
2023-04-02T02:25:17.659Z,101737.72
2023-04-02T02:27:22.767Z,101734.94
2023-04-02T02:29:26.491Z,101747.41
2023-04-02T02:31:33.530Z,101741.66
2023-04-02T02:33:42.214Z,101748.69
2023-04-02T02:35:52.983Z,101747.09
2023-04-02T02:38:06.401Z,101754.81
2023-04-02T02:40:16.622Z,101754.63
2023-04-02T02:42:27.377Z,101752.31
2023-04-02T02:44:30.143Z,101765.91
2023-04-02T02:46:34.049Z,101764.78
2023-04-02T02:48:39.509Z,101782.63
2023-04-02T02:50:42.603Z,101763.75
2023-04-02T02:52:50.592Z,101779.00
2023-04-02T02:54:57.659Z,101782.63
2023-04-02T02:57:04.244Z,101787.09
2023-04-02T02:59:08.707Z,101794.81
2023-04-02T03:01:10.741Z,101786.66
2023-04-02T03:03:24.787Z,101799.56
2023-04-02T03:05:29.265Z,101795.25
2023-04-02T03:07:32.111Z,101798.75
2023-04-02T03:09:41.887Z,101808.56
2023-04-02T03:12:02.185Z,101804.44
2023-04-02T03:14:17.406Z,101820.66
2023-04-02T03:16:27.554Z,101819.59
2023-04-02T03:18:30.843Z,101820.59
2023-04-02T03:20:34.070Z,101820.81
2023-04-02T03:22:41.577Z,101821.22
2023-04-02T03:25:00.202Z,101824.25
2023-04-02T03:27:05.834Z,101828.50
2023-04-02T03:29:14.297Z,101837.28
2023-04-02T03:31:31.617Z,101836.13
2023-04-02T03:33:40.364Z,101835.88
2023-04-02T03:35:49.886Z,101835.53
2023-04-02T03:38:03.752Z,101846.63
2023-04-02T03:40:10.649Z,101835.81
2023-04-02T03:42:18.807Z,101845.28
2023-04-02T03:44:28.239Z,101844.41
2023-04-02T03:46:42.083Z,101858.78
2023-04-02T03:48:49.657Z,101852.81
2023-04-02T03:50:59.827Z,101850.25
2023-04-02T03:53:03.664Z,101860.97
2023-04-02T03:55:16.349Z,101856.44
2023-04-02T03:57:36.618Z,101866.78
2023-04-02T03:59:47.397Z,101870.63
2023-04-02T04:02:01.044Z,101870.16
2023-04-02T04:04:10.709Z,101875.69
2023-04-02T04:06:32.398Z,101866.94
2023-04-02T04:08:44.042Z,101874.59
2023-04-02T04:10:56.577Z,101877.16
2023-04-02T04:13:12.576Z,101882.53
2023-04-02T04:15:30.379Z,101885.34
2023-04-02T04:17:54.108Z,101884.66
2023-04-02T04:20:08.698Z,101887.59
2023-04-02T04:22:30.465Z,101890.47
2023-04-02T04:24:39.328Z,101898.28
2023-04-02T04:27:03.962Z,101894.63
2023-04-02T04:29:14.702Z,101896.44
2023-04-02T04:31:25.315Z,101899.00
2023-04-02T04:33:34.757Z,101904.00
2023-04-02T04:35:43.852Z,101911.66
2023-04-02T04:37:49.843Z,101918.53
2023-04-02T04:40:00.868Z,101923.22
2023-04-02T04:42:05.773Z,101919.28
2023-04-02T04:44:18.260Z,101916.25
2023-04-02T04:46:30.180Z,101917.94
2023-04-02T04:48:46.380Z,101919.47
2023-04-02T04:50:55.439Z,101923.63
2023-04-02T04:52:57.183Z,101928.94
2023-04-02T04:54:59.038Z,101936.53
2023-04-02T04:57:03.764Z,101943.53
2023-04-02T04:59:12.973Z,101950.25
2023-04-02T05:01:17.835Z,101950.25
2023-04-02T05:03:29.870Z,101953.00
2023-04-02T05:05:37.347Z,101963.72
2023-04-02T05:07:49.543Z,101960.16
2023-04-02T05:09:58.668Z,101955.47
2023-04-02T05:12:05.618Z,101959.22
2023-04-02T05:14:18.650Z,101965.44
2023-04-02T05:16:39.882Z,101974.84
2023-04-02T05:18:47.589Z,101980.75
2023-04-02T05:21:08.873Z,101993.41
2023-04-02T05:23:15.524Z,101994.59
2023-04-02T05:25:25.219Z,101999.72
2023-04-02T05:27:33.851Z,101993.41
2023-04-02T05:29:41.841Z,102003.53
2023-04-02T05:31:51.153Z,102000.09
2023-04-02T05:33:54.583Z,102005.28
2023-04-02T05:36:01.632Z,102010.44
2023-04-02T05:38:04.868Z,102019.81
2023-04-02T05:40:15.948Z,102025.22
2023-04-02T05:42:27.386Z,102029.34
2023-04-02T05:44:32.488Z,102031.84
2023-04-02T05:46:41.696Z,102044.78
2023-04-02T05:48:46.498Z,102041.22
2023-04-02T05:50:52.953Z,102054.13
2023-04-02T05:53:02.385Z,102057.75
2023-04-02T05:55:05.575Z,102062.34
2023-04-02T05:57:15.180Z,102066.00
2023-04-02T05:59:30.039Z,102072.88
2023-04-02T06:01:47.405Z,102071.47
2023-04-02T06:04:05.711Z,102082.75
2023-04-02T06:06:21.119Z,102080.53
2023-04-02T06:08:31.559Z,102085.25
2023-04-02T06:10:43.989Z,102078.31
2023-04-02T06:12:54.114Z,102086.69
2023-04-02T06:14:59.262Z,102092.69
2023-04-02T06:17:01.231Z,102093.28
2023-04-02T06:19:10.574Z,102104.13
2023-04-02T06:21:17.620Z,102111.34
2023-04-02T06:23:25.866Z,102112.63
2023-04-02T06:25:34.202Z,102105.88
2023-04-02T06:27:39.474Z,102105.53
2023-04-02T06:29:45.166Z,102119.72
2023-04-02T06:31:53.110Z,102121.00
2023-04-02T06:33:56.525Z,102131.88
2023-04-02T06:36:00.964Z,102127.22
2023-04-02T06:38:05.902Z,102137.41
2023-04-02T06:40:18.990Z,102136.13
2023-04-02T06:42:26.717Z,102130.03
2023-04-02T06:44:34.091Z,102140.88
2023-04-02T06:46:50.024Z,102142.56
2023-04-02T06:49:01.744Z,102132.97
2023-04-02T06:51:08.809Z,102132.69
2023-04-02T06:53:23.592Z,102144.81
2023-04-02T06:55:45.222Z,102150.31
2023-04-02T06:57:47.817Z,102146.31
2023-04-02T06:59:49.792Z,102160.03
2023-04-02T07:01:57.518Z,102166.31
2023-04-02T07:03:59.949Z,102173.34
2023-04-02T07:06:03.575Z,102176.97
2023-04-02T07:08:05.912Z,102176.06
2023-04-02T07:10:09.429Z,102183.94
2023-04-02T07:12:12.838Z,102183.28
2023-04-02T07:14:15.174Z,102189.31
2023-04-02T07:16:20.825Z,102203.44
2023-04-02T07:18:25.201Z,102200.66
2023-04-02T07:20:31.676Z,102204.84
2023-04-02T07:22:33.537Z,102202.06
2023-04-02T07:24:35.349Z,102204.97
2023-04-02T07:26:38.962Z,102211.22
2023-04-02T07:28:41.028Z,102208.66
2023-04-02T07:30:43.741Z,102205.09
2023-04-02T07:32:46.060Z,102209.75
2023-04-02T07:34:49.061Z,102214.59
2023-04-02T07:36:51.579Z,102216.72
2023-04-02T07:38:53.981Z,102217.13
2023-04-02T07:40:55.982Z,102209.63
2023-04-02T07:42:57.923Z,102226.94
2023-04-02T07:44:59.771Z,102219.88
2023-04-02T07:47:01.954Z,102231.75
2023-04-02T07:49:03.990Z,102235.06
2023-04-02T07:51:06.230Z,102241.09
2023-04-02T07:53:08.987Z,102234.34
2023-04-02T07:55:12.862Z,102238.44
2023-04-02T07:57:14.882Z,102241.69
2023-04-02T07:59:16.795Z,102248.19
2023-04-02T08:01:24.578Z,102244.34
2023-04-02T08:03:27.132Z,102250.22
2023-04-02T08:05:29.008Z,102258.78
2023-04-02T08:07:31.063Z,102257.09
2023-04-02T08:09:32.951Z,102259.38
2023-04-02T08:11:34.941Z,102267.09
2023-04-02T08:13:37.424Z,102267.22
2023-04-02T08:15:39.966Z,102276.03
2023-04-02T08:17:43.355Z,102277.09
2023-04-02T08:19:54.674Z,102286.31
2023-04-02T08:21:57.351Z,102287.94
2023-04-02T08:23:59.245Z,102289.41
2023-04-02T08:26:04.003Z,102296.59
2023-04-02T08:28:05.943Z,102291.72
2023-04-02T08:30:09.174Z,102294.06
2023-04-02T08:32:15.954Z,102303.50
2023-04-02T08:34:17.945Z,102303.41
2023-04-02T08:36:20.505Z,102309.69
2023-04-02T08:38:26.053Z,102302.53
2023-04-02T08:40:38.901Z,102304.38
2023-04-02T08:42:49.722Z,102307.59
2023-04-02T08:45:02.358Z,102312.81
2023-04-02T08:47:08.617Z,102318.75
2023-04-02T08:49:32.613Z,102326.44
2023-04-02T08:51:36.976Z,102329.03
2023-04-02T08:53:41.987Z,102333.53
2023-04-02T08:56:06.012Z,102326.59
2023-04-02T08:58:18.569Z,102339.88
2023-04-02T09:00:20.962Z,102340.50
2023-04-02T09:02:42.021Z,102346.59
2023-04-02T09:04:44.130Z,102353.72
2023-04-02T09:06:46.567Z,102350.69
2023-04-02T09:08:50.964Z,102353.19
2023-04-02T09:11:06.311Z,102356.41
2023-04-02T09:13:20.780Z,102357.91
2023-04-02T09:15:29.535Z,102360.88
2023-04-02T09:17:39.689Z,102354.53
2023-04-02T09:20:01.313Z,102354.94
2023-04-02T09:22:04.591Z,102358.47
2023-04-02T09:24:07.116Z,102363.13
2023-04-02T09:26:22.324Z,102367.09
2023-04-02T09:28:24.694Z,102366.38
2023-04-02T09:30:43.977Z,102374.47
2023-04-02T09:32:56.177Z,102376.94
2023-04-02T09:35:18.455Z,102377.53
2023-04-02T09:37:30.520Z,102373.41
2023-04-02T09:39:32.432Z,102373.50
2023-04-02T09:41:37.165Z,102373.41
2023-04-02T09:43:39.627Z,102374.53
2023-04-02T09:45:43.375Z,102375.34
2023-04-02T09:47:45.721Z,102371.44
2023-04-02T09:49:47.675Z,102383.88
2023-04-02T09:52:09.274Z,102381.50
2023-04-02T09:54:16.676Z,102385.13
2023-04-02T09:56:22.036Z,102388.16
2023-04-02T09:58:23.965Z,102393.63
2023-04-02T10:00:31.913Z,102402.13
2023-04-02T10:02:34.626Z,102402.13
2023-04-02T10:04:39.501Z,102405.25
2023-04-02T10:06:49.718Z,102415.53
2023-04-02T10:08:52.037Z,102425.56
2023-04-02T10:10:57.887Z,102423.53
2023-04-02T10:13:02.204Z,102432.72
2023-04-02T10:15:08.805Z,102427.34
2023-04-02T10:17:24.679Z,102429.75
2023-04-02T10:19:41.054Z,102433.59
2023-04-02T10:21:44.554Z,102429.47
2023-04-02T10:23:46.464Z,102430.56
2023-04-02T10:26:01.899Z,102440.19
2023-04-02T10:28:22.035Z,102440.84
2023-04-02T10:30:34.308Z,102449.44
2023-04-02T10:32:45.706Z,102451.75
2023-04-02T10:35:03.718Z,102455.28
2023-04-02T10:37:13.859Z,102459.78
2023-04-02T10:39:25.799Z,102468.88
2023-04-02T10:41:49.846Z,102464.94
2023-04-02T10:44:09.498Z,102471.78
2023-04-02T10:46:28.172Z,102463.47
2023-04-02T10:48:33.551Z,102469.06
2023-04-02T10:50:51.912Z,102466.75
2023-04-02T10:53:05.866Z,102464.22
2023-04-02T10:55:18.865Z,102462.41
2023-04-02T10:57:27.010Z,102463.53
2023-04-02T10:59:34.229Z,102463.00
2023-04-02T11:01:37.922Z,102453.38
2023-04-02T11:03:47.002Z,102462.13
2023-04-02T11:05:51.584Z,102463.31
2023-04-02T11:07:59.487Z,102465.38
2023-04-02T11:10:02.195Z,102467.72
2023-04-02T11:12:07.095Z,102453.66
2023-04-02T11:14:17.368Z,102461.59
2023-04-02T11:16:19.755Z,102465.00
2023-04-02T11:18:26.433Z,102465.06
2023-04-02T11:20:48.065Z,102465.00
2023-04-02T11:23:10.537Z,102470.94
2023-04-02T11:25:23.049Z,102471.16
2023-04-02T11:27:30.857Z,102473.88
2023-04-02T11:29:34.836Z,102476.28
2023-04-02T11:31:37.134Z,102470.72
2023-04-02T11:33:44.254Z,102476.00
2023-04-02T11:35:47.693Z,102480.28
2023-04-02T11:37:49.961Z,102480.78
2023-04-02T11:39:55.404Z,102491.75
2023-04-02T11:42:01.381Z,102488.75
2023-04-02T11:44:03.469Z,102493.59
2023-04-02T11:46:34.802Z,102499.63
2023-04-02T11:48:37.153Z,102502.22
2023-04-02T11:50:41.640Z,102499.94
2023-04-02T11:52:47.232Z,102504.84
2023-04-02T11:54:59.112Z,102508.69
2023-04-02T11:57:21.046Z,102513.41
2023-04-02T11:59:39.929Z,102510.31
2023-04-02T12:02:01.346Z,102512.19
2023-04-02T12:04:05.726Z,102512.56
2023-04-02T12:06:25.794Z,102515.31
2023-04-02T12:08:54.292Z,102515.09
2023-04-02T12:11:01.567Z,102520.72
2023-04-02T12:13:03.590Z,102514.56
2023-04-02T12:15:27.828Z,102515.72
2023-04-02T12:17:34.392Z,102524.50
2023-04-02T12:19:36.652Z,102521.22
2023-04-02T12:21:39.144Z,102523.94
2023-04-02T12:23:41.604Z,102527.06
2023-04-02T12:25:52.119Z,102526.59
2023-04-02T12:28:03.995Z,102533.31
2023-04-02T12:30:21.063Z,102524.09
2023-04-02T12:32:29.932Z,102529.31
2023-04-02T12:34:32.199Z,102530.13
2023-04-02T12:36:34.873Z,102528.34
2023-04-02T12:38:46.078Z,102535.78
2023-04-02T12:40:59.611Z,102531.59
2023-04-02T12:43:01.598Z,102537.47
2023-04-02T12:45:07.036Z,102534.63
2023-04-02T12:47:13.620Z,102530.16
2023-04-02T12:49:35.058Z,102545.53
2023-04-02T12:51:37.822Z,102546.09
2023-04-02T12:53:41.423Z,102552.97
2023-04-02T12:55:47.682Z,102544.91
2023-04-02T12:57:54.972Z,102545.47
2023-04-02T13:00:00.164Z,102545.59
2023-04-02T13:02:18.765Z,102547.19
2023-04-02T13:04:22.384Z,102546.53
2023-04-02T13:06:27.345Z,102548.06
2023-04-02T13:08:33.351Z,102549.44
2023-04-02T13:10:35.809Z,102552.06
2023-04-02T13:12:40.986Z,102551.63
2023-04-02T13:14:43.165Z,102552.81
2023-04-02T13:16:45.089Z,102555.84
2023-04-02T13:18:48.904Z,102547.47
2023-04-02T13:21:03.065Z,102548.28
2023-04-02T13:23:26.135Z,102546.13
2023-04-02T13:25:32.362Z,102552.91
2023-04-02T13:27:34.275Z,102553.72
2023-04-02T13:29:36.858Z,102555.72
2023-04-02T13:31:38.812Z,102552.16
2023-04-02T13:33:40.799Z,102549.00
2023-04-02T13:35:43.634Z,102549.75
2023-04-02T13:37:45.585Z,102557.81
2023-04-02T13:39:47.724Z,102553.91
2023-04-02T13:41:55.646Z,102550.94
2023-04-02T13:44:01.511Z,102552.69
2023-04-02T13:46:06.996Z,102554.78
2023-04-02T13:48:14.912Z,102547.22
2023-04-02T13:50:20.431Z,102547.28
2023-04-02T13:52:22.388Z,102551.78
2023-04-02T13:54:29.715Z,102548.94
2023-04-02T13:56:32.385Z,102550.78
2023-04-02T13:58:34.627Z,102547.78
2023-04-02T14:00:38.173Z,102536.91
2023-04-02T14:02:44.893Z,102542.63
2023-04-02T14:04:55.760Z,102542.72
2023-04-02T14:07:05.171Z,102544.97
2023-04-02T14:09:18.135Z,102558.56
2023-04-02T14:11:26.224Z,102564.34
2023-04-02T14:13:31.730Z,102560.56
2023-04-02T14:15:40.710Z,102561.88
2023-04-02T14:18:01.644Z,102553.72
2023-04-02T14:20:20.028Z,102549.25
2023-04-02T14:22:43.540Z,102544.69
2023-04-02T14:25:01.091Z,102551.78
2023-04-02T14:27:16.689Z,102549.56
2023-04-02T14:29:26.003Z,102545.72
2023-04-02T14:31:44.720Z,102552.97
2023-04-02T14:33:56.554Z,102549.84
2023-04-02T14:36:15.174Z,102540.59
2023-04-02T14:38:35.940Z,102561.59
2023-04-02T14:40:49.603Z,102550.56
2023-04-02T14:42:54.676Z,102555.53
2023-04-02T14:45:05.266Z,102550.97
2023-04-02T14:47:17.360Z,102547.78
2023-04-02T14:49:24.964Z,102541.06
2023-04-02T14:51:35.076Z,102540.13
2023-04-02T14:53:49.677Z,102549.66
2023-04-02T14:55:53.117Z,102537.13
2023-04-02T14:57:55.646Z,102536.78
2023-04-02T15:00:06.447Z,102544.06
2023-04-02T15:02:14.374Z,102545.59
2023-04-02T15:04:27.956Z,102547.94
2023-04-02T15:06:36.258Z,102547.75
2023-04-02T15:08:58.621Z,102548.81
2023-04-02T15:11:16.662Z,102547.16
2023-04-02T15:13:23.277Z,102542.53
2023-04-02T15:15:40.821Z,102540.97
2023-04-02T15:17:43.295Z,102534.72
2023-04-02T15:19:45.569Z,102534.06
2023-04-02T15:22:09.494Z,102535.53
2023-04-02T15:24:15.048Z,102543.00
2023-04-02T15:26:31.046Z,102542.53
2023-04-02T15:28:44.811Z,102531.53
2023-04-02T15:30:53.105Z,102541.59
2023-04-02T15:33:00.010Z,102537.63
2023-04-02T15:35:21.247Z,102537.94
2023-04-02T15:37:27.457Z,102530.16
2023-04-02T15:39:39.302Z,102528.69
2023-04-02T15:41:49.357Z,102526.94
2023-04-02T15:44:11.143Z,102528.75
2023-04-02T15:46:28.430Z,102524.53
2023-04-02T15:48:32.124Z,102524.84
2023-04-02T15:50:43.928Z,102535.06
2023-04-02T15:53:03.417Z,102531.69
2023-04-02T15:55:15.105Z,102536.66
2023-04-02T15:57:36.713Z,102535.81
2023-04-02T15:59:49.070Z,102535.09
2023-04-02T16:02:11.604Z,102539.91
2023-04-02T16:04:27.623Z,102544.84
2023-04-02T16:06:40.063Z,102543.13
2023-04-02T16:09:02.558Z,102545.19
2023-04-02T16:11:13.970Z,102539.06
2023-04-02T16:13:32.401Z,102533.25
2023-04-02T16:15:40.696Z,102540.97
2023-04-02T16:17:47.194Z,102531.47
2023-04-02T16:19:53.233Z,102538.47
2023-04-02T16:21:56.499Z,102537.09
2023-04-02T16:23:58.642Z,102542.84
2023-04-02T16:26:16.999Z,102543.97
2023-04-02T16:28:28.562Z,102548.53
2023-04-02T16:30:31.885Z,102551.91
2023-04-02T16:32:52.901Z,102538.78
2023-04-02T16:37:29.936Z,102541.94
2023-04-02T16:39:44.807Z,102542.63
2023-04-02T16:42:02.942Z,102547.56
2023-04-02T16:44:14.598Z,102548.41
2023-04-02T16:46:38.814Z,102550.72
2023-04-02T16:48:56.001Z,102563.91
2023-04-02T16:51:17.929Z,102565.56
2023-04-02T16:53:35.970Z,102570.84
2023-04-02T16:55:39.336Z,102573.72
2023-04-02T16:57:44.979Z,102574.00
2023-04-02T16:59:58.528Z,102577.97
2023-04-02T17:02:28.705Z,102581.16
2023-04-02T17:04:52.527Z,102594.00
2023-04-02T17:07:04.817Z,102598.97
2023-04-02T17:09:14.504Z,102596.47
2023-04-02T17:11:26.059Z,102597.69
2023-04-02T17:13:41.273Z,102596.16
2023-04-02T17:15:48.837Z,102604.53
2023-04-02T17:17:51.107Z,102607.28
2023-04-02T17:19:57.581Z,102612.66
2023-04-02T17:22:05.170Z,102616.09
2023-04-02T17:24:08.668Z,102615.69
2023-04-02T17:26:13.684Z,102622.59
2023-04-02T17:28:19.749Z,102622.66
2023-04-02T17:30:35.258Z,102615.84
2023-04-02T17:32:37.391Z,102623.19
2023-04-02T17:34:39.388Z,102620.34
2023-04-02T17:36:55.699Z,102623.75
2023-04-02T17:39:12.829Z,102629.66
2023-04-02T17:41:23.607Z,102641.19
2023-04-02T17:43:35.351Z,102642.06
2023-04-02T17:45:50.276Z,102641.97
2023-04-02T17:48:04.920Z,102649.31
2023-04-02T17:50:29.832Z,102633.63
2023-04-02T17:52:41.577Z,102631.94
2023-04-02T17:55:03.499Z,102650.69
2023-04-02T17:57:11.968Z,102655.91
2023-04-02T17:59:26.493Z,102646.09
2023-04-02T18:01:49.753Z,102656.22
2023-04-02T18:04:10.971Z,102657.22
2023-04-02T18:06:27.338Z,102664.94
2023-04-02T18:08:36.538Z,102663.47
2023-04-02T18:10:51.793Z,102662.59
2023-04-02T18:13:06.193Z,102666.53
2023-04-02T18:15:31.175Z,102675.28
2023-04-02T18:17:43.022Z,102680.94
2023-04-02T18:19:54.475Z,102677.47
2023-04-02T18:22:12.891Z,102683.34
2023-04-02T18:24:29.080Z,102683.44
2023-04-02T18:26:38.647Z,102689.31
2023-04-02T18:29:00.342Z,102695.97
2023-04-02T18:31:17.338Z,102698.75
2023-04-02T18:33:38.974Z,102706.44
2023-04-02T18:36:01.365Z,102703.38
2023-04-02T18:38:22.881Z,102708.09
2023-04-02T18:40:40.221Z,102718.38
2023-04-02T18:42:43.681Z,102715.00
2023-04-02T18:44:56.175Z,102715.94
2023-04-02T18:47:17.989Z,102720.81
2023-04-02T18:49:21.824Z,102727.31
2023-04-02T18:51:27.388Z,102732.47
2023-04-02T18:53:32.232Z,102734.84
2023-04-02T18:55:34.614Z,102743.47
2023-04-02T18:57:40.320Z,102745.81
2023-04-02T18:59:44.425Z,102747.22
2023-04-02T19:01:51.502Z,102748.09
2023-04-02T19:04:00.990Z,102746.53
2023-04-02T19:06:10.105Z,102753.63
2023-04-02T19:08:22.393Z,102745.66
2023-04-02T19:10:31.343Z,102759.19
2023-04-02T19:12:34.344Z,102760.16
2023-04-02T19:14:36.975Z,102762.28
2023-04-02T19:16:47.065Z,102773.47
2023-04-02T19:19:11.929Z,102777.81
2023-04-02T19:21:33.790Z,102764.94
2023-04-02T19:23:48.320Z,102770.53
2023-04-02T19:26:01.481Z,102779.03
2023-04-02T19:28:06.952Z,102781.53
2023-04-02T19:30:34.294Z,102782.75
2023-04-02T19:32:48.959Z,102792.69
2023-04-02T19:35:16.335Z,102795.84
2023-04-02T19:37:34.897Z,102800.19
2023-04-02T19:39:47.036Z,102797.19
2023-04-02T19:41:53.613Z,102807.41
2023-04-02T19:43:56.264Z,102811.47
2023-04-02T19:45:58.632Z,102812.56
2023-04-02T19:48:09.231Z,102813.69
2023-04-02T19:50:11.521Z,102821.03
2023-04-02T19:52:13.605Z,102820.31
2023-04-02T19:54:18.699Z,102810.50
2023-04-02T19:56:22.073Z,102812.97
2023-04-02T19:58:27.823Z,102817.31
2023-04-02T20:00:30.047Z,102818.19
2023-04-02T20:02:31.979Z,102818.50
2023-04-02T20:04:34.207Z,102820.28
2023-04-02T20:06:36.602Z,102829.53
2023-04-02T20:08:38.785Z,102828.66
2023-04-02T20:10:42.344Z,102830.94
2023-04-02T20:12:44.338Z,102838.25
2023-04-02T20:14:46.356Z,102836.78
2023-04-02T20:16:51.551Z,102839.66
2023-04-02T20:18:53.693Z,102832.59
2023-04-02T20:20:56.467Z,102832.09
2023-04-02T20:22:58.492Z,102834.00
2023-04-02T20:25:00.538Z,102833.34
2023-04-02T20:27:02.572Z,102846.03
2023-04-02T20:29:04.847Z,102845.41
2023-04-02T20:31:11.300Z,102842.75
2023-04-02T20:33:13.433Z,102843.47
2023-04-02T20:35:15.715Z,102854.19
2023-04-02T20:37:17.711Z,102854.84
2023-04-02T20:39:20.442Z,102860.41
2023-04-02T20:41:22.429Z,102860.22
2023-04-02T20:43:28.565Z,102861.84
2023-04-02T20:45:30.791Z,102867.13
2023-04-02T20:47:35.080Z,102858.91
2023-04-02T20:49:37.268Z,102865.03
2023-04-02T20:51:39.326Z,102874.59
2023-04-02T20:53:41.640Z,102868.56
2023-04-02T20:55:46.032Z,102871.50
2023-04-02T20:57:48.803Z,102877.47
2023-04-02T20:59:50.943Z,102873.91
2023-04-02T21:01:53.084Z,102880.13
2023-04-02T21:03:58.689Z,102889.78
2023-04-02T21:06:01.015Z,102880.25
2023-04-02T21:08:06.193Z,102880.00
2023-04-02T21:10:08.607Z,102881.69
2023-04-02T21:12:11.700Z,102890.72
2023-04-02T21:14:13.736Z,102888.59
2023-04-02T21:16:17.172Z,102891.69
2023-04-02T21:18:19.244Z,102896.47
2023-04-02T21:20:21.327Z,102895.66
2023-04-02T21:22:23.238Z,102885.19
2023-04-02T21:24:25.328Z,102897.34
2023-04-02T21:26:29.172Z,102904.41
2023-04-02T21:28:31.315Z,102902.81
2023-04-02T21:30:33.379Z,102905.19
2023-04-02T21:32:35.378Z,102899.38
2023-04-02T21:34:39.657Z,102915.41
2023-04-02T21:36:44.541Z,102914.53
2023-04-02T21:38:53.843Z,102919.75
2023-04-02T21:40:55.869Z,102919.41
2023-04-02T21:42:57.707Z,102916.53
2023-04-02T21:44:59.491Z,102915.22
2023-04-02T21:47:01.387Z,102914.84
2023-04-02T21:49:04.329Z,102921.06
2023-04-02T21:51:13.268Z,102917.69
2023-04-02T21:53:15.260Z,102925.41
2023-04-02T21:55:17.205Z,102919.81
2023-04-02T21:57:19.197Z,102921.78
2023-04-02T21:59:21.205Z,102917.25
2023-04-02T22:01:27.855Z,102917.06
2023-04-02T22:03:32.027Z,102917.06
2023-04-02T22:05:34.339Z,102911.50
2023-04-02T22:07:36.351Z,102919.81
2023-04-02T22:09:38.223Z,102919.63
2023-04-02T22:11:46.663Z,102918.34
2023-04-02T22:13:49.704Z,102924.19
2023-04-02T22:15:51.540Z,102922.22
2023-04-02T22:17:53.318Z,102920.13
2023-04-02T22:19:55.115Z,102924.06
2023-04-02T22:21:56.999Z,102922.00
2023-04-02T22:24:01.868Z,102925.44
2023-04-02T22:26:05.537Z,102923.78
2023-04-02T22:28:07.389Z,102930.69
2023-04-02T22:30:09.830Z,102926.25
2023-04-02T22:32:11.624Z,102930.31
2023-04-02T22:34:13.926Z,102931.09
2023-04-02T22:36:17.612Z,102932.88
2023-04-02T22:38:19.824Z,102932.44
2023-04-02T22:40:21.666Z,102938.88
2023-04-02T22:42:23.497Z,102933.25
2023-04-02T22:44:25.453Z,102928.91
2023-04-02T22:46:28.131Z,102941.44
2023-04-02T22:48:30.208Z,102934.31
2023-04-02T22:50:32.083Z,102935.28
2023-04-02T22:52:33.866Z,102931.41
2023-04-02T22:54:35.783Z,102928.47
2023-04-02T22:56:37.725Z,102926.88
2023-04-02T22:58:40.320Z,102927.41
2023-04-02T23:00:42.530Z,102926.28
2023-04-02T23:02:44.799Z,102917.88
2023-04-02T23:04:48.812Z,102930.66
2023-04-02T23:06:50.649Z,102922.19
2023-04-02T23:08:53.522Z,102914.25
2023-04-02T23:11:01.615Z,102928.28
2023-04-02T23:13:07.004Z,102915.13
2023-04-02T23:15:10.089Z,102920.19
2023-04-02T23:17:14.430Z,102921.75
2023-04-02T23:19:16.269Z,102924.50
2023-04-02T23:21:20.009Z,102926.19
2023-04-02T23:23:22.005Z,102923.78
2023-04-02T23:25:23.901Z,102929.59
2023-04-02T23:27:25.905Z,102924.38
2023-04-02T23:29:27.828Z,102926.41
2023-04-02T23:31:30.198Z,102927.41
2023-04-02T23:33:32.282Z,102923.25
2023-04-02T23:35:34.380Z,102925.03
2023-04-02T23:37:36.217Z,102924.53
2023-04-02T23:39:38.035Z,102928.09
2023-04-02T23:41:42.161Z,102932.31
2023-04-02T23:43:44.212Z,102927.59
2023-04-02T23:45:48.760Z,102930.56
2023-04-02T23:47:50.781Z,102924.16
2023-04-02T23:49:52.671Z,102927.41
2023-04-02T23:51:54.962Z,102920.94
2023-04-02T23:53:57.331Z,102920.69
2023-04-02T23:55:59.562Z,102918.38
2023-04-02T23:58:01.329Z,102918.22
