createdAt,value
2024-05-09T00:00:36.421Z,99403.66
2024-05-09T00:03:08.013Z,99406.16
2024-05-09T00:05:35.869Z,99395.53
2024-05-09T00:08:03.106Z,99398.56
2024-05-09T00:10:36.009Z,99399.63
2024-05-09T00:13:05.962Z,99397.63
2024-05-09T00:15:33.821Z,99395.69
2024-05-09T00:18:01.126Z,99406.00
2024-05-09T00:20:33.540Z,99408.56
2024-05-09T00:23:06.926Z,99397.84
2024-05-09T00:25:34.001Z,99396.31
2024-05-09T00:28:00.822Z,99396.06
2024-05-09T00:30:33.732Z,99392.66
2024-05-09T00:33:03.789Z,99397.50
2024-05-09T00:35:33.687Z,99393.53
2024-05-09T00:38:00.629Z,99398.34
2024-05-09T00:40:37.632Z,99397.44
2024-05-09T00:43:07.521Z,99395.81
2024-05-09T00:45:34.700Z,99395.06
2024-05-09T00:48:04.870Z,99386.94
2024-05-09T00:50:36.764Z,99386.16
2024-05-09T00:53:06.196Z,99384.22
2024-05-09T00:55:35.084Z,99384.00
2024-05-09T00:58:02.827Z,99385.13
2024-05-09T01:00:37.839Z,99380.84
2024-05-09T01:03:07.771Z,99380.03
2024-05-09T01:05:35.519Z,99382.59
2024-05-09T01:08:03.168Z,99380.25
2024-05-09T01:10:34.551Z,99382.28
2024-05-09T01:13:06.825Z,99379.94
2024-05-09T01:15:34.883Z,99384.63
2024-05-09T01:18:07.872Z,99375.03
2024-05-09T01:20:42.071Z,99374.59
2024-05-09T01:23:12.232Z,99381.59
2024-05-09T01:25:39.874Z,99369.81
2024-05-09T01:28:07.140Z,99369.97
2024-05-09T01:30:36.318Z,99365.16
2024-05-09T01:33:10.016Z,99364.25
2024-05-09T01:35:39.217Z,99367.63
2024-05-09T01:38:06.989Z,99369.38
2024-05-09T01:40:38.612Z,99380.00
2024-05-09T01:43:10.947Z,99376.97
2024-05-09T01:45:39.173Z,99374.44
2024-05-09T01:48:06.947Z,99382.13
2024-05-09T01:50:38.990Z,99384.38
2024-05-09T01:53:13.741Z,99383.97
2024-05-09T01:55:41.383Z,99377.91
2024-05-09T01:58:08.914Z,99389.13
2024-05-09T02:00:40.351Z,99379.78
2024-05-09T02:03:16.591Z,99376.91
2024-05-09T02:05:46.337Z,99376.31
2024-05-09T02:08:15.232Z,99373.28
2024-05-09T02:10:43.116Z,99380.16
2024-05-09T02:13:10.334Z,99379.47
2024-05-09T02:15:37.011Z,99380.28
2024-05-09T02:18:04.504Z,99380.38
2024-05-09T02:20:36.214Z,99377.13
2024-05-09T02:23:05.222Z,99386.09
2024-05-09T02:25:32.424Z,99381.78
2024-05-09T02:27:59.369Z,99382.72
2024-05-09T02:30:35.916Z,99386.34
2024-05-09T02:33:07.497Z,99385.53
2024-05-09T02:35:34.737Z,99379.25
2024-05-09T02:38:01.668Z,99379.00
2024-05-09T02:40:36.134Z,99375.50
2024-05-09T02:43:06.022Z,99373.03
2024-05-09T02:45:33.216Z,99371.06
2024-05-09T02:48:00.518Z,99372.13
2024-05-09T02:50:34.482Z,99376.44
2024-05-09T02:53:05.868Z,99369.66
2024-05-09T02:55:32.904Z,99365.59
2024-05-09T02:57:59.742Z,99361.63
2024-05-09T03:00:34.901Z,99368.84
2024-05-09T03:03:08.081Z,99365.38
2024-05-09T03:05:35.802Z,99371.41
2024-05-09T03:08:02.697Z,99369.44
2024-05-09T03:10:35.345Z,99368.75
2024-05-09T03:13:12.942Z,99375.03
2024-05-09T03:15:41.054Z,99377.25
2024-05-09T03:18:09.208Z,99378.88
2024-05-09T03:20:37.168Z,99379.94
2024-05-09T03:23:05.603Z,99382.16
2024-05-09T03:25:33.105Z,99378.75
2024-05-09T03:27:59.908Z,99379.22
2024-05-09T03:30:38.418Z,99378.75
2024-05-09T03:33:15.298Z,99377.47
2024-05-09T03:35:44.104Z,99372.94
2024-05-09T03:38:10.857Z,99372.81
2024-05-09T03:40:46.951Z,99375.50
2024-05-09T03:43:14.530Z,99367.44
2024-05-09T03:45:45.727Z,99377.47
2024-05-09T03:48:13.020Z,99381.91
2024-05-09T03:50:40.264Z,99381.66
2024-05-09T03:53:10.418Z,99370.22
2024-05-09T03:55:37.195Z,99382.56
2024-05-09T03:58:04.963Z,99380.34
2024-05-09T04:00:37.747Z,99380.97
2024-05-09T04:03:09.141Z,99375.69
2024-05-09T04:05:39.797Z,99384.34
2024-05-09T04:08:07.400Z,99374.00
2024-05-09T04:10:35.165Z,99380.41
2024-05-09T04:13:03.271Z,99383.97
2024-05-09T04:15:30.445Z,99391.09
2024-05-09T04:17:57.310Z,99384.00
2024-05-09T04:20:33.569Z,99387.94
2024-05-09T04:23:06.343Z,99383.44
2024-05-09T04:25:33.440Z,99399.03
2024-05-09T04:28:00.167Z,99385.44
2024-05-09T04:30:36.025Z,99385.75
2024-05-09T04:33:07.739Z,99388.66
2024-05-09T04:35:36.231Z,99382.38
2024-05-09T04:38:04.666Z,99385.28
2024-05-09T04:40:36.317Z,99388.16
2024-05-09T04:43:05.375Z,99392.09
2024-05-09T04:45:32.314Z,99385.66
2024-05-09T04:47:59.194Z,99390.84
2024-05-09T04:50:35.241Z,99391.59
2024-05-09T04:53:05.801Z,99400.31
2024-05-09T04:55:35.811Z,99397.69
2024-05-09T04:58:02.496Z,99398.19
2024-05-09T05:00:35.821Z,99401.56
2024-05-09T05:03:13.819Z,99396.66
2024-05-09T05:05:43.541Z,99407.88
2024-05-09T05:08:20.222Z,99402.66
2024-05-09T05:10:48.260Z,99398.06
2024-05-09T05:13:17.161Z,99403.28
2024-05-09T05:15:49.297Z,99405.69
2024-05-09T05:18:16.885Z,99404.94
2024-05-09T05:20:44.326Z,99407.03
2024-05-09T05:23:16.420Z,99405.13
2024-05-09T05:25:43.781Z,99399.78
2024-05-09T05:28:11.148Z,99409.81
2024-05-09T05:30:38.569Z,99409.81
2024-05-09T05:33:06.804Z,99411.31
2024-05-09T05:35:34.690Z,99411.84
2024-05-09T05:38:01.756Z,99411.56
2024-05-09T05:40:36.050Z,99412.13
2024-05-09T05:43:11.271Z,99416.19
2024-05-09T05:45:40.358Z,99415.91
2024-05-09T05:48:08.016Z,99420.81
2024-05-09T05:50:37.435Z,99426.22
2024-05-09T05:53:07.395Z,99422.38
2024-05-09T05:55:35.082Z,99425.91
2024-05-09T05:58:02.378Z,99423.97
2024-05-09T06:00:38.177Z,99417.69
2024-05-09T06:03:10.643Z,99415.03
2024-05-09T06:05:43.936Z,99415.16
2024-05-09T06:08:11.226Z,99412.13
2024-05-09T06:10:40.250Z,99419.44
2024-05-09T06:13:12.277Z,99416.19
2024-05-09T06:15:42.685Z,99423.75
2024-05-09T06:18:11.384Z,99416.50
2024-05-09T06:20:42.274Z,99418.94
2024-05-09T06:23:10.624Z,99419.28
2024-05-09T06:25:38.077Z,99419.88
2024-05-09T06:28:05.305Z,99422.06
2024-05-09T06:30:38.793Z,99414.13
2024-05-09T06:33:09.700Z,99431.38
2024-05-09T06:35:37.608Z,99431.31
2024-05-09T06:38:04.923Z,99425.06
2024-05-09T06:40:37.800Z,99426.75
2024-05-09T06:43:13.895Z,99427.59
2024-05-09T06:45:41.021Z,99424.72
2024-05-09T06:48:09.244Z,99428.81
2024-05-09T06:50:38.314Z,99429.47
2024-05-09T06:53:07.107Z,99428.22
2024-05-09T06:55:33.981Z,99423.50
2024-05-09T06:58:00.713Z,99427.75
2024-05-09T07:00:35.316Z,99420.75
2024-05-09T07:03:11.186Z,99420.94
2024-05-09T07:05:39.123Z,99425.47
2024-05-09T07:08:08.759Z,99421.38
2024-05-09T07:10:36.529Z,99417.97
2024-05-09T07:13:15.088Z,99413.84
2024-05-09T07:15:42.750Z,99409.75
2024-05-09T07:18:19.981Z,99409.53
2024-05-09T07:20:49.200Z,99418.50
2024-05-09T07:23:16.990Z,99414.19
2024-05-09T07:25:43.702Z,99414.59
2024-05-09T07:28:15.248Z,99413.66
2024-05-09T07:30:42.793Z,99411.69
2024-05-09T07:33:09.613Z,99410.00
2024-05-09T07:35:36.513Z,99406.69
2024-05-09T07:38:03.458Z,99395.19
2024-05-09T07:40:35.852Z,99403.22
2024-05-09T07:43:13.229Z,99406.53
2024-05-09T07:45:49.586Z,99408.56
2024-05-09T07:52:38.288Z,99404.47
2024-05-09T07:53:49.100Z,99402.78
2024-05-09T07:56:21.694Z,99396.41
2024-05-09T07:58:50.616Z,99406.22
2024-05-09T08:01:17.661Z,99403.59
2024-05-09T08:03:44.939Z,99403.50
2024-05-09T08:06:11.804Z,99408.88
2024-05-09T08:08:38.414Z,99409.03
2024-05-09T08:11:06.565Z,99406.19
2024-05-09T08:13:33.366Z,99398.78
2024-05-09T08:16:00.107Z,99399.13
2024-05-09T08:18:27.085Z,99395.88
2024-05-09T08:20:53.886Z,99392.47
2024-05-09T08:23:20.672Z,99400.19
2024-05-09T08:25:49.695Z,99393.09
2024-05-09T08:28:16.628Z,99397.63
2024-05-09T08:30:44.859Z,99393.75
2024-05-09T08:33:11.737Z,99393.75
2024-05-09T08:35:38.379Z,99395.44
2024-05-09T08:38:06.796Z,99391.31
2024-05-09T08:40:36.742Z,99399.16
2024-05-09T08:43:11.137Z,99395.41
2024-05-09T08:45:44.348Z,99387.81
2024-05-09T08:48:13.883Z,99390.75
2024-05-09T08:50:41.786Z,99388.97
2024-05-09T08:53:09.127Z,99392.41
2024-05-09T08:55:40.407Z,99394.13
2024-05-09T08:58:13.598Z,99382.63
2024-05-09T09:00:43.061Z,99383.81
2024-05-09T09:03:12.825Z,99386.59
2024-05-09T09:05:42.174Z,99381.63
2024-05-09T09:08:09.060Z,99379.00
2024-05-09T09:10:39.650Z,99380.88
2024-05-09T09:13:09.565Z,99379.38
2024-05-09T09:15:50.307Z,99388.53
2024-05-09T09:18:18.560Z,99380.00
2024-05-09T09:20:45.712Z,99376.28
2024-05-09T09:23:12.593Z,99378.09
2024-05-09T09:25:39.939Z,99367.09
2024-05-09T09:28:07.378Z,99381.84
2024-05-09T09:30:37.638Z,99382.69
2024-05-09T09:33:09.601Z,99378.75
2024-05-09T09:35:36.741Z,99378.19
2024-05-09T09:38:04.514Z,99370.00
2024-05-09T09:40:37.546Z,99367.94
2024-05-09T09:43:14.304Z,99361.97
2024-05-09T09:45:44.279Z,99356.13
2024-05-09T09:48:14.633Z,99367.31
2024-05-09T09:50:43.115Z,99359.28
2024-05-09T09:53:11.334Z,99369.66
2024-05-09T09:55:39.791Z,99366.00
2024-05-09T09:58:09.540Z,99363.22
2024-05-09T10:00:42.011Z,99361.97
2024-05-09T10:03:09.456Z,99352.34
2024-05-09T10:05:36.943Z,99361.06
2024-05-09T10:08:10.581Z,99366.09
2024-05-09T10:10:37.445Z,99361.38
2024-05-09T10:13:05.712Z,99357.59
2024-05-09T10:15:52.836Z,99357.81
2024-05-09T10:18:28.195Z,99364.56
2024-05-09T10:20:57.154Z,99350.72
2024-05-09T10:23:28.894Z,99343.25
2024-05-09T10:26:00.404Z,99349.91
2024-05-09T10:28:28.431Z,99354.13
2024-05-09T10:31:15.991Z,99341.75
2024-05-09T10:33:47.896Z,99344.13
2024-05-09T10:36:22.312Z,99338.84
2024-05-09T10:38:49.883Z,99336.66
2024-05-09T10:41:17.545Z,99333.03
2024-05-09T10:43:44.801Z,99337.22
2024-05-09T10:46:12.478Z,99336.56
2024-05-09T10:48:41.598Z,99330.44
2024-05-09T10:51:09.237Z,99330.63
2024-05-09T10:53:42.621Z,99335.28
2024-05-09T10:56:10.031Z,99336.63
2024-05-09T10:58:36.947Z,99329.50
2024-05-09T11:01:06.766Z,99330.59
2024-05-09T11:03:34.902Z,99337.09
2024-05-09T11:06:02.449Z,99322.31
2024-05-09T11:08:31.885Z,99323.75
2024-05-09T11:10:59.898Z,99317.13
2024-05-09T11:13:30.727Z,99319.97
2024-05-09T11:15:58.125Z,99310.69
2024-05-09T11:18:28.129Z,99315.13
2024-05-09T11:20:57.234Z,99312.88
2024-05-09T11:23:30.203Z,99313.31
2024-05-09T11:25:58.453Z,99319.97
2024-05-09T11:28:28.383Z,99309.91
2024-05-09T11:31:05.609Z,99303.66
2024-05-09T11:33:32.374Z,99304.06
2024-05-09T11:35:59.126Z,99295.78
2024-05-09T11:38:25.821Z,99289.69
2024-05-09T11:40:52.596Z,99298.94
2024-05-09T11:43:19.530Z,99304.38
2024-05-09T11:45:46.505Z,99294.41
2024-05-09T11:48:13.290Z,99290.22
2024-05-09T11:50:40.194Z,99281.56
2024-05-09T11:53:06.929Z,99290.84
2024-05-09T11:55:36.941Z,99286.06
2024-05-09T11:58:08.338Z,99284.09
2024-05-09T12:00:37.444Z,99286.28
2024-05-09T12:03:05.817Z,99280.81
2024-05-09T12:05:34.232Z,99265.59
2024-05-09T12:08:02.986Z,99278.78
2024-05-09T12:10:33.844Z,99275.25
2024-05-09T12:13:04.150Z,99267.63
2024-05-09T12:15:32.537Z,99259.03
2024-05-09T12:18:02.761Z,99269.00
2024-05-09T12:20:36.717Z,99261.41
2024-05-09T12:23:06.706Z,99259.31
2024-05-09T12:25:33.467Z,99255.63
2024-05-09T12:28:00.686Z,99263.69
2024-05-09T12:30:35.891Z,99262.91
2024-05-09T12:33:07.480Z,99259.88
2024-05-09T12:35:34.415Z,99256.31
2024-05-09T12:38:01.084Z,99250.78
2024-05-09T12:40:35.495Z,99248.28
2024-05-09T12:43:08.591Z,99247.72
2024-05-09T12:45:36.617Z,99234.84
2024-05-09T12:48:06.926Z,99239.44
2024-05-09T12:50:34.698Z,99233.84
2024-05-09T12:53:02.754Z,99242.81
2024-05-09T12:55:36.459Z,99237.81
2024-05-09T12:58:08.814Z,99236.03
2024-05-09T13:00:36.060Z,99242.91
2024-05-09T13:03:03.183Z,99232.34
2024-05-09T13:05:30.245Z,99229.09
2024-05-09T13:07:57.475Z,99226.78
2024-05-09T13:10:31.649Z,99225.94
2024-05-09T13:13:01.315Z,99215.91
2024-05-09T13:15:30.098Z,99208.34
2024-05-09T13:18:02.746Z,99206.28
2024-05-09T13:20:33.892Z,99210.66
2024-05-09T13:23:04.651Z,99205.47
2024-05-09T13:25:34.368Z,99211.47
2024-05-09T13:28:01.339Z,99197.53
2024-05-09T13:30:37.340Z,99199.16
2024-05-09T13:33:07.384Z,99193.13
2024-05-09T13:35:36.568Z,99204.41
2024-05-09T13:38:03.693Z,99194.41
2024-05-09T13:40:34.446Z,99183.69
2024-05-09T13:43:04.532Z,99183.28
2024-05-09T13:45:32.094Z,99180.69
2024-05-09T13:47:59.254Z,99188.22
2024-05-09T13:50:33.971Z,99181.22
2024-05-09T13:53:05.618Z,99184.59
2024-05-09T13:55:33.457Z,99182.56
2024-05-09T13:58:00.906Z,99162.78
2024-05-09T14:00:41.326Z,99168.31
2024-05-09T14:03:13.957Z,99175.34
2024-05-09T14:05:41.154Z,99178.75
2024-05-09T14:08:08.686Z,99172.69
2024-05-09T14:10:35.610Z,99163.66
2024-05-09T14:13:02.381Z,99154.22
2024-05-09T14:15:29.269Z,99144.84
2024-05-09T14:17:56.083Z,99151.03
2024-05-09T14:20:30.727Z,99152.84
2024-05-09T14:23:01.958Z,99146.63
2024-05-09T14:25:31.857Z,99142.44
2024-05-09T14:27:58.817Z,99135.94
2024-05-09T14:30:34.270Z,99128.69
2024-05-09T14:33:05.087Z,99131.38
2024-05-09T14:35:32.248Z,99134.03
2024-05-09T14:37:59.185Z,99129.28
2024-05-09T14:40:36.399Z,99128.06
2024-05-09T14:43:08.310Z,99125.84
2024-05-09T14:45:35.305Z,99117.69
2024-05-09T14:48:03.168Z,99124.47
2024-05-09T14:50:35.993Z,99118.13
2024-05-09T14:53:07.238Z,99100.88
2024-05-09T14:55:37.379Z,99112.13
2024-05-09T14:58:09.223Z,99099.00
2024-05-09T15:00:41.673Z,99102.72
2024-05-09T15:03:12.024Z,99106.22
2024-05-09T15:05:39.270Z,99108.59
2024-05-09T15:08:07.924Z,99095.34
2024-05-09T15:10:36.531Z,99090.84
2024-05-09T15:13:04.833Z,99092.09
2024-05-09T15:15:31.848Z,99085.50
2024-05-09T15:17:59.186Z,99085.75
2024-05-09T15:20:33.227Z,99083.91
2024-05-09T15:23:03.088Z,99085.97
2024-05-09T15:25:30.046Z,99081.78
2024-05-09T15:27:57.116Z,99083.41
2024-05-09T15:32:53.754Z,99069.50
2024-05-09T15:35:20.499Z,99080.03
2024-05-09T15:37:48.444Z,99080.06
2024-05-09T15:40:22.333Z,99079.13
2024-05-09T15:42:57.946Z,99079.81
2024-05-09T15:45:24.727Z,99076.75
2024-05-09T15:47:51.469Z,99077.88
2024-05-09T15:50:28.155Z,99074.22
2024-05-09T15:53:02.258Z,99074.50
2024-05-09T15:55:33.570Z,99073.38
2024-05-09T15:58:01.849Z,99075.53
2024-05-09T16:00:36.771Z,99079.72
2024-05-09T16:03:09.997Z,99075.59
2024-05-09T16:05:37.633Z,99074.91
2024-05-09T16:08:05.727Z,99073.06
2024-05-09T16:10:34.316Z,99071.84
2024-05-09T16:13:02.633Z,99084.78
2024-05-09T16:15:30.410Z,99062.47
2024-05-09T16:17:57.458Z,99070.84
2024-05-09T16:20:34.292Z,99073.69
2024-05-09T16:23:06.524Z,99069.50
2024-05-09T16:25:33.493Z,99067.34
2024-05-09T16:28:00.617Z,99070.38
2024-05-09T16:30:34.268Z,99061.81
2024-05-09T16:33:04.453Z,99065.44
2024-05-09T16:35:32.146Z,99060.78
2024-05-09T16:37:59.032Z,99054.16
2024-05-09T16:40:34.499Z,99061.91
2024-05-09T16:43:06.268Z,99050.31
2024-05-09T16:45:33.434Z,99052.44
2024-05-09T16:48:01.910Z,99046.53
2024-05-09T16:50:33.405Z,99048.19
2024-05-09T16:53:02.775Z,99040.28
2024-05-09T16:55:29.510Z,99045.84
2024-05-09T16:57:57.262Z,99045.19
2024-05-09T17:00:35.225Z,99041.44
2024-05-09T17:03:08.826Z,99042.78
2024-05-09T17:05:36.378Z,99051.09
2024-05-09T17:08:03.864Z,99038.59
2024-05-09T17:10:33.740Z,99046.31
2024-05-09T17:13:06.997Z,99041.47
2024-05-09T17:15:35.775Z,99048.91
2024-05-09T17:18:03.788Z,99054.66
2024-05-09T17:20:34.618Z,99045.09
2024-05-09T17:23:05.536Z,99047.44
2024-05-09T17:25:33.357Z,99048.31
2024-05-09T17:28:06.488Z,99045.34
2024-05-09T17:30:36.851Z,99042.94
2024-05-09T17:33:06.236Z,99035.72
2024-05-09T17:35:33.111Z,99038.97
2024-05-09T17:38:01.620Z,99036.28
2024-05-09T17:40:33.569Z,99038.34
2024-05-09T17:43:04.174Z,99040.00
2024-05-09T17:45:31.739Z,99040.75
2024-05-09T17:47:59.091Z,99032.81
2024-05-09T17:50:31.798Z,99033.91
2024-05-09T17:53:02.766Z,99035.63
2024-05-09T17:55:29.841Z,99031.66
2024-05-09T17:57:56.964Z,99032.53
2024-05-09T18:00:36.051Z,99035.88
2024-05-09T18:03:06.579Z,99036.41
2024-05-09T18:05:35.563Z,99036.31
2024-05-09T18:08:03.021Z,99038.53
2024-05-09T18:10:35.710Z,99038.13
2024-05-09T18:13:05.816Z,99036.38
2024-05-09T18:15:33.200Z,99031.81
2024-05-09T18:18:00.341Z,99031.66
2024-05-09T18:20:37.055Z,99034.69
2024-05-09T18:23:09.374Z,99032.81
2024-05-09T18:25:36.072Z,99026.84
2024-05-09T18:28:03.477Z,99039.22
2024-05-09T18:30:34.927Z,99040.75
2024-05-09T18:33:04.971Z,99039.88
2024-05-09T18:35:33.338Z,99035.50
2024-05-09T18:38:00.221Z,99030.44
2024-05-09T18:40:33.672Z,99030.38
2024-05-09T18:43:04.461Z,99030.63
2024-05-09T18:45:32.088Z,99035.84
2024-05-09T18:47:59.002Z,99036.22
2024-05-09T18:50:33.694Z,99044.16
2024-05-09T18:53:05.957Z,99040.38
2024-05-09T18:55:32.911Z,99049.59
2024-05-09T18:57:59.729Z,99046.84
2024-05-09T19:00:33.800Z,99052.50
2024-05-09T19:03:06.014Z,99065.25
2024-05-09T19:05:35.312Z,99051.97
2024-05-09T19:08:02.985Z,99064.34
2024-05-09T19:10:34.266Z,99059.66
2024-05-09T19:13:06.679Z,99064.41
2024-05-09T19:15:38.385Z,99066.88
2024-05-09T19:18:06.192Z,99067.69
2024-05-09T19:20:35.264Z,99065.81
2024-05-09T19:23:03.706Z,99071.78
2024-05-09T19:25:30.548Z,99068.91
2024-05-09T19:27:57.381Z,99071.59
2024-05-09T19:30:32.916Z,99070.47
2024-05-09T19:33:06.140Z,99078.00
2024-05-09T19:35:33.159Z,99070.59
2024-05-09T19:38:00.102Z,99070.25
2024-05-09T19:40:31.495Z,99072.13
2024-05-09T19:43:01.700Z,99075.03
2024-05-09T19:45:29.065Z,99080.03
2024-05-09T19:47:56.193Z,99086.69
2024-05-09T19:50:31.607Z,99083.13
2024-05-09T19:53:04.853Z,99080.28
2024-05-09T19:55:31.517Z,99070.72
2024-05-09T19:57:59.906Z,99081.56
2024-05-09T20:00:32.966Z,99070.63
2024-05-09T20:03:03.119Z,99070.66
2024-05-09T20:05:31.240Z,99068.81
2024-05-09T20:07:58.406Z,99074.41
2024-05-09T20:10:31.387Z,99068.41
2024-05-09T20:13:00.489Z,99076.84
2024-05-09T20:15:27.339Z,99078.00
2024-05-09T20:17:54.624Z,99079.16
2024-05-09T20:20:32.166Z,99078.34
2024-05-09T20:23:04.213Z,99077.22
2024-05-09T20:25:30.839Z,99072.53
2024-05-09T20:27:57.681Z,99082.56
2024-05-09T20:30:31.314Z,99074.66
2024-05-09T20:33:00.192Z,99075.47
2024-05-09T20:35:27.179Z,99080.44
2024-05-09T20:37:53.825Z,99080.63
2024-05-09T20:40:28.420Z,99085.94
2024-05-09T20:42:59.300Z,99084.38
2024-05-09T20:45:26.394Z,99094.25
2024-05-09T20:47:53.322Z,99094.84
2024-05-09T20:50:28.627Z,99087.00
2024-05-09T20:53:03.192Z,99096.31
2024-05-09T20:55:30.300Z,99092.84
2024-05-09T20:57:57.438Z,99091.44
2024-05-09T21:00:33.728Z,99098.59
2024-05-09T21:03:06.857Z,99098.84
2024-05-09T21:05:34.782Z,99093.00
2024-05-09T21:08:02.188Z,99099.03
2024-05-09T21:10:32.897Z,99095.56
2024-05-09T21:13:02.548Z,99095.69
2024-05-09T21:15:30.050Z,99087.47
2024-05-09T21:17:56.859Z,99094.47
2024-05-09T21:20:30.586Z,99092.19
2024-05-09T21:22:59.220Z,99089.63
2024-05-09T21:25:26.009Z,99093.56
2024-05-09T21:27:53.221Z,99087.34
2024-05-09T21:30:31.571Z,99079.84
2024-05-09T21:33:08.309Z,99089.63
2024-05-09T21:35:35.600Z,99082.63
2024-05-09T21:38:02.440Z,99085.41
2024-05-09T21:40:34.320Z,99082.94
2024-05-09T21:43:03.399Z,99082.13
2024-05-09T21:45:30.275Z,99078.22
2024-05-09T21:47:57.200Z,99079.34
2024-05-09T21:50:32.165Z,99081.94
2024-05-09T21:53:06.314Z,99079.22
2024-05-09T21:55:33.347Z,99091.00
2024-05-09T21:58:01.234Z,99083.41
2024-05-09T22:00:35.740Z,99079.88
2024-05-09T22:03:05.863Z,99086.59
2024-05-09T22:05:33.168Z,99092.50
2024-05-09T22:08:00.659Z,99085.50
2024-05-09T22:10:33.728Z,99089.00
2024-05-09T22:13:03.457Z,99081.44
2024-05-09T22:15:30.716Z,99081.66
2024-05-09T22:17:57.912Z,99084.97
2024-05-09T22:20:34.284Z,99085.06
2024-05-09T22:23:05.291Z,99095.91
2024-05-09T22:25:32.894Z,99089.69
2024-05-09T22:28:01.218Z,99090.47
2024-05-09T22:30:35.699Z,99083.84
2024-05-09T22:33:07.213Z,99085.28
2024-05-09T22:35:34.440Z,99080.63
2024-05-09T22:38:02.813Z,99089.44
2024-05-09T22:40:38.881Z,99087.38
2024-05-09T22:43:14.029Z,99081.38
2024-05-09T22:45:41.334Z,99090.75
2024-05-09T22:48:09.275Z,99090.97
2024-05-09T22:50:36.396Z,99088.22
2024-05-09T22:53:03.581Z,99086.88
2024-05-09T22:55:30.414Z,99086.75
2024-05-09T22:57:57.452Z,99095.19
2024-05-09T23:02:54.438Z,99091.03
2024-05-09T23:05:21.581Z,99092.53
2024-05-09T23:07:48.590Z,99093.38
2024-05-09T23:10:21.417Z,99089.03
2024-05-09T23:12:55.447Z,99085.84
2024-05-09T23:15:22.639Z,99085.28
2024-05-09T23:17:49.945Z,99083.25
2024-05-09T23:20:25.836Z,99092.50
2024-05-09T23:22:57.026Z,99084.94
2024-05-09T23:25:24.297Z,99089.06
2024-05-09T23:27:51.170Z,99083.09
2024-05-09T23:30:28.477Z,99086.09
2024-05-09T23:33:01.704Z,99081.88
2024-05-09T23:35:28.836Z,99080.78
2024-05-09T23:37:55.847Z,99073.09
2024-05-09T23:40:23.399Z,99069.72
2024-05-09T23:42:51.066Z,99066.06
2024-05-09T23:45:17.901Z,99068.25
2024-05-09T23:47:45.226Z,99057.84
2024-05-09T23:50:20.285Z,99060.78
2024-05-09T23:52:50.836Z,99054.00
2024-05-09T23:55:17.979Z,99054.31
2024-05-09T23:57:45.206Z,99054.03
