createdAt,value
2019-01-20T00:00:09.991Z,16.27
2019-01-20T00:02:38.716Z,16.43
2019-01-20T00:05:10.602Z,15.80
2019-01-20T00:07:40.113Z,16.27
2019-01-20T00:10:13.264Z,15.77
2019-01-20T00:12:41.820Z,16.30
2019-01-20T00:15:16.983Z,16.60
2019-01-20T00:17:45.529Z,16.57
2019-01-20T00:20:14.150Z,16.20
2019-01-20T00:22:42.711Z,16.63
2019-01-20T00:25:11.974Z,16.07
2019-01-20T00:27:40.574Z,15.37
2019-01-20T00:30:14.713Z,16.17
2019-01-20T00:32:43.184Z,16.80
2019-01-20T00:35:11.890Z,16.77
2019-01-20T00:37:40.428Z,15.90
2019-01-20T00:40:14.834Z,16.53
2019-01-20T00:42:43.527Z,17.43
2019-01-20T00:45:15.179Z,16.63
2019-01-20T00:47:43.695Z,17.00
2019-01-20T00:50:14.749Z,16.93
2019-01-20T00:52:43.480Z,16.60
2019-01-20T00:55:16.675Z,16.60
2019-01-20T00:57:45.600Z,16.73
2019-01-20T01:00:17.755Z,17.60
2019-01-20T01:02:46.423Z,16.93
2019-01-20T01:05:16.259Z,17.37
2019-01-20T01:07:44.958Z,16.40
2019-01-20T01:10:13.898Z,16.80
2019-01-20T01:12:42.588Z,16.93
2019-01-20T01:15:11.968Z,17.33
2019-01-20T01:17:40.428Z,17.67
2019-01-20T01:20:14.532Z,18.00
2019-01-20T01:22:43.174Z,18.33
2019-01-20T01:25:13.599Z,18.63
2019-01-20T01:27:42.658Z,17.70
2019-01-20T01:30:17.062Z,18.73
2019-01-20T01:32:45.740Z,16.80
2019-01-20T01:35:14.451Z,16.40
2019-01-20T01:37:42.984Z,17.70
2019-01-20T01:40:14.190Z,17.53
2019-01-20T01:42:43.032Z,17.57
2019-01-20T01:45:14.503Z,17.40
2019-01-20T01:47:43.588Z,16.83
2019-01-20T01:50:13.257Z,17.40
2019-01-20T01:52:41.823Z,16.23
2019-01-20T01:55:11.472Z,17.00
2019-01-20T01:57:40.092Z,18.00
2019-01-20T02:00:14.507Z,17.23
2019-01-20T02:02:43.122Z,17.90
2019-01-20T02:05:11.777Z,17.97
2019-01-20T02:07:40.380Z,17.87
2019-01-20T02:10:11.859Z,17.90
2019-01-20T02:12:40.475Z,17.80
2019-01-20T02:15:11.294Z,17.07
2019-01-20T02:17:40.020Z,16.63
2019-01-20T02:20:15.212Z,17.33
2019-01-20T02:22:43.820Z,18.23
2019-01-20T02:25:13.543Z,17.97
2019-01-20T02:27:42.105Z,18.60
2019-01-20T02:30:19.501Z,17.83
2019-01-20T02:32:48.076Z,17.47
2019-01-20T02:35:16.774Z,16.87
2019-01-20T02:37:45.265Z,17.97
2019-01-20T02:40:16.375Z,17.77
2019-01-20T02:42:45.030Z,18.20
2019-01-20T02:45:15.518Z,17.67
2019-01-20T02:47:44.130Z,18.87
2019-01-20T02:50:14.903Z,18.97
2019-01-20T02:52:43.669Z,17.43
2019-01-20T02:55:13.048Z,17.77
2019-01-20T02:57:41.597Z,17.80
2019-01-20T03:00:16.374Z,18.43
2019-01-20T03:02:44.943Z,18.10
2019-01-20T03:05:14.011Z,18.27
2019-01-20T03:07:42.662Z,17.70
2019-01-20T03:10:15.072Z,17.90
2019-01-20T03:12:43.630Z,18.43
2019-01-20T03:15:14.441Z,19.00
2019-01-20T03:17:43.374Z,16.70
2019-01-20T03:20:17.522Z,17.77
2019-01-20T03:22:46.217Z,18.43
2019-01-20T03:25:16.820Z,18.60
2019-01-20T03:27:45.489Z,18.60
2019-01-20T03:30:19.092Z,18.37
2019-01-20T03:32:47.906Z,17.67
2019-01-20T03:35:19.198Z,18.80
2019-01-20T03:37:48.014Z,17.17
2019-01-20T03:40:18.750Z,18.40
2019-01-20T03:42:47.427Z,17.40
2019-01-20T03:45:19.602Z,18.87
2019-01-20T03:47:48.675Z,18.30
2019-01-20T03:50:18.414Z,17.67
2019-01-20T03:52:46.994Z,18.97
2019-01-20T03:55:17.380Z,18.17
2019-01-20T03:57:46.003Z,17.87
2019-01-20T04:00:25.194Z,16.97
2019-01-20T04:02:57.210Z,17.43
2019-01-20T04:05:26.247Z,17.43
2019-01-20T04:07:55.413Z,18.07
2019-01-20T04:10:24.030Z,18.83
2019-01-20T04:12:52.678Z,18.10
2019-01-20T04:15:21.219Z,18.17
2019-01-20T04:17:51.605Z,18.67
2019-01-20T04:20:20.155Z,19.23
2019-01-20T04:22:50.153Z,18.10
2019-01-20T04:25:20.457Z,17.70
2019-01-20T04:27:50.089Z,18.07
2019-01-20T04:30:20.416Z,19.70
2019-01-20T04:32:49.786Z,18.87
2019-01-20T04:35:18.318Z,17.90
2019-01-20T04:37:46.805Z,17.90
2019-01-20T04:40:17.627Z,18.90
2019-01-20T04:42:46.185Z,18.53
2019-01-20T04:45:15.453Z,18.63
2019-01-20T04:47:44.044Z,18.27
2019-01-20T04:50:14.828Z,18.97
2019-01-20T04:52:43.400Z,18.47
2019-01-20T04:55:13.476Z,18.70
2019-01-20T04:57:43.265Z,19.13
2019-01-20T05:00:17.623Z,19.00
2019-01-20T05:02:46.128Z,18.60
2019-01-20T05:05:15.034Z,20.03
2019-01-20T05:07:43.488Z,19.60
2019-01-20T05:10:14.452Z,19.80
2019-01-20T05:12:43.047Z,19.30
2019-01-20T05:15:14.603Z,18.97
2019-01-20T05:17:43.166Z,19.43
2019-01-20T05:20:19.047Z,18.00
2019-01-20T05:22:47.662Z,17.60
2019-01-20T05:25:16.360Z,20.13
2019-01-20T05:27:46.383Z,18.87
2019-01-20T05:30:17.672Z,19.27
2019-01-20T05:32:46.129Z,18.87
2019-01-20T05:35:14.654Z,19.17
2019-01-20T05:37:43.325Z,20.20
2019-01-20T05:40:14.650Z,19.97
2019-01-20T05:42:46.470Z,20.40
2019-01-20T05:45:21.282Z,19.83
2019-01-20T05:47:49.768Z,18.73
2019-01-20T05:50:18.448Z,19.77
2019-01-20T05:52:47.035Z,20.70
2019-01-20T05:55:16.102Z,20.23
2019-01-20T05:57:44.744Z,20.40
2019-01-20T06:00:21.773Z,19.47
2019-01-20T06:02:50.299Z,20.30
2019-01-20T06:05:18.814Z,23.20
2019-01-20T06:07:51.664Z,20.50
2019-01-20T06:10:24.528Z,20.50
2019-01-20T06:12:54.128Z,19.67
2019-01-20T06:15:30.475Z,21.07
2019-01-20T06:17:59.176Z,19.63
2019-01-20T06:20:28.041Z,20.30
2019-01-20T06:22:56.583Z,21.17
2019-01-20T06:25:25.176Z,21.83
2019-01-20T06:27:57.503Z,21.43
2019-01-20T06:30:31.120Z,19.83
2019-01-20T06:32:59.609Z,20.23
2019-01-20T06:35:28.489Z,20.83
2019-01-20T06:37:57.072Z,18.93
2019-01-20T06:40:25.652Z,19.83
2019-01-20T06:43:01.282Z,20.13
2019-01-20T06:45:24.643Z,21.13
2019-01-20T06:47:53.147Z,20.50
2019-01-20T06:50:22.172Z,19.73
2019-01-20T06:52:50.808Z,20.57
2019-01-20T06:55:19.638Z,20.97
2019-01-20T06:57:51.299Z,20.20
2019-01-20T07:00:21.679Z,20.43
2019-01-20T07:02:50.287Z,19.93
2019-01-20T07:05:21.663Z,20.17
2019-01-20T07:07:49.905Z,20.40
2019-01-20T07:10:23.171Z,19.87
2019-01-20T07:12:51.847Z,20.93
2019-01-20T07:15:22.194Z,21.27
2019-01-20T07:17:50.861Z,20.60
2019-01-20T07:20:19.361Z,21.00
2019-01-20T07:22:47.968Z,19.43
2019-01-20T07:25:16.731Z,19.43
2019-01-20T07:27:45.363Z,20.17
2019-01-20T07:30:16.701Z,20.97
2019-01-20T07:32:45.269Z,19.57
2019-01-20T07:35:14.415Z,22.00
2019-01-20T07:37:42.961Z,21.30
2019-01-20T07:40:20.020Z,21.07
2019-01-20T07:42:53.790Z,21.43
2019-01-20T07:45:22.451Z,20.77
2019-01-20T07:47:51.080Z,20.37
2019-01-20T07:50:21.589Z,21.10
2019-01-20T07:52:50.123Z,21.77
2019-01-20T07:55:18.812Z,20.20
2019-01-20T07:57:48.026Z,21.13
2019-01-20T08:00:22.458Z,20.97
2019-01-20T08:02:51.004Z,20.70
2019-01-20T08:05:19.743Z,20.67
2019-01-20T08:07:48.390Z,21.77
2019-01-20T08:10:24.397Z,21.77
2019-01-20T08:12:52.948Z,20.60
2019-01-20T08:15:21.664Z,20.60
2019-01-20T08:17:50.413Z,21.20
2019-01-20T08:20:21.521Z,22.00
2019-01-20T08:22:50.081Z,21.83
2019-01-20T08:25:22.442Z,24.18
2019-01-20T08:27:50.983Z,21.93
2019-01-20T08:30:24.333Z,22.80
2019-01-20T08:32:52.980Z,23.13
2019-01-20T08:35:21.571Z,23.30
2019-01-20T08:37:51.678Z,22.27
2019-01-20T08:40:25.254Z,21.70
2019-01-20T08:42:53.757Z,22.00
2019-01-20T08:45:37.362Z,23.80
2019-01-20T08:48:14.870Z,22.07
2019-01-20T08:50:45.107Z,23.77
2019-01-20T08:53:13.748Z,23.87
2019-01-20T08:55:42.588Z,24.03
2019-01-20T08:58:12.986Z,22.50
2019-01-20T09:00:41.532Z,24.07
2019-01-20T09:03:10.312Z,25.73
2019-01-20T09:05:39.044Z,25.00
2019-01-20T09:08:07.612Z,25.67
2019-01-20T09:10:36.336Z,26.17
2019-01-20T09:13:06.632Z,24.77
2019-01-20T09:15:35.176Z,25.03
2019-01-20T09:18:03.722Z,24.03
2019-01-20T09:20:32.160Z,23.97
2019-01-20T09:23:00.684Z,25.87
2019-01-20T09:25:29.453Z,24.73
2019-01-20T09:27:58.101Z,24.60
2019-01-20T09:30:29.744Z,27.57
2019-01-20T09:32:58.275Z,26.83
2019-01-20T09:35:27.424Z,26.17
2019-01-20T09:37:56.072Z,27.10
2019-01-20T09:40:24.603Z,25.83
2019-01-20T09:42:53.129Z,26.43
2019-01-20T09:45:31.090Z,27.23
2019-01-20T09:47:59.800Z,28.60
2019-01-20T09:50:28.419Z,27.60
2019-01-20T09:52:57.154Z,27.03
2019-01-20T09:55:25.904Z,26.93
2019-01-20T09:57:57.522Z,25.57
2019-01-20T10:00:36.009Z,28.63
2019-01-20T10:03:03.752Z,30.47
2019-01-20T10:05:32.477Z,29.43
2019-01-20T10:08:01.072Z,29.20
2019-01-20T10:10:30.060Z,30.10
2019-01-20T10:12:58.728Z,29.50
2019-01-20T10:15:37.995Z,28.63
2019-01-20T10:18:09.591Z,30.03
2019-01-20T10:20:39.947Z,29.17
2019-01-20T10:23:08.569Z,30.63
2019-01-20T10:25:37.225Z,29.90
2019-01-20T10:28:06.401Z,30.80
2019-01-20T10:30:38.324Z,28.57
2019-01-20T10:33:06.870Z,29.17
2019-01-20T10:35:37.133Z,29.87
2019-01-20T10:38:07.798Z,28.60
2019-01-20T10:40:36.508Z,31.67
2019-01-20T10:43:05.598Z,30.93
2019-01-20T10:45:34.300Z,31.57
2019-01-20T10:48:03.088Z,31.53
2019-01-20T10:50:31.849Z,31.43
2019-01-20T10:53:00.431Z,30.67
2019-01-20T11:21:04.226Z,31.10
2019-01-20T11:23:33.217Z,32.13
2019-01-20T11:26:01.677Z,30.63
2019-01-20T11:28:30.130Z,36.53
2019-01-20T11:30:58.590Z,33.00
2019-01-20T11:33:27.042Z,32.53
2019-01-20T11:35:55.498Z,32.50
2019-01-20T11:38:23.937Z,33.50
2019-01-20T11:40:52.378Z,34.83
2019-01-20T11:43:20.846Z,34.23
2019-01-20T11:45:49.256Z,33.07
2019-01-20T11:48:17.716Z,33.43
2019-01-20T11:50:46.142Z,33.37
2019-01-20T11:53:14.655Z,32.00
2019-01-20T11:55:43.097Z,32.57
2019-01-20T11:58:11.539Z,31.80
2019-01-20T12:00:40.046Z,30.70
2019-01-20T12:03:08.575Z,31.03
2019-01-20T12:05:37.004Z,28.37
2019-01-20T12:08:05.822Z,31.03
2019-01-20T12:10:34.272Z,31.07
2019-01-20T12:13:10.556Z,31.57
2019-01-20T12:15:39.228Z,29.13
2019-01-20T12:18:08.339Z,30.57
2019-01-20T12:20:36.767Z,30.30
2019-01-20T12:23:05.587Z,27.93
2019-01-20T12:25:34.032Z,32.07
2019-01-20T12:28:02.830Z,33.20
2019-01-20T12:30:33.906Z,31.97
2019-01-20T12:33:02.709Z,31.87
2019-01-20T12:35:31.548Z,33.07
2019-01-20T12:38:00.056Z,29.80
2019-01-20T12:40:31.259Z,32.83
2019-01-20T12:42:59.968Z,31.67
2019-01-20T12:45:28.491Z,30.47
2019-01-20T12:47:57.520Z,30.90
2019-01-20T12:50:25.977Z,32.67
2019-01-20T12:52:54.574Z,30.20
2019-01-20T12:55:25.533Z,30.90
2019-01-20T12:57:54.090Z,30.03
2019-01-20T13:00:22.716Z,32.90
2019-01-20T13:02:51.298Z,32.33
2019-01-20T13:05:19.802Z,31.53
2019-01-20T13:07:49.314Z,32.27
2019-01-20T13:10:19.632Z,32.47
2019-01-20T13:12:48.303Z,31.93
2019-01-20T13:15:19.757Z,33.47
2019-01-20T13:17:48.290Z,34.43
2019-01-20T13:20:19.400Z,33.87
2019-01-20T13:22:47.861Z,33.00
2019-01-20T13:25:19.073Z,33.87
2019-01-20T13:27:47.714Z,32.63
2019-01-20T13:30:18.751Z,35.43
2019-01-20T13:32:47.264Z,34.63
2019-01-20T13:35:16.815Z,34.60
2019-01-20T13:37:50.957Z,35.60
2019-01-20T13:40:22.480Z,33.50
2019-01-20T13:42:51.004Z,34.33
2019-01-20T13:45:19.443Z,34.43
2019-01-20T13:47:48.845Z,33.23
2019-01-20T13:50:19.736Z,32.27
2019-01-20T13:52:48.181Z,32.60
2019-01-20T13:55:17.767Z,33.33
2019-01-20T13:57:46.262Z,33.87
2019-01-20T14:00:23.608Z,31.67
2019-01-20T14:02:52.203Z,32.63
2019-01-20T14:05:20.727Z,33.40
2019-01-20T14:07:49.236Z,33.73
2019-01-20T14:10:22.715Z,32.90
2019-01-20T14:12:51.152Z,32.57
2019-01-20T14:15:19.738Z,33.87
2019-01-20T14:17:48.250Z,31.60
2019-01-20T14:20:22.227Z,34.77
2019-01-20T14:22:51.015Z,34.30
2019-01-20T14:25:28.539Z,34.23
2019-01-20T14:27:57.049Z,33.93
2019-01-20T14:30:33.063Z,34.73
2019-01-20T14:33:01.302Z,34.27
2019-01-20T14:35:29.822Z,33.97
2019-01-20T14:37:58.256Z,33.93
2019-01-20T14:40:26.720Z,32.17
2019-01-20T14:42:55.232Z,34.53
2019-01-20T14:45:23.847Z,33.37
2019-01-20T14:47:52.449Z,34.40
2019-01-20T14:50:28.024Z,31.80
2019-01-20T14:52:56.806Z,32.37
2019-01-20T14:55:25.836Z,31.30
2019-01-20T14:57:54.653Z,32.63
2019-01-20T15:00:28.703Z,33.40
2019-01-20T15:02:57.144Z,33.10
2019-01-20T15:05:25.762Z,31.93
2019-01-20T15:07:54.445Z,32.47
2019-01-20T15:10:22.948Z,32.37
2019-01-20T15:12:51.463Z,30.60
2019-01-20T15:15:23.227Z,32.23
2019-01-20T15:17:51.663Z,34.30
2019-01-20T15:20:20.262Z,33.10
2019-01-20T15:22:48.763Z,34.17
2019-01-20T15:25:19.525Z,33.03
2019-01-20T15:27:48.490Z,32.77
2019-01-20T15:30:25.600Z,33.87
2019-01-20T15:32:54.863Z,31.60
2019-01-20T15:35:23.500Z,31.53
2019-01-20T15:37:52.118Z,33.87
2019-01-20T15:40:22.817Z,34.33
2019-01-20T15:42:51.675Z,33.13
2019-01-20T15:45:22.814Z,33.30
2019-01-20T15:47:52.568Z,33.43
2019-01-20T15:50:32.229Z,33.53
2019-01-20T15:53:01.803Z,33.07
2019-01-20T15:55:30.835Z,32.77
2019-01-20T15:58:00.021Z,31.20
2019-01-20T16:00:30.580Z,33.70
2019-01-20T16:02:59.159Z,32.47
2019-01-20T16:05:28.575Z,34.23
2019-01-20T16:07:57.431Z,33.40
2019-01-20T16:10:25.935Z,33.47
2019-01-20T16:12:55.069Z,31.40
2019-01-20T16:15:29.254Z,33.10
2019-01-20T16:17:59.164Z,33.07
2019-01-20T16:20:28.671Z,34.43
2019-01-20T16:22:57.458Z,35.77
2019-01-20T16:25:28.697Z,36.80
2019-01-20T16:27:57.259Z,36.30
2019-01-20T16:30:29.012Z,34.53
2019-01-20T16:32:57.499Z,34.57
2019-01-20T16:35:26.927Z,35.23
2019-01-20T16:37:56.503Z,34.83
2019-01-20T16:40:25.938Z,34.57
2019-01-20T16:42:54.455Z,34.57
2019-01-20T16:45:32.909Z,34.53
2019-01-20T16:47:59.078Z,34.00
2019-01-20T16:50:27.763Z,35.03
2019-01-20T16:52:56.449Z,34.70
2019-01-20T16:55:25.030Z,35.23
2019-01-20T16:57:53.533Z,35.57
2019-01-20T17:00:24.513Z,34.03
2019-01-20T17:02:53.128Z,36.43
2019-01-20T17:05:26.481Z,35.60
2019-01-20T17:07:52.385Z,36.10
2019-01-20T17:10:23.871Z,35.43
2019-01-20T17:12:52.559Z,35.60
2019-01-20T17:15:23.524Z,36.40
2019-01-20T17:17:52.236Z,36.27
2019-01-20T17:20:20.782Z,35.03
2019-01-20T17:22:49.792Z,36.53
2019-01-20T17:25:18.678Z,36.33
2019-01-20T17:27:47.469Z,36.43
2019-01-20T17:30:25.570Z,35.87
2019-01-20T17:32:54.407Z,36.07
2019-01-20T17:35:22.833Z,36.23
2019-01-20T17:37:51.365Z,37.03
2019-01-20T17:40:25.318Z,35.33
2019-01-20T17:42:54.078Z,34.80
2019-01-20T17:45:28.231Z,36.63
2019-01-20T17:47:56.738Z,37.40
2019-01-20T17:50:31.505Z,35.53
2019-01-20T17:53:00.188Z,35.73
2019-01-20T17:55:28.634Z,35.60
2019-01-20T17:57:57.067Z,36.70
2019-01-20T18:00:35.300Z,36.43
2019-01-20T18:03:04.534Z,35.33
2019-01-20T18:05:33.057Z,35.63
2019-01-20T18:08:01.487Z,36.07
2019-01-20T18:10:30.094Z,36.70
2019-01-20T18:12:58.590Z,35.40
2019-01-20T18:15:28.080Z,36.80
2019-01-20T18:17:56.688Z,36.10
2019-01-20T18:20:32.295Z,37.73
2019-01-20T18:23:00.821Z,36.80
2019-01-20T18:25:29.411Z,35.83
2019-01-20T18:27:58.081Z,37.27
2019-01-20T18:30:28.793Z,37.10
2019-01-20T18:32:57.519Z,36.20
2019-01-20T18:35:27.707Z,36.27
2019-01-20T18:37:56.491Z,36.27
2019-01-20T18:40:26.266Z,36.97
2019-01-20T18:42:54.787Z,36.23
2019-01-20T18:45:26.195Z,38.47
2019-01-20T18:47:54.689Z,38.73
2019-01-20T18:50:26.040Z,39.07
2019-01-20T18:52:54.630Z,38.43
2019-01-20T18:55:23.159Z,36.87
2019-01-20T18:57:51.722Z,37.43
2019-01-20T19:00:27.340Z,38.13
2019-01-20T19:02:56.063Z,37.27
2019-01-20T19:05:24.718Z,37.83
2019-01-20T19:07:55.462Z,37.17
2019-01-20T19:10:24.398Z,37.63
2019-01-20T19:12:52.936Z,35.00
2019-01-20T19:15:24.765Z,36.90
2019-01-20T19:17:53.311Z,36.33
2019-01-20T19:20:23.807Z,36.67
2019-01-20T19:22:57.111Z,37.03
2019-01-20T19:25:25.823Z,36.10
2019-01-20T19:27:54.345Z,36.27
2019-01-20T19:30:25.668Z,35.87
2019-01-20T19:32:54.201Z,36.47
2019-01-20T19:35:22.793Z,36.63
2019-01-20T19:37:51.316Z,36.53
2019-01-20T19:40:19.779Z,34.40
2019-01-20T19:42:48.400Z,39.67
2019-01-20T19:45:19.344Z,35.70
2019-01-20T19:47:47.881Z,38.33
2019-01-20T19:50:17.566Z,39.67
2019-01-20T19:52:46.026Z,37.10
2019-01-20T19:55:17.028Z,37.97
2019-01-20T19:57:45.836Z,36.73
2019-01-20T20:00:22.985Z,38.97
2019-01-20T20:02:51.519Z,38.03
2019-01-20T20:05:21.342Z,39.67
2019-01-20T20:07:50.118Z,39.33
2019-01-20T20:10:24.196Z,38.40
2019-01-20T20:12:54.742Z,38.60
2019-01-20T20:15:25.345Z,40.53
2019-01-20T20:17:54.151Z,39.13
2019-01-20T20:20:23.256Z,39.67
2019-01-20T20:22:51.869Z,40.93
2019-01-20T20:25:24.956Z,39.63
2019-01-20T20:27:54.255Z,42.20
2019-01-20T20:30:25.145Z,38.40
2019-01-20T20:32:53.659Z,40.30
2019-01-20T20:35:22.106Z,38.70
2019-01-20T20:37:50.624Z,39.77
2019-01-20T20:40:20.811Z,39.13
2019-01-20T20:42:49.700Z,40.20
2019-01-20T20:45:23.873Z,40.90
2019-01-20T20:47:52.472Z,41.33
2019-01-20T20:50:21.193Z,40.00
2019-01-20T20:52:49.813Z,39.67
2019-01-20T20:55:19.842Z,41.63
2019-01-20T20:57:48.463Z,40.63
2019-01-20T21:00:23.234Z,40.90
2019-01-20T21:02:51.681Z,40.40
2019-01-20T21:05:20.140Z,47.45
2019-01-20T21:07:48.848Z,42.90
2019-01-20T21:10:18.126Z,42.70
2019-01-20T21:12:46.602Z,41.30
2019-01-20T21:15:17.155Z,41.30
2019-01-20T21:17:48.370Z,41.10
2019-01-20T21:20:20.972Z,41.93
2019-01-20T21:22:49.987Z,39.60
2019-01-20T21:25:18.505Z,41.50
2019-01-20T21:27:47.124Z,43.03
2019-01-20T21:30:21.467Z,43.67
2019-01-20T21:32:50.009Z,43.33
2019-01-20T21:35:19.235Z,45.57
2019-01-20T21:37:47.738Z,46.17
2019-01-20T21:40:18.131Z,45.43
2019-01-20T21:42:47.646Z,48.23
2019-01-20T21:45:17.722Z,47.67
2019-01-20T21:47:46.375Z,49.10
2019-01-20T21:50:23.404Z,49.90
2019-01-20T21:52:52.141Z,48.23
2019-01-20T21:55:20.939Z,48.97
2019-01-20T21:57:49.208Z,52.57
2019-01-20T22:00:20.111Z,46.93
2019-01-20T22:02:48.792Z,47.83
2019-01-20T22:05:17.318Z,47.30
2019-01-20T22:07:45.769Z,48.73
2019-01-20T22:10:16.453Z,44.63
2019-01-20T22:12:44.986Z,45.40
2019-01-20T22:15:14.678Z,47.40
2019-01-20T22:17:43.201Z,46.93
2019-01-20T22:20:14.484Z,46.17
2019-01-20T22:22:43.021Z,48.87
2019-01-20T22:25:12.687Z,46.87
2019-01-20T22:27:41.572Z,47.23
2019-01-20T22:30:18.880Z,45.20
2019-01-20T22:32:47.366Z,43.57
2019-01-20T22:35:15.792Z,45.20
2019-01-20T22:37:44.235Z,42.47
2019-01-20T22:40:15.131Z,44.10
2019-01-20T22:42:43.567Z,45.60
2019-01-20T22:45:17.583Z,44.40
2019-01-20T22:47:46.154Z,42.63
2019-01-20T22:50:15.153Z,44.43
2019-01-20T22:52:43.662Z,42.23
2019-01-20T22:55:14.601Z,41.60
2019-01-20T22:57:43.204Z,42.37
2019-01-20T23:00:49.227Z,43.13
2019-01-20T23:03:17.817Z,40.63
2019-01-20T23:05:46.498Z,39.37
2019-01-20T23:08:14.962Z,37.53
2019-01-20T23:10:43.462Z,36.97
2019-01-20T23:13:11.920Z,38.03
2019-01-20T23:15:40.342Z,40.60
2019-01-20T23:18:08.796Z,39.43
2019-01-20T23:20:37.255Z,35.63
2019-01-20T23:23:05.764Z,36.83
2019-01-20T23:25:34.236Z,37.37
2019-01-20T23:28:02.694Z,35.73
2019-01-20T23:30:31.231Z,40.03
2019-01-20T23:32:59.649Z,38.80
2019-01-20T23:35:28.283Z,38.70
2019-01-20T23:37:56.752Z,38.17
2019-01-20T23:40:25.254Z,38.50
2019-01-20T23:42:53.685Z,37.87
2019-01-20T23:45:22.132Z,38.27
2019-01-20T23:47:50.729Z,39.63
2019-01-20T23:50:19.271Z,37.47
2019-01-20T23:52:47.842Z,38.03
2019-01-20T23:55:16.421Z,37.90
2019-01-20T23:57:44.913Z,37.47
