createdAt,value
2022-10-29T00:00:53.219Z,5.67
2022-10-29T00:01:54.855Z,5.53
2022-10-29T00:02:56.554Z,6.00
2022-10-29T00:03:58.176Z,5.87
2022-10-29T00:04:59.763Z,6.37
2022-10-29T00:06:04.480Z,5.47
2022-10-29T00:07:06.118Z,6.20
2022-10-29T00:08:07.703Z,5.30
2022-10-29T00:09:10.807Z,6.70
2022-10-29T00:10:12.460Z,6.50
2022-10-29T00:11:19.394Z,5.80
2022-10-29T00:12:21.006Z,5.93
2022-10-29T00:13:22.729Z,6.37
2022-10-29T00:14:24.592Z,6.20
2022-10-29T00:15:26.355Z,6.20
2022-10-29T00:16:34.047Z,6.00
2022-10-29T00:17:35.635Z,7.00
2022-10-29T00:18:37.584Z,5.90
2022-10-29T00:19:39.232Z,5.90
2022-10-29T00:20:40.827Z,6.03
2022-10-29T00:21:42.470Z,5.87
2022-10-29T00:22:44.162Z,6.10
2022-10-29T00:23:46.720Z,5.70
2022-10-29T00:24:48.393Z,5.73
2022-10-29T00:25:50.008Z,6.10
2022-10-29T00:26:51.614Z,6.10
2022-10-29T00:27:55.464Z,6.63
2022-10-29T00:28:57.440Z,6.17
2022-10-29T00:29:59.066Z,5.80
2022-10-29T00:31:18.813Z,6.27
2022-10-29T00:32:20.519Z,6.00
2022-10-29T00:33:22.652Z,5.63
2022-10-29T00:34:24.384Z,6.20
2022-10-29T00:35:26.328Z,6.13
2022-10-29T00:36:29.648Z,5.30
2022-10-29T00:37:31.236Z,5.70
2022-10-29T00:38:35.082Z,5.87
2022-10-29T00:39:36.703Z,5.77
2022-10-29T00:40:38.480Z,6.17
2022-10-29T00:41:40.190Z,5.70
2022-10-29T00:42:41.796Z,5.33
2022-10-29T00:44:15.379Z,6.90
2022-10-29T00:45:20.342Z,6.73
2022-10-29T00:46:29.442Z,5.87
2022-10-29T00:47:35.966Z,6.37
2022-10-29T00:48:41.684Z,5.70
2022-10-29T00:49:45.282Z,5.43
2022-10-29T00:50:48.027Z,6.73
2022-10-29T00:51:49.836Z,6.53
2022-10-29T00:52:53.630Z,7.90
2022-10-29T00:54:05.238Z,7.40
2022-10-29T00:55:10.160Z,7.00
2022-10-29T00:56:12.848Z,6.73
2022-10-29T00:57:37.186Z,5.70
2022-10-29T00:58:39.578Z,6.47
2022-10-29T00:59:42.523Z,6.47
2022-10-29T01:00:44.485Z,6.10
2022-10-29T01:01:49.226Z,6.30
2022-10-29T01:02:51.215Z,5.80
2022-10-29T01:03:54.193Z,5.80
2022-10-29T01:04:56.246Z,6.03
2022-10-29T01:07:01.509Z,6.70
2022-10-29T01:08:04.172Z,6.33
2022-10-29T01:09:05.750Z,6.50
2022-10-29T01:10:07.988Z,6.20
2022-10-29T01:11:47.255Z,6.80
2022-10-29T01:12:51.515Z,6.20
2022-10-29T01:14:20.758Z,6.17
2022-10-29T01:15:43.231Z,6.47
2022-10-29T01:16:49.619Z,6.83
2022-10-29T01:17:57.520Z,7.03
2022-10-29T01:19:13.508Z,5.87
2022-10-29T01:20:26.825Z,6.97
2022-10-29T01:21:39.025Z,7.40
2022-10-29T01:22:54.552Z,5.90
2022-10-29T01:24:24.257Z,5.80
2022-10-29T01:26:04.794Z,7.13
2022-10-29T01:27:18.000Z,6.43
2022-10-29T01:28:22.594Z,6.30
2022-10-29T01:29:34.497Z,6.93
2022-10-29T01:31:24.276Z,6.00
2022-10-29T01:32:38.390Z,7.27
2022-10-29T01:34:03.623Z,6.70
2022-10-29T01:35:13.372Z,5.63
2022-10-29T01:36:38.969Z,6.50
2022-10-29T01:37:47.732Z,6.10
2022-10-29T01:39:18.901Z,5.47
2022-10-29T01:40:35.237Z,6.70
2022-10-29T01:41:42.702Z,6.03
2022-10-29T01:42:56.639Z,7.33
2022-10-29T01:44:01.755Z,6.00
2022-10-29T01:45:16.498Z,6.33
2022-10-29T01:46:27.492Z,6.30
2022-10-29T01:47:32.689Z,6.07
2022-10-29T01:48:37.610Z,6.40
2022-10-29T01:49:42.373Z,5.67
2022-10-29T01:50:49.109Z,6.57
2022-10-29T01:51:52.436Z,6.43
2022-10-29T01:52:55.375Z,6.70
2022-10-29T01:53:58.963Z,6.30
2022-10-29T01:55:01.685Z,6.50
2022-10-29T01:56:03.561Z,6.47
2022-10-29T01:57:25.074Z,6.90
2022-10-29T01:58:26.923Z,6.27
2022-10-29T01:59:36.026Z,5.83
2022-10-29T02:01:04.156Z,6.23
2022-10-29T02:02:10.658Z,7.63
2022-10-29T02:03:18.438Z,6.70
2022-10-29T02:04:56.862Z,7.27
2022-10-29T02:06:10.735Z,8.07
2022-10-29T02:07:21.222Z,7.13
2022-10-29T02:08:34.150Z,7.33
2022-10-29T02:09:47.949Z,7.97
2022-10-29T02:11:20.248Z,8.00
2022-10-29T02:12:30.730Z,8.40
2022-10-29T02:13:37.676Z,7.88
2022-10-29T02:14:48.969Z,7.38
2022-10-29T02:15:54.345Z,8.00
2022-10-29T02:16:56.413Z,7.05
2022-10-29T02:18:04.098Z,8.15
2022-10-29T02:19:06.223Z,7.50
2022-10-29T02:20:10.499Z,7.53
2022-10-29T02:21:18.570Z,7.10
2022-10-29T02:22:20.178Z,7.33
2022-10-29T02:23:21.846Z,7.50
2022-10-29T02:24:24.684Z,7.20
2022-10-29T02:25:27.028Z,7.57
2022-10-29T02:26:28.664Z,7.23
2022-10-29T02:27:30.278Z,8.17
2022-10-29T02:28:31.901Z,6.83
2022-10-29T02:29:33.519Z,7.90
2022-10-29T02:30:35.281Z,8.60
2022-10-29T02:31:36.978Z,7.97
2022-10-29T02:32:38.682Z,7.37
2022-10-29T02:33:40.276Z,7.30
2022-10-29T02:34:41.891Z,7.97
2022-10-29T02:35:43.470Z,7.67
2022-10-29T02:36:45.065Z,7.43
2022-10-29T02:37:46.761Z,8.20
2022-10-29T02:38:48.351Z,7.47
2022-10-29T02:39:49.964Z,7.97
2022-10-29T02:40:51.575Z,7.83
2022-10-29T02:41:53.183Z,8.37
2022-10-29T02:42:55.388Z,6.87
2022-10-29T02:43:57.205Z,8.27
2022-10-29T02:44:58.799Z,7.28
2022-10-29T02:46:21.143Z,7.60
2022-10-29T02:47:22.752Z,7.77
2022-10-29T02:48:24.365Z,7.67
2022-10-29T02:49:26.030Z,8.23
2022-10-29T02:50:27.875Z,8.50
2022-10-29T02:51:29.678Z,7.07
2022-10-29T02:52:31.259Z,8.10
2022-10-29T02:53:32.947Z,6.53
2022-10-29T02:54:34.873Z,7.67
2022-10-29T02:55:36.706Z,7.20
2022-10-29T02:56:38.403Z,6.90
2022-10-29T02:57:42.660Z,6.70
2022-10-29T02:58:44.555Z,7.57
2022-10-29T02:59:46.163Z,7.03
2022-10-29T03:00:51.271Z,6.83
2022-10-29T03:01:53.044Z,6.80
2022-10-29T03:02:55.225Z,7.60
2022-10-29T03:03:58.185Z,6.83
2022-10-29T03:04:59.820Z,6.70
2022-10-29T03:06:01.414Z,7.30
2022-10-29T03:07:03.086Z,7.33
2022-10-29T03:08:04.981Z,6.70
2022-10-29T03:09:07.221Z,6.77
2022-10-29T03:10:09.192Z,7.50
2022-10-29T03:11:11.355Z,7.13
2022-10-29T03:12:12.932Z,7.73
2022-10-29T03:13:14.819Z,7.57
2022-10-29T03:14:16.598Z,7.33
2022-10-29T03:15:18.214Z,7.27
2022-10-29T03:16:19.802Z,7.10
2022-10-29T03:17:21.383Z,7.80
2022-10-29T03:18:22.986Z,7.20
2022-10-29T03:19:24.655Z,8.13
2022-10-29T03:20:26.315Z,7.53
2022-10-29T03:21:27.974Z,7.90
2022-10-29T03:22:29.563Z,8.17
2022-10-29T03:23:31.165Z,7.47
2022-10-29T03:24:32.975Z,8.57
2022-10-29T03:25:34.607Z,8.50
2022-10-29T03:26:36.219Z,8.20
2022-10-29T03:27:42.263Z,7.93
2022-10-29T03:28:43.867Z,7.10
2022-10-29T03:29:45.470Z,7.30
2022-10-29T03:30:47.206Z,7.13
2022-10-29T03:31:48.882Z,7.83
2022-10-29T03:32:50.470Z,7.43
2022-10-29T03:33:52.169Z,7.20
2022-10-29T03:34:57.397Z,6.73
2022-10-29T03:36:06.268Z,7.80
2022-10-29T03:37:08.083Z,7.70
2022-10-29T03:38:09.742Z,7.50
2022-10-29T03:39:11.330Z,7.13
2022-10-29T03:40:12.995Z,6.80
2022-10-29T03:41:14.671Z,7.10
2022-10-29T03:42:16.249Z,6.93
2022-10-29T03:43:18.395Z,7.00
2022-10-29T03:44:19.982Z,7.07
2022-10-29T03:45:21.758Z,7.13
2022-10-29T03:46:23.339Z,7.63
2022-10-29T03:47:25.143Z,6.37
2022-10-29T03:48:26.747Z,7.07
2022-10-29T03:49:28.335Z,7.20
2022-10-29T03:50:29.961Z,7.20
2022-10-29T03:51:31.538Z,7.60
2022-10-29T03:52:33.227Z,6.70
2022-10-29T03:53:36.967Z,7.13
2022-10-29T03:54:38.543Z,7.50
2022-10-29T03:55:40.202Z,6.83
2022-10-29T03:56:41.773Z,8.00
2022-10-29T03:57:43.368Z,7.78
2022-10-29T03:58:44.965Z,7.07
2022-10-29T03:59:49.990Z,7.37
2022-10-29T04:01:01.757Z,8.00
2022-10-29T04:02:03.483Z,7.82
2022-10-29T04:03:05.198Z,7.33
2022-10-29T04:04:06.847Z,6.20
2022-10-29T04:05:09.017Z,7.50
2022-10-29T04:06:13.812Z,7.33
2022-10-29T04:07:15.554Z,7.10
2022-10-29T04:08:17.466Z,7.07
2022-10-29T04:09:19.077Z,6.97
2022-10-29T04:10:20.721Z,6.70
2022-10-29T04:11:22.588Z,6.90
2022-10-29T04:12:24.197Z,6.68
2022-10-29T04:13:25.859Z,6.47
2022-10-29T04:14:27.531Z,6.43
2022-10-29T04:15:29.207Z,7.00
2022-10-29T04:16:30.884Z,7.80
2022-10-29T04:17:32.497Z,7.35
2022-10-29T04:18:34.292Z,6.70
2022-10-29T04:19:35.889Z,7.28
2022-10-29T04:20:59.746Z,7.57
2022-10-29T04:28:17.741Z,7.32
2022-10-29T04:28:51.594Z,6.90
2022-10-29T04:29:53.204Z,6.72
2022-10-29T04:30:54.845Z,6.32
2022-10-29T04:31:56.561Z,7.20
2022-10-29T04:33:00.056Z,6.03
2022-10-29T04:34:02.184Z,7.25
2022-10-29T04:35:04.023Z,7.05
2022-10-29T04:36:06.036Z,6.63
2022-10-29T04:37:07.998Z,7.00
2022-10-29T04:38:11.534Z,6.22
2022-10-29T04:39:13.156Z,7.18
2022-10-29T04:40:14.787Z,8.27
2022-10-29T04:41:16.443Z,7.40
2022-10-29T04:42:18.048Z,8.18
2022-10-29T04:43:20.213Z,7.07
2022-10-29T04:44:21.858Z,6.55
2022-10-29T04:45:23.458Z,6.88
2022-10-29T04:46:25.078Z,8.07
2022-10-29T04:47:26.702Z,7.47
2022-10-29T04:48:29.259Z,8.48
2022-10-29T04:49:30.926Z,7.30
2022-10-29T04:50:33.659Z,6.82
2022-10-29T04:51:35.232Z,6.95
2022-10-29T04:52:36.865Z,7.55
2022-10-29T04:53:40.119Z,7.95
2022-10-29T04:54:41.733Z,7.95
2022-10-29T04:55:44.539Z,7.65
2022-10-29T04:56:46.143Z,7.30
2022-10-29T04:57:51.143Z,8.00
2022-10-29T04:58:52.992Z,8.10
2022-10-29T04:59:54.567Z,6.95
2022-10-29T05:01:02.204Z,7.93
2022-10-29T05:02:03.884Z,7.72
2022-10-29T05:03:05.479Z,8.60
2022-10-29T05:04:07.155Z,7.95
2022-10-29T05:05:08.979Z,7.38
2022-10-29T05:06:10.569Z,8.02
2022-10-29T05:07:12.170Z,8.57
2022-10-29T05:08:15.267Z,8.55
2022-10-29T05:09:16.861Z,8.07
2022-10-29T05:10:18.876Z,8.50
2022-10-29T05:11:20.476Z,8.30
2022-10-29T05:12:22.059Z,8.35
2022-10-29T05:13:23.673Z,9.80
2022-10-29T05:14:25.297Z,7.35
2022-10-29T05:15:28.085Z,8.40
2022-10-29T05:16:29.715Z,8.25
2022-10-29T05:17:31.776Z,7.65
2022-10-29T05:18:33.386Z,7.35
2022-10-29T05:19:35.003Z,8.38
2022-10-29T05:20:36.634Z,7.47
2022-10-29T05:21:38.207Z,8.63
2022-10-29T05:22:39.796Z,7.82
2022-10-29T05:23:41.403Z,7.75
2022-10-29T05:24:43.206Z,7.38
2022-10-29T05:25:48.978Z,7.43
2022-10-29T05:26:50.634Z,7.20
2022-10-29T05:28:06.855Z,7.60
2022-10-29T05:29:08.478Z,7.47
2022-10-29T05:30:10.307Z,8.00
2022-10-29T05:31:11.976Z,7.50
2022-10-29T05:32:13.771Z,7.05
2022-10-29T05:33:17.723Z,7.47
2022-10-29T05:34:20.349Z,8.30
2022-10-29T05:35:21.942Z,7.85
2022-10-29T05:36:23.548Z,8.80
2022-10-29T05:37:26.244Z,7.82
2022-10-29T05:38:27.925Z,7.10
2022-10-29T05:39:29.597Z,7.60
2022-10-29T05:40:31.901Z,8.05
2022-10-29T05:41:33.490Z,8.05
2022-10-29T05:42:37.985Z,7.05
2022-10-29T05:43:39.624Z,8.30
2022-10-29T05:44:41.252Z,7.25
2022-10-29T05:45:43.719Z,6.80
2022-10-29T05:46:48.774Z,7.85
2022-10-29T05:47:59.223Z,7.65
2022-10-29T05:49:00.961Z,8.15
2022-10-29T05:50:02.711Z,7.70
2022-10-29T05:51:04.726Z,8.32
2022-10-29T05:52:06.650Z,8.00
2022-10-29T05:53:11.409Z,7.65
2022-10-29T05:54:13.099Z,8.52
2022-10-29T05:55:14.829Z,7.80
2022-10-29T05:56:16.716Z,7.65
2022-10-29T05:57:18.324Z,7.35
2022-10-29T05:58:19.946Z,7.68
2022-10-29T05:59:21.631Z,8.07
2022-10-29T06:00:23.695Z,7.55
2022-10-29T06:01:25.400Z,7.93
2022-10-29T06:02:27.167Z,8.30
2022-10-29T06:03:28.813Z,7.43
2022-10-29T06:04:30.419Z,8.48
2022-10-29T06:05:33.419Z,7.45
2022-10-29T06:06:35.397Z,8.40
2022-10-29T06:07:37.061Z,8.85
2022-10-29T06:08:38.656Z,8.13
2022-10-29T06:09:40.240Z,7.93
2022-10-29T06:10:42.257Z,7.70
2022-10-29T06:11:43.889Z,7.78
2022-10-29T06:12:45.522Z,7.57
2022-10-29T06:13:47.085Z,7.55
2022-10-29T06:14:48.790Z,7.50
2022-10-29T06:15:51.217Z,10.20
2022-10-29T06:16:52.850Z,11.85
2022-10-29T06:17:54.608Z,11.87
2022-10-29T06:18:56.501Z,9.43
2022-10-29T06:19:58.169Z,8.68
2022-10-29T06:21:00.450Z,9.27
2022-10-29T06:22:02.057Z,8.30
2022-10-29T06:23:04.695Z,8.25
2022-10-29T06:24:06.712Z,7.72
2022-10-29T06:25:09.787Z,7.15
2022-10-29T06:26:11.380Z,8.18
2022-10-29T06:27:13.004Z,7.20
2022-10-29T06:28:16.292Z,7.13
2022-10-29T06:29:17.865Z,7.35
2022-10-29T06:30:19.444Z,8.35
2022-10-29T06:31:21.052Z,7.75
2022-10-29T06:32:22.798Z,8.60
2022-10-29T06:33:24.436Z,8.02
2022-10-29T06:34:26.126Z,8.05
2022-10-29T06:35:27.960Z,8.68
2022-10-29T06:36:29.630Z,7.32
2022-10-29T06:37:33.304Z,7.40
2022-10-29T06:38:34.948Z,8.20
2022-10-29T06:39:36.541Z,7.72
2022-10-29T06:40:38.156Z,8.15
2022-10-29T06:41:39.776Z,8.20
2022-10-29T06:42:41.499Z,8.13
2022-10-29T06:43:43.069Z,7.70
2022-10-29T06:44:44.634Z,7.25
2022-10-29T06:45:46.290Z,7.82
2022-10-29T06:46:47.886Z,7.60
2022-10-29T06:47:49.480Z,7.78
2022-10-29T06:48:51.094Z,7.38
2022-10-29T06:49:52.690Z,8.52
2022-10-29T06:50:54.263Z,8.80
2022-10-29T06:51:55.897Z,6.80
2022-10-29T06:53:00.051Z,8.18
2022-10-29T06:54:01.854Z,6.78
2022-10-29T06:55:05.587Z,7.50
2022-10-29T06:56:07.238Z,8.02
2022-10-29T06:57:09.260Z,8.45
2022-10-29T06:58:16.257Z,8.45
2022-10-29T06:59:17.865Z,8.32
2022-10-29T07:00:19.610Z,7.75
2022-10-29T07:01:21.437Z,7.28
2022-10-29T07:02:23.442Z,8.13
2022-10-29T07:03:25.045Z,8.70
2022-10-29T07:04:26.606Z,8.32
2022-10-29T07:05:28.307Z,8.02
2022-10-29T07:06:33.683Z,9.32
2022-10-29T07:07:35.265Z,9.65
2022-10-29T07:08:37.103Z,8.65
2022-10-29T07:09:38.719Z,8.60
2022-10-29T07:10:40.335Z,8.85
2022-10-29T07:11:42.017Z,8.35
2022-10-29T07:12:44.151Z,8.93
2022-10-29T07:13:45.866Z,9.90
2022-10-29T07:14:47.492Z,8.25
2022-10-29T07:15:49.152Z,8.95
2022-10-29T07:16:50.779Z,7.47
2022-10-29T07:18:06.457Z,8.65
2022-10-29T07:19:08.123Z,9.15
2022-10-29T07:20:10.454Z,9.70
2022-10-29T07:21:13.776Z,8.02
2022-10-29T07:22:15.385Z,7.57
2022-10-29T07:23:17.157Z,7.63
2022-10-29T07:24:18.766Z,8.63
2022-10-29T07:25:20.506Z,7.82
2022-10-29T07:26:22.078Z,7.57
2022-10-29T07:27:23.786Z,9.32
2022-10-29T07:28:25.498Z,8.13
2022-10-29T07:29:27.158Z,8.18
2022-10-29T07:30:28.774Z,7.72
2022-10-29T07:31:31.042Z,7.97
2022-10-29T07:32:32.719Z,6.95
2022-10-29T07:33:34.524Z,9.20
2022-10-29T07:34:36.297Z,8.40
2022-10-29T07:35:38.091Z,8.35
2022-10-29T07:36:39.742Z,8.43
2022-10-29T07:37:41.364Z,8.27
2022-10-29T07:38:42.985Z,8.05
2022-10-29T07:39:44.684Z,7.85
2022-10-29T07:40:48.446Z,8.25
2022-10-29T07:41:50.770Z,8.45
2022-10-29T07:42:53.975Z,7.97
2022-10-29T07:43:55.686Z,8.10
2022-10-29T07:44:57.366Z,8.33
2022-10-29T07:45:58.969Z,8.97
2022-10-29T07:47:02.093Z,8.47
2022-10-29T07:48:07.545Z,8.55
2022-10-29T07:49:09.226Z,8.95
2022-10-29T07:50:12.747Z,8.20
2022-10-29T07:51:14.350Z,8.23
2022-10-29T07:52:15.931Z,8.40
2022-10-29T07:53:17.552Z,8.25
2022-10-29T07:54:19.134Z,8.10
2022-10-29T07:55:21.351Z,8.75
2022-10-29T07:56:23.038Z,10.35
2022-10-29T07:57:24.660Z,8.40
2022-10-29T07:58:26.559Z,8.70
2022-10-29T07:59:28.205Z,8.02
2022-10-29T08:00:31.741Z,8.57
2022-10-29T08:01:33.360Z,8.50
2022-10-29T08:02:35.002Z,9.10
2022-10-29T08:03:36.873Z,9.27
2022-10-29T08:04:38.477Z,8.40
2022-10-29T08:05:42.676Z,9.60
2022-10-29T08:06:45.002Z,8.10
2022-10-29T08:07:46.704Z,8.80
2022-10-29T08:08:48.331Z,7.72
2022-10-29T08:09:49.913Z,8.07
2022-10-29T08:10:51.675Z,7.87
2022-10-29T08:11:53.306Z,9.03
2022-10-29T08:13:00.732Z,8.47
2022-10-29T08:14:02.838Z,7.70
2022-10-29T08:15:05.827Z,8.20
2022-10-29T08:16:07.754Z,8.47
2022-10-29T08:17:09.469Z,7.80
2022-10-29T08:18:15.867Z,7.93
2022-10-29T08:19:17.474Z,8.20
2022-10-29T08:20:20.086Z,8.07
2022-10-29T08:21:21.883Z,9.30
2022-10-29T08:22:23.793Z,8.80
2022-10-29T08:23:25.447Z,8.30
2022-10-29T08:24:27.049Z,8.77
2022-10-29T08:25:29.022Z,7.70
2022-10-29T08:26:30.701Z,7.67
2022-10-29T08:27:32.405Z,7.60
2022-10-29T08:28:35.870Z,6.97
2022-10-29T08:29:37.656Z,8.53
2022-10-29T08:30:39.865Z,8.20
2022-10-29T08:31:41.496Z,7.67
2022-10-29T08:32:46.788Z,7.27
2022-10-29T08:33:48.870Z,8.40
2022-10-29T08:34:50.538Z,7.43
2022-10-29T08:35:53.844Z,8.20
2022-10-29T08:36:55.494Z,7.93
2022-10-29T08:37:57.603Z,7.80
2022-10-29T08:38:59.240Z,7.70
2022-10-29T08:40:00.821Z,6.60
2022-10-29T08:41:16.440Z,7.90
2022-10-29T08:42:54.804Z,7.87
2022-10-29T08:44:33.507Z,7.20
2022-10-29T08:45:48.305Z,7.47
2022-10-29T08:46:54.927Z,7.57
2022-10-29T08:48:29.533Z,7.70
2022-10-29T08:49:49.572Z,8.10
2022-10-29T08:51:05.536Z,8.00
2022-10-29T08:52:08.927Z,7.67
2022-10-29T08:53:23.213Z,7.13
2022-10-29T08:54:32.056Z,8.23
2022-10-29T08:55:37.060Z,8.00
2022-10-29T08:56:42.375Z,7.10
2022-10-29T08:57:55.939Z,6.60
2022-10-29T08:59:04.588Z,8.17
2022-10-29T09:00:14.201Z,7.77
2022-10-29T09:01:17.919Z,7.20
2022-10-29T09:02:20.186Z,7.33
2022-10-29T09:03:21.890Z,7.80
2022-10-29T09:04:31.424Z,7.90
2022-10-29T09:05:59.252Z,7.30
2022-10-29T09:07:06.803Z,8.00
2022-10-29T09:08:26.940Z,7.23
2022-10-29T09:09:36.671Z,7.57
2022-10-29T09:10:47.180Z,7.27
2022-10-29T09:11:58.283Z,7.07
2022-10-29T09:13:07.335Z,6.83
2022-10-29T09:14:44.598Z,6.93
2022-10-29T09:16:08.963Z,7.13
2022-10-29T09:17:31.336Z,6.50
2022-10-29T09:18:47.878Z,7.30
2022-10-29T09:20:28.208Z,6.73
2022-10-29T09:21:40.766Z,6.73
2022-10-29T09:23:06.251Z,7.27
2022-10-29T09:24:19.510Z,6.70
2022-10-29T09:25:34.971Z,6.47
2022-10-29T09:26:51.411Z,7.17
2022-10-29T09:28:05.858Z,7.13
2022-10-29T09:29:35.534Z,7.60
2022-10-29T09:30:50.814Z,8.13
2022-10-29T09:32:00.550Z,7.47
2022-10-29T09:33:17.137Z,8.07
2022-10-29T09:34:45.049Z,8.03
2022-10-29T09:35:52.611Z,7.50
2022-10-29T09:36:54.631Z,8.73
2022-10-29T09:38:08.777Z,7.90
2022-10-29T09:39:14.690Z,8.33
2022-10-29T09:40:38.583Z,7.43
2022-10-29T09:41:41.195Z,9.40
2022-10-29T09:42:46.681Z,7.10
2022-10-29T09:44:19.024Z,7.87
2022-10-29T09:45:28.501Z,7.50
2022-10-29T09:47:15.899Z,6.70
2022-10-29T09:48:25.222Z,6.87
2022-10-29T09:49:42.014Z,6.87
2022-10-29T09:50:49.739Z,7.40
2022-10-29T09:52:13.654Z,6.97
2022-10-29T09:53:15.295Z,7.77
2022-10-29T09:54:17.178Z,6.80
2022-10-29T09:55:24.227Z,7.60
2022-10-29T09:56:26.059Z,6.90
2022-10-29T09:57:30.771Z,7.27
2022-10-29T09:58:37.958Z,7.57
2022-10-29T09:59:46.059Z,7.70
2022-10-29T10:00:47.636Z,6.97
2022-10-29T10:01:49.518Z,7.67
2022-10-29T10:02:57.477Z,7.10
2022-10-29T10:04:06.379Z,8.03
2022-10-29T10:05:19.383Z,7.40
2022-10-29T10:06:21.096Z,7.37
2022-10-29T10:07:22.830Z,7.93
2022-10-29T10:08:24.535Z,7.00
2022-10-29T10:09:26.133Z,8.37
2022-10-29T10:10:27.852Z,7.27
2022-10-29T10:11:54.320Z,10.70
2022-10-29T10:13:03.067Z,8.50
2022-10-29T10:14:19.741Z,7.40
2022-10-29T10:15:30.402Z,7.23
2022-10-29T10:16:33.508Z,6.77
2022-10-29T10:18:20.509Z,7.10
2022-10-29T10:19:24.367Z,7.77
2022-10-29T10:20:36.709Z,8.50
2022-10-29T10:21:39.334Z,6.87
2022-10-29T10:22:47.435Z,5.47
2022-10-29T10:23:53.725Z,7.20
2022-10-29T10:24:56.014Z,5.80
2022-10-29T10:26:02.342Z,6.37
2022-10-29T10:27:18.992Z,7.67
2022-10-29T10:28:34.395Z,6.53
2022-10-29T10:29:36.103Z,6.60
2022-10-29T10:30:37.696Z,7.20
2022-10-29T10:31:40.909Z,6.60
2022-10-29T10:32:42.539Z,6.50
2022-10-29T10:33:52.905Z,6.43
2022-10-29T10:34:54.483Z,5.80
2022-10-29T10:36:08.763Z,5.67
2022-10-29T10:37:10.374Z,6.77
2022-10-29T10:38:14.753Z,6.40
2022-10-29T10:39:21.528Z,6.10
2022-10-29T10:40:24.903Z,6.07
2022-10-29T10:41:33.948Z,5.60
2022-10-29T10:42:42.909Z,6.73
2022-10-29T10:43:46.258Z,6.30
2022-10-29T10:44:54.348Z,5.83
2022-10-29T10:46:01.486Z,6.63
2022-10-29T10:47:07.333Z,5.67
2022-10-29T10:48:11.027Z,6.30
2022-10-29T10:49:34.978Z,6.50
2022-10-29T10:50:37.273Z,5.93
2022-10-29T10:51:44.019Z,6.80
2022-10-29T10:52:46.603Z,6.97
2022-10-29T10:53:48.921Z,6.70
2022-10-29T10:55:03.257Z,6.13
2022-10-29T10:56:05.253Z,6.17
2022-10-29T10:57:12.483Z,6.17
2022-10-29T10:58:23.695Z,6.70
2022-10-29T10:59:42.059Z,6.03
2022-10-29T11:00:51.903Z,7.03
2022-10-29T11:01:54.524Z,7.53
2022-10-29T11:03:11.339Z,6.00
2022-10-29T11:04:30.120Z,6.17
2022-10-29T11:05:46.328Z,5.50
2022-10-29T11:06:51.486Z,6.50
2022-10-29T11:08:07.143Z,5.93
2022-10-29T11:09:13.871Z,6.63
2022-10-29T11:10:18.152Z,5.37
2022-10-29T11:11:27.764Z,6.60
2022-10-29T11:12:41.381Z,5.73
2022-10-29T11:13:43.878Z,6.73
2022-10-29T11:14:51.150Z,6.00
2022-10-29T11:16:12.801Z,5.37
2022-10-29T11:17:31.135Z,5.90
2022-10-29T11:18:40.990Z,6.90
2022-10-29T11:19:50.024Z,5.93
2022-10-29T11:21:06.623Z,7.13
2022-10-29T11:22:20.263Z,5.93
2022-10-29T11:23:34.294Z,6.20
2022-10-29T11:24:45.506Z,5.47
2022-10-29T11:26:14.247Z,6.00
2022-10-29T11:27:27.618Z,6.70
2022-10-29T11:28:43.388Z,5.40
2022-10-29T11:30:00.875Z,5.20
2022-10-29T11:31:14.858Z,5.73
2022-10-29T11:32:51.988Z,5.03
2022-10-29T11:34:17.040Z,5.00
2022-10-29T11:35:38.840Z,6.37
2022-10-29T11:37:00.863Z,6.50
2022-10-29T11:38:18.613Z,6.00
2022-10-29T11:39:27.723Z,5.97
2022-10-29T11:40:59.221Z,6.33
2022-10-29T11:42:01.919Z,5.77
2022-10-29T11:43:09.326Z,5.77
2022-10-29T11:44:15.607Z,5.97
2022-10-29T11:45:46.092Z,6.03
2022-10-29T11:47:19.116Z,5.43
2022-10-29T11:48:41.870Z,6.90
2022-10-29T11:50:05.133Z,6.03
2022-10-29T11:51:07.317Z,6.10
2022-10-29T11:52:26.166Z,5.30
2022-10-29T11:53:53.384Z,6.00
2022-10-29T11:55:11.659Z,6.60
2022-10-29T11:56:57.950Z,5.67
2022-10-29T11:58:04.914Z,6.90
2022-10-29T11:59:34.304Z,6.63
2022-10-29T12:01:03.207Z,5.90
2022-10-29T12:02:10.679Z,5.73
2022-10-29T12:03:18.168Z,5.80
2022-10-29T12:04:37.835Z,5.90
2022-10-29T12:05:58.517Z,5.70
2022-10-29T12:07:18.542Z,5.90
2022-10-29T12:08:23.110Z,5.43
2022-10-29T12:09:55.043Z,5.70
2022-10-29T12:11:09.645Z,6.07
2022-10-29T12:12:29.947Z,5.23
2022-10-29T12:13:59.089Z,5.10
2022-10-29T12:15:39.034Z,5.60
2022-10-29T12:17:02.552Z,4.57
2022-10-29T12:18:13.713Z,5.50
2022-10-29T12:19:31.709Z,5.40
2022-10-29T12:21:09.401Z,4.77
2022-10-29T12:22:48.637Z,5.63
2022-10-29T12:24:17.969Z,5.63
2022-10-29T12:25:30.125Z,5.57
2022-10-29T12:27:00.971Z,6.37
2022-10-29T12:28:20.362Z,6.33
2022-10-29T12:29:49.674Z,6.20
2022-10-29T12:30:57.240Z,5.37
2022-10-29T12:32:22.677Z,5.23
2022-10-29T12:33:49.246Z,4.57
2022-10-29T12:34:58.507Z,5.33
2022-10-29T12:36:42.184Z,5.60
2022-10-29T12:37:53.223Z,5.43
2022-10-29T12:38:57.185Z,5.27
2022-10-29T12:40:23.001Z,5.50
2022-10-29T12:41:43.781Z,5.93
2022-10-29T12:42:48.052Z,6.20
2022-10-29T12:43:51.557Z,6.50
2022-10-29T12:45:13.078Z,6.17
2022-10-29T12:46:43.756Z,5.57
2022-10-29T12:48:09.636Z,10.37
2022-10-29T12:49:31.585Z,6.30
2022-10-29T12:50:45.974Z,5.70
2022-10-29T12:51:59.632Z,5.63
2022-10-29T12:53:13.525Z,6.50
2022-10-29T12:54:47.157Z,5.83
2022-10-29T12:55:49.492Z,5.90
2022-10-29T12:56:51.601Z,5.27
2022-10-29T12:57:53.306Z,5.60
2022-10-29T12:59:18.498Z,5.73
2022-10-29T13:00:24.108Z,5.63
2022-10-29T13:01:38.426Z,5.40
2022-10-29T13:02:47.481Z,6.37
2022-10-29T13:03:55.504Z,5.43
2022-10-29T13:05:05.995Z,5.63
2022-10-29T13:06:40.003Z,5.60
2022-10-29T13:07:47.717Z,6.40
2022-10-29T13:08:58.328Z,6.40
2022-10-29T13:10:21.688Z,6.13
2022-10-29T13:11:41.889Z,5.90
2022-10-29T13:12:59.936Z,5.93
2022-10-29T13:14:02.347Z,6.23
2022-10-29T13:15:10.378Z,6.93
2022-10-29T13:16:19.749Z,6.60
2022-10-29T13:17:27.992Z,6.50
2022-10-29T13:18:44.427Z,6.00
2022-10-29T13:19:58.492Z,7.10
2022-10-29T13:21:00.173Z,6.17
2022-10-29T13:22:26.894Z,6.10
2022-10-29T13:23:32.904Z,5.37
2022-10-29T13:24:34.493Z,5.40
2022-10-29T13:25:42.369Z,5.87
2022-10-29T13:26:59.002Z,7.00
2022-10-29T13:28:21.323Z,6.03
2022-10-29T13:29:45.182Z,8.13
2022-10-29T13:30:52.129Z,5.90
2022-10-29T13:31:53.759Z,6.37
2022-10-29T13:32:56.497Z,6.10
2022-10-29T13:33:58.418Z,5.60
2022-10-29T13:35:01.887Z,5.80
2022-10-29T13:36:15.676Z,6.20
2022-10-29T13:37:47.247Z,5.97
2022-10-29T13:39:06.296Z,5.07
2022-10-29T13:40:30.719Z,6.50
2022-10-29T13:41:46.314Z,6.20
2022-10-29T13:43:12.079Z,5.57
2022-10-29T13:44:14.914Z,6.67
2022-10-29T13:45:17.420Z,6.40
2022-10-29T13:46:31.408Z,5.33
2022-10-29T13:47:35.896Z,5.43
2022-10-29T13:48:38.168Z,5.63
2022-10-29T13:49:44.785Z,6.20
2022-10-29T13:50:55.082Z,6.10
2022-10-29T13:52:04.106Z,5.57
2022-10-29T13:53:13.472Z,6.47
2022-10-29T13:54:22.719Z,6.20
2022-10-29T13:55:26.372Z,5.30
2022-10-29T13:56:48.164Z,5.90
2022-10-29T13:58:22.154Z,6.00
2022-10-29T13:59:50.151Z,4.97
2022-10-29T14:00:53.641Z,6.13
2022-10-29T14:02:02.997Z,6.07
2022-10-29T14:03:22.467Z,6.27
2022-10-29T14:04:34.137Z,5.90
2022-10-29T14:05:51.594Z,5.87
2022-10-29T14:06:57.277Z,5.73
2022-10-29T14:08:15.708Z,5.47
2022-10-29T14:09:25.055Z,5.60
2022-10-29T14:10:41.568Z,6.00
2022-10-29T14:11:50.237Z,5.43
2022-10-29T14:13:10.777Z,5.50
2022-10-29T14:14:24.695Z,5.30
2022-10-29T14:15:26.352Z,5.30
2022-10-29T14:16:31.058Z,5.80
2022-10-29T14:17:32.766Z,5.67
2022-10-29T14:18:37.972Z,5.30
2022-10-29T14:19:46.924Z,6.20
2022-10-29T14:20:58.412Z,5.70
2022-10-29T14:22:00.061Z,6.33
2022-10-29T14:23:08.135Z,4.80
2022-10-29T14:24:11.360Z,6.60
2022-10-29T14:25:25.244Z,5.80
2022-10-29T14:26:32.206Z,7.50
2022-10-29T14:27:33.854Z,5.80
2022-10-29T14:28:35.559Z,5.33
2022-10-29T14:29:38.299Z,5.00
2022-10-29T14:30:40.032Z,6.13
2022-10-29T14:31:41.753Z,5.90
2022-10-29T14:32:45.311Z,5.57
2022-10-29T14:33:54.605Z,5.47
2022-10-29T14:34:56.257Z,5.20
2022-10-29T14:36:26.592Z,6.10
2022-10-29T14:37:40.579Z,5.70
2022-10-29T14:38:47.898Z,5.87
2022-10-29T14:39:58.243Z,5.87
2022-10-29T14:41:00.910Z,6.67
2022-10-29T14:42:02.793Z,5.60
2022-10-29T14:43:05.333Z,6.40
2022-10-29T14:44:30.426Z,5.90
2022-10-29T14:45:32.246Z,6.47
2022-10-29T14:46:35.807Z,6.23
2022-10-29T14:47:37.984Z,6.83
2022-10-29T14:48:45.956Z,6.20
2022-10-29T14:49:49.554Z,6.63
2022-10-29T14:50:56.301Z,6.40
2022-10-29T14:51:59.746Z,5.70
2022-10-29T14:53:05.869Z,6.50
2022-10-29T14:54:15.344Z,6.23
2022-10-29T14:55:32.982Z,6.17
2022-10-29T14:56:38.342Z,5.90
2022-10-29T14:57:45.102Z,6.40
2022-10-29T14:58:47.971Z,5.63
2022-10-29T15:00:03.553Z,6.47
2022-10-29T15:01:12.793Z,6.30
2022-10-29T15:02:37.123Z,5.40
2022-10-29T15:03:37.107Z,6.07
2022-10-29T15:04:50.895Z,5.97
2022-10-29T15:06:08.298Z,5.67