createdAt,value
2019-03-08T08:20:16.798Z,70
2019-03-08T08:20:48.898Z,65
2019-03-08T08:21:21.856Z,65
2019-03-08T08:21:53.904Z,65
2019-03-08T08:22:25.894Z,70
2019-03-08T08:24:17.474Z,70
2019-03-08T08:24:49.651Z,70
2019-03-08T08:25:21.661Z,70
2019-03-08T08:25:54.694Z,70
2019-03-08T08:26:26.919Z,80
2019-03-08T08:26:58.988Z,95
2019-03-08T08:27:30.998Z,95
2019-03-08T08:28:03.006Z,100
2019-03-08T08:28:35.093Z,110
2019-03-08T08:29:07.110Z,90
2019-03-08T08:29:39.077Z,75
2019-03-08T08:30:11.061Z,75
2019-03-08T08:30:43.073Z,75
2019-03-08T08:31:15.080Z,80
2019-03-08T08:31:47.146Z,90
2019-03-08T08:32:19.164Z,100
2019-03-08T08:34:10.582Z,75
2019-03-08T08:34:42.622Z,80
2019-03-08T08:35:14.625Z,85
2019-03-08T08:35:46.673Z,90
2019-03-08T08:36:18.706Z,95
2019-03-08T08:36:50.677Z,95
2019-03-08T08:37:23.349Z,95
2019-03-08T08:37:55.569Z,95
2019-03-08T08:38:28.293Z,85
2019-03-08T08:39:00.529Z,75
2019-03-08T08:40:52.173Z,60
2019-03-08T08:42:43.591Z,60
2019-03-08T08:43:15.649Z,65
2019-03-08T08:43:47.731Z,65
2019-03-08T08:44:19.733Z,65
2019-03-08T08:44:53.919Z,60
2019-03-08T08:46:45.270Z,65
2019-03-08T08:47:17.254Z,60
2019-03-08T08:47:49.253Z,60
2019-03-08T08:48:21.281Z,55
2019-03-08T08:48:53.284Z,50
2019-03-08T08:50:44.594Z,50
2019-03-08T08:51:16.594Z,50
2019-03-08T08:51:48.610Z,45
2019-03-08T08:52:20.658Z,45
2019-03-08T08:52:52.683Z,45
2019-03-08T08:53:26.997Z,50
2019-03-08T08:53:59.010Z,50
2019-03-08T08:54:31.522Z,50
2019-03-08T08:55:03.760Z,50
2019-03-08T08:55:36.492Z,55
2019-03-08T08:56:08.803Z,50
2019-03-08T08:58:00.283Z,40
2019-03-08T08:58:32.357Z,40
2019-03-08T09:00:23.606Z,40
2019-03-08T09:00:55.715Z,40
2019-03-08T09:02:47.000Z,55
2019-03-08T09:03:19.060Z,60
2019-03-08T09:03:51.153Z,65
2019-03-08T09:05:42.991Z,80
2019-03-08T09:06:15.007Z,85
2019-03-08T09:06:46.988Z,85
2019-03-08T09:07:19.003Z,85
2019-03-08T09:09:10.687Z,85
2019-03-08T09:09:42.832Z,85
2019-03-08T09:11:34.124Z,105
2019-03-08T09:12:06.141Z,100
2019-03-08T09:12:38.196Z,105
2019-03-08T09:13:10.205Z,110
2019-03-08T09:13:42.204Z,105
2019-03-08T09:14:14.229Z,105
2019-03-08T09:14:48.281Z,110
2019-03-08T09:15:20.290Z,110
2019-03-08T09:15:52.287Z,125
2019-03-08T09:16:24.314Z,125
2019-03-08T09:18:15.802Z,80
2019-03-08T09:18:47.812Z,85
2019-03-08T09:19:19.822Z,85
2019-03-08T09:21:11.503Z,90
2019-03-08T09:23:03.940Z,180
2019-03-08T09:23:36.083Z,190
2019-03-08T09:24:08.952Z,195
2019-03-08T09:24:44.111Z,180
2019-03-08T09:25:16.761Z,175
2019-03-08T09:25:48.858Z,150
2019-03-08T09:26:20.863Z,150
2019-03-08T09:27:17.289Z,145
2019-03-08T09:27:49.382Z,150
2019-03-08T09:28:21.408Z,155
2019-03-08T09:28:54.115Z,140
2019-03-08T09:30:46.025Z,165
2019-03-08T09:31:20.667Z,165
2019-03-08T09:31:54.601Z,175
2019-03-08T09:32:29.398Z,200
2019-03-08T09:33:03.444Z,190
2019-03-08T09:33:37.368Z,185
2019-03-08T09:34:11.713Z,160
2019-03-08T09:34:45.322Z,155
2019-03-08T09:35:18.055Z,150
2019-03-08T09:35:51.435Z,140
2019-03-08T09:36:26.537Z,130
2019-03-08T09:37:00.543Z,120
2019-03-08T09:37:33.423Z,100
2019-03-08T09:38:07.388Z,90
2019-03-08T09:38:39.824Z,80
2019-03-08T09:39:13.061Z,75
2019-03-08T09:39:46.329Z,65
2019-03-08T09:40:19.127Z,60
2019-03-08T09:40:52.661Z,55
2019-03-08T09:41:25.084Z,55
2019-03-08T09:43:18.171Z,40
2019-03-08T09:43:50.340Z,35
2019-03-08T09:44:22.323Z,35
2019-03-08T09:44:54.423Z,35
2019-03-08T09:45:26.424Z,35
2019-03-08T09:45:59.068Z,35
2019-03-08T09:46:31.039Z,35
2019-03-08T09:47:04.054Z,35
2019-03-08T09:47:36.402Z,35
2019-03-08T09:48:08.404Z,35
2019-03-08T09:48:49.910Z,40
2019-03-08T09:49:23.973Z,45
2019-03-08T09:49:56.199Z,50
2019-03-08T09:50:29.291Z,50
2019-03-08T09:52:21.028Z,55
2019-03-08T09:52:53.068Z,65
2019-03-08T09:53:25.034Z,75
2019-03-08T09:55:16.663Z,75
2019-03-08T09:55:48.683Z,75
2019-03-08T09:56:20.683Z,75
2019-03-08T09:56:52.708Z,75
2019-03-08T09:57:24.795Z,75
2019-03-08T09:57:56.803Z,75
2019-03-08T09:58:29.812Z,75
2019-03-08T09:59:02.081Z,75
2019-03-08T10:00:53.623Z,75
2019-03-08T10:01:25.652Z,75
2019-03-08T10:01:58.233Z,80
2019-03-08T10:02:30.220Z,85
2019-03-08T10:03:05.913Z,90
2019-03-08T10:03:38.043Z,90
2019-03-08T10:04:34.933Z,100
2019-03-08T10:05:06.911Z,105
2019-03-08T10:05:42.465Z,110
2019-03-08T10:06:14.656Z,120
2019-03-08T10:06:46.662Z,135
2019-03-08T10:07:18.635Z,125
2019-03-08T10:07:51.105Z,140
2019-03-08T10:08:23.165Z,150
2019-03-08T10:08:57.668Z,140
2019-03-08T10:09:29.703Z,140
2019-03-08T10:10:01.884Z,130
2019-03-08T10:10:33.925Z,140
2019-03-08T10:11:06.499Z,125
2019-03-08T10:11:38.531Z,125
2019-03-08T10:12:11.565Z,115
2019-03-08T10:12:44.536Z,115
2019-03-08T10:13:17.334Z,115
2019-03-08T10:13:49.651Z,120
2019-03-08T10:14:21.697Z,120
2019-03-08T10:14:54.237Z,115
2019-03-08T10:15:26.259Z,120
2019-03-08T10:17:18.543Z,175
2019-03-08T10:19:09.815Z,175
2019-03-08T10:19:41.848Z,200
2019-03-08T10:20:14.641Z,165
2019-03-08T10:20:46.792Z,160
2019-03-08T10:21:19.971Z,180
2019-03-08T10:21:54.213Z,190
2019-03-08T10:22:26.859Z,175
2019-03-08T10:22:59.510Z,160
2019-03-08T10:23:31.517Z,160
2019-03-08T10:24:04.648Z,160
2019-03-08T10:24:36.646Z,155
2019-03-08T10:25:08.659Z,140
2019-03-08T10:27:00.343Z,120
2019-03-08T10:27:39.781Z,125
2019-03-08T10:28:12.708Z,125
2019-03-08T10:28:44.869Z,130
2019-03-08T10:29:16.863Z,135
2019-03-08T10:29:48.860Z,140
2019-03-08T10:30:20.860Z,145
2019-03-08T10:30:52.894Z,150
2019-03-08T10:31:24.914Z,160
2019-03-08T10:31:56.914Z,165
2019-03-08T10:32:39.034Z,170
2019-03-08T10:33:11.902Z,165
2019-03-08T10:33:48.179Z,155
2019-03-08T10:34:20.184Z,150
2019-03-08T10:36:12.327Z,165
2019-03-08T10:36:44.604Z,190
2019-03-08T10:37:16.935Z,190
2019-03-08T10:37:48.956Z,155
2019-03-08T10:38:24.503Z,155
2019-03-08T10:40:15.737Z,180
2019-03-08T10:40:48.734Z,175
2019-03-08T10:41:20.964Z,170
2019-03-08T10:41:53.696Z,170
2019-03-08T10:42:25.908Z,170
2019-03-08T10:43:00.051Z,170
2019-03-08T10:43:32.135Z,175
2019-03-08T10:44:16.750Z,185
2019-03-08T10:44:48.754Z,185
2019-03-08T10:45:21.509Z,185
2019-03-08T10:45:53.762Z,195
2019-03-08T10:46:26.152Z,195
2019-03-08T10:46:58.423Z,200
2019-03-08T10:47:32.406Z,195
2019-03-08T10:48:04.429Z,190
2019-03-08T10:49:57.124Z,175
2019-03-08T10:50:29.298Z,165
2019-03-08T10:51:25.948Z,160
2019-03-08T10:51:57.966Z,145
2019-03-08T10:52:29.975Z,135
2019-03-08T10:53:01.962Z,125
2019-03-08T10:53:33.947Z,135
2019-03-08T10:54:05.960Z,140
2019-03-08T10:55:57.461Z,185
2019-03-08T10:57:49.193Z,190
2019-03-08T10:58:21.200Z,190
2019-03-08T11:00:13.254Z,205
2019-03-08T11:00:45.378Z,210
2019-03-08T11:01:17.550Z,225
2019-03-08T11:01:49.786Z,240
2019-03-08T11:02:21.806Z,270
2019-03-08T11:04:15.287Z,260
2019-03-08T11:04:48.043Z,245
2019-03-08T11:05:20.192Z,230
2019-03-08T11:05:53.214Z,225
2019-03-08T11:06:25.541Z,285
2019-03-08T11:06:57.552Z,310
2019-03-08T11:07:29.605Z,250
2019-03-08T11:08:01.724Z,240
2019-03-08T11:08:33.743Z,240
2019-03-08T11:10:25.390Z,225
2019-03-08T11:11:06.861Z,230
2019-03-08T11:12:03.881Z,200
2019-03-08T11:12:35.915Z,180
2019-03-08T11:13:07.946Z,180
2019-03-08T11:13:44.910Z,180
2019-03-08T11:14:16.941Z,225
2019-03-08T11:14:49.007Z,230
2019-03-08T11:15:26.282Z,225
2019-03-08T11:15:58.302Z,220
2019-03-08T11:16:30.334Z,225
2019-03-08T11:17:02.372Z,225
2019-03-08T11:17:34.437Z,225
2019-03-08T11:18:06.469Z,230
2019-03-08T11:18:38.445Z,230
2019-03-08T11:19:10.788Z,230
2019-03-08T11:19:42.878Z,235
2019-03-08T11:20:14.897Z,240
2019-03-08T11:20:48.653Z,240
2019-03-08T11:21:20.849Z,240
2019-03-08T11:21:53.718Z,240
2019-03-08T11:22:25.866Z,245
2019-03-08T11:22:57.923Z,250
2019-03-08T11:23:29.945Z,245
2019-03-08T11:24:01.963Z,245
2019-03-08T11:24:33.981Z,250
2019-03-08T11:25:10.121Z,260
2019-03-08T11:25:42.164Z,275
2019-03-08T11:27:34.030Z,340
2019-03-08T11:28:06.371Z,330
2019-03-08T11:28:38.411Z,255
2019-03-08T11:29:10.481Z,185
2019-03-08T11:29:42.517Z,170
2019-03-08T11:31:36.179Z,305
2019-03-08T11:32:08.564Z,315
2019-03-08T11:32:40.791Z,275
2019-03-08T11:33:12.819Z,345
2019-03-08T11:33:44.851Z,340
2019-03-08T11:34:16.907Z,210
2019-03-08T11:36:08.201Z,185
2019-03-08T11:36:40.203Z,215
2019-03-08T11:38:32.022Z,125
2019-03-08T11:39:28.885Z,115
2019-03-08T11:40:00.924Z,115
2019-03-08T11:40:32.976Z,120
2019-03-08T11:41:05.013Z,130
2019-03-08T11:41:37.001Z,135
2019-03-08T11:42:09.096Z,140
2019-03-08T11:42:41.099Z,140
2019-03-08T11:43:13.143Z,135
2019-03-08T11:43:45.157Z,135
2019-03-08T11:44:17.361Z,130
2019-03-08T11:44:49.360Z,120
2019-03-08T11:46:40.605Z,120
2019-03-08T11:48:32.018Z,130
2019-03-08T11:50:23.448Z,125
2019-03-08T11:50:55.733Z,120
2019-03-08T11:51:27.744Z,120
2019-03-08T11:51:59.733Z,120
2019-03-08T11:52:31.749Z,115
2019-03-08T11:53:04.576Z,115
2019-03-08T11:53:36.580Z,115
2019-03-08T11:54:08.587Z,110
2019-03-08T11:54:42.705Z,110
2019-03-08T11:55:14.713Z,110
2019-03-08T11:55:46.730Z,115
2019-03-08T11:56:19.166Z,115
2019-03-08T11:56:57.857Z,110
2019-03-08T11:57:29.878Z,105
2019-03-08T11:58:02.755Z,105
2019-03-08T11:58:41.291Z,110
2019-03-08T11:59:13.277Z,120
2019-03-08T11:59:45.271Z,120
2019-03-08T12:00:17.290Z,120
2019-03-08T12:00:49.519Z,115
2019-03-08T12:02:41.008Z,105
2019-03-08T12:03:13.033Z,110
2019-03-08T12:03:45.041Z,110
2019-03-08T12:04:17.078Z,110
2019-03-08T12:04:49.086Z,115
2019-03-08T12:05:21.111Z,120
2019-03-08T12:05:53.262Z,120
2019-03-08T12:06:26.139Z,115
2019-03-08T12:06:58.324Z,105
2019-03-08T12:07:30.576Z,90
2019-03-08T12:08:02.784Z,80
2019-03-08T12:08:34.833Z,75
2019-03-08T12:09:06.840Z,75
2019-03-08T12:10:59.008Z,90
2019-03-08T12:11:31.104Z,90
2019-03-08T12:13:22.424Z,75
2019-03-08T12:13:54.446Z,75
2019-03-08T12:14:27.280Z,80
2019-03-08T12:14:59.295Z,80
2019-03-08T12:15:32.399Z,85
2019-03-08T12:16:04.666Z,100
2019-03-08T12:16:36.659Z,110
2019-03-08T12:17:08.683Z,120
2019-03-08T12:17:40.677Z,125
2019-03-08T12:18:12.673Z,130
2019-03-08T12:18:44.656Z,130
2019-03-08T12:19:16.684Z,125
2019-03-08T12:19:48.797Z,115
2019-03-08T12:20:22.149Z,100
2019-03-08T12:20:55.275Z,90
2019-03-08T12:21:28.172Z,90
2019-03-08T12:22:00.371Z,90
2019-03-08T12:22:32.366Z,95
2019-03-08T12:23:04.458Z,105
2019-03-08T12:23:36.548Z,115
2019-03-08T12:24:08.564Z,120
2019-03-08T12:25:05.621Z,125
2019-03-08T12:25:37.642Z,140
2019-03-08T12:26:09.674Z,150
2019-03-08T12:26:41.654Z,140
2019-03-08T12:28:34.140Z,90
2019-03-08T12:29:06.159Z,95
2019-03-08T12:29:38.868Z,125
2019-03-08T12:30:10.894Z,150
2019-03-08T12:33:21.858Z,200
2019-03-08T12:33:53.910Z,185
2019-03-08T12:34:25.917Z,190
2019-03-08T12:34:58.594Z,200
2019-03-08T12:37:15.308Z,230
2019-03-08T12:37:47.560Z,215
2019-03-08T12:38:19.577Z,220
2019-03-08T12:40:10.841Z,215
2019-03-08T12:40:43.345Z,215
2019-03-08T12:42:34.785Z,230
2019-03-08T12:43:10.061Z,240
2019-03-08T12:43:42.083Z,255
2019-03-08T12:44:14.076Z,260
2019-03-08T12:44:46.097Z,795
2019-03-08T12:45:18.086Z,1190
2019-03-08T12:45:50.096Z,1875
2019-03-08T12:46:23.022Z,770
2019-03-08T12:46:55.269Z,1275
2019-03-08T12:47:27.353Z,1785
2019-03-08T12:47:59.672Z,1795
2019-03-08T12:48:31.679Z,1815
2019-03-08T12:49:03.683Z,1805
2019-03-08T12:49:35.704Z,1790
2019-03-08T12:50:07.752Z,1800
2019-03-08T12:50:39.788Z,1805
2019-03-08T12:51:11.788Z,1240
2019-03-08T12:51:43.810Z,1815
2019-03-08T12:52:15.809Z,1805
2019-03-08T12:52:47.830Z,1825
2019-03-08T12:54:39.256Z,1795
2019-03-08T12:55:11.285Z,1770
2019-03-08T12:57:02.964Z,1780
2019-03-08T12:57:34.965Z,1815
2019-03-08T12:58:07.027Z,1800
2019-03-08T12:58:39.058Z,1805
2019-03-08T12:59:11.046Z,1830
2019-03-08T12:59:43.063Z,1855
2019-03-08T13:00:15.077Z,1855
2019-03-08T13:00:48.155Z,1845
2019-03-08T13:01:20.164Z,1845
2019-03-08T13:01:52.180Z,1845
2019-03-08T13:05:03.055Z,1910
2019-03-08T13:05:35.078Z,1870
2019-03-08T13:07:28.492Z,1960
2019-03-08T13:08:01.273Z,1930
2019-03-08T13:08:33.859Z,1885
2019-03-08T13:09:06.485Z,1675
2019-03-08T13:09:38.741Z,340
2019-03-08T13:10:10.829Z,240
2019-03-08T13:10:42.844Z,905
2019-03-08T13:11:14.882Z,1115
2019-03-08T13:11:46.896Z,1970
2019-03-08T13:12:18.940Z,1230
2019-03-08T13:12:50.978Z,300
2019-03-08T13:13:23.019Z,385
2019-03-08T13:13:55.040Z,2160
2019-03-08T13:14:27.035Z,2100
2019-03-08T13:14:59.947Z,980
2019-03-08T13:16:51.265Z,1945
2019-03-08T13:17:23.283Z,550
2019-03-08T13:17:55.270Z,385
2019-03-08T13:19:46.972Z,1975
2019-03-08T13:20:18.981Z,730
2019-03-08T13:20:50.990Z,1750
2019-03-08T13:21:23.012Z,1690
2019-03-08T13:21:55.052Z,1620
2019-03-08T13:22:27.041Z,565
2019-03-08T13:24:18.571Z,630
2019-03-08T13:24:50.598Z,365
2019-03-08T13:25:22.612Z,475
2019-03-08T13:25:54.667Z,675
2019-03-08T13:26:26.681Z,2080
2019-03-08T13:26:58.693Z,2040
2019-03-08T13:27:30.710Z,2150
2019-03-08T13:28:02.722Z,2125
2019-03-08T13:28:35.521Z,1770
2019-03-08T13:29:07.813Z,2030
2019-03-08T13:29:39.860Z,2050
2019-03-08T13:30:12.116Z,2075
2019-03-08T13:32:04.295Z,2035
2019-03-08T13:33:55.545Z,2115
2019-03-08T13:34:27.596Z,2045
2019-03-08T13:34:59.640Z,2165
2019-03-08T13:35:31.671Z,1740
2019-03-08T13:36:03.692Z,1455
2019-03-08T13:36:36.442Z,2135
2019-03-08T13:37:08.616Z,1010
2019-03-08T13:37:40.637Z,400
2019-03-08T13:38:12.868Z,290
2019-03-08T13:38:44.902Z,365
2019-03-08T13:39:16.931Z,290
2019-03-08T13:39:48.990Z,260
2019-03-08T13:40:21.033Z,545
2019-03-08T13:40:53.078Z,330
2019-03-08T13:41:25.116Z,650
2019-03-08T13:41:57.141Z,420
2019-03-08T13:42:29.159Z,430
2019-03-08T13:43:01.184Z,410
2019-03-08T13:43:33.192Z,680
2019-03-08T13:44:05.213Z,560
2019-03-08T13:44:37.987Z,2040
2019-03-08T13:45:10.222Z,1665
2019-03-08T13:45:42.711Z,610
2019-03-08T13:46:14.982Z,205
2019-03-08T13:46:47.033Z,160
2019-03-08T13:47:19.067Z,145
2019-03-08T13:47:51.100Z,150
2019-03-08T13:48:23.110Z,160
2019-03-08T13:48:55.150Z,180
2019-03-08T13:49:27.199Z,200
2019-03-08T13:49:59.219Z,280
2019-03-08T13:50:31.205Z,430
2019-03-08T13:51:03.235Z,2140
2019-03-08T13:51:35.276Z,1645
2019-03-08T13:52:07.282Z,2060
2019-03-08T13:52:39.547Z,725
2019-03-08T13:53:11.575Z,470
2019-03-08T13:53:44.292Z,310
2019-03-08T13:54:16.540Z,235
2019-03-08T13:54:48.538Z,220
2019-03-08T13:55:20.594Z,205
2019-03-08T13:55:52.634Z,200
2019-03-08T13:56:24.684Z,210
2019-03-08T13:56:56.725Z,210
2019-03-08T13:57:29.393Z,215
2019-03-08T13:58:01.432Z,855
2019-03-08T13:58:34.179Z,240
2019-03-08T13:59:06.209Z,235
2019-03-08T13:59:38.416Z,225
2019-03-08T14:00:10.499Z,210
2019-03-08T14:00:42.555Z,205
2019-03-08T14:01:14.570Z,215
2019-03-08T14:01:47.624Z,245
2019-03-08T14:02:20.020Z,360
2019-03-08T14:02:53.943Z,765
2019-03-08T14:03:26.098Z,320
2019-03-08T14:03:58.487Z,305
2019-03-08T14:04:30.711Z,400
2019-03-08T14:05:02.934Z,2150
2019-03-08T14:05:35.547Z,2010
2019-03-08T14:06:07.568Z,1975
2019-03-08T14:06:39.620Z,2100
2019-03-08T14:07:11.656Z,1925
2019-03-08T14:07:44.192Z,1325
2019-03-08T14:08:17.821Z,345
2019-03-08T14:08:50.318Z,250
2019-03-08T14:09:22.720Z,230
2019-03-08T14:09:54.771Z,225
2019-03-08T14:10:26.917Z,300
2019-03-08T14:10:58.980Z,250
2019-03-08T14:11:31.034Z,260
2019-03-08T14:12:03.682Z,225
2019-03-08T14:12:35.691Z,220
2019-03-08T14:13:11.446Z,185
2019-03-08T14:13:44.075Z,170
2019-03-08T14:14:17.420Z,130
2019-03-08T14:14:49.541Z,110
2019-03-08T14:15:21.603Z,95
2019-03-08T14:15:53.659Z,95
2019-03-08T14:16:25.759Z,95
2019-03-08T14:16:57.922Z,95
2019-03-08T14:17:31.148Z,95
2019-03-08T14:18:04.650Z,90
2019-03-08T14:18:37.037Z,85
2019-03-08T14:19:10.270Z,75
2019-03-08T14:19:42.849Z,70
2019-03-08T14:20:15.267Z,65
2019-03-08T14:20:48.065Z,65
2019-03-08T14:21:20.864Z,60
2019-03-08T14:21:52.956Z,60
2019-03-08T14:22:25.013Z,55
2019-03-08T14:22:57.834Z,50
2019-03-08T14:23:29.992Z,50
2019-03-08T14:24:02.034Z,45
2019-03-08T14:24:34.875Z,45
2019-03-08T14:25:07.080Z,45
2019-03-08T14:25:42.675Z,45
2019-03-08T14:26:16.185Z,50
2019-03-08T14:26:48.292Z,55
2019-03-08T14:27:21.276Z,60
2019-03-08T14:27:54.045Z,75
2019-03-08T14:28:27.681Z,90
2019-03-08T14:29:04.569Z,130
2019-03-08T14:29:42.297Z,230
2019-03-08T14:30:15.599Z,285
2019-03-08T14:30:47.815Z,740
2019-03-08T14:31:19.948Z,1750
2019-03-08T14:31:52.371Z,1760
2019-03-08T14:32:28.486Z,1760
2019-03-08T14:33:04.625Z,1685
2019-03-08T14:33:40.999Z,1600
2019-03-08T14:34:19.091Z,1620
2019-03-08T14:34:56.471Z,1615
2019-03-08T14:35:32.483Z,1645
2019-03-08T14:36:08.767Z,1620
2019-03-08T14:36:45.818Z,1600
2019-03-08T14:37:21.900Z,1550
2019-03-08T14:37:58.351Z,1595
2019-03-08T14:38:34.453Z,1590
2019-03-08T14:39:10.019Z,1605
2019-03-08T14:39:46.863Z,1555
2019-03-08T14:40:23.516Z,1570
2019-03-08T14:41:00.323Z,1545
2019-03-08T14:41:33.757Z,1540
2019-03-08T14:42:07.080Z,1570
2019-03-08T14:42:43.652Z,1595
2019-03-08T14:43:19.279Z,1035
2019-03-08T14:43:56.001Z,290
2019-03-08T14:44:33.666Z,340
2019-03-08T14:45:10.701Z,660
2019-03-08T14:45:47.548Z,1445
2019-03-08T14:46:23.783Z,1575
2019-03-08T14:46:59.099Z,1580
2019-03-08T14:47:35.747Z,1560
2019-03-08T14:48:12.318Z,1535
2019-03-08T14:48:48.659Z,1520
2019-03-08T14:49:25.611Z,1435
2019-03-08T14:50:01.794Z,1265
2019-03-08T14:50:38.286Z,1125
2019-03-08T14:51:14.687Z,1460
2019-03-08T14:51:51.035Z,915
2019-03-08T14:52:24.724Z,245
2019-03-08T14:52:58.336Z,220
2019-03-08T14:53:35.662Z,300
2019-03-08T14:54:12.896Z,1220
2019-03-08T14:54:49.272Z,1365
2019-03-08T14:55:25.232Z,365
2019-03-08T14:56:01.205Z,710
2019-03-08T14:56:38.775Z,1430
2019-03-08T14:57:28.510Z,1345
2019-03-08T14:58:02.184Z,1305
2019-03-08T14:58:42.075Z,1295
2019-03-08T14:59:18.275Z,1305
2019-03-08T14:59:55.784Z,1270
2019-03-08T15:00:31.777Z,1245
2019-03-08T15:01:08.647Z,1265
2019-03-08T15:01:42.611Z,1230
2019-03-08T15:02:16.574Z,1140
2019-03-08T15:02:50.233Z,1190
2019-03-08T15:03:26.424Z,1230
2019-03-08T15:03:59.464Z,1205
2019-03-08T15:04:35.312Z,1155
2019-03-08T15:05:20.895Z,1125
2019-03-08T15:05:59.192Z,1110
2019-03-08T15:06:32.041Z,1110
2019-03-08T15:07:07.802Z,1065
2019-03-08T15:07:43.909Z,1025
2019-03-08T15:08:20.982Z,955
2019-03-08T15:08:58.705Z,780
2019-03-08T15:09:32.280Z,715
2019-03-08T15:10:09.239Z,725
2019-03-08T15:10:52.125Z,840
2019-03-08T15:11:26.383Z,855
2019-03-08T15:12:02.289Z,850
2019-03-08T15:12:50.137Z,895
2019-03-08T15:13:27.081Z,910
2019-03-08T15:14:00.634Z,470
2019-03-08T15:14:37.576Z,230
2019-03-08T15:15:14.088Z,190
2019-03-08T15:15:47.021Z,165
2019-03-08T15:16:19.243Z,155
2019-03-08T15:16:51.250Z,155
2019-03-08T15:17:23.271Z,155
2019-03-08T15:17:56.973Z,140
2019-03-08T15:18:32.475Z,125
2019-03-08T15:19:06.244Z,120
2019-03-08T15:19:43.252Z,105
2019-03-08T15:20:17.526Z,95
2019-03-08T15:20:49.824Z,80
2019-03-08T15:21:21.851Z,70
2019-03-08T15:21:53.853Z,65
2019-03-08T15:22:25.906Z,60
2019-03-08T15:22:57.898Z,60
2019-03-08T15:23:29.901Z,60
2019-03-08T15:24:01.942Z,55
2019-03-08T15:24:40.162Z,60
2019-03-08T15:25:15.373Z,60
2019-03-08T15:25:51.774Z,65
2019-03-08T15:26:23.771Z,65
2019-03-08T15:26:55.784Z,70
2019-03-08T15:27:27.806Z,70
2019-03-08T15:27:59.812Z,70
2019-03-08T15:28:31.847Z,75
2019-03-08T15:29:03.853Z,75
2019-03-08T15:29:37.027Z,80
2019-03-08T15:30:09.204Z,85
2019-03-08T15:30:41.212Z,105
2019-03-08T15:31:13.635Z,110
2019-03-08T15:31:45.830Z,105
2019-03-08T15:32:17.918Z,110
2019-03-08T15:32:50.738Z,115
2019-03-08T15:33:23.007Z,120
2019-03-08T15:33:55.825Z,125
2019-03-08T15:34:27.981Z,125
2019-03-08T15:35:00.251Z,120
2019-03-08T15:35:32.576Z,110
2019-03-08T15:36:05.080Z,95
2019-03-08T15:36:37.093Z,85
2019-03-08T15:37:10.085Z,70
2019-03-08T15:37:47.293Z,65
2019-03-08T15:38:20.416Z,65
2019-03-08T15:39:00.734Z,65
2019-03-08T15:39:33.338Z,65
2019-03-08T15:40:05.364Z,70
2019-03-08T15:40:37.416Z,70
2019-03-08T15:41:09.408Z,70
2019-03-08T15:41:41.486Z,70
2019-03-08T15:42:13.478Z,70
2019-03-08T15:42:45.497Z,65
2019-03-08T15:43:17.535Z,65
2019-03-08T15:43:53.975Z,65
2019-03-08T15:44:30.531Z,60
2019-03-08T15:45:08.053Z,50
2019-03-08T15:45:47.087Z,45
2019-03-08T15:46:26.728Z,40
2019-03-08T15:47:01.759Z,35
2019-03-08T15:47:38.533Z,30
2019-03-08T15:48:16.797Z,25
2019-03-08T15:48:55.715Z,25
2019-03-08T15:49:33.001Z,25
2019-03-08T15:50:10.755Z,20
2019-03-08T15:50:48.987Z,20
2019-03-08T15:51:28.103Z,15
2019-03-08T15:52:06.722Z,15
2019-03-08T15:52:39.047Z,15
2019-03-08T15:53:11.041Z,15
2019-03-08T15:53:43.053Z,15
2019-03-08T15:54:15.076Z,15
2019-03-08T15:54:47.086Z,15
2019-03-08T15:55:19.095Z,20
2019-03-08T15:55:54.693Z,25
2019-03-08T15:56:26.683Z,30
2019-03-08T15:56:58.683Z,35
2019-03-08T15:57:30.665Z,40
2019-03-08T15:58:02.700Z,45
2019-03-08T15:58:34.705Z,45
2019-03-08T15:59:06.712Z,45
2019-03-08T15:59:38.712Z,50
2019-03-08T16:00:10.732Z,50
2019-03-08T16:00:42.817Z,55
2019-03-08T16:01:15.219Z,60
2019-03-08T16:01:47.214Z,65
2019-03-08T16:02:20.038Z,70
2019-03-08T16:02:55.143Z,70
2019-03-08T16:03:35.738Z,65
2019-03-08T16:04:13.909Z,65
2019-03-08T16:04:52.431Z,65
2019-03-08T16:05:31.005Z,60
2019-03-08T16:06:08.371Z,50
2019-03-08T16:06:46.288Z,40
2019-03-08T16:07:27.833Z,30
2019-03-08T16:08:05.204Z,25
2019-03-08T16:08:42.090Z,25
2019-03-08T16:09:14.101Z,20
2019-03-08T16:09:46.090Z,20
2019-03-08T16:10:20.418Z,20
2019-03-08T16:10:52.416Z,15
2019-03-08T16:11:25.264Z,15
2019-03-08T16:11:57.463Z,15
2019-03-08T16:12:29.935Z,10
2019-03-08T16:13:04.272Z,10
2019-03-08T16:13:36.284Z,10
2019-03-08T16:14:10.686Z,10
2019-03-08T16:14:42.701Z,5
2019-03-08T16:15:14.725Z,5
2019-03-08T16:15:46.730Z,5
2019-03-08T16:16:18.713Z,5
2019-03-08T16:16:50.711Z,5
2019-03-08T16:17:22.724Z,5
2019-03-08T16:17:54.767Z,5
2019-03-08T16:18:26.778Z,5
2019-03-08T16:18:58.778Z,5
2019-03-08T16:19:30.764Z,0
2019-03-08T16:20:05.300Z,0
2019-03-08T16:20:39.871Z,0
2019-03-08T16:21:15.671Z,0
2019-03-08T16:21:52.890Z,0
2019-03-08T16:22:31.033Z,0
2019-03-08T16:23:09.385Z,0
2019-03-08T16:23:41.384Z,0
2019-03-08T16:24:13.382Z,0
2019-03-08T16:24:45.401Z,0
2019-03-08T16:25:17.419Z,0
2019-03-08T16:25:50.447Z,0
2019-03-08T16:26:27.647Z,0
2019-03-08T16:27:04.748Z,0
2019-03-08T16:27:38.991Z,0
2019-03-08T16:28:12.511Z,0
2019-03-08T16:28:44.532Z,5
2019-03-08T16:29:16.530Z,5
2019-03-08T16:29:48.508Z,5
2019-03-08T16:30:20.515Z,5
2019-03-08T16:30:52.505Z,5
2019-03-08T16:31:30.178Z,5
2019-03-08T16:32:02.251Z,5
2019-03-08T16:32:34.313Z,10
2019-03-08T16:33:06.327Z,10
2019-03-08T16:33:38.333Z,10
2019-03-08T16:34:10.366Z,10
2019-03-08T16:34:42.367Z,10
2019-03-08T16:35:15.089Z,15
2019-03-08T16:35:47.311Z,15
2019-03-08T16:36:20.305Z,20
2019-03-08T16:36:52.640Z,20
2019-03-08T16:37:24.649Z,20
2019-03-08T16:37:56.641Z,20
2019-03-08T16:38:29.418Z,20
2019-03-08T16:39:01.490Z,20
2019-03-08T16:39:33.526Z,15
2019-03-08T16:40:07.732Z,15
2019-03-08T16:40:39.882Z,15
2019-03-08T16:41:11.884Z,15
2019-03-08T16:41:43.875Z,15
2019-03-08T16:42:15.875Z,15
2019-03-08T16:42:47.878Z,10
2019-03-08T16:43:19.891Z,10
2019-03-08T16:43:51.953Z,15
2019-03-08T16:44:24.035Z,15
2019-03-08T16:44:56.067Z,15
2019-03-08T16:45:28.082Z,15
2019-03-08T16:46:00.089Z,15
2019-03-08T16:46:32.908Z,15
2019-03-08T16:47:05.059Z,15
2019-03-08T16:47:38.124Z,15
2019-03-08T16:48:13.718Z,15
2019-03-08T16:48:48.133Z,15
2019-03-08T16:49:21.531Z,15
2019-03-08T16:49:55.617Z,15
2019-03-08T16:50:28.799Z,15
2019-03-08T16:51:03.463Z,15
2019-03-08T16:51:37.304Z,15
2019-03-08T16:52:10.183Z,15
2019-03-08T16:52:42.362Z,15
2019-03-08T16:53:14.394Z,15
2019-03-08T16:53:46.390Z,15
2019-03-08T16:54:18.387Z,10
2019-03-08T16:54:50.387Z,10
2019-03-08T16:55:22.392Z,10
2019-03-08T16:55:54.459Z,10
2019-03-08T16:56:26.473Z,10
2019-03-08T16:56:58.485Z,10
2019-03-08T16:57:30.530Z,10
2019-03-08T16:58:02.545Z,10
2019-03-08T16:58:34.549Z,10
2019-03-08T16:59:06.542Z,10
2019-03-08T16:59:38.534Z,10
2019-03-08T17:00:10.550Z,5
2019-03-08T17:00:42.541Z,5
2019-03-08T17:01:15.205Z,5
2019-03-08T17:01:47.418Z,5
2019-03-08T17:02:20.161Z,5
2019-03-08T17:02:52.399Z,5
2019-03-08T17:03:24.415Z,5
2019-03-08T17:03:56.460Z,5
2019-03-08T17:04:28.510Z,5
2019-03-08T17:05:00.736Z,5
2019-03-08T17:05:32.750Z,5
2019-03-08T17:06:04.755Z,5
2019-03-08T17:06:36.751Z,5
2019-03-08T17:07:08.754Z,5
2019-03-08T17:07:40.756Z,5
2019-03-08T17:08:12.759Z,5
2019-03-08T17:08:44.764Z,5
2019-03-08T17:09:16.749Z,5
2019-03-08T17:09:48.751Z,5
2019-03-08T17:10:20.794Z,5
2019-03-08T17:10:52.811Z,0
2019-03-08T17:11:25.766Z,0
2019-03-08T17:11:58.015Z,0
2019-03-08T17:12:30.752Z,0
2019-03-08T17:13:02.883Z,0
2019-03-08T17:13:34.901Z,0
2019-03-08T17:14:06.911Z,0
2019-03-08T17:14:38.942Z,0
2019-03-08T17:15:10.936Z,0
2019-03-08T17:15:42.976Z,0
2019-03-08T17:16:15.001Z,0
2019-03-08T17:16:47.003Z,0
2019-03-08T17:17:19.027Z,0
2019-03-08T17:17:51.038Z,0
2019-03-08T17:18:23.044Z,0
2019-03-08T17:18:55.069Z,0
2019-03-08T17:19:27.070Z,0