createdAt,value
2022-10-17T00:04:01.988Z,1020.7
2022-10-17T00:09:01.365Z,1020.7
2022-10-17T00:14:01.760Z,1020.7
2022-10-17T00:19:01.087Z,1020.9
2022-10-17T00:24:01.443Z,1020.9
2022-10-17T00:29:01.835Z,1020.9
2022-10-17T00:34:01.171Z,1020.9
2022-10-17T00:39:01.186Z,1021.1
2022-10-17T00:44:01.254Z,1021.1
2022-10-17T00:49:01.867Z,1021
2022-10-17T00:54:01.052Z,1021
2022-10-17T00:59:01.679Z,1021
2022-10-17T01:04:02.216Z,1021
2022-10-17T01:09:01.540Z,1021.2
2022-10-17T01:14:01.261Z,1021.2
2022-10-17T01:19:01.865Z,1021.4
2022-10-17T01:24:01.188Z,1021.4
2022-10-17T01:29:01.551Z,1021.2
2022-10-17T01:34:01.899Z,1021.2
2022-10-17T01:39:01.534Z,1021
2022-10-17T01:44:01.687Z,1021
2022-10-17T01:49:02.022Z,1021
2022-10-17T01:54:01.465Z,1021
2022-10-17T01:59:01.612Z,1020.9
2022-10-17T02:04:01.974Z,1020.9
2022-10-17T02:09:01.308Z,1020.7
2022-10-17T02:14:01.931Z,1020.7
2022-10-17T02:19:01.574Z,1020.5
2022-10-17T02:24:01.924Z,1020.5
2022-10-17T02:29:01.581Z,1020.5
2022-10-17T02:34:01.149Z,1020.5
2022-10-17T02:39:01.174Z,1020.4
2022-10-17T02:44:02.695Z,1020.4
2022-10-17T02:49:01.281Z,1020.3
2022-10-17T02:54:01.878Z,1020.3
2022-10-17T02:59:01.863Z,1020.1
2022-10-17T03:04:01.877Z,1020.1
2022-10-17T03:09:01.422Z,1020.1
2022-10-17T03:14:01.530Z,1020.1
2022-10-17T03:19:02.075Z,1020.1
2022-10-17T03:24:01.387Z,1020.1
2022-10-17T03:29:02.109Z,1020
2022-10-17T03:34:02.014Z,1020
2022-10-17T03:39:01.870Z,1020
2022-10-17T03:44:02.046Z,1020
2022-10-17T03:49:01.564Z,1019.9
2022-10-17T03:54:01.785Z,1019.9
2022-10-17T03:59:01.616Z,1019.9
2022-10-17T04:04:01.930Z,1019.9
2022-10-17T04:09:01.889Z,1019.8
2022-10-17T04:14:01.546Z,1019.8
2022-10-17T04:19:01.928Z,1019.9
2022-10-17T04:24:02.257Z,1019.9
2022-10-17T04:29:01.761Z,1019.8
2022-10-17T04:34:01.682Z,1019.8
2022-10-17T04:39:02.094Z,1019.7
2022-10-17T04:44:01.524Z,1019.7
2022-10-17T04:49:02.137Z,1019.6
2022-10-17T04:54:01.572Z,1019.6
2022-10-17T04:59:01.979Z,1019.6
2022-10-17T05:04:01.557Z,1019.6
2022-10-17T05:09:01.262Z,1019.6
2022-10-17T05:14:02.146Z,1019.6
2022-10-17T05:19:01.727Z,1019.5
2022-10-17T05:24:02.061Z,1019.5
2022-10-17T05:29:01.375Z,1019.4
2022-10-17T05:34:01.398Z,1019.4
2022-10-17T05:39:01.296Z,1019.5
2022-10-17T05:44:05.980Z,1019.5
2022-10-17T05:49:01.333Z,1019.5
2022-10-17T05:54:01.621Z,1019.5
2022-10-17T05:59:01.757Z,1019.5
2022-10-17T06:04:01.263Z,1019.5
2022-10-17T06:09:01.649Z,1019.5
2022-10-17T06:14:02.411Z,1019.5
2022-10-17T06:19:01.891Z,1019.4
2022-10-17T06:24:01.477Z,1019.4
2022-10-17T06:29:02.033Z,1019.3
2022-10-17T06:34:01.655Z,1019.3
2022-10-17T06:39:01.999Z,1019.3
2022-10-17T06:44:01.397Z,1019.3
2022-10-17T06:49:01.860Z,1019.3
2022-10-17T06:54:02.149Z,1019.3
2022-10-17T06:59:01.496Z,1019.2
2022-10-17T07:04:01.961Z,1019.2
2022-10-17T07:09:01.408Z,1019.4
2022-10-17T07:14:01.899Z,1019.4
2022-10-17T07:19:01.398Z,1019.3
2022-10-17T07:24:01.740Z,1019.3
2022-10-17T07:29:02.240Z,1019.5
2022-10-17T07:34:01.536Z,1019.5
2022-10-17T07:39:02.188Z,1019.5
2022-10-17T07:44:01.730Z,1019.5
2022-10-17T07:49:02.194Z,1019.6
2022-10-17T07:54:01.673Z,1019.6
2022-10-17T07:59:09.477Z,1019.6
2022-10-17T08:04:02.189Z,1019.6
2022-10-17T08:09:01.526Z,1019.7
2022-10-17T08:14:01.955Z,1019.7
2022-10-17T08:19:01.546Z,1019.5
2022-10-17T08:24:02.124Z,1019.5
2022-10-17T08:29:02.644Z,1019.5
2022-10-17T08:34:02.314Z,1019.5
2022-10-17T08:39:01.606Z,1019.3
2022-10-17T08:44:02.038Z,1019.3
2022-10-17T08:49:01.716Z,1019.1
2022-10-17T08:54:02.255Z,1019.1
2022-10-17T08:59:01.512Z,1019.1
2022-10-17T09:04:01.895Z,1019.1
2022-10-17T09:09:02.503Z,1019.4
2022-10-17T09:14:01.611Z,1019.4
2022-10-17T09:19:02.095Z,1019.3
2022-10-17T09:24:15.703Z,1019.3
2022-10-17T09:29:01.744Z,1019.3
2022-10-17T09:34:01.538Z,1019.3
2022-10-17T09:39:02.210Z,1019.4
2022-10-17T09:44:02.073Z,1019.4
2022-10-17T09:54:01.673Z,1019.5
2022-10-17T09:59:01.696Z,1019.4
2022-10-17T10:04:01.471Z,1019.4
2022-10-17T10:09:02.030Z,1019.3
2022-10-17T10:14:01.852Z,1019.3
2022-10-17T10:19:09.165Z,1019.3
2022-10-17T10:24:01.581Z,1019.3
2022-10-17T10:29:02.349Z,1019.4
2022-10-17T10:34:01.590Z,1019.4
2022-10-17T10:39:04.915Z,1019.5
2022-10-17T10:44:02.382Z,1019.5
2022-10-17T10:49:01.963Z,1019.4
2022-10-17T10:54:02.413Z,1019.4
2022-10-17T10:59:02.075Z,1019.5
2022-10-17T11:04:02.190Z,1019.5
2022-10-17T11:09:02.226Z,1019.6
2022-10-17T11:14:01.496Z,1019.6
2022-10-17T11:19:02.120Z,1019.6
2022-10-17T11:24:07.062Z,1019.6
2022-10-17T11:29:02.686Z,1019.7
2022-10-17T11:34:02.092Z,1019.7
2022-10-17T11:39:01.643Z,1019.7
2022-10-17T11:44:02.108Z,1019.7
2022-10-17T11:49:01.715Z,1019.5
2022-10-17T11:54:02.093Z,1019.5
2022-10-17T11:59:02.368Z,1019.5
2022-10-17T12:04:02.177Z,1019.5
2022-10-17T12:09:01.667Z,1019.7
2022-10-17T12:14:06.382Z,1019.7
2022-10-17T12:19:02.158Z,1020.2
2022-10-17T12:24:02.562Z,1020.2
2022-10-17T12:29:02.290Z,1020.2
2022-10-17T12:34:01.863Z,1020.2
2022-10-17T12:39:02.353Z,1020.2
2022-10-17T12:44:01.947Z,1020.2
2022-10-17T12:49:02.525Z,1020.3
2022-10-17T12:54:01.858Z,1020.3
2022-10-17T12:59:02.080Z,1020.5
2022-10-17T13:04:01.730Z,1020.5
2022-10-17T13:09:05.539Z,1020.6
2022-10-17T13:14:02.186Z,1020.6
2022-10-17T13:19:02.187Z,1020.9
2022-10-17T13:24:01.715Z,1020.9
2022-10-17T13:29:02.682Z,1020.6
2022-10-17T13:34:02.309Z,1020.6
2022-10-17T13:39:01.956Z,1020.5
2022-10-17T13:44:01.778Z,1020.5
2022-10-17T13:49:02.454Z,1020.7
2022-10-17T13:54:01.841Z,1020.7
2022-10-17T13:59:02.054Z,1020.9
2022-10-17T14:04:19.475Z,1020.9
2022-10-17T14:09:01.780Z,1021.1
2022-10-17T14:14:02.458Z,1021.1
2022-10-17T14:19:02.390Z,1020.7
2022-10-17T14:24:01.806Z,1020.7
2022-10-17T14:29:02.596Z,1020.7
2022-10-17T14:34:02.134Z,1020.7
2022-10-17T14:39:02.176Z,1020.8
2022-10-17T14:44:01.612Z,1020.8
2022-10-17T14:49:02.368Z,1021.2
2022-10-17T14:54:05.787Z,1021.2
2022-10-17T14:59:02.222Z,1021.4
2022-10-17T15:04:01.694Z,1021.4
2022-10-17T15:09:02.318Z,1021.6
2022-10-17T15:14:02.047Z,1021.6
2022-10-17T15:19:02.137Z,1021.7
2022-10-17T15:24:01.885Z,1021.7
2022-10-17T15:29:02.042Z,1021.8
2022-10-17T15:34:02.331Z,1021.8
2022-10-17T15:39:02.135Z,1022
2022-10-17T15:44:02.231Z,1022
2022-10-17T15:49:02.284Z,1022
2022-10-17T15:54:02.415Z,1022
2022-10-17T15:59:02.111Z,1022.1
2022-10-17T16:04:02.318Z,1022.1
2022-10-17T16:09:02.235Z,1022.2
2022-10-17T16:14:01.702Z,1022.2
2022-10-17T16:19:02.562Z,1022.3
2022-10-17T16:24:01.761Z,1022.3
2022-10-17T16:29:03.405Z,1022.3
2022-10-17T16:34:02.287Z,1022.3
2022-10-17T16:39:02.288Z,1022.4
2022-10-17T16:44:02.277Z,1022.4
2022-10-17T16:49:02.052Z,1022.5
2022-10-17T16:54:02.324Z,1022.5
2022-10-17T16:59:01.795Z,1022.6
2022-10-17T17:04:02.220Z,1022.6
2022-10-17T17:09:01.856Z,1022.8
2022-10-17T17:14:01.975Z,1022.8
2022-10-17T17:19:02.280Z,1022.9
2022-10-17T17:24:01.889Z,1022.9
2022-10-17T17:29:02.331Z,1022.9
2022-10-17T17:34:02.690Z,1022.9
2022-10-17T17:39:02.252Z,1023
2022-10-17T17:44:01.894Z,1023
2022-10-17T17:49:02.468Z,1023
2022-10-17T17:54:01.744Z,1023
2022-10-17T17:59:02.160Z,1023.2
2022-10-17T18:04:01.839Z,1023.2
2022-10-17T18:09:02.430Z,1023.2
2022-10-17T18:14:02.588Z,1023.2
2022-10-17T18:19:07.298Z,1023.2
2022-10-17T18:24:01.984Z,1023.2
2022-10-17T18:29:02.319Z,1023.2
2022-10-17T18:34:01.800Z,1023.2
2022-10-17T18:39:02.269Z,1023.3
2022-10-17T18:44:02.255Z,1023.3
2022-10-17T18:49:02.559Z,1023.4
2022-10-17T18:54:01.992Z,1023.4
2022-10-17T18:59:02.475Z,1023.6
2022-10-17T19:04:02.011Z,1023.6
2022-10-17T19:09:02.485Z,1023.6
2022-10-17T19:14:01.820Z,1023.6
2022-10-17T19:19:02.516Z,1023.6
2022-10-17T19:24:01.915Z,1023.6
2022-10-17T19:29:02.447Z,1023.7
2022-10-17T19:34:02.655Z,1023.7
2022-10-17T19:39:02.358Z,1023.8
2022-10-17T19:44:02.781Z,1023.8
2022-10-17T19:49:01.753Z,1023.8
2022-10-17T19:54:02.117Z,1023.8
2022-10-17T19:59:02.348Z,1023.9
2022-10-17T20:04:02.516Z,1023.9
2022-10-17T20:09:02.791Z,1024.1
2022-10-17T20:14:02.157Z,1024.1
2022-10-17T20:19:02.703Z,1024.2
2022-10-17T20:24:02.242Z,1024.2
2022-10-17T20:29:02.745Z,1024.4
2022-10-17T20:34:02.226Z,1024.4
2022-10-17T20:39:01.901Z,1024.5
2022-10-17T20:44:02.172Z,1024.5
2022-10-17T20:49:01.853Z,1024.7
2022-10-17T20:54:02.376Z,1024.7
2022-10-17T20:59:02.863Z,1024.9
2022-10-17T21:04:45.775Z,1024.9
2022-10-17T21:09:02.170Z,1025.1
2022-10-17T21:14:02.531Z,1025.1
2022-10-17T21:19:02.110Z,1025
2022-10-17T21:24:02.413Z,1025
2022-10-17T21:29:02.921Z,1025
2022-10-17T21:34:02.554Z,1025
2022-10-17T21:39:02.775Z,1025
2022-10-17T21:44:02.521Z,1025
2022-10-17T21:49:02.124Z,1025
2022-10-17T21:54:06.032Z,1025
2022-10-17T21:59:02.626Z,1025
2022-10-17T22:04:02.333Z,1025
2022-10-17T22:09:01.993Z,1025.1
2022-10-17T22:14:02.578Z,1025.1
2022-10-17T22:19:07.019Z,1025
2022-10-17T22:24:02.173Z,1025
2022-10-17T22:29:03.049Z,1025.2
2022-10-17T22:34:05.637Z,1025.2
2022-10-17T22:39:02.544Z,1025.2
2022-10-17T22:44:02.115Z,1025.2
2022-10-17T22:49:02.552Z,1025.1
2022-10-17T22:54:02.246Z,1025.1
2022-10-17T22:59:02.475Z,1025.1
2022-10-17T23:04:02.799Z,1025.1
2022-10-17T23:09:02.181Z,1025.2
2022-10-17T23:14:02.438Z,1025.2
2022-10-17T23:19:02.721Z,1025.1
2022-10-17T23:24:02.255Z,1025.1
2022-10-17T23:29:03.003Z,1025.2
2022-10-17T23:34:02.305Z,1025.2
2022-10-17T23:39:02.031Z,1025.2
2022-10-17T23:44:02.384Z,1025.2
2022-10-17T23:49:02.817Z,1025.2
2022-10-17T23:54:02.147Z,1025.2
2022-10-17T23:59:02.476Z,1025.3
